createdAt,value
2022-10-11T00:02:01.307Z,18.55
2022-10-11T00:07:02.866Z,17.40
2022-10-11T00:12:04.345Z,18.17
2022-10-11T00:17:05.872Z,19.98
2022-10-11T00:22:07.411Z,19.23
2022-10-11T00:27:09.588Z,18.33
2022-10-11T00:32:11.131Z,18.05
2022-10-11T00:37:12.649Z,20.73
2022-10-11T00:42:14.169Z,17.83
2022-10-11T00:47:15.710Z,17.92
2022-10-11T00:52:17.219Z,19.10
2022-10-11T00:57:18.720Z,21.48
2022-10-11T01:02:20.264Z,18.58
2022-10-11T01:07:21.775Z,20.13
2022-10-11T01:12:23.305Z,18.58
2022-10-11T01:17:24.803Z,20.42
2022-10-11T01:22:26.323Z,18.23
2022-10-11T01:27:27.846Z,25.13
2022-10-11T01:32:29.358Z,19.40
2022-10-11T01:37:30.890Z,21.45
2022-10-11T01:42:32.407Z,20.50
2022-10-11T01:47:33.936Z,17.35
2022-10-11T01:52:35.457Z,18.08
2022-10-11T01:57:36.981Z,20.60
2022-10-11T02:02:38.502Z,19.75
2022-10-11T02:07:40.050Z,17.70
2022-10-11T02:12:41.580Z,22.77
2022-10-11T02:17:43.102Z,20.42
2022-10-11T02:22:44.627Z,18.52
2022-10-11T02:27:46.139Z,19.42
2022-10-11T02:32:47.655Z,19.25
2022-10-11T02:37:49.173Z,21.15
2022-10-11T02:42:50.715Z,19.33
2022-10-11T02:47:52.225Z,20.33
2022-10-11T02:52:53.741Z,18.08
2022-10-11T02:57:55.265Z,18.92
2022-10-11T03:02:56.765Z,20.70
2022-10-11T03:07:58.293Z,20.92
2022-10-11T03:13:02.089Z,16.80
2022-10-11T03:18:03.610Z,21.83
2022-10-11T03:23:05.130Z,17.90
2022-10-11T03:28:06.797Z,18.25
2022-10-11T03:33:08.370Z,15.77
2022-10-11T03:38:12.916Z,14.05
2022-10-11T03:43:14.577Z,19.15
2022-10-11T03:48:16.090Z,15.50
2022-10-11T03:53:17.628Z,18.35
2022-10-11T03:58:19.149Z,22.15
2022-10-11T04:03:20.648Z,19.67
2022-10-11T04:08:22.174Z,18.27
2022-10-11T04:13:23.708Z,17.30
2022-10-11T04:18:25.213Z,17.50
2022-10-11T04:23:26.726Z,19.73
2022-10-11T04:28:28.285Z,24.73
2022-10-11T04:33:29.855Z,19.08
2022-10-11T04:38:31.607Z,20.02
2022-10-11T04:43:33.114Z,18.48
2022-10-11T04:48:34.626Z,21.92
2022-10-11T04:53:36.127Z,18.00
2022-10-11T04:58:37.645Z,23.83
2022-10-11T05:03:39.179Z,27.20
2022-10-11T05:08:40.700Z,25.42
2022-10-11T05:13:42.235Z,19.70
2022-10-11T05:18:43.748Z,26.48
2022-10-11T05:23:45.269Z,32.85
2022-10-11T05:28:46.840Z,32.88
2022-10-11T05:33:48.439Z,21.52
2022-10-11T05:38:49.975Z,16.83
2022-10-11T05:43:51.515Z,15.45
2022-10-11T05:48:53.032Z,13.63
2022-10-11T05:53:54.562Z,12.60
2022-10-11T05:59:01.367Z,17.50
2022-10-11T06:04:03.822Z,12.50
2022-10-11T06:09:05.329Z,10.60
2022-10-11T06:14:06.847Z,12.95
2022-10-11T06:19:08.361Z,13.02
2022-10-11T06:24:09.886Z,14.43
2022-10-11T06:29:11.408Z,12.75
2022-10-11T06:34:12.929Z,10.88
2022-10-11T06:39:14.457Z,10.73
2022-10-11T06:44:15.994Z,11.32
2022-10-11T06:49:22.957Z,9.63
2022-10-11T06:54:24.919Z,8.40
2022-10-11T06:59:26.468Z,10.02
2022-10-11T07:04:28.006Z,6.85
2022-10-11T07:09:29.552Z,14.43
2022-10-11T07:14:31.082Z,8.73
2022-10-11T07:19:32.598Z,8.90
2022-10-11T07:24:34.158Z,9.18
2022-10-11T07:29:35.692Z,7.70
2022-10-11T07:34:37.215Z,5.07
2022-10-11T07:39:38.752Z,7.20
2022-10-11T07:44:40.281Z,4.90
2022-10-11T07:49:41.805Z,9.85
2022-10-11T07:54:43.483Z,11.40
2022-10-11T07:59:49.969Z,4.70
2022-10-11T08:04:51.780Z,8.52
2022-10-11T08:09:53.321Z,13.25
2022-10-11T08:14:54.849Z,7.78
2022-10-11T08:19:56.371Z,6.00
2022-10-11T08:24:57.906Z,8.10
2022-10-11T08:29:59.437Z,7.90
2022-10-11T08:35:00.957Z,6.82
2022-10-11T08:40:02.515Z,3.85
2022-10-11T08:45:11.105Z,4.75
2022-10-11T08:50:13.524Z,6.60
2022-10-11T08:55:15.055Z,6.72
2022-10-11T09:00:16.589Z,6.60
2022-10-11T09:05:18.102Z,3.50
2022-10-11T09:10:19.716Z,3.88
2022-10-11T09:15:21.303Z,5.60
2022-10-11T09:20:22.826Z,7.53
2022-10-11T09:25:24.373Z,3.90
2022-10-11T09:30:25.897Z,6.50
2022-10-11T09:35:27.422Z,5.50
2022-10-11T09:40:28.939Z,3.22
2022-10-11T09:45:30.468Z,4.45
2022-10-11T09:50:31.989Z,7.85
2022-10-11T09:55:33.523Z,3.92
2022-10-11T10:00:35.038Z,4.82
2022-10-11T10:05:36.580Z,3.95
2022-10-11T10:10:38.189Z,5.13
2022-10-11T10:15:39.691Z,5.40
2022-10-11T10:20:41.206Z,9.02
2022-10-11T10:25:43.761Z,6.28
2022-10-11T10:30:45.401Z,4.22
2022-10-11T10:35:46.937Z,5.18
2022-10-11T10:40:48.474Z,4.07
2022-10-11T10:45:49.993Z,4.32
2022-10-11T10:50:51.525Z,7.97
2022-10-11T10:55:53.068Z,5.40
2022-10-11T11:00:54.585Z,4.53
2022-10-11T11:05:56.156Z,7.60
2022-10-11T11:10:57.697Z,3.75
2022-10-11T11:15:59.204Z,3.80
2022-10-11T11:21:00.731Z,7.90
2022-10-11T11:26:02.563Z,5.88
2022-10-11T11:31:04.535Z,5.65
2022-10-11T11:36:06.662Z,4.78
2022-10-11T11:41:08.842Z,4.35
2022-10-11T11:46:10.541Z,6.43
2022-10-11T11:51:12.078Z,6.32
2022-10-11T11:56:13.642Z,6.00
2022-10-11T12:01:15.192Z,3.17
2022-10-11T12:06:16.715Z,6.03
2022-10-11T12:11:18.259Z,3.75
2022-10-11T12:16:19.787Z,6.72
2022-10-11T12:21:21.338Z,3.78
2022-10-11T12:26:22.863Z,4.05
2022-10-11T12:31:24.386Z,6.32
2022-10-11T12:36:25.904Z,5.63
2022-10-11T12:41:27.455Z,4.63
2022-10-11T12:46:29.011Z,5.07
2022-10-11T12:51:30.553Z,6.10
2022-10-11T12:56:32.390Z,4.20
2022-10-11T13:01:34.071Z,8.38
2022-10-11T13:06:35.663Z,7.75
2022-10-11T13:11:37.176Z,7.63
2022-10-11T13:16:38.702Z,5.60
2022-10-11T13:21:42.366Z,5.43
2022-10-11T13:26:43.869Z,4.32
2022-10-11T13:31:45.420Z,4.32
2022-10-11T13:36:46.953Z,6.63
2022-10-11T13:41:48.492Z,3.40
2022-10-11T13:46:50.021Z,4.30
2022-10-11T13:51:51.613Z,4.38
2022-10-11T13:56:53.134Z,5.40
2022-10-11T14:01:54.677Z,3.45
2022-10-11T14:06:56.271Z,5.60
2022-10-11T14:11:57.863Z,5.30
2022-10-11T14:16:59.381Z,9.88
2022-10-11T14:22:00.887Z,6.85
2022-10-11T14:27:02.442Z,7.70
2022-10-11T14:32:04.123Z,5.85
2022-10-11T14:37:05.690Z,4.53
2022-10-11T14:42:07.215Z,4.07
2022-10-11T14:47:08.739Z,7.07
2022-10-11T14:52:10.285Z,7.30
2022-10-11T14:57:11.832Z,5.68
2022-10-11T15:02:13.359Z,7.68
2022-10-11T15:07:14.883Z,8.85
2022-10-11T15:12:16.437Z,6.90
2022-10-11T15:17:17.946Z,5.78
2022-10-11T15:22:19.459Z,6.28
2022-10-11T15:27:20.999Z,7.03
2022-10-11T15:32:22.522Z,12.18
2022-10-11T15:37:24.050Z,13.73
2022-10-11T15:42:25.610Z,11.40
2022-10-11T15:47:27.134Z,11.90
2022-10-11T15:52:28.637Z,9.63
2022-10-11T15:57:30.144Z,10.50
2022-10-11T16:02:31.671Z,13.60
2022-10-11T16:07:33.185Z,12.48
2022-10-11T16:12:34.706Z,14.55
2022-10-11T16:17:36.228Z,20.77
2022-10-11T16:22:37.762Z,65.43
2022-10-11T16:27:39.323Z,42.22
2022-10-11T16:32:40.859Z,45.10
2022-10-11T16:37:42.373Z,15.57
2022-10-11T16:42:43.914Z,18.33
2022-10-11T16:47:45.418Z,18.27
2022-10-11T16:52:46.924Z,19.40
2022-10-11T16:57:48.436Z,19.10
2022-10-11T17:02:50.010Z,43.40
2022-10-11T17:07:51.536Z,36.10
2022-10-11T17:12:53.057Z,39.60
2022-10-11T17:17:54.583Z,30.88
2022-10-11T17:22:56.108Z,22.05
2022-10-11T17:27:57.644Z,22.98
2022-10-11T17:32:59.175Z,28.55
2022-10-11T17:38:05.107Z,18.13
2022-10-11T17:43:07.754Z,28.80
2022-10-11T17:48:09.273Z,19.67
2022-10-11T17:53:10.792Z,18.05
2022-10-11T17:58:12.320Z,22.35
2022-10-11T18:03:13.850Z,22.98
2022-10-11T18:08:15.373Z,21.70
2022-10-11T18:13:16.891Z,37.53
2022-10-11T18:18:18.420Z,43.50
2022-10-11T18:23:19.937Z,59.17
2022-10-11T18:28:21.496Z,113.32
2022-10-11T18:33:23.021Z,94.15
2022-10-11T18:38:24.541Z,72.85
2022-10-11T18:43:26.083Z,60.55
2022-10-11T18:48:27.615Z,85.22
2022-10-11T18:53:30.171Z,66.90
2022-10-11T18:58:31.665Z,118.13
2022-10-11T19:03:35.284Z,398.38
2022-10-11T19:08:37.111Z,294.75
2022-10-11T19:13:38.626Z,115.75
2022-10-11T19:18:44.091Z,174.35
2022-10-11T19:23:46.025Z,460.33
2022-10-11T19:28:47.568Z,375.77
2022-10-11T19:33:49.147Z,263.65
2022-10-11T19:38:50.663Z,207.40
2022-10-11T19:43:53.272Z,182.63
2022-10-11T19:48:54.921Z,191.95
2022-10-11T19:53:56.449Z,292.52
2022-10-11T19:58:57.982Z,220.35
2022-10-11T20:03:59.538Z,136.38
2022-10-11T20:09:27.281Z,157.15
2022-10-11T20:14:22.619Z,175.18
2022-10-11T20:19:29.485Z,135.82
2022-10-11T20:24:32.799Z,111.80
2022-10-11T20:29:34.956Z,93.35
2022-10-11T20:34:36.478Z,79.43
2022-10-11T20:39:37.996Z,65.38
2022-10-11T20:44:39.508Z,71.80
2022-10-11T20:49:41.047Z,63.50
2022-10-11T20:54:42.558Z,46.03
2022-10-11T20:59:44.084Z,55.38
2022-10-11T21:04:45.608Z,56.50
2022-10-11T21:09:47.112Z,35.92
2022-10-11T21:14:48.646Z,32.65
2022-10-11T21:19:50.195Z,29.35
2022-10-11T21:24:51.746Z,36.50
2022-10-11T21:29:53.264Z,40.38
2022-10-11T21:34:54.790Z,53.60
2022-10-11T21:39:56.308Z,44.95
2022-10-11T21:44:57.840Z,35.17
2022-10-11T21:49:59.387Z,38.92
2022-10-11T21:55:00.888Z,43.95
2022-10-11T22:00:02.419Z,50.70
2022-10-11T22:05:03.955Z,51.17
2022-10-11T22:10:05.546Z,73.13
2022-10-11T22:15:07.053Z,62.13
2022-10-11T22:20:08.563Z,66.80
2022-10-11T22:25:10.077Z,61.90
2022-10-11T22:30:11.572Z,54.30
2022-10-11T22:35:13.088Z,60.28
2022-10-11T22:40:14.602Z,65.43
2022-10-11T22:45:16.109Z,65.63
2022-10-11T22:50:17.612Z,63.83
2022-10-11T22:55:20.255Z,60.35
2022-10-11T23:00:21.950Z,57.88
2022-10-11T23:05:23.481Z,61.45
2022-10-11T23:10:25.015Z,62.85
2022-10-11T23:15:26.543Z,64.28
2022-10-11T23:20:28.055Z,57.75
2022-10-11T23:25:29.576Z,59.25
2022-10-11T23:30:31.071Z,57.97
2022-10-11T23:35:32.610Z,55.80
2022-10-11T23:40:34.131Z,52.85
2022-10-11T23:45:35.646Z,50.45
2022-10-11T23:50:37.173Z,57.95
2022-10-11T23:55:38.713Z,66.30
