createdAt,value
2019-01-21T00:02:15.220Z,-13.40
2019-01-21T00:04:42.015Z,-13.40
2019-01-21T00:07:10.839Z,-13.40
2019-01-21T00:09:38.085Z,-13.40
2019-01-21T00:12:04.979Z,-13.40
2019-01-21T00:14:31.846Z,-13.40
2019-01-21T00:16:59.769Z,-13.40
2019-01-21T00:19:26.858Z,-13.50
2019-01-21T00:21:53.834Z,-13.50
2019-01-21T00:24:20.797Z,-13.60
2019-01-21T00:26:49.568Z,-13.60
2019-01-21T00:29:17.146Z,-13.70
2019-01-21T00:31:44.193Z,-13.70
2019-01-21T00:34:13.491Z,-13.80
2019-01-21T00:36:40.932Z,-13.80
2019-01-21T00:39:07.774Z,-13.80
2019-01-21T00:41:34.637Z,-13.80
2019-01-21T00:44:02.084Z,-13.80
2019-01-21T00:46:30.251Z,-14.00
2019-01-21T00:48:57.122Z,-14.00
2019-01-21T00:51:24.960Z,-14.00
2019-01-21T00:53:51.805Z,-14.00
2019-01-21T00:56:18.746Z,-14.00
2019-01-21T00:58:45.896Z,-13.90
2019-01-21T01:01:13.661Z,-13.90
2019-01-21T01:03:40.541Z,-14.00
2019-01-21T01:06:08.660Z,-13.90
2019-01-21T01:08:35.818Z,-14.00
2019-01-21T01:11:03.981Z,-14.00
2019-01-21T01:13:31.664Z,-14.00
2019-01-21T01:15:58.507Z,-14.10
2019-01-21T01:18:25.452Z,-14.10
2019-01-21T01:20:53.220Z,-14.10
2019-01-21T01:23:21.185Z,-14.20
2019-01-21T01:25:48.067Z,-14.20
2019-01-21T01:28:15.692Z,-14.20
2019-01-21T01:30:42.431Z,-14.20
2019-01-21T01:33:09.274Z,-14.20
2019-01-21T01:35:36.056Z,-14.20
2019-01-21T01:38:02.859Z,-14.10
2019-01-21T01:40:29.659Z,-13.80
2019-01-21T01:42:56.442Z,-13.70
2019-01-21T01:45:23.677Z,-13.70
2019-01-21T01:47:51.661Z,-13.70
2019-01-21T01:50:18.488Z,-13.70
2019-01-21T01:52:45.960Z,-13.70
2019-01-21T01:55:12.768Z,-13.70
2019-01-21T01:57:39.602Z,-13.70
2019-01-21T02:00:09.348Z,-13.80
2019-01-21T02:02:38.731Z,-13.80
2019-01-21T02:05:06.794Z,-13.90
2019-01-21T02:07:33.663Z,-14.00
2019-01-21T02:10:00.354Z,-14.10
2019-01-21T02:12:27.155Z,-14.10
2019-01-21T02:14:54.001Z,-14.00
2019-01-21T02:17:20.949Z,-14.00
2019-01-21T02:19:48.768Z,-14.10
2019-01-21T02:22:16.353Z,-14.20
2019-01-21T02:24:43.054Z,-14.20
2019-01-21T02:27:09.956Z,-14.40
2019-01-21T02:29:36.902Z,-14.40
2019-01-21T02:34:57.369Z,-14.40
2019-01-21T02:37:32.858Z,-14.40
2019-01-21T02:43:15.305Z,-14.40
2019-01-21T02:45:51.657Z,-14.30
2019-01-21T02:48:35.295Z,-14.40
2019-01-21T02:53:56.058Z,-14.40
2019-01-21T02:56:31.760Z,-14.50
2019-01-21T03:02:11.119Z,-14.50
2019-01-21T03:05:14.617Z,-14.50
2019-01-21T03:08:04.310Z,-14.50
2019-01-21T03:10:48.038Z,-14.50
2019-01-21T03:13:18.979Z,-14.40
2019-01-21T03:15:53.509Z,-14.40
2019-01-21T03:18:44.102Z,-14.40
2019-01-21T03:21:15.961Z,-14.40
2019-01-21T03:23:51.813Z,-14.40
2019-01-21T03:26:33.508Z,-14.40
2019-01-21T03:29:18.164Z,-14.50
2019-01-21T03:34:46.880Z,-14.50
2019-01-21T03:37:26.114Z,-14.60
2019-01-21T03:39:58.895Z,-14.50
2019-01-21T03:42:28.698Z,-14.40
2019-01-21T03:48:16.326Z,-14.50
2019-01-21T03:53:46.800Z,-14.40
2019-01-21T03:56:13.745Z,-14.50
2019-01-21T03:58:42.534Z,-14.50
2019-01-21T04:01:10.892Z,-14.60
2019-01-21T04:03:43.181Z,-14.80
2019-01-21T04:06:24.870Z,-14.80
2019-01-21T04:09:11.271Z,-14.70
2019-01-21T04:11:45.186Z,-14.70
2019-01-21T04:17:29.964Z,-14.60
2019-01-21T04:20:03.527Z,-14.60
2019-01-21T04:25:24.185Z,-14.60
2019-01-21T04:27:54.816Z,-14.80
2019-01-21T04:33:33.748Z,-14.70
2019-01-21T04:36:13.299Z,-14.70
2019-01-21T04:38:45.878Z,-14.90
2019-01-21T04:41:16.030Z,-14.80
2019-01-21T04:46:52.796Z,-14.90
2019-01-21T04:49:38.585Z,-14.90
2019-01-21T04:52:14.029Z,-15.00
2019-01-21T04:55:02.477Z,-15.00
2019-01-21T04:57:38.129Z,-15.00
2019-01-21T05:00:15.926Z,-14.90
2019-01-21T05:06:03.478Z,-15.00
2019-01-21T05:08:35.128Z,-15.10
2019-01-21T05:11:08.527Z,-15.00
2019-01-21T05:13:41.042Z,-15.10
2019-01-21T05:19:11.959Z,-15.20
2019-01-21T05:21:59.485Z,-15.20
2019-01-21T05:24:29.195Z,-15.20
2019-01-21T05:30:11.527Z,-15.50
2019-01-21T05:32:43.286Z,-15.50
2019-01-21T05:35:41.868Z,-15.60
2019-01-21T05:38:16.389Z,-15.70
2019-01-21T05:40:50.518Z,-15.60
2019-01-21T05:46:36.108Z,-15.20
2019-01-21T05:52:24.615Z,-15.10
2019-01-21T05:58:10.984Z,-15.40
2019-01-21T06:00:42.760Z,-15.40
2019-01-21T06:06:20.680Z,-15.40
2019-01-21T06:09:11.280Z,-15.40
2019-01-21T06:11:56.476Z,-15.60
2019-01-21T06:14:42.956Z,-15.50
2019-01-21T06:20:11.565Z,-15.60
2019-01-21T06:22:48.341Z,-15.60
2019-01-21T06:25:19.603Z,-15.50
2019-01-21T06:30:51.724Z,-15.60
2019-01-21T06:36:36.107Z,-15.60
2019-01-21T06:39:15.375Z,-15.60
2019-01-21T06:41:47.033Z,-15.50
2019-01-21T06:44:22.377Z,-15.50
2019-01-21T06:46:52.906Z,-15.50
2019-01-21T06:49:33.163Z,-15.50
2019-01-21T06:52:12.293Z,-15.50
2019-01-21T06:54:48.042Z,-15.40
2019-01-21T06:57:21.034Z,-15.40
2019-01-21T07:00:15.714Z,-15.60
2019-01-21T07:09:20.928Z,-15.70
2019-01-21T07:15:05.391Z,-15.70
2019-01-21T07:17:38.371Z,-15.70
2019-01-21T07:20:07.881Z,-15.80
2019-01-21T07:22:55.814Z,-15.70
2019-01-21T07:25:44.264Z,-15.70
2019-01-21T07:28:17.967Z,-15.70
2019-01-21T07:30:59.758Z,-15.90
2019-01-21T07:36:23.554Z,-16.10
2019-01-21T07:39:02.280Z,-16.00
2019-01-21T07:41:33.929Z,-15.80
2019-01-21T07:44:06.711Z,-15.60
2019-01-21T07:46:40.721Z,-15.70
2019-01-21T07:52:13.422Z,-15.60
2019-01-21T07:54:59.005Z,-15.60
2019-01-21T07:57:33.711Z,-15.70
2019-01-21T08:00:08.110Z,-16.50
2019-01-21T08:03:01.259Z,-16.20
2019-01-21T08:08:39.850Z,-15.90
2019-01-21T08:14:22.790Z,-16.40
2019-01-21T08:16:52.228Z,-16.40
2019-01-21T08:22:19.874Z,-16.10
2019-01-21T08:24:52.864Z,-16.00
2019-01-21T08:27:39.469Z,-15.90
2019-01-21T08:33:12.374Z,-16.30
2019-01-21T08:38:44.971Z,-16.10
2019-01-21T08:44:30.779Z,-16.10
2019-01-21T08:47:00.284Z,-15.80
2019-01-21T08:49:36.138Z,-15.50
2019-01-21T08:52:07.894Z,-15.30
2019-01-21T08:54:43.647Z,-15.10
2019-01-21T08:57:24.283Z,-15.00
2019-01-21T09:00:15.844Z,-14.90
2019-01-21T09:02:47.270Z,-14.70
2019-01-21T09:05:27.241Z,-14.70
2019-01-21T09:07:58.643Z,-14.50
2019-01-21T09:10:28.822Z,-14.40
2019-01-21T09:13:01.447Z,-14.40
2019-01-21T09:18:25.380Z,-14.20
2019-01-21T09:21:17.208Z,-14.20
2019-01-21T09:23:50.737Z,-14.10
2019-01-21T09:26:26.449Z,-14.00
2019-01-21T09:29:05.776Z,-13.80
2019-01-21T09:31:35.500Z,-13.70
2019-01-21T09:34:02.202Z,-14.00
2019-01-21T09:36:37.589Z,-14.10
2019-01-21T09:42:05.579Z,-13.70
2019-01-21T09:44:55.155Z,-13.40
2019-01-21T09:47:21.629Z,-13.20
2019-01-21T09:49:49.107Z,-12.80
2019-01-21T09:52:16.587Z,-12.70
2019-01-21T09:54:43.386Z,-12.80
2019-01-21T09:57:10.139Z,-12.70
2019-01-21T09:59:36.956Z,-12.60
2019-01-21T10:02:03.778Z,-12.50
2019-01-21T10:04:32.225Z,-12.50
2019-01-21T10:07:09.829Z,-12.30
2019-01-21T10:12:43.775Z,-12.20
2019-01-21T10:15:11.468Z,-12.20
2019-01-21T10:17:43.240Z,-12.20
2019-01-21T10:20:35.802Z,-12.20
2019-01-21T10:23:12.157Z,-12.10
2019-01-21T10:25:42.741Z,-12.10
2019-01-21T10:28:29.313Z,-12.00
2019-01-21T10:31:02.577Z,-11.90
2019-01-21T10:33:45.017Z,-11.90
2019-01-21T10:36:33.411Z,-11.90
2019-01-21T10:42:13.160Z,-11.90
2019-01-21T10:44:51.062Z,-11.90
2019-01-21T10:47:19.773Z,-11.90
2019-01-21T10:49:57.237Z,-11.90
2019-01-21T10:52:22.852Z,-11.80
2019-01-21T10:54:51.338Z,-11.80
2019-01-21T10:57:21.966Z,-11.80
2019-01-21T11:00:00.517Z,-11.70
2019-01-21T11:02:53.131Z,-11.60
2019-01-21T11:05:20.885Z,-11.60
2019-01-21T11:08:08.232Z,-11.50
2019-01-21T11:10:37.828Z,-11.60
2019-01-21T11:13:23.353Z,-11.50
2019-01-21T11:15:54.046Z,-11.40
2019-01-21T11:18:26.394Z,-11.30
2019-01-21T11:20:56.811Z,-11.20
2019-01-21T11:23:33.259Z,-10.90
2019-01-21T11:26:25.738Z,-10.80
2019-01-21T11:29:03.139Z,-10.90
2019-01-21T11:34:47.117Z,-10.60
2019-01-21T11:37:36.780Z,-10.50
2019-01-21T11:40:28.314Z,-10.40
2019-01-21T11:42:56.910Z,-10.30
2019-01-21T11:45:27.357Z,-10.20
2019-01-21T11:48:13.353Z,-10.20
2019-01-21T11:53:54.712Z,-10.10
2019-01-21T11:56:23.314Z,-10.00
2019-01-21T11:59:05.906Z,-9.90
2019-01-21T12:01:43.419Z,-9.90
2019-01-21T12:04:21.913Z,-9.80
2019-01-21T12:06:57.565Z,-9.70
2019-01-21T12:09:25.432Z,-9.60
2019-01-21T12:11:54.016Z,-9.50
2019-01-21T12:14:21.896Z,-9.50
2019-01-21T12:19:53.883Z,-9.50
2019-01-21T12:22:32.676Z,-9.50
2019-01-21T12:25:00.292Z,-9.60
2019-01-21T12:27:43.763Z,-9.60
2019-01-21T12:30:28.277Z,-9.60
2019-01-21T12:32:58.818Z,-9.60
2019-01-21T12:35:40.426Z,-9.60
2019-01-21T12:38:28.620Z,-9.70
2019-01-21T12:41:13.159Z,-9.70
2019-01-21T12:43:41.675Z,-9.70
2019-01-21T12:46:09.251Z,-9.70
2019-01-21T12:48:39.536Z,-9.70
2019-01-21T12:54:36.188Z,-9.60
2019-01-21T12:57:24.655Z,-9.60
2019-01-21T13:02:52.318Z,-9.60
2019-01-21T13:05:32.168Z,-9.60
2019-01-21T13:08:02.586Z,-9.60
2019-01-21T13:10:36.605Z,-9.70
2019-01-21T13:13:14.155Z,-9.70
2019-01-21T13:16:04.199Z,-9.80
2019-01-21T13:18:53.352Z,-10.00
2019-01-21T13:21:34.677Z,-10.00
2019-01-21T13:23:59.019Z,-10.10
2019-01-21T13:26:45.518Z,-10.10
2019-01-21T13:29:12.261Z,-10.20
2019-01-21T13:34:46.806Z,-10.50
2019-01-21T13:40:34.627Z,-10.50
2019-01-21T13:43:04.822Z,-10.70
2019-01-21T13:46:01.205Z,-10.70
2019-01-21T13:48:34.967Z,-10.90
2019-01-21T13:51:05.964Z,-10.90
2019-01-21T13:53:36.593Z,-10.90
2019-01-21T13:56:08.107Z,-10.90
2019-01-21T14:01:42.482Z,-11.30
2019-01-21T14:07:32.170Z,-11.40
2019-01-21T14:10:15.614Z,-11.50
2019-01-21T14:13:02.326Z,-11.40
2019-01-21T14:15:44.783Z,-11.40
2019-01-21T14:18:19.666Z,-11.50
2019-01-21T14:20:46.505Z,-11.70
2019-01-21T14:23:26.250Z,-11.80
2019-01-21T14:29:12.471Z,-11.80
2019-01-21T14:31:55.289Z,-11.90
2019-01-21T14:37:24.097Z,-11.90
2019-01-21T14:39:55.960Z,-12.00
2019-01-21T14:42:29.768Z,-12.10
2019-01-21T14:45:00.292Z,-12.10
2019-01-21T14:47:35.944Z,-12.20
2019-01-21T14:50:25.522Z,-12.30
2019-01-21T14:53:10.180Z,-12.40
2019-01-21T14:55:48.769Z,-12.40
2019-01-21T15:01:16.111Z,-12.50
2019-01-21T15:03:58.180Z,-12.70
2019-01-21T15:06:34.901Z,-12.70
2019-01-21T15:12:27.826Z,-12.90
2019-01-21T15:15:11.380Z,-12.90
2019-01-21T15:18:04.176Z,-13.00
2019-01-21T15:20:31.870Z,-13.10
2019-01-21T15:25:52.666Z,-13.10
2019-01-21T15:28:37.311Z,-13.10
2019-01-21T15:31:22.023Z,-13.30
2019-01-21T15:34:05.792Z,-13.50
2019-01-21T15:37:00.348Z,-13.50
2019-01-21T15:39:31.844Z,-13.60
2019-01-21T15:42:08.421Z,-13.60
2019-01-21T15:44:41.888Z,-13.50
2019-01-21T15:47:12.671Z,-13.50
2019-01-21T15:49:44.163Z,-13.80
2019-01-21T15:52:30.757Z,-13.80
2019-01-21T15:55:00.669Z,-13.60
2019-01-21T16:00:42.571Z,-13.70
2019-01-21T16:06:23.170Z,-14.00
2019-01-21T16:09:05.773Z,-13.90
2019-01-21T16:11:40.308Z,-13.90
2019-01-21T16:14:07.086Z,-14.10
2019-01-21T16:16:40.550Z,-14.20
2019-01-21T16:19:07.391Z,-14.20
2019-01-21T16:21:46.302Z,-14.40
2019-01-21T16:24:21.945Z,-14.50
2019-01-21T16:26:48.859Z,-14.60
2019-01-21T16:29:31.626Z,-14.60
2019-01-21T16:31:58.468Z,-14.60
2019-01-21T16:34:39.245Z,-14.50
2019-01-21T16:37:28.098Z,-14.40
2019-01-21T16:40:21.668Z,-14.40
2019-01-21T16:42:48.511Z,-14.30
2019-01-21T16:45:15.313Z,-14.10
2019-01-21T16:47:42.801Z,-13.90
2019-01-21T16:50:10.244Z,-13.90
2019-01-21T16:52:37.253Z,-13.90
2019-01-21T16:55:04.140Z,-13.80
2019-01-21T16:57:32.790Z,-13.70
2019-01-21T17:00:00.247Z,-13.50
2019-01-21T17:02:27.032Z,-13.50
2019-01-21T17:04:53.784Z,-13.40
2019-01-21T17:07:20.488Z,-13.20
2019-01-21T17:09:47.952Z,-13.10
2019-01-21T17:12:14.629Z,-13.10
2019-01-21T17:14:41.372Z,-13.20
2019-01-21T17:17:08.152Z,-13.10
2019-01-21T17:19:34.906Z,-13.00
2019-01-21T17:22:02.377Z,-12.80
2019-01-21T17:24:30.058Z,-12.90
2019-01-21T17:26:56.799Z,-12.90
2019-01-21T17:29:23.593Z,-13.10
2019-01-21T17:31:50.425Z,-13.20
2019-01-21T17:34:17.116Z,-13.30
2019-01-21T17:36:43.810Z,-13.40
2019-01-21T17:39:10.540Z,-13.40
2019-01-21T17:41:37.237Z,-13.50
2019-01-21T17:44:03.978Z,-13.60
2019-01-21T17:46:30.768Z,-13.70
2019-01-21T17:48:58.265Z,-13.80
2019-01-21T17:51:25.015Z,-13.90
2019-01-21T17:53:51.856Z,-13.80
2019-01-21T17:56:18.541Z,-13.80
2019-01-21T17:58:47.121Z,-13.80
2019-01-21T18:01:13.923Z,-13.70
2019-01-21T18:03:40.665Z,-13.60
2019-01-21T18:06:07.418Z,-13.70
2019-01-21T18:08:34.132Z,-13.80
2019-01-21T18:11:01.784Z,-13.80
2019-01-21T18:13:29.253Z,-14.00
2019-01-21T18:15:56.069Z,-14.00
2019-01-21T18:18:23.567Z,-13.80
2019-01-21T18:20:50.412Z,-13.90
2019-01-21T18:23:17.163Z,-13.70
2019-01-21T18:25:44.000Z,-13.90
2019-01-21T18:28:10.749Z,-14.00
2019-01-21T18:30:37.437Z,-14.10
2019-01-21T18:33:04.892Z,-13.80
2019-01-21T18:35:33.209Z,-13.80
2019-01-21T18:38:00.372Z,-13.80
2019-01-21T18:40:28.645Z,-13.60
2019-01-21T18:42:55.480Z,-13.60
2019-01-21T18:45:22.228Z,-13.50
2019-01-21T18:47:49.047Z,-13.50
2019-01-21T18:50:17.033Z,-13.50
2019-01-21T18:52:43.864Z,-13.50
2019-01-21T18:55:10.652Z,-13.40
2019-01-21T18:57:38.122Z,-13.20
2019-01-21T19:00:09.730Z,-13.30
2019-01-21T19:02:36.517Z,-13.20
2019-01-21T19:05:03.379Z,-13.20
2019-01-21T19:07:30.810Z,-13.30
2019-01-21T19:09:57.660Z,-13.30
2019-01-21T19:12:25.104Z,-13.30
2019-01-21T19:14:51.795Z,-13.30
2019-01-21T19:17:18.595Z,-13.40
2019-01-21T19:19:45.349Z,-13.40
2019-01-21T19:22:12.082Z,-13.60
2019-01-21T19:24:38.762Z,-13.60
2019-01-21T19:27:05.538Z,-13.40
2019-01-21T19:29:32.358Z,-13.20
2019-01-21T19:31:59.018Z,-13.00
2019-01-21T19:34:25.701Z,-12.90
2019-01-21T19:36:53.179Z,-13.30
2019-01-21T19:39:20.077Z,-13.30
2019-01-21T19:41:49.550Z,-13.50
2019-01-21T19:44:16.316Z,-13.50
2019-01-21T19:46:44.182Z,-13.50
2019-01-21T19:49:10.678Z,-13.50
2019-01-21T19:51:37.520Z,-13.50
2019-01-21T19:54:04.495Z,-13.50
2019-01-21T19:56:32.126Z,-13.60
2019-01-21T19:58:59.074Z,-13.60
2019-01-21T20:01:26.022Z,-13.50
2019-01-21T20:03:52.863Z,-13.30
2019-01-21T20:06:20.632Z,-13.10
2019-01-21T20:08:48.699Z,-13.10
2019-01-21T20:11:16.568Z,-13.00
2019-01-21T20:13:43.265Z,-13.00
2019-01-21T20:16:10.865Z,-13.10
2019-01-21T20:18:37.929Z,-13.00
2019-01-21T20:21:04.856Z,-12.90
2019-01-21T20:23:31.701Z,-12.70
2019-01-21T20:25:58.541Z,-12.80
2019-01-21T20:28:25.486Z,-13.10
2019-01-21T20:30:52.228Z,-13.30
2019-01-21T20:33:19.821Z,-13.50
2019-01-21T20:35:46.735Z,-13.50
2019-01-21T20:38:13.428Z,-13.60
2019-01-21T20:40:40.316Z,-13.60
2019-01-21T20:43:07.268Z,-13.50
2019-01-21T20:45:34.105Z,-13.40
2019-01-21T20:48:01.066Z,-13.40
2019-01-21T20:50:27.843Z,-13.50
2019-01-21T20:52:55.451Z,-13.40
2019-01-21T20:55:22.377Z,-13.50
2019-01-21T20:57:50.017Z,-13.50
2019-01-21T21:00:18.948Z,-13.60
2019-01-21T21:02:50.668Z,-13.90
2019-01-21T21:05:17.512Z,-13.90
2019-01-21T21:07:44.603Z,-14.00
2019-01-21T21:10:11.651Z,-14.10
2019-01-21T21:12:38.798Z,-14.20
2019-01-21T21:15:16.963Z,-14.20
2019-01-21T21:17:44.563Z,-14.50
2019-01-21T21:20:12.329Z,-14.60
2019-01-21T21:22:39.190Z,-14.60
2019-01-21T21:25:20.945Z,-14.70
2019-01-21T21:27:47.806Z,-14.70
2019-01-21T21:30:22.918Z,-14.70
2019-01-21T21:32:49.776Z,-14.80
2019-01-21T21:35:16.619Z,-14.80
2019-01-21T21:37:43.433Z,-14.90
2019-01-21T21:40:10.999Z,-14.80
2019-01-21T21:42:39.504Z,-14.90
2019-01-21T21:45:06.653Z,-14.80
2019-01-21T21:47:33.394Z,-14.70
2019-01-21T21:50:00.191Z,-14.70
2019-01-21T21:52:27.994Z,-14.60
2019-01-21T21:54:54.605Z,-14.60
2019-01-21T21:57:22.135Z,-14.20
2019-01-21T21:59:48.984Z,-14.30
2019-01-21T22:02:16.734Z,-14.30
2019-01-21T22:04:43.764Z,-14.30
2019-01-21T22:07:10.777Z,-14.40
2019-01-21T22:09:37.712Z,-14.30
2019-01-21T22:12:04.781Z,-14.40
2019-01-21T22:14:31.589Z,-14.40
2019-01-21T22:16:59.069Z,-14.40
2019-01-21T22:19:25.849Z,-14.40
2019-01-21T22:21:52.865Z,-14.40
2019-01-21T22:24:19.688Z,-14.40
2019-01-21T22:26:47.273Z,-14.40
2019-01-21T22:29:13.998Z,-14.40
2019-01-21T22:31:40.723Z,-14.50
2019-01-21T22:34:08.206Z,-14.50
2019-01-21T22:36:34.988Z,-14.50
2019-01-21T22:39:01.758Z,-14.40
2019-01-21T22:41:29.244Z,-14.40
2019-01-21T22:43:55.967Z,-14.40
2019-01-21T22:46:22.722Z,-14.40
2019-01-21T22:48:50.207Z,-14.40
2019-01-21T22:51:17.746Z,-14.40
2019-01-21T22:53:44.552Z,-14.40
2019-01-21T22:56:12.048Z,-14.30
2019-01-21T22:58:39.500Z,-14.20
2019-01-21T23:01:07.025Z,-14.20
2019-01-21T23:03:33.750Z,-14.20
2019-01-21T23:06:00.481Z,-14.10
2019-01-21T23:08:27.336Z,-14.10
2019-01-21T23:10:54.036Z,-14.00
2019-01-21T23:13:20.778Z,-13.90
2019-01-21T23:15:47.594Z,-13.90
2019-01-21T23:18:15.054Z,-13.70
2019-01-21T23:20:42.534Z,-13.60
2019-01-21T23:23:10.078Z,-13.60
2019-01-21T23:25:36.794Z,-13.60
2019-01-21T23:28:04.326Z,-13.40
2019-01-21T23:30:31.885Z,-13.40
2019-01-21T23:32:58.568Z,-13.40
2019-01-21T23:35:26.065Z,-13.30
2019-01-21T23:37:53.588Z,-13.20
2019-01-21T23:40:21.027Z,-13.10
2019-01-21T23:42:47.763Z,-13.10
2019-01-21T23:45:14.487Z,-13.00
2019-01-21T23:47:41.203Z,-12.90
2019-01-21T23:50:12.981Z,-12.80
2019-01-21T23:52:39.742Z,-12.70
2019-01-21T23:55:07.253Z,-12.50
2019-01-21T23:57:33.990Z,-12.50
