createdAt,value
2022-10-23T00:01:17.806Z,7.07
2022-10-23T00:06:12.699Z,6.20
2022-10-23T00:08:39.974Z,6.20
2022-10-23T00:11:11.875Z,5.50
2022-10-23T00:13:39.252Z,4.90
2022-10-23T00:16:06.481Z,6.47
2022-10-23T00:18:33.796Z,5.05
2022-10-23T00:21:01.027Z,5.45
2022-10-23T00:23:27.756Z,5.05
2022-10-23T00:25:54.411Z,5.47
2022-10-23T00:28:21.080Z,5.47
2022-10-23T00:30:47.783Z,5.25
2022-10-23T00:33:15.759Z,5.72
2022-10-23T00:35:42.889Z,6.10
2022-10-23T00:38:10.516Z,5.90
2022-10-23T00:40:38.599Z,5.80
2022-10-23T00:43:07.276Z,5.88
2022-10-23T00:45:34.957Z,5.88
2022-10-23T00:48:02.464Z,6.00
2022-10-23T00:50:32.095Z,5.57
2022-10-23T00:53:02.532Z,5.88
2022-10-23T00:55:30.269Z,6.10
2022-10-23T00:57:57.191Z,6.65
2022-10-23T01:00:47.199Z,6.65
2022-10-23T01:03:16.565Z,5.47
2022-10-23T01:06:00.131Z,6.25
2022-10-23T01:08:42.955Z,6.13
2022-10-23T01:14:11.638Z,5.70
2022-10-23T01:17:01.077Z,5.80
2022-10-23T01:19:55.964Z,5.57
2022-10-23T01:22:38.483Z,5.13
2022-10-23T01:25:27.799Z,4.43
2022-10-23T01:28:02.720Z,5.10
2022-10-23T01:30:30.598Z,5.53
2022-10-23T01:33:06.226Z,5.45
2022-10-23T01:36:03.747Z,5.93
2022-10-23T01:38:38.438Z,6.75
2022-10-23T01:41:41.122Z,6.20
2022-10-23T01:44:20.192Z,6.50
2022-10-23T01:46:49.896Z,5.78
2022-10-23T01:49:20.063Z,5.78
2022-10-23T01:51:56.112Z,5.43
2022-10-23T01:54:29.100Z,5.95
2022-10-23T01:59:35.259Z,5.18
2022-10-23T02:02:04.562Z,5.68
2022-10-23T02:04:36.456Z,5.38
2022-10-23T02:07:03.420Z,5.55
2022-10-23T02:09:30.983Z,5.65
2022-10-23T02:12:18.647Z,5.80
2022-10-23T02:15:15.419Z,5.82
2022-10-23T02:18:03.058Z,6.47
2022-10-23T02:20:41.932Z,6.53
2022-10-23T02:23:35.602Z,7.13
2022-10-23T02:26:20.460Z,6.70
2022-10-23T02:29:24.631Z,6.15
2022-10-23T02:31:51.353Z,6.78
2022-10-23T02:34:19.392Z,7.80
2022-10-23T02:36:46.457Z,7.43
2022-10-23T02:39:13.254Z,7.25
2022-10-23T02:41:51.970Z,7.30
2022-10-23T02:44:45.678Z,7.32
2022-10-23T02:50:07.160Z,6.32
2022-10-23T02:53:10.011Z,6.40
2022-10-23T02:56:01.292Z,7.70
2022-10-23T02:59:00.389Z,7.40
2022-10-23T03:01:38.343Z,7.60
2022-10-23T03:04:06.567Z,6.88
2022-10-23T03:06:34.045Z,7.07
2022-10-23T03:09:06.309Z,7.30
2022-10-23T03:11:33.089Z,7.00
2022-10-23T03:13:59.969Z,7.25
2022-10-23T03:16:26.951Z,7.10
2022-10-23T03:18:55.309Z,7.55
2022-10-23T03:21:22.548Z,6.97
2022-10-23T03:23:52.437Z,8.00
2022-10-23T03:26:26.136Z,7.43
2022-10-23T03:28:53.397Z,7.10
2022-10-23T03:31:21.389Z,7.53
2022-10-23T03:33:54.049Z,7.57
2022-10-23T03:36:21.863Z,7.20
2022-10-23T03:38:48.558Z,7.00
2022-10-23T03:41:15.447Z,7.43
2022-10-23T03:43:42.136Z,6.80
2022-10-23T03:46:12.413Z,7.25
2022-10-23T03:48:39.236Z,6.25
2022-10-23T03:51:06.441Z,6.47
2022-10-23T03:53:33.279Z,7.07
2022-10-23T03:56:04.872Z,7.20
2022-10-23T03:58:33.436Z,6.47
2022-10-23T04:01:00.166Z,7.05
2022-10-23T04:03:27.475Z,6.95
2022-10-23T04:05:54.597Z,7.78
2022-10-23T04:08:22.540Z,7.78
2022-10-23T04:10:53.584Z,8.05
2022-10-23T04:13:26.197Z,8.68
2022-10-23T04:15:53.494Z,7.55
2022-10-23T04:18:20.176Z,7.40
2022-10-23T04:20:50.511Z,7.47
2022-10-23T04:23:17.920Z,7.57
2022-10-23T04:28:14.708Z,7.57
2022-10-23T04:30:41.812Z,7.78
2022-10-23T04:33:10.647Z,7.63
2022-10-23T04:35:37.506Z,7.25
2022-10-23T04:38:04.307Z,8.18
2022-10-23T04:40:31.476Z,7.53
2022-10-23T04:42:58.161Z,8.05
2022-10-23T04:45:26.415Z,8.23
2022-10-23T04:47:56.239Z,7.65
2022-10-23T04:50:24.644Z,7.75
2022-10-23T04:53:27.234Z,7.53
2022-10-23T04:56:15.240Z,8.02
2022-10-23T05:01:33.968Z,8.48
2022-10-23T05:04:03.031Z,7.60
2022-10-23T05:06:31.680Z,8.00
2022-10-23T05:09:27.372Z,7.75
2022-10-23T05:12:08.746Z,7.90
2022-10-23T05:14:35.682Z,7.57
2022-10-23T05:17:07.738Z,7.43
2022-10-23T05:19:40.299Z,7.57
2022-10-23T05:24:50.570Z,7.82
2022-10-23T05:27:20.978Z,7.57
2022-10-23T05:29:47.749Z,7.35
2022-10-23T05:32:17.664Z,7.22
2022-10-23T05:34:44.799Z,7.82
2022-10-23T05:37:14.095Z,7.45
2022-10-23T05:39:41.250Z,7.13
2022-10-23T05:42:12.470Z,7.22
2022-10-23T05:44:40.331Z,7.80
2022-10-23T05:47:10.001Z,7.45
2022-10-23T05:49:53.579Z,7.60
2022-10-23T05:52:38.794Z,6.20
2022-10-23T05:55:25.873Z,6.55
2022-10-23T05:58:03.809Z,6.90
2022-10-23T06:00:50.734Z,7.47
2022-10-23T06:03:38.177Z,7.50
2022-10-23T06:06:08.639Z,6.63
2022-10-23T06:08:43.408Z,6.88
2022-10-23T06:11:12.460Z,6.78
2022-10-23T06:13:39.500Z,6.60
2022-10-23T06:16:10.411Z,6.80
2022-10-23T06:18:38.158Z,6.88
2022-10-23T06:21:10.707Z,6.80
2022-10-23T06:23:38.898Z,7.93
2022-10-23T06:26:22.473Z,6.75
2022-10-23T06:29:00.504Z,6.82
2022-10-23T06:31:28.192Z,7.30
2022-10-23T06:33:58.133Z,7.72
2022-10-23T06:36:26.236Z,6.72
2022-10-23T06:41:45.900Z,6.30
2022-10-23T06:44:31.782Z,6.38
2022-10-23T06:47:10.552Z,6.70
2022-10-23T06:50:00.104Z,6.72
2022-10-23T06:52:45.903Z,6.75
2022-10-23T06:55:15.073Z,6.38
2022-10-23T06:57:42.805Z,6.35
2022-10-23T07:00:10.869Z,6.50
2022-10-23T07:02:46.052Z,6.22
2022-10-23T07:05:13.987Z,6.75
2022-10-23T07:07:42.308Z,7.15
2022-10-23T07:10:10.390Z,6.28
2022-10-23T07:12:41.154Z,6.35
2022-10-23T07:15:27.575Z,6.43
2022-10-23T07:17:55.224Z,6.05
2022-10-23T07:20:23.182Z,6.25
2022-10-23T07:22:55.135Z,6.50
2022-10-23T07:25:30.829Z,6.93
2022-10-23T07:28:00.286Z,6.35
2022-10-23T07:30:30.041Z,5.95
2022-10-23T07:32:58.560Z,6.30
2022-10-23T07:35:47.240Z,6.53
2022-10-23T07:38:21.230Z,5.95
2022-10-23T07:40:53.895Z,5.68
2022-10-23T07:43:21.136Z,6.15
2022-10-23T07:45:48.699Z,5.75
2022-10-23T07:48:27.068Z,7.20
2022-10-23T07:51:08.275Z,5.60
2022-10-23T07:53:39.233Z,6.05
2022-10-23T07:56:23.046Z,6.00
2022-10-23T07:59:13.278Z,5.82
2022-10-23T08:01:42.615Z,5.78
2022-10-23T08:04:10.829Z,6.07
2022-10-23T08:06:45.287Z,6.93
2022-10-23T08:09:12.171Z,6.18
2022-10-23T08:11:41.007Z,5.70
2022-10-23T08:14:09.903Z,6.45
2022-10-23T08:16:39.459Z,5.63
2022-10-23T08:19:07.996Z,5.22
2022-10-23T08:21:37.552Z,4.80
2022-10-23T08:24:04.751Z,5.55
2022-10-23T08:26:31.700Z,6.13
2022-10-23T08:28:59.923Z,6.03
2022-10-23T08:31:27.792Z,6.10
2022-10-23T08:34:13.569Z,6.15
2022-10-23T08:36:42.089Z,5.75
2022-10-23T08:39:09.659Z,5.43
2022-10-23T08:41:47.911Z,6.03
2022-10-23T08:44:45.817Z,6.18
2022-10-23T08:47:28.138Z,5.25
2022-10-23T08:50:22.182Z,5.00
2022-10-23T08:52:53.885Z,4.53
2022-10-23T08:55:20.715Z,5.33
2022-10-23T08:58:15.940Z,5.63
2022-10-23T09:00:45.043Z,5.32
2022-10-23T09:03:13.650Z,5.65
2022-10-23T09:06:01.783Z,5.55
2022-10-23T09:08:40.648Z,5.07
2022-10-23T09:11:24.789Z,5.32
2022-10-23T09:13:54.489Z,5.20
2022-10-23T09:16:36.063Z,5.15
2022-10-23T09:19:02.895Z,4.60
2022-10-23T09:21:30.105Z,4.88
2022-10-23T09:23:57.053Z,4.95
2022-10-23T09:26:23.723Z,5.72
2022-10-23T09:28:55.111Z,4.85
2022-10-23T09:31:21.799Z,4.72
2022-10-23T09:34:01.223Z,4.38
2022-10-23T09:36:29.548Z,4.90
2022-10-23T09:39:00.420Z,4.40
2022-10-23T09:41:40.161Z,4.22
2022-10-23T09:44:18.840Z,4.95
2022-10-23T09:46:53.912Z,4.85
2022-10-23T09:49:25.978Z,4.85
2022-10-23T09:52:02.263Z,4.28
2022-10-23T09:55:00.743Z,4.25
2022-10-23T09:57:50.569Z,4.70
2022-10-23T10:00:21.558Z,4.75
2022-10-23T10:02:58.708Z,4.32
2022-10-23T10:05:30.167Z,3.95
2022-10-23T10:08:17.052Z,3.70
2022-10-23T10:11:00.123Z,3.80
2022-10-23T10:13:50.947Z,3.60
2022-10-23T10:16:37.042Z,4.43
2022-10-23T10:19:31.824Z,4.40
2022-10-23T10:22:31.878Z,3.90
2022-10-23T10:25:09.955Z,3.80
2022-10-23T10:27:57.106Z,4.05
2022-10-23T10:30:25.081Z,4.03
2022-10-23T10:33:02.472Z,4.30
2022-10-23T10:35:40.171Z,3.95
2022-10-23T10:38:29.847Z,3.50
2022-10-23T10:41:16.087Z,3.92
2022-10-23T10:44:28.063Z,3.50
2022-10-23T10:47:15.912Z,3.80
2022-10-23T10:50:04.055Z,4.28
2022-10-23T10:53:11.799Z,3.75
2022-10-23T10:55:41.362Z,3.88
2022-10-23T10:58:39.579Z,3.35
2022-10-23T11:01:41.556Z,3.47
2022-10-23T11:04:21.262Z,3.50
2022-10-23T11:06:52.018Z,3.50
2022-10-23T11:09:30.348Z,3.90
2022-10-23T11:11:58.330Z,3.35
2022-10-23T11:14:28.545Z,3.47
2022-10-23T11:17:03.711Z,3.40
2022-10-23T11:19:40.276Z,3.50
2022-10-23T11:22:33.906Z,3.22
2022-10-23T11:25:15.007Z,4.35
2022-10-23T11:28:11.549Z,4.05
2022-10-23T11:31:02.058Z,3.58
2022-10-23T11:34:18.224Z,3.13
2022-10-23T11:36:47.133Z,3.72
2022-10-23T11:39:29.517Z,3.10
2022-10-23T11:42:07.666Z,3.03
2022-10-23T11:44:44.616Z,3.20
2022-10-23T11:47:39.527Z,3.38
2022-10-23T11:52:41.995Z,3.03
2022-10-23T11:55:24.690Z,4.10
2022-10-23T11:58:23.364Z,3.10
2022-10-23T12:01:06.096Z,3.90
2022-10-23T12:06:41.298Z,3.45
2022-10-23T12:09:36.069Z,3.60
2022-10-23T12:12:04.784Z,3.67
2022-10-23T12:14:35.576Z,3.13
2022-10-23T12:17:02.704Z,2.95
2022-10-23T12:19:40.228Z,4.25
2022-10-23T12:22:10.755Z,4.03
2022-10-23T12:24:54.418Z,3.72
2022-10-23T12:27:33.740Z,3.63
2022-10-23T12:30:14.672Z,3.72
2022-10-23T12:33:00.866Z,3.35
2022-10-23T12:36:05.611Z,4.05
2022-10-23T12:38:36.342Z,3.45
2022-10-23T12:41:12.009Z,3.05
2022-10-23T12:43:55.191Z,3.92
2022-10-23T12:46:32.606Z,3.72
2022-10-23T12:49:01.013Z,3.25
2022-10-23T12:51:33.447Z,3.63
2022-10-23T12:54:02.216Z,3.97
2022-10-23T12:56:36.024Z,4.05
2022-10-23T12:59:04.007Z,3.83
2022-10-23T13:01:33.170Z,3.45
2022-10-23T13:04:23.510Z,3.55
2022-10-23T13:06:51.667Z,3.50
2022-10-23T13:09:33.499Z,3.65
2022-10-23T13:12:24.506Z,3.33
2022-10-23T13:14:57.502Z,3.83
2022-10-23T13:17:34.336Z,3.83
2022-10-23T13:20:21.955Z,3.78
2022-10-23T13:22:56.339Z,3.85
2022-10-23T13:25:34.857Z,4.00
2022-10-23T13:28:21.954Z,4.00
2022-10-23T13:31:06.487Z,3.33
2022-10-23T13:33:36.634Z,3.42
2022-10-23T13:36:06.122Z,2.90
2022-10-23T13:38:37.954Z,3.28
2022-10-23T13:41:15.063Z,3.30
2022-10-23T13:43:42.670Z,3.45
2022-10-23T13:46:20.880Z,3.70
2022-10-23T13:48:48.622Z,3.13
2022-10-23T13:51:19.535Z,3.28
2022-10-23T13:53:46.510Z,2.92
2022-10-23T13:56:14.558Z,3.25
2022-10-23T13:58:41.916Z,3.08
2022-10-23T14:01:26.891Z,2.88
2022-10-23T14:03:55.029Z,2.90
2022-10-23T14:06:22.155Z,3.08
2022-10-23T14:08:48.850Z,2.90
2022-10-23T14:11:17.682Z,2.47
2022-10-23T14:13:45.285Z,2.70
2022-10-23T14:16:13.848Z,2.90
2022-10-23T14:18:40.795Z,2.88
2022-10-23T14:21:08.947Z,2.42
2022-10-23T14:23:35.578Z,2.70
2022-10-23T14:26:06.779Z,2.72
2022-10-23T14:28:33.985Z,2.92
2022-10-23T14:31:09.528Z,3.13
2022-10-23T14:33:36.220Z,3.00
2022-10-23T14:36:03.739Z,2.78
2022-10-23T14:38:30.469Z,3.00
2022-10-23T14:40:57.144Z,2.78
2022-10-23T14:43:24.379Z,3.35
2022-10-23T14:45:51.303Z,3.00
2022-10-23T14:48:18.123Z,2.72
2022-10-23T14:50:47.219Z,2.58
2022-10-23T14:53:14.512Z,3.15
2022-10-23T14:55:41.279Z,2.85
2022-10-23T14:58:08.167Z,2.75
2022-10-23T15:00:34.820Z,2.63
2022-10-23T15:03:01.469Z,3.05
2022-10-23T15:05:28.176Z,2.97
2022-10-23T15:07:56.135Z,2.60
2022-10-23T15:10:22.811Z,2.70
2022-10-23T15:12:49.434Z,3.28
2022-10-23T15:15:16.110Z,2.80
2022-10-23T15:17:42.785Z,3.10
2022-10-23T15:20:09.896Z,3.00
2022-10-23T15:22:36.539Z,2.92
2022-10-23T15:25:03.305Z,3.10
2022-10-23T15:27:29.917Z,2.85
2022-10-23T15:29:56.556Z,3.20
2022-10-23T15:32:23.298Z,2.90
2022-10-23T15:34:51.950Z,2.70
2022-10-23T15:37:18.588Z,3.10
2022-10-23T15:39:45.315Z,2.83
2022-10-23T15:42:12.349Z,3.05
2022-10-23T15:44:39.986Z,2.70
2022-10-23T15:47:06.971Z,2.97
2022-10-23T15:49:33.836Z,2.85
2022-10-23T15:52:00.901Z,2.53
2022-10-23T15:54:30.576Z,3.10
2022-10-23T15:56:59.609Z,3.33
2022-10-23T15:59:26.794Z,3.53
2022-10-23T16:01:53.777Z,3.42
2022-10-23T16:04:21.065Z,2.90
2022-10-23T16:06:48.038Z,2.63
2022-10-23T16:09:15.075Z,2.92
2022-10-23T16:11:43.083Z,2.70
2022-10-23T16:14:13.785Z,2.88
2022-10-23T16:16:40.826Z,2.78
2022-10-23T16:19:07.484Z,3.13
2022-10-23T16:21:36.520Z,2.40
2022-10-23T16:24:05.711Z,3.10
2022-10-23T16:26:32.914Z,3.00
2022-10-23T16:29:03.338Z,3.05
2022-10-23T16:31:30.118Z,2.30
2022-10-23T16:33:58.746Z,2.78
2022-10-23T16:36:25.841Z,2.65
2022-10-23T16:39:18.381Z,2.72
2022-10-23T16:42:05.697Z,2.80
2022-10-23T16:44:48.526Z,2.65
2022-10-23T16:47:15.162Z,3.20
2022-10-23T16:49:41.894Z,2.67
2022-10-23T16:52:09.132Z,2.95
2022-10-23T16:54:35.874Z,2.40
2022-10-23T16:57:02.519Z,2.72
2022-10-23T16:59:29.179Z,2.45
2022-10-23T17:01:55.908Z,2.78
2022-10-23T17:04:22.670Z,2.72
2022-10-23T17:06:49.309Z,2.88
2022-10-23T17:09:16.899Z,2.70
2022-10-23T17:11:45.047Z,2.70
2022-10-23T17:14:15.178Z,2.38
2022-10-23T17:16:45.996Z,2.50
2022-10-23T17:19:20.818Z,2.47
2022-10-23T17:22:00.241Z,3.08
2022-10-23T17:24:27.015Z,2.50
2022-10-23T17:26:54.605Z,2.60
2022-10-23T17:29:21.531Z,2.83
2022-10-23T17:31:50.303Z,2.20
2022-10-23T17:34:20.348Z,2.90
2022-10-23T17:36:51.480Z,2.60
2022-10-23T17:39:21.944Z,2.65
2022-10-23T17:41:48.640Z,2.80
2022-10-23T17:44:15.876Z,2.75
2022-10-23T17:46:42.535Z,2.97
2022-10-23T17:49:10.238Z,2.65
2022-10-23T17:51:36.968Z,2.50
2022-10-23T17:54:06.619Z,2.53
2022-10-23T17:56:34.789Z,2.85
2022-10-23T17:59:04.541Z,2.38
2022-10-23T18:01:32.108Z,2.58
2022-10-23T18:04:04.505Z,2.63
2022-10-23T18:06:43.227Z,2.70
2022-10-23T18:09:10.797Z,2.58
2022-10-23T18:11:43.844Z,2.83
2022-10-23T18:14:15.884Z,3.00
2022-10-23T18:16:42.736Z,3.28
2022-10-23T18:19:10.832Z,3.25
2022-10-23T18:21:37.874Z,2.78
2022-10-23T18:24:04.884Z,3.10
2022-10-23T18:26:34.811Z,3.25
2022-10-23T18:29:04.826Z,2.85
2022-10-23T18:31:31.627Z,2.30
2022-10-23T18:34:04.900Z,2.58
2022-10-23T18:36:33.821Z,3.15
2022-10-23T18:39:00.684Z,2.75
2022-10-23T18:41:31.839Z,2.95
2022-10-23T18:43:58.551Z,3.08
2022-10-23T18:46:25.273Z,2.90
2022-10-23T18:48:51.913Z,2.55
2022-10-23T18:51:21.639Z,2.83
2022-10-23T18:53:48.825Z,2.55
2022-10-23T18:56:21.815Z,3.65
2022-10-23T18:58:53.701Z,2.92
2022-10-23T19:01:21.639Z,3.03
2022-10-23T19:03:48.810Z,2.92
2022-10-23T19:06:16.879Z,2.75
2022-10-23T19:08:44.578Z,3.38
2022-10-23T19:11:13.118Z,3.22
2022-10-23T19:13:41.323Z,2.63
2022-10-23T19:16:20.755Z,2.40
2022-10-23T19:18:52.125Z,3.53
2022-10-23T19:21:21.823Z,3.00
2022-10-23T19:23:49.131Z,3.10
2022-10-23T19:26:16.185Z,2.80
2022-10-23T19:28:45.748Z,3.05
2022-10-23T19:31:12.850Z,3.15
2022-10-23T19:33:39.695Z,2.50
2022-10-23T19:36:11.142Z,2.35
2022-10-23T19:38:41.272Z,2.63
2022-10-23T19:41:08.618Z,2.80
2022-10-23T19:43:35.395Z,2.75
2022-10-23T19:46:05.138Z,2.90
2022-10-23T19:51:01.404Z,2.25
2022-10-23T19:53:28.092Z,2.75
2022-10-23T19:56:06.176Z,2.50
2022-10-23T19:58:33.203Z,2.88
2022-10-23T20:01:07.780Z,2.55
2022-10-23T20:03:34.553Z,3.05
2022-10-23T20:06:01.244Z,2.75
2022-10-23T20:08:31.292Z,2.53
2022-10-23T20:11:01.033Z,2.60
2022-10-23T20:13:27.729Z,2.65
2022-10-23T20:15:55.187Z,2.25
2022-10-23T20:18:21.871Z,3.00
2022-10-23T20:20:48.516Z,2.50
2022-10-23T20:23:15.286Z,3.05
2022-10-23T20:25:41.971Z,3.13
2022-10-23T20:28:11.471Z,2.40
2022-10-23T20:30:42.443Z,3.15
2022-10-23T20:33:09.474Z,3.03
2022-10-23T20:35:43.025Z,3.15
2022-10-23T20:38:10.182Z,2.83
2022-10-23T20:40:36.935Z,2.97
2022-10-23T20:43:03.793Z,2.35
2022-10-23T20:45:30.478Z,2.38
2022-10-23T20:47:57.341Z,2.83
2022-10-23T20:50:24.043Z,2.95
2022-10-23T20:52:51.339Z,2.67
2022-10-23T20:55:18.752Z,2.72
2022-10-23T20:57:46.024Z,3.03
2022-10-23T21:00:13.438Z,2.90
2022-10-23T21:02:40.196Z,2.38
2022-10-23T21:05:08.529Z,3.15
2022-10-23T21:07:35.307Z,2.95
2022-10-23T21:10:04.373Z,3.50
2022-10-23T21:12:31.241Z,2.65
2022-10-23T21:14:58.178Z,2.80
2022-10-23T21:17:24.880Z,2.90
2022-10-23T21:19:51.544Z,3.10
2022-10-23T21:22:18.188Z,2.42
2022-10-23T21:24:44.852Z,2.65
2022-10-23T21:27:11.553Z,2.75
2022-10-23T21:29:38.205Z,3.05
2022-10-23T21:32:05.062Z,2.80
2022-10-23T21:34:31.790Z,3.15
2022-10-23T21:37:14.745Z,2.92
2022-10-23T21:39:43.180Z,3.03
2022-10-23T21:42:10.645Z,2.63
2022-10-23T21:44:37.355Z,2.53
2022-10-23T21:47:04.099Z,2.72
2022-10-23T21:49:30.806Z,3.03
2022-10-23T21:51:57.468Z,2.65
2022-10-23T21:54:24.193Z,2.92
2022-10-23T21:56:53.328Z,2.40
2022-10-23T21:59:24.024Z,2.63
2022-10-23T22:01:51.585Z,2.65
2022-10-23T22:04:19.737Z,2.78
2022-10-23T22:06:48.506Z,2.47
2022-10-23T22:09:19.023Z,2.50
2022-10-23T22:11:46.088Z,2.55
2022-10-23T22:14:12.738Z,2.70
2022-10-23T22:16:39.439Z,2.38
2022-10-23T22:19:06.075Z,3.17
2022-10-23T22:21:32.795Z,2.83
2022-10-23T22:24:00.844Z,2.60
2022-10-23T22:26:33.493Z,2.50
2022-10-23T22:31:31.527Z,2.40
2022-10-23T22:33:59.053Z,2.42
2022-10-23T22:36:26.360Z,3.20
2022-10-23T22:38:54.273Z,2.28
2022-10-23T22:41:21.298Z,2.80
2022-10-23T22:43:47.940Z,2.58
2022-10-23T22:46:19.643Z,2.45
2022-10-23T22:48:46.671Z,2.83
2022-10-23T22:51:15.890Z,3.17
2022-10-23T22:53:43.709Z,3.10
2022-10-23T22:56:13.563Z,2.50
2022-10-23T22:58:40.238Z,2.80
2022-10-23T23:01:14.967Z,2.60
2022-10-23T23:03:42.233Z,2.47
2022-10-23T23:06:09.504Z,2.45
2022-10-23T23:08:37.666Z,2.40
2022-10-23T23:11:08.137Z,2.40
2022-10-23T23:13:35.365Z,2.20
2022-10-23T23:16:03.072Z,2.67
2022-10-23T23:18:30.576Z,2.90
2022-10-23T23:21:04.550Z,2.50
2022-10-23T23:23:32.425Z,2.30
2022-10-23T23:25:59.107Z,2.05
2022-10-23T23:28:26.011Z,2.58
2022-10-23T23:31:06.253Z,2.95
2022-10-23T23:33:33.647Z,2.55
2022-10-23T23:36:01.075Z,2.80
2022-10-23T23:38:28.211Z,2.70
2022-10-23T23:40:54.846Z,3.22
2022-10-23T23:43:21.609Z,2.30
2022-10-23T23:45:48.349Z,2.88
2022-10-23T23:48:15.064Z,2.75
2022-10-23T23:50:42.276Z,2.70
2022-10-23T23:53:09.304Z,2.72
2022-10-23T23:55:36.424Z,2.65
2022-10-23T23:58:03.494Z,2.85
