createdAt,value
2023-01-19T00:02:07.491Z,99476.00
2023-01-19T00:04:36.006Z,99469.06
2023-01-19T00:07:05.267Z,99466.47
2023-01-19T00:09:33.616Z,99462.13
2023-01-19T00:12:02.037Z,99469.84
2023-01-19T00:14:30.507Z,99475.78
2023-01-19T00:16:59.590Z,99475.75
2023-01-19T00:19:31.191Z,99481.75
2023-01-19T00:21:59.746Z,99483.41
2023-01-19T00:24:28.865Z,99489.41
2023-01-19T00:26:59.934Z,99494.53
2023-01-19T00:29:30.960Z,99497.91
2023-01-19T00:31:59.396Z,99507.31
2023-01-19T00:34:27.862Z,99508.16
2023-01-19T00:37:03.502Z,99510.66
2023-01-19T00:39:31.690Z,99506.34
2023-01-19T00:42:16.884Z,99509.72
2023-01-19T00:44:46.194Z,99515.75
2023-01-19T00:47:15.917Z,99521.69
2023-01-19T00:49:44.637Z,99527.69
2023-01-19T00:52:14.980Z,99527.66
2023-01-19T00:54:47.945Z,99537.09
2023-01-19T00:57:17.034Z,99548.25
2023-01-19T00:59:45.953Z,99548.22
2023-01-19T01:02:14.955Z,99551.66
2023-01-19T01:04:47.787Z,99561.97
2023-01-19T01:07:18.199Z,99560.22
2023-01-19T01:09:46.666Z,99564.50
2023-01-19T01:12:15.049Z,99560.22
2023-01-19T01:14:45.600Z,99564.50
2023-01-19T01:17:14.651Z,99559.34
2023-01-19T01:19:47.078Z,99560.13
2023-01-19T01:22:15.579Z,99559.31
2023-01-19T01:24:45.776Z,99570.44
2023-01-19T01:27:15.276Z,99566.97
2023-01-19T01:29:48.452Z,99564.34
2023-01-19T01:32:16.898Z,99573.81
2023-01-19T01:34:45.227Z,99569.44
2023-01-19T01:37:13.816Z,99577.16
2023-01-19T01:39:42.455Z,99582.25
2023-01-19T01:42:17.457Z,99576.22
2023-01-19T01:44:52.048Z,99578.75
2023-01-19T01:47:24.307Z,99570.13
2023-01-19T01:49:55.607Z,99574.41
2023-01-19T01:52:26.307Z,99572.63
2023-01-19T01:54:55.198Z,99576.03
2023-01-19T01:57:28.227Z,99569.09
2023-01-19T02:00:04.384Z,99582.81
2023-01-19T02:02:51.393Z,99574.19
2023-01-19T02:05:22.355Z,99574.97
2023-01-19T02:08:11.558Z,99569.78
2023-01-19T02:10:58.008Z,99574.03
2023-01-19T02:13:28.191Z,99567.97
2023-01-19T02:15:58.075Z,99567.03
2023-01-19T02:18:29.089Z,99576.41
2023-01-19T02:21:01.449Z,99568.66
2023-01-19T02:23:40.007Z,99577.19
2023-01-19T02:26:10.820Z,99580.53
2023-01-19T02:28:46.589Z,99576.22
2023-01-19T02:31:15.471Z,99568.41
2023-01-19T02:33:44.126Z,99575.19
2023-01-19T02:36:14.554Z,99572.56
2023-01-19T02:38:46.205Z,99576.78
2023-01-19T02:41:20.765Z,99564.72
2023-01-19T02:43:51.357Z,99568.94
2023-01-19T02:46:20.314Z,99565.41
2023-01-19T02:48:49.139Z,99556.78
2023-01-19T02:51:20.804Z,99561.03
2023-01-19T02:54:04.470Z,99572.13
2023-01-19T02:56:47.969Z,99565.19
2023-01-19T02:59:23.499Z,99566.03
2023-01-19T03:02:01.762Z,99563.41
2023-01-19T03:04:35.091Z,99559.03
2023-01-19T03:07:08.314Z,99559.91
2023-01-19T03:09:43.435Z,99559.84
2023-01-19T03:12:16.932Z,99560.66
2023-01-19T03:14:48.217Z,99563.22
2023-01-19T03:17:19.062Z,99558.91
2023-01-19T03:19:50.174Z,99562.31
2023-01-19T03:22:22.138Z,99566.59
2023-01-19T03:25:02.422Z,99566.59
2023-01-19T03:27:32.631Z,99569.13
2023-01-19T03:30:03.712Z,99568.22
2023-01-19T03:32:35.593Z,99570.81
2023-01-19T03:35:06.522Z,99569.09
2023-01-19T03:37:41.040Z,99576.75
2023-01-19T03:40:16.026Z,99570.69
2023-01-19T03:42:45.821Z,99576.72
2023-01-19T03:45:15.422Z,99572.34
2023-01-19T03:47:43.659Z,99573.25
2023-01-19T03:50:15.425Z,99572.31
2023-01-19T03:52:44.230Z,99584.28
2023-01-19T03:55:15.007Z,99583.41
2023-01-19T03:57:43.453Z,99593.69
2023-01-19T04:00:14.933Z,99598.78
2023-01-19T04:02:43.666Z,99597.88
2023-01-19T04:05:14.477Z,99605.59
2023-01-19T04:07:43.794Z,99608.13
2023-01-19T04:10:16.148Z,99602.03
2023-01-19T04:12:45.478Z,99604.63
2023-01-19T04:15:13.780Z,99602.00
2023-01-19T04:17:42.583Z,99609.69
2023-01-19T04:20:11.826Z,99614.78
2023-01-19T04:22:40.766Z,99612.19
2023-01-19T04:25:09.287Z,99617.31
2023-01-19T04:27:39.606Z,99625.94
2023-01-19T04:30:10.297Z,99622.47
2023-01-19T04:32:39.128Z,99622.47
2023-01-19T04:35:08.487Z,99617.31
2023-01-19T04:37:36.611Z,99611.28
2023-01-19T04:40:05.487Z,99614.72
2023-01-19T04:42:33.918Z,99606.09
2023-01-19T04:45:05.791Z,99610.38
2023-01-19T04:47:35.158Z,99614.69
2023-01-19T04:50:07.741Z,99613.78
2023-01-19T04:52:36.479Z,99614.63
2023-01-19T04:55:06.362Z,99610.31
2023-01-19T04:57:34.728Z,99605.09
2023-01-19T05:00:06.827Z,99604.25
2023-01-19T05:02:35.279Z,99610.22
2023-01-19T05:05:04.618Z,99611.91
2023-01-19T05:07:35.294Z,99616.16
2023-01-19T05:10:03.747Z,99621.31
2023-01-19T05:12:32.242Z,99613.53
2023-01-19T05:15:01.698Z,99604.88
2023-01-19T05:17:33.030Z,99614.31
2023-01-19T05:20:06.268Z,99606.53
2023-01-19T05:22:34.819Z,99609.94
2023-01-19T05:25:03.054Z,99609.06
2023-01-19T05:27:31.273Z,99610.75
2023-01-19T05:30:00.616Z,99615.03
2023-01-19T05:32:33.786Z,99619.28
2023-01-19T05:35:03.899Z,99615.78
2023-01-19T05:37:34.045Z,99624.38
2023-01-19T05:40:03.058Z,99621.75
2023-01-19T05:42:32.902Z,99625.19
2023-01-19T05:45:11.763Z,99629.47
2023-01-19T05:47:40.960Z,99633.75
2023-01-19T05:50:13.926Z,99630.31
2023-01-19T05:52:43.486Z,99630.31
2023-01-19T05:55:12.201Z,99635.47
2023-01-19T05:57:41.623Z,99645.75
2023-01-19T06:00:10.695Z,99632.91
2023-01-19T06:02:41.165Z,99633.75
2023-01-19T06:05:12.355Z,99632.94
2023-01-19T06:07:41.472Z,99630.31
2023-01-19T06:10:11.107Z,99633.75
2023-01-19T06:12:42.059Z,99637.16
2023-01-19T06:15:11.410Z,99632.91
2023-01-19T06:17:40.387Z,99637.16
2023-01-19T06:20:14.252Z,99632.00
2023-01-19T06:22:43.075Z,99634.56
2023-01-19T06:25:12.055Z,99631.19
2023-01-19T06:27:41.619Z,99633.75
2023-01-19T06:30:10.214Z,99638.03
2023-01-19T06:32:39.273Z,99633.81
2023-01-19T06:35:08.614Z,99638.94
2023-01-19T06:37:39.058Z,99638.13
2023-01-19T06:40:07.758Z,99648.47
2023-01-19T06:42:36.995Z,99644.19
2023-01-19T06:45:05.366Z,99657.06
2023-01-19T06:47:34.392Z,99656.22
2023-01-19T06:50:03.820Z,99659.72
2023-01-19T06:52:32.586Z,99658.88
2023-01-19T06:55:04.811Z,99662.34
2023-01-19T06:57:33.783Z,99657.19
2023-01-19T07:00:05.485Z,99659.81
2023-01-19T07:02:34.644Z,99669.22
2023-01-19T07:05:03.270Z,99668.41
2023-01-19T07:07:31.386Z,99668.41
2023-01-19T07:10:04.235Z,99664.13
2023-01-19T07:12:34.002Z,99668.41
2023-01-19T07:15:03.322Z,99680.47
2023-01-19T07:17:32.068Z,99676.16
2023-01-19T07:20:05.065Z,99678.75
2023-01-19T07:22:34.354Z,99691.66
2023-01-19T07:25:03.235Z,99687.38
2023-01-19T07:27:31.771Z,99688.25
2023-01-19T07:30:02.614Z,99678.84
2023-01-19T07:32:31.625Z,99681.47
2023-01-19T07:35:01.747Z,99685.75
2023-01-19T07:37:32.170Z,99692.66
2023-01-19T07:40:01.183Z,99682.41
2023-01-19T07:42:29.591Z,99677.31
2023-01-19T07:45:05.544Z,99681.66
2023-01-19T07:47:36.179Z,99688.56
2023-01-19T07:50:05.183Z,99692.94
2023-01-19T07:52:33.991Z,99698.97
2023-01-19T07:55:02.545Z,99699.06
2023-01-19T07:57:31.463Z,99703.44
2023-01-19T08:00:00.237Z,99706.97
2023-01-19T08:02:28.833Z,99698.44
2023-01-19T08:05:01.374Z,99703.69
2023-01-19T08:07:30.330Z,99701.19
2023-01-19T08:09:59.075Z,99703.03
2023-01-19T08:12:29.906Z,99695.41
2023-01-19T08:14:58.702Z,99697.22
2023-01-19T08:17:27.536Z,99706.78
2023-01-19T08:19:56.751Z,99712.94
2023-01-19T08:22:26.766Z,99714.75
2023-01-19T08:24:56.733Z,99718.31
2023-01-19T08:27:27.365Z,99714.25
2023-01-19T08:29:59.803Z,99716.91
2023-01-19T08:32:28.169Z,99723.97
2023-01-19T08:35:01.009Z,99721.59
2023-01-19T08:37:34.270Z,99726.03
2023-01-19T08:40:02.951Z,99729.63
2023-01-19T08:42:31.570Z,99730.66
2023-01-19T08:45:02.207Z,99735.13
2023-01-19T08:47:31.296Z,99731.81
2023-01-19T08:50:01.000Z,99731.16
2023-01-19T08:52:35.203Z,99735.59
2023-01-19T08:55:03.561Z,99746.06
2023-01-19T08:57:31.782Z,99740.22
2023-01-19T09:00:00.377Z,99743.88
2023-01-19T09:02:28.828Z,99742.38
2023-01-19T09:05:01.657Z,99744.28
2023-01-19T09:07:33.916Z,99747.00
2023-01-19T09:10:04.197Z,99747.16
2023-01-19T09:12:33.068Z,99748.19
2023-01-19T09:15:03.418Z,99743.13
2023-01-19T09:17:31.797Z,99749.31
2023-01-19T09:20:00.910Z,99751.16
2023-01-19T09:22:32.952Z,99754.72
2023-01-19T09:25:01.903Z,99752.22
2023-01-19T09:27:35.328Z,99755.75
2023-01-19T09:30:11.317Z,99758.44
2023-01-19T09:32:40.279Z,99748.22
2023-01-19T09:35:10.243Z,99751.78
2023-01-19T09:37:40.563Z,99745.84
2023-01-19T09:40:12.888Z,99749.41
2023-01-19T09:42:46.896Z,99748.56
2023-01-19T09:45:22.877Z,99740.09
2023-01-19T09:47:55.091Z,99746.22
2023-01-19T09:50:28.689Z,99753.25
2023-01-19T09:53:02.268Z,99749.88
2023-01-19T09:55:32.253Z,99754.28
2023-01-19T09:58:02.416Z,99749.16
2023-01-19T10:00:33.235Z,99757.94
2023-01-19T10:03:10.168Z,99745.06
2023-01-19T10:05:44.851Z,99746.91
2023-01-19T10:08:21.465Z,99739.25
2023-01-19T10:10:54.104Z,99735.03
2023-01-19T10:13:29.387Z,99730.78
2023-01-19T10:16:03.263Z,99733.47
2023-01-19T10:18:43.808Z,99730.97
2023-01-19T10:21:16.563Z,99728.47
2023-01-19T10:23:48.653Z,99725.97
2023-01-19T10:26:18.807Z,99722.53
2023-01-19T10:28:50.751Z,99728.66
2023-01-19T10:31:22.054Z,99725.25
2023-01-19T10:33:50.655Z,99723.59
2023-01-19T10:36:20.652Z,99726.25
2023-01-19T10:38:59.632Z,99716.00
2023-01-19T10:41:32.904Z,99722.91
2023-01-19T10:44:03.749Z,99712.63
2023-01-19T10:46:36.837Z,99720.47
2023-01-19T10:49:08.709Z,99713.59
2023-01-19T10:51:49.370Z,99711.94
2023-01-19T10:54:23.680Z,99719.72
2023-01-19T10:56:57.746Z,99721.53
2023-01-19T10:59:33.187Z,99720.75
2023-01-19T11:02:07.040Z,99720.78
2023-01-19T11:04:38.562Z,99710.50
2023-01-19T11:07:14.806Z,99715.72
2023-01-19T11:09:46.657Z,99713.22
2023-01-19T11:12:19.355Z,99715.00
2023-01-19T11:14:48.638Z,99715.06
2023-01-19T11:17:21.739Z,99709.97
2023-01-19T11:20:01.921Z,99719.56
2023-01-19T11:22:33.291Z,99710.13
2023-01-19T11:25:04.916Z,99721.38
2023-01-19T11:27:38.348Z,99718.00
2023-01-19T11:30:10.670Z,99717.19
2023-01-19T11:32:39.923Z,99715.50
2023-01-19T11:35:27.255Z,99712.09
2023-01-19T11:38:06.825Z,99704.41
2023-01-19T11:40:41.082Z,99700.09
2023-01-19T11:43:12.351Z,99694.97
2023-01-19T11:45:41.371Z,99702.78
2023-01-19T11:48:17.178Z,99697.63
2023-01-19T11:50:51.486Z,99700.22
2023-01-19T11:53:25.154Z,99698.50
2023-01-19T11:56:03.099Z,99688.19
2023-01-19T11:58:34.822Z,99688.22
2023-01-19T12:01:08.549Z,99688.25
2023-01-19T12:03:39.917Z,99680.50
2023-01-19T12:06:11.759Z,99680.53
2023-01-19T12:08:44.696Z,99677.16
2023-01-19T12:11:25.488Z,99679.78
2023-01-19T12:13:54.542Z,99680.69
2023-01-19T12:16:23.824Z,99676.38
2023-01-19T12:18:58.042Z,99674.69
2023-01-19T12:21:26.621Z,99682.50
2023-01-19T12:24:01.634Z,99684.28
2023-01-19T12:26:35.011Z,99683.44
2023-01-19T12:29:08.130Z,99685.22
2023-01-19T12:31:38.618Z,99689.56
2023-01-19T12:34:26.330Z,99694.81
2023-01-19T12:37:02.754Z,99696.63
2023-01-19T12:39:35.621Z,99698.44
2023-01-19T12:42:14.634Z,99696.75
2023-01-19T12:44:50.543Z,99694.28
2023-01-19T12:47:20.487Z,99700.41
2023-01-19T12:49:55.655Z,99706.53
2023-01-19T12:52:27.678Z,99711.78
2023-01-19T12:55:00.172Z,99706.66
2023-01-19T12:57:32.319Z,99707.56
2023-01-19T13:00:01.793Z,99713.63
2023-01-19T13:02:48.603Z,99717.16
2023-01-19T13:05:23.779Z,99709.41
2023-01-19T13:08:11.952Z,99712.88
2023-01-19T13:11:02.913Z,99717.25
2023-01-19T13:13:33.569Z,99718.13
2023-01-19T13:16:22.658Z,99717.31
2023-01-19T13:19:02.895Z,99724.25
2023-01-19T13:21:33.763Z,99726.88
2023-01-19T13:24:03.523Z,99724.31
2023-01-19T13:26:34.260Z,99726.94
2023-01-19T13:29:08.684Z,99732.16
2023-01-19T13:31:38.564Z,99731.28
2023-01-19T13:34:13.700Z,99728.69
2023-01-19T13:36:46.811Z,99729.56
2023-01-19T13:39:18.768Z,99727.84
2023-01-19T13:41:49.218Z,99729.56
2023-01-19T13:44:23.289Z,99724.34
2023-01-19T13:46:52.695Z,99729.56
2023-01-19T13:49:25.875Z,99739.09
2023-01-19T13:52:09.885Z,99731.28
2023-01-19T13:54:40.987Z,99733.03
2023-01-19T13:57:23.426Z,99734.75
2023-01-19T14:00:09.039Z,99742.56
2023-01-19T14:02:44.306Z,99734.78
2023-01-19T14:05:16.439Z,99735.66
2023-01-19T14:07:51.089Z,99740.88
2023-01-19T14:10:20.143Z,99755.59
2023-01-19T14:12:59.777Z,99749.53
2023-01-19T14:15:31.660Z,99751.25
2023-01-19T14:18:15.208Z,99749.50
2023-01-19T14:20:53.480Z,99747.78
2023-01-19T14:23:40.422Z,99743.44
2023-01-19T14:26:09.337Z,99751.25
2023-01-19T14:28:39.636Z,99751.22
2023-01-19T14:31:24.651Z,99752.94
2023-01-19T14:33:56.204Z,99752.97
2023-01-19T14:36:28.073Z,99749.47
2023-01-19T14:39:08.343Z,99757.25
2023-01-19T14:41:48.254Z,99750.31
2023-01-19T14:44:19.919Z,99753.78
2023-01-19T14:46:58.169Z,99755.50
2023-01-19T14:49:33.525Z,99757.22
2023-01-19T14:52:07.923Z,99766.75
2023-01-19T14:54:37.555Z,99764.09
2023-01-19T14:57:08.779Z,99761.44
2023-01-19T14:59:39.167Z,99758.81
2023-01-19T15:02:23.617Z,99765.69
2023-01-19T15:05:03.447Z,99757.84
2023-01-19T15:07:55.017Z,99765.59
2023-01-19T15:10:24.765Z,99774.19
2023-01-19T15:13:05.921Z,99772.41
2023-01-19T15:15:34.863Z,99766.28
2023-01-19T15:18:10.358Z,99771.44
2023-01-19T15:20:44.765Z,99769.63
2023-01-19T15:23:20.818Z,99772.16
2023-01-19T15:25:50.206Z,99778.13
2023-01-19T15:28:21.755Z,99775.47
2023-01-19T15:30:55.570Z,99771.03
2023-01-19T15:33:30.871Z,99774.44
2023-01-19T15:36:03.894Z,99774.31
2023-01-19T15:38:32.773Z,99782.00
2023-01-19T15:41:02.532Z,99786.22
2023-01-19T15:43:33.291Z,99787.00
2023-01-19T15:46:06.272Z,99784.31
2023-01-19T15:48:39.061Z,99787.66
2023-01-19T15:51:13.989Z,99793.63
2023-01-19T15:54:01.352Z,99788.34
2023-01-19T15:56:30.924Z,99799.47
2023-01-19T15:59:00.484Z,99787.28
2023-01-19T16:01:32.250Z,99792.41
2023-01-19T16:04:06.062Z,99788.00
2023-01-19T16:06:37.534Z,99794.84
2023-01-19T16:09:08.299Z,99786.97
2023-01-19T16:11:37.960Z,99792.97
2023-01-19T16:14:27.429Z,99796.31
2023-01-19T16:16:59.795Z,99791.94
2023-01-19T16:19:32.698Z,99795.31
2023-01-19T16:22:05.844Z,99803.03
2023-01-19T16:24:35.387Z,99806.41
2023-01-19T16:27:06.409Z,99802.88
2023-01-19T16:29:38.090Z,99800.19
2023-01-19T16:32:06.943Z,99804.44
2023-01-19T16:34:36.511Z,99802.63
2023-01-19T16:37:06.840Z,99810.34
2023-01-19T16:39:37.299Z,99814.56
2023-01-19T16:42:06.332Z,99807.59
2023-01-19T16:44:40.999Z,99815.31
2023-01-19T16:47:11.382Z,99804.88
2023-01-19T16:49:41.565Z,99804.00
2023-01-19T16:52:15.021Z,99813.41
2023-01-19T16:54:44.566Z,99818.56
2023-01-19T16:57:15.501Z,99814.19
2023-01-19T16:59:46.476Z,99814.13
2023-01-19T17:02:15.464Z,99811.50
2023-01-19T17:04:44.037Z,99820.13
2023-01-19T17:07:14.685Z,99818.31
2023-01-19T17:09:44.333Z,99816.53
2023-01-19T17:12:17.007Z,99821.69
2023-01-19T17:14:47.962Z,99819.91
2023-01-19T17:17:16.457Z,99813.81
2023-01-19T17:19:47.418Z,99818.03
2023-01-19T17:22:19.159Z,99821.44
2023-01-19T17:24:49.645Z,99817.94
2023-01-19T17:27:19.646Z,99823.91
2023-01-19T17:29:49.878Z,99825.56
2023-01-19T17:32:18.680Z,99834.16
2023-01-19T17:34:52.190Z,99828.91
2023-01-19T17:37:25.008Z,99824.56
2023-01-19T17:39:54.394Z,99828.84
2023-01-19T17:42:24.927Z,99826.22
2023-01-19T17:44:53.551Z,99832.19
2023-01-19T17:47:28.542Z,99837.34
2023-01-19T17:49:57.894Z,99843.38
2023-01-19T17:52:27.785Z,99849.44
2023-01-19T17:55:00.478Z,99844.28
2023-01-19T17:57:29.556Z,99852.94
2023-01-19T17:59:59.105Z,99853.88
2023-01-19T18:02:27.847Z,99851.38
2023-01-19T18:04:56.524Z,99857.53
2023-01-19T18:07:40.992Z,99854.16
2023-01-19T18:10:13.190Z,99853.44
2023-01-19T18:12:45.183Z,99852.69
2023-01-19T18:15:17.763Z,99851.94
2023-01-19T18:17:46.869Z,99855.47
2023-01-19T18:20:15.486Z,99857.31
2023-01-19T18:22:52.574Z,99861.72
2023-01-19T18:25:35.760Z,99854.94
2023-01-19T18:28:07.832Z,99856.78
2023-01-19T18:30:44.850Z,99858.59
2023-01-19T18:33:16.704Z,99863.00
2023-01-19T18:35:48.159Z,99860.50
2023-01-19T18:38:22.851Z,99870.03
2023-01-19T18:41:17.404Z,99857.97
2023-01-19T18:44:00.738Z,99866.59
2023-01-19T18:46:49.557Z,99866.56
2023-01-19T18:49:42.095Z,99864.78
2023-01-19T18:52:18.897Z,99863.00
2023-01-19T18:54:56.227Z,99866.38
2023-01-19T18:57:43.896Z,99869.78
2023-01-19T19:00:24.495Z,99877.44
2023-01-19T19:03:17.775Z,99878.22
2023-01-19T19:06:15.835Z,99879.88
2023-01-19T19:08:50.235Z,99881.50
2023-01-19T19:11:32.609Z,99891.81
2023-01-19T19:14:06.808Z,99893.53
2023-01-19T19:16:49.169Z,99891.78
2023-01-19T19:19:33.627Z,99900.38
2023-01-19T19:22:02.307Z,99907.25
2023-01-19T19:24:36.683Z,99910.72
2023-01-19T19:27:06.497Z,99909.06
2023-01-19T19:29:37.856Z,99916.84
2023-01-19T19:32:20.573Z,99915.16
2023-01-19T19:34:49.925Z,99909.19
2023-01-19T19:37:18.423Z,99917.88
2023-01-19T19:39:46.785Z,99920.50
2023-01-19T19:42:20.445Z,99923.94
2023-01-19T19:44:50.621Z,99927.44
2023-01-19T19:47:24.681Z,99932.59
2023-01-19T19:49:54.870Z,99933.53
2023-01-19T19:52:23.988Z,99931.81
2023-01-19T19:54:52.785Z,99926.69
2023-01-19T19:57:21.335Z,99926.72
2023-01-19T19:59:53.121Z,99933.63
2023-01-19T20:02:25.970Z,99935.38
2023-01-19T20:04:54.861Z,99933.69
2023-01-19T20:07:23.659Z,99940.66
2023-01-19T20:09:59.667Z,99942.38
2023-01-19T20:12:29.726Z,99942.44
2023-01-19T20:14:59.535Z,99947.69
2023-01-19T20:17:28.439Z,99948.59
2023-01-19T20:19:56.644Z,99951.25
2023-01-19T20:22:27.705Z,99958.25
2023-01-19T20:24:56.709Z,99961.81
2023-01-19T20:27:26.745Z,99964.44
2023-01-19T20:29:58.550Z,99974.88
2023-01-19T20:32:32.050Z,99976.66
2023-01-19T20:35:02.373Z,99972.41
2023-01-19T20:37:31.965Z,99975.06
2023-01-19T20:40:01.679Z,99972.50
2023-01-19T20:42:30.494Z,99976.91
2023-01-19T20:45:00.323Z,99972.59
2023-01-19T20:47:31.261Z,99983.06
2023-01-19T20:50:00.767Z,99987.47
2023-01-19T20:52:29.318Z,99983.16
2023-01-19T20:55:03.737Z,99991.88
2023-01-19T20:57:33.977Z,99990.16
2023-01-19T21:00:02.539Z,99993.72
2023-01-19T21:02:33.805Z,99997.19
2023-01-19T21:05:05.851Z,99999.81
2023-01-19T21:07:36.087Z,99995.53
2023-01-19T21:10:06.393Z,99999.88
2023-01-19T21:12:34.903Z,99998.16
2023-01-19T21:15:07.182Z,100001.66
2023-01-19T21:17:37.853Z,100001.69
2023-01-19T21:20:07.034Z,99999.09
2023-01-19T21:22:35.399Z,100001.69
2023-01-19T21:25:03.649Z,100012.91
2023-01-19T21:27:31.866Z,100014.63
2023-01-19T21:30:03.337Z,100012.91
2023-01-19T21:32:32.719Z,100018.94
2023-01-19T21:35:04.933Z,100019.78
2023-01-19T21:37:35.228Z,100029.25
2023-01-19T21:40:07.887Z,100042.22
2023-01-19T21:42:37.153Z,100046.53
2023-01-19T21:45:07.570Z,100049.13
2023-01-19T21:47:38.725Z,100058.63
2023-01-19T21:50:09.515Z,100052.59
2023-01-19T21:52:40.523Z,100060.38
2023-01-19T21:55:09.313Z,100062.13
2023-01-19T21:57:38.333Z,100067.31
2023-01-19T22:00:11.667Z,100075.97
2023-01-19T22:02:52.076Z,100075.13
2023-01-19T22:05:28.556Z,100069.94
2023-01-19T22:07:57.323Z,100067.34
2023-01-19T22:10:28.226Z,100072.53
2023-01-19T22:13:01.080Z,100076.06
2023-01-19T22:15:30.726Z,100077.78
2023-01-19T22:18:03.698Z,100083.88
2023-01-19T22:20:37.421Z,100078.72
2023-01-19T22:23:08.550Z,100089.09
2023-01-19T22:25:38.359Z,100092.56
2023-01-19T22:28:06.568Z,100100.34
2023-01-19T22:30:35.042Z,100095.19
2023-01-19T22:33:04.788Z,100103.00
2023-01-19T22:35:35.925Z,100098.66
2023-01-19T22:38:04.742Z,100104.75
2023-01-19T22:40:33.047Z,100101.28
2023-01-19T22:43:02.795Z,100100.50
2023-01-19T22:45:32.717Z,100097.94
2023-01-19T22:48:01.036Z,100098.81
2023-01-19T22:50:29.442Z,100092.78
2023-01-19T22:53:01.731Z,100093.66
2023-01-19T22:55:30.908Z,100093.69
2023-01-19T22:57:59.583Z,100097.16
2023-01-19T23:00:29.197Z,100101.53
2023-01-19T23:02:57.472Z,100102.41
2023-01-19T23:05:27.219Z,100101.59
2023-01-19T23:07:56.102Z,100099.88
2023-01-19T23:10:25.787Z,100099.03
2023-01-19T23:12:54.235Z,100108.63
2023-01-19T23:15:23.005Z,100108.63
2023-01-19T23:17:54.947Z,100106.97
2023-01-19T23:20:23.532Z,100114.78
2023-01-19T23:22:52.971Z,100109.63
2023-01-19T23:25:21.791Z,100111.41
2023-01-19T23:27:51.994Z,100115.75
2023-01-19T23:30:21.038Z,100117.50
2023-01-19T23:32:50.006Z,100119.25
2023-01-19T23:35:21.065Z,100123.66
2023-01-19T23:37:52.773Z,100127.13
2023-01-19T23:40:21.464Z,100128.91
2023-01-19T23:42:56.219Z,100130.69
2023-01-19T23:45:26.986Z,100126.41
2023-01-19T23:47:55.584Z,100127.28
2023-01-19T23:50:24.259Z,100124.75
2023-01-19T23:52:56.739Z,100120.44
2023-01-19T23:55:25.446Z,100123.94
2023-01-19T23:57:56.085Z,100122.25
