createdAt,value
2023-02-12T11:04:15.453Z,1020.3
2023-02-12T11:05:34.778Z,1020.2
2023-02-12T11:06:50.456Z,1020.3
2023-02-12T11:08:08.653Z,1020.3
2023-02-12T11:09:26.404Z,1020.3
2023-02-12T11:10:44.727Z,1020.2
2023-02-12T11:12:02.368Z,1020.3
2023-02-12T11:13:20.563Z,1020.3
2023-02-12T11:14:38.762Z,1020.3
2023-02-12T11:15:56.436Z,1020.3
2023-02-12T11:17:13.560Z,1020.3
2023-02-12T11:18:30.515Z,1020.3
2023-02-12T11:19:47.927Z,1020.3
2023-02-12T11:21:05.607Z,1020.3
2023-02-12T11:22:23.518Z,1020.2
2023-02-12T11:23:41.744Z,1020.2
2023-02-12T11:24:59.371Z,1020.2
2023-02-12T11:26:16.562Z,1020.2
2023-02-12T11:27:34.597Z,1020.2
2023-02-12T11:28:52.508Z,1020.2
2023-02-12T11:30:09.758Z,1020.2
2023-02-12T11:31:27.758Z,1020.2
2023-02-12T11:32:45.380Z,1020.2
2023-02-12T11:34:02.854Z,1020.2
2023-02-12T11:35:20.824Z,1020.2
2023-02-12T11:36:38.803Z,1020.2
2023-02-12T11:37:58.020Z,1020.2
2023-02-12T11:39:15.555Z,1020.2
2023-02-12T11:40:34.479Z,1020.2
2023-02-12T11:41:51.431Z,1020.3
2023-02-12T11:43:09.366Z,1020.3
2023-02-12T11:44:26.583Z,1020.2
2023-02-12T11:45:44.676Z,1020.3
2023-02-12T11:47:02.778Z,1020.3
2023-02-12T11:48:20.352Z,1020.2
2023-02-12T11:49:38.644Z,1020.3
2023-02-12T11:50:56.605Z,1020.2
2023-02-12T11:52:14.277Z,1020.3
2023-02-12T11:53:31.245Z,1020.3
2023-02-12T11:54:48.364Z,1020.3
2023-02-12T11:56:05.489Z,1020.3
2023-02-12T11:57:22.286Z,1020.3
2023-02-12T11:58:39.357Z,1020.3
2023-02-12T11:59:56.271Z,1020.3
2023-02-12T12:01:13.395Z,1020.3
2023-02-12T12:02:30.798Z,1020.3
2023-02-12T12:03:47.749Z,1020.3
2023-02-12T12:05:04.312Z,1020.3
2023-02-12T12:06:21.302Z,1020.3
2023-02-12T12:07:38.262Z,1020.3
2023-02-12T12:08:55.319Z,1020.4
2023-02-12T12:10:12.286Z,1020.4
2023-02-12T12:11:29.343Z,1020.3
2023-02-12T12:12:46.314Z,1020.4
2023-02-12T12:14:03.302Z,1020.4
2023-02-12T12:15:20.288Z,1020.4
2023-02-12T12:16:37.293Z,1020.4
2023-02-12T12:17:54.372Z,1020.3
2023-02-12T12:19:11.305Z,1020.3
2023-02-12T12:20:28.321Z,1020.3
2023-02-12T12:21:45.308Z,1020.4
2023-02-12T12:23:02.322Z,1020.4
2023-02-12T12:24:19.348Z,1020.4
2023-02-12T12:25:36.300Z,1020.3
2023-02-12T12:26:53.293Z,1020.3
2023-02-12T12:28:10.351Z,1020.4
2023-02-12T12:29:27.345Z,1020.3
2023-02-12T12:30:44.326Z,1020.3
2023-02-12T12:32:02.117Z,1020.3
2023-02-12T12:33:19.301Z,1020.2
2023-02-12T12:34:36.413Z,1020.1
2023-02-12T12:35:53.383Z,1020.1
2023-02-12T12:37:10.336Z,1020.2
2023-02-12T12:38:27.376Z,1020.1
2023-02-12T12:39:44.911Z,1020
2023-02-12T12:41:02.391Z,1020.1
2023-02-12T12:42:19.670Z,1020.1
2023-02-12T12:43:36.341Z,1020.1
2023-02-12T12:44:53.398Z,1020.1
2023-02-12T12:46:10.758Z,1020.1
2023-02-12T12:47:27.337Z,1020.1
2023-02-12T12:48:44.733Z,1020.1
2023-02-12T12:50:01.337Z,1020.1
2023-02-12T12:51:18.350Z,1020.1
2023-02-12T12:52:35.403Z,1020.1
2023-02-12T12:53:52.330Z,1020.1
2023-02-12T12:55:09.311Z,1020.1
2023-02-12T12:56:26.359Z,1020.1
2023-02-12T12:57:43.538Z,1020.1
2023-02-12T12:59:00.558Z,1020.1
2023-02-12T13:00:19.709Z,1020.1
2023-02-12T13:01:34.359Z,1020.1
2023-02-12T13:02:51.924Z,1020.1
2023-02-12T13:04:08.341Z,1020.1
2023-02-12T13:05:25.341Z,1020.1
2023-02-12T13:06:42.347Z,1020.1
2023-02-12T13:07:59.383Z,1020.1
2023-02-12T13:09:16.352Z,1020.1
2023-02-12T13:10:33.479Z,1020.1
2023-02-12T13:11:50.370Z,1020.1
2023-02-12T13:13:07.361Z,1020.1
2023-02-12T13:14:24.390Z,1020.1
2023-02-12T13:15:41.579Z,1020.1
2023-02-12T13:16:58.349Z,1020.1
2023-02-12T13:18:15.567Z,1020.1
2023-02-12T13:19:32.359Z,1020.1
2023-02-12T13:20:50.537Z,1020.1
2023-02-12T13:22:07.347Z,1020.1
2023-02-12T13:23:24.691Z,1020.2
2023-02-12T13:24:42.033Z,1020.2
2023-02-12T13:25:59.589Z,1020.2
2023-02-12T13:27:16.351Z,1020.2
2023-02-12T13:28:33.415Z,1020.2
2023-02-12T13:29:50.717Z,1020.2
2023-02-12T13:31:24.796Z,1020.2
2023-02-12T13:32:24.665Z,1020.2
2023-02-12T13:33:41.376Z,1020.2
2023-02-12T13:34:58.370Z,1020.2
2023-02-12T13:36:15.470Z,1020.2
2023-02-12T13:37:32.542Z,1020.1
2023-02-12T13:38:49.466Z,1020.1
2023-02-12T13:40:06.400Z,1020.2
2023-02-12T13:41:23.381Z,1020.2
2023-02-12T13:42:40.378Z,1020.2
2023-02-12T13:43:58.048Z,1020.2
2023-02-12T13:45:15.376Z,1020.2
2023-02-12T13:46:32.573Z,1020.2
2023-02-12T13:47:51.653Z,1020.2
2023-02-12T13:49:08.415Z,1020.2
2023-02-12T13:50:25.565Z,1020.2
2023-02-12T13:51:42.382Z,1020.2
2023-02-12T13:52:59.378Z,1020.2
2023-02-12T13:54:16.525Z,1020.2
2023-02-12T13:55:33.414Z,1020.2
2023-02-12T13:56:50.496Z,1020.2
2023-02-12T13:58:07.417Z,1020.2
2023-02-12T13:59:24.375Z,1020.2
2023-02-12T14:00:41.519Z,1020.2
2023-02-12T14:01:59.395Z,1020.2
2023-02-12T14:03:16.433Z,1020.2
2023-02-12T14:04:33.429Z,1020.1
2023-02-12T14:05:50.460Z,1020.1
2023-02-12T14:07:07.423Z,1020.1
2023-02-12T14:08:24.462Z,1020.1
2023-02-12T14:09:41.520Z,1020.1
2023-02-12T14:10:58.439Z,1020.1
2023-02-12T14:12:15.448Z,1020.1
2023-02-12T14:13:32.415Z,1020.1
2023-02-12T14:14:49.544Z,1020.1
2023-02-12T14:16:06.503Z,1020.2
2023-02-12T14:17:23.404Z,1020.2
2023-02-12T14:18:40.412Z,1020.2
2023-02-12T14:19:57.449Z,1020.3
2023-02-12T14:21:14.439Z,1020.2
2023-02-12T14:22:31.479Z,1020.3
2023-02-12T14:23:48.425Z,1020.3
2023-02-12T14:25:05.439Z,1020.3
2023-02-12T14:26:22.432Z,1020.3
2023-02-12T14:27:39.474Z,1020.3
2023-02-12T14:28:56.436Z,1020.3
2023-02-12T14:30:13.540Z,1020.3
2023-02-12T14:31:30.611Z,1020.3
2023-02-12T14:32:47.502Z,1020.2
2023-02-12T14:34:04.431Z,1020.2
2023-02-12T14:35:21.437Z,1020.2
2023-02-12T14:36:38.427Z,1020.2
2023-02-12T14:37:55.510Z,1020.2
2023-02-12T14:39:12.448Z,1020.2
2023-02-12T14:40:29.467Z,1020.2
2023-02-12T14:41:46.433Z,1020.2
2023-02-12T14:43:03.482Z,1020.2
2023-02-12T14:44:20.474Z,1020.2
2023-02-12T14:45:37.459Z,1020.2
2023-02-12T14:46:54.445Z,1020.2
2023-02-12T14:48:11.501Z,1020.2
2023-02-12T14:49:28.453Z,1020.2
2023-02-12T14:50:45.484Z,1020.2
2023-02-12T14:52:02.468Z,1020.2
2023-02-12T14:53:19.492Z,1020.2
2023-02-12T14:54:36.480Z,1020.1
2023-02-12T14:55:53.508Z,1020.2
2023-02-12T14:57:10.474Z,1020.2
2023-02-12T14:58:27.502Z,1020.2
2023-02-12T14:59:44.504Z,1020.2
2023-02-12T15:01:01.533Z,1020.3
2023-02-12T15:02:18.484Z,1020.3
2023-02-12T15:03:35.464Z,1020.2
2023-02-12T15:04:52.596Z,1020.2
2023-02-12T15:06:09.490Z,1020.2
2023-02-12T15:07:26.488Z,1020.2
2023-02-12T15:08:43.477Z,1020.2
2023-02-12T15:10:00.543Z,1020.2
2023-02-12T15:11:17.522Z,1020.3
2023-02-12T15:12:34.487Z,1020.3
2023-02-12T15:13:52.023Z,1020.4
2023-02-12T15:15:09.550Z,1020.4
2023-02-12T15:16:26.562Z,1020.4
2023-02-12T15:17:43.532Z,1020.4
2023-02-12T15:19:00.508Z,1020.4
2023-02-12T15:20:17.510Z,1020.3
2023-02-12T15:21:34.492Z,1020.3
2023-02-12T15:22:51.522Z,1020.3
2023-02-12T15:24:08.509Z,1020.3
2023-02-12T15:25:25.831Z,1020.3
2023-02-12T15:26:42.550Z,1020.4
2023-02-12T15:27:59.623Z,1020.4
2023-02-12T15:29:16.512Z,1020.4
2023-02-12T15:30:33.515Z,1020.4
2023-02-12T15:31:50.635Z,1020.4
2023-02-12T15:33:07.545Z,1020.4
2023-02-12T15:34:24.521Z,1020.4
2023-02-12T15:35:41.571Z,1020.4
2023-02-12T15:36:58.533Z,1020.4
2023-02-12T15:38:15.540Z,1020.5
2023-02-12T15:39:32.538Z,1020.5
2023-02-12T15:40:49.558Z,1020.4
2023-02-12T15:42:06.566Z,1020.5
2023-02-12T15:43:23.519Z,1020.5
2023-02-12T15:44:40.529Z,1020.5
2023-02-12T15:45:57.928Z,1020.4
2023-02-12T15:47:14.573Z,1020.3
2023-02-12T15:48:31.543Z,1020.4
2023-02-12T15:49:48.546Z,1020.5
2023-02-12T15:51:05.595Z,1020.5
2023-02-12T15:52:22.552Z,1020.5
2023-02-12T15:53:39.555Z,1020.5
2023-02-12T15:54:56.553Z,1020.5
2023-02-12T15:56:13.584Z,1020.5
2023-02-12T15:57:30.636Z,1020.5
2023-02-12T15:58:47.583Z,1020.5
2023-02-12T16:00:04.588Z,1020.6
2023-02-12T16:01:21.601Z,1020.6
2023-02-12T16:02:38.547Z,1020.6
2023-02-12T16:03:55.611Z,1020.6
2023-02-12T16:05:12.581Z,1020.6
2023-02-12T16:06:29.596Z,1020.6
2023-02-12T16:07:46.675Z,1020.6
2023-02-12T16:09:03.580Z,1020.6
2023-02-12T16:10:20.614Z,1020.6
2023-02-12T16:11:37.579Z,1020.6
2023-02-12T16:12:54.619Z,1020.6
2023-02-12T16:14:11.575Z,1020.6
2023-02-12T16:15:28.640Z,1020.6
2023-02-12T16:16:45.584Z,1020.6
2023-02-12T16:18:03.181Z,1020.6
2023-02-12T16:19:19.609Z,1020.6
2023-02-12T16:20:36.594Z,1020.6
2023-02-12T16:21:53.660Z,1020.6
2023-02-12T16:23:10.632Z,1020.6
2023-02-12T16:24:27.586Z,1020.6
2023-02-12T16:25:44.588Z,1020.6
2023-02-12T16:27:01.591Z,1020.6
2023-02-12T16:28:18.756Z,1020.7
2023-02-12T16:29:35.611Z,1020.7
2023-02-12T16:30:52.706Z,1020.8
2023-02-12T16:32:09.660Z,1020.8
2023-02-12T16:33:26.673Z,1020.7
2023-02-12T16:34:43.665Z,1020.7
2023-02-12T16:36:00.661Z,1020.7
2023-02-12T16:37:17.697Z,1020.7
2023-02-12T16:38:34.696Z,1020.7
2023-02-12T16:39:51.642Z,1020.7
2023-02-12T16:41:08.640Z,1020.7
2023-02-12T16:42:25.629Z,1020.7
2023-02-12T16:43:42.639Z,1020.7
2023-02-12T16:44:59.641Z,1020.7
2023-02-12T16:46:16.635Z,1020.7
2023-02-12T16:47:33.600Z,1020.7
2023-02-12T16:48:50.631Z,1020.7
2023-02-12T16:50:07.635Z,1020.7
2023-02-12T16:51:24.604Z,1020.7
2023-02-12T16:52:41.621Z,1020.7
2023-02-12T16:53:58.744Z,1020.8
2023-02-12T16:55:15.640Z,1020.7
2023-02-12T16:56:32.681Z,1020.7
2023-02-12T16:57:49.620Z,1020.7
2023-02-12T16:59:06.677Z,1020.7
2023-02-12T17:00:23.785Z,1020.7
2023-02-12T17:01:40.673Z,1020.8
2023-02-12T17:02:57.694Z,1020.8
2023-02-12T17:04:15.256Z,1020.8
2023-02-12T17:05:32.656Z,1020.8
2023-02-12T17:06:49.971Z,1020.8
2023-02-12T17:08:08.051Z,1020.8
2023-02-12T17:09:24.675Z,1020.8
2023-02-12T17:10:41.995Z,1020.9
2023-02-12T17:11:59.551Z,1020.9
2023-02-12T17:13:17.261Z,1020.9
2023-02-12T17:14:34.715Z,1021
2023-02-12T17:15:51.672Z,1020.9
2023-02-12T17:17:09.034Z,1020.9
2023-02-12T17:18:25.701Z,1020.9
2023-02-12T17:19:42.698Z,1020.9
2023-02-12T17:20:59.659Z,1020.9
2023-02-12T17:22:16.676Z,1020.9
2023-02-12T17:23:33.791Z,1020.9
2023-02-12T17:24:51.805Z,1020.9
2023-02-12T17:26:08.669Z,1020.9
2023-02-12T17:27:25.685Z,1020.9
2023-02-12T17:28:42.695Z,1020.9
2023-02-12T17:30:00.168Z,1020.9
2023-02-12T17:31:16.732Z,1020.8
2023-02-12T17:32:34.699Z,1020.9
2023-02-12T17:33:52.722Z,1020.8
2023-02-12T17:35:09.706Z,1020.9
2023-02-12T17:36:26.694Z,1020.9
2023-02-12T17:37:43.716Z,1020.9
2023-02-12T17:39:00.699Z,1020.8
2023-02-12T17:40:19.431Z,1020.8
2023-02-12T17:41:39.907Z,1020.8
2023-02-12T17:42:56.720Z,1020.9
2023-02-12T17:44:13.759Z,1020.9
2023-02-12T17:45:30.848Z,1020.9
2023-02-12T17:46:47.718Z,1020.9
2023-02-12T17:48:04.742Z,1020.9
2023-02-12T17:49:21.712Z,1020.9
2023-02-12T17:50:38.703Z,1020.9
2023-02-12T17:51:55.700Z,1020.9
2023-02-12T17:53:12.755Z,1020.9
2023-02-12T17:54:29.726Z,1020.9
2023-02-12T17:55:46.712Z,1020.9
2023-02-12T17:57:03.750Z,1020.9
2023-02-12T17:58:20.723Z,1020.9
2023-02-12T17:59:37.724Z,1020.9
2023-02-12T18:00:54.977Z,1020.9
2023-02-12T18:02:11.741Z,1020.9
2023-02-12T18:03:28.812Z,1020.9
2023-02-12T18:04:45.805Z,1020.9
2023-02-12T18:06:02.727Z,1020.8
2023-02-12T18:07:19.775Z,1020.8
2023-02-12T18:08:36.756Z,1020.9
2023-02-12T18:09:53.747Z,1020.9
2023-02-12T18:11:10.742Z,1020.9
2023-02-12T18:12:27.741Z,1020.9
2023-02-12T18:13:44.761Z,1020.9
2023-02-12T18:15:01.762Z,1020.9
2023-02-12T18:16:18.827Z,1020.9
2023-02-12T18:17:35.730Z,1020.8
2023-02-12T18:18:52.767Z,1020.8
2023-02-12T18:20:09.750Z,1020.8
2023-02-12T18:21:26.787Z,1020.8
2023-02-12T18:22:43.752Z,1020.8
2023-02-12T18:24:00.797Z,1020.8
2023-02-12T18:25:18.727Z,1020.8
2023-02-12T18:26:34.806Z,1020.8
2023-02-12T18:27:51.767Z,1020.8
2023-02-12T18:29:08.802Z,1020.8
2023-02-12T18:30:25.945Z,1020.8
2023-02-12T18:31:42.946Z,1020.8
2023-02-12T18:32:59.789Z,1020.8
2023-02-12T18:34:16.760Z,1020.8
2023-02-12T18:35:33.833Z,1020.8
2023-02-12T18:36:50.769Z,1020.8
2023-02-12T18:38:07.792Z,1020.8
2023-02-12T18:39:24.773Z,1020.8
2023-02-12T18:40:41.820Z,1020.9
2023-02-12T18:41:58.835Z,1020.9
2023-02-12T18:43:15.780Z,1020.8
2023-02-12T18:44:32.825Z,1020.8
2023-02-12T18:45:49.829Z,1020.8
2023-02-12T18:47:06.850Z,1020.8
2023-02-12T18:48:23.783Z,1020.8
2023-02-12T18:49:40.794Z,1020.7
2023-02-12T18:50:58.145Z,1020.7
2023-02-12T18:52:14.815Z,1020.7
2023-02-12T18:53:31.847Z,1020.7
2023-02-12T18:54:48.809Z,1020.7
2023-02-12T18:56:05.792Z,1020.7
2023-02-12T18:57:22.813Z,1020.6
2023-02-12T18:58:39.870Z,1020.6
2023-02-12T18:59:56.820Z,1020.6
2023-02-12T19:01:13.828Z,1020.6
2023-02-12T19:02:30.852Z,1020.6
2023-02-12T19:03:47.834Z,1020.7
2023-02-12T19:05:04.847Z,1020.7
2023-02-12T19:06:21.846Z,1020.7
2023-02-12T19:07:38.811Z,1020.7
2023-02-12T19:08:55.814Z,1020.7
2023-02-12T19:10:12.817Z,1020.7
2023-02-12T19:11:29.862Z,1020.7
2023-02-12T19:12:46.805Z,1020.7
2023-02-12T19:14:03.819Z,1020.7
2023-02-12T19:15:20.824Z,1020.7
2023-02-12T19:16:37.852Z,1020.7
2023-02-12T19:17:54.848Z,1020.7
2023-02-12T19:19:11.815Z,1020.7
2023-02-12T19:20:28.829Z,1020.7
2023-02-12T19:21:45.863Z,1020.7
2023-02-12T19:23:02.877Z,1020.7
2023-02-12T19:24:19.885Z,1020.7
2023-02-12T19:25:36.828Z,1020.7
2023-02-12T19:26:54.114Z,1020.7
2023-02-12T19:28:10.881Z,1020.7
2023-02-12T19:29:27.867Z,1020.7
2023-02-12T19:30:44.897Z,1020.8
2023-02-12T19:32:01.998Z,1020.7
2023-02-12T19:33:18.870Z,1020.6
2023-02-12T19:34:35.866Z,1020.7
2023-02-12T19:35:52.846Z,1020.8
2023-02-12T19:37:11.663Z,1020.8
2023-02-12T19:38:26.852Z,1020.7
2023-02-12T19:39:43.882Z,1020.7
2023-02-12T19:41:00.861Z,1020.7
2023-02-12T19:42:17.871Z,1020.7
2023-02-12T19:43:34.853Z,1020.7
2023-02-12T19:44:51.876Z,1020.7
2023-02-12T19:46:09.750Z,1020.7
2023-02-12T19:47:27.271Z,1020.7
2023-02-12T19:48:44.903Z,1020.7
2023-02-12T19:50:01.914Z,1020.7
2023-02-12T19:51:18.927Z,1020.7
2023-02-12T19:52:37.889Z,1020.7
2023-02-12T19:53:59.141Z,1020.7
2023-02-12T19:55:16.923Z,1020.7
2023-02-12T19:56:35.596Z,1020.7
2023-02-12T19:57:51.872Z,1020.6
2023-02-12T19:59:08.878Z,1020.7
2023-02-12T20:00:25.892Z,1020.7
2023-02-12T20:01:44.714Z,1020.7
2023-02-12T20:03:01.942Z,1020.7
2023-02-12T20:04:19.974Z,1020.7
2023-02-12T20:05:36.936Z,1020.7
2023-02-12T20:06:53.965Z,1020.7
2023-02-12T20:08:11.939Z,1020.8
2023-02-12T20:09:30.204Z,1020.7
2023-02-12T20:10:47.016Z,1020.7
2023-02-12T20:12:03.918Z,1020.8
2023-02-12T20:13:21.175Z,1020.8
2023-02-12T20:14:37.908Z,1020.8
2023-02-12T20:15:54.927Z,1020.7
2023-02-12T20:17:13.203Z,1020.7
2023-02-12T20:18:29.955Z,1020.7
2023-02-12T20:19:46.946Z,1020.7
2023-02-12T20:21:03.970Z,1020.7
2023-02-12T20:22:24.564Z,1020.7
2023-02-12T20:23:38.916Z,1020.7
2023-02-12T20:24:55.968Z,1020.7
2023-02-12T20:26:13.164Z,1020.7
2023-02-12T20:27:29.924Z,1020.7
2023-02-12T20:28:48.012Z,1020.7
2023-02-12T20:30:05.138Z,1020.7
2023-02-12T20:31:23.171Z,1020.7
2023-02-12T20:32:39.933Z,1020.7
2023-02-12T20:33:59.155Z,1020.7
2023-02-12T20:35:16.531Z,1020.7
2023-02-12T20:36:34.296Z,1020.7
2023-02-12T20:37:52.159Z,1020.8
2023-02-12T20:39:08.938Z,1020.8
2023-02-12T20:40:25.952Z,1020.8
2023-02-12T20:41:44.788Z,1020.8
2023-02-12T20:43:00.986Z,1020.8
2023-02-12T20:44:18.672Z,1020.8
2023-02-12T20:45:35.067Z,1020.8
2023-02-12T20:46:54.311Z,1020.8
2023-02-12T20:48:09.491Z,1020.8
2023-02-12T20:49:26.124Z,1020.9
2023-02-12T20:50:43.011Z,1020.8
2023-02-12T20:52:01.204Z,1020.9
2023-02-12T20:53:18.297Z,1020.9
2023-02-12T20:54:35.960Z,1020.9
2023-02-12T20:55:54.063Z,1020.8
2023-02-12T20:57:12.762Z,1020.8
2023-02-12T20:58:29.988Z,1020.8
2023-02-12T20:59:47.971Z,1020.9
2023-02-12T21:01:05.036Z,1020.8
2023-02-12T21:02:22.125Z,1020.8
2023-02-12T21:03:38.974Z,1020.8
2023-02-12T21:04:56.000Z,1020.9
2023-02-12T21:06:13.502Z,1020.9
2023-02-12T21:07:30.963Z,1020.9
2023-02-12T21:08:48.004Z,1020.9
2023-02-12T21:10:04.974Z,1020.9
2023-02-12T21:11:22.000Z,1020.9
2023-02-12T21:12:39.012Z,1020.8
2023-02-12T21:14:02.361Z,1020.7
2023-02-12T21:15:12.989Z,1020.8
2023-02-12T21:16:30.085Z,1020.8
2023-02-12T21:17:46.974Z,1020.8
2023-02-12T21:19:04.055Z,1020.8
2023-02-12T21:20:20.978Z,1020.8
2023-02-12T21:21:38.038Z,1020.8
2023-02-12T21:22:54.998Z,1020.9
2023-02-12T21:24:12.029Z,1020.9
2023-02-12T21:25:28.980Z,1020.9
2023-02-12T21:26:46.043Z,1020.9
2023-02-12T21:28:03.075Z,1020.8
2023-02-12T21:29:19.991Z,1020.8
2023-02-12T21:30:37.038Z,1020.9
2023-02-12T21:31:54.120Z,1020.8
2023-02-12T21:33:11.012Z,1020.8
2023-02-12T21:34:28.031Z,1020.8
2023-02-12T21:35:44.993Z,1020.8
2023-02-12T21:37:02.031Z,1020.8
2023-02-12T21:38:19.103Z,1020.8
2023-02-12T21:39:36.030Z,1020.7
2023-02-12T21:40:53.016Z,1020.7
2023-02-12T21:42:10.050Z,1020.7
2023-02-12T21:43:27.014Z,1020.8
2023-02-12T21:44:44.009Z,1020.7
2023-02-12T21:46:01.088Z,1020.7
2023-02-12T21:47:18.048Z,1020.8
2023-02-12T21:48:35.010Z,1020.8
2023-02-12T21:49:52.187Z,1020.8
2023-02-12T21:51:09.127Z,1020.8
2023-02-12T21:52:26.059Z,1020.7
2023-02-12T21:53:43.013Z,1020.7
2023-02-12T21:55:00.035Z,1020.7
2023-02-12T21:56:17.105Z,1020.7
2023-02-12T21:57:34.071Z,1020.7
2023-02-12T21:58:51.092Z,1020.7
2023-02-12T22:00:08.050Z,1020.7
2023-02-12T22:01:25.071Z,1020.7
2023-02-12T22:02:42.148Z,1020.7
2023-02-12T22:03:59.056Z,1020.7
2023-02-12T22:05:16.033Z,1020.7
2023-02-12T22:06:33.054Z,1020.7
2023-02-12T22:07:50.061Z,1020.8
2023-02-12T22:09:07.088Z,1020.8
2023-02-12T22:10:24.046Z,1020.8
2023-02-12T22:11:41.122Z,1020.8
2023-02-12T22:12:58.051Z,1020.8
2023-02-12T22:14:15.067Z,1020.8
2023-02-12T22:15:32.062Z,1020.7
2023-02-12T22:16:49.144Z,1020.8
2023-02-12T22:18:06.083Z,1020.8
2023-02-12T22:19:23.060Z,1020.8
2023-02-12T22:20:40.068Z,1020.8
2023-02-12T22:21:57.069Z,1020.7
2023-02-12T22:23:14.117Z,1020.7
2023-02-12T22:24:31.050Z,1020.7
2023-02-12T22:25:48.058Z,1020.7
2023-02-12T22:27:05.093Z,1020.7
2023-02-12T22:28:22.153Z,1020.7
2023-02-12T22:29:39.082Z,1020.7
2023-02-12T22:30:56.533Z,1020.8
2023-02-12T22:32:13.215Z,1020.8
2023-02-12T22:33:30.101Z,1020.8
2023-02-12T22:34:47.072Z,1020.8
2023-02-12T22:36:05.230Z,1020.8
2023-02-12T22:37:21.068Z,1020.8
2023-02-12T22:38:38.217Z,1020.8
2023-02-12T22:39:55.103Z,1020.8
2023-02-12T22:41:12.077Z,1020.8
2023-02-12T22:42:29.108Z,1020.8
2023-02-12T22:43:46.107Z,1020.8
2023-02-12T22:45:03.096Z,1020.8
2023-02-12T22:46:20.087Z,1020.8
2023-02-12T22:47:37.139Z,1020.8
2023-02-12T22:48:54.096Z,1020.7
2023-02-12T22:50:11.112Z,1020.7
2023-02-12T22:51:28.109Z,1020.8
2023-02-12T22:52:45.119Z,1020.7
2023-02-12T22:54:02.137Z,1020.7
2023-02-12T22:55:21.044Z,1020.7
2023-02-12T22:56:39.167Z,1020.7
2023-02-12T22:57:56.104Z,1020.7
2023-02-12T22:59:13.125Z,1020.7
2023-02-12T23:00:30.108Z,1020.7
2023-02-12T23:01:47.134Z,1020.7
2023-02-12T23:03:04.184Z,1020.7
2023-02-12T23:04:21.326Z,1020.7
2023-02-12T23:05:38.103Z,1020.7
2023-02-12T23:06:55.138Z,1020.7
2023-02-12T23:08:12.183Z,1020.7
2023-02-12T23:09:29.127Z,1020.7
2023-02-12T23:10:46.113Z,1020.7
2023-02-12T23:12:03.112Z,1020.6
2023-02-12T23:13:29.170Z,1020.7
2023-02-12T23:14:37.165Z,1020.7
2023-02-12T23:15:54.143Z,1020.7
2023-02-12T23:17:11.124Z,1020.7
2023-02-12T23:18:28.232Z,1020.7
2023-02-12T23:19:45.167Z,1020.6
2023-02-12T23:21:02.142Z,1020.6
2023-02-12T23:22:19.156Z,1020.7
2023-02-12T23:23:36.149Z,1020.6
2023-02-12T23:24:53.208Z,1020.6
2023-02-12T23:26:10.160Z,1020.6
2023-02-12T23:27:27.191Z,1020.6
2023-02-12T23:28:44.194Z,1020.6
2023-02-12T23:30:01.188Z,1020.6
2023-02-12T23:31:18.322Z,1020.6
2023-02-12T23:32:35.159Z,1020.6
2023-02-12T23:33:52.213Z,1020.6
2023-02-12T23:35:09.169Z,1020.5
2023-02-12T23:36:26.173Z,1020.5
2023-02-12T23:37:43.181Z,1020.5
2023-02-12T23:39:00.210Z,1020.5
2023-02-12T23:40:17.208Z,1020.5
2023-02-12T23:41:34.196Z,1020.5
2023-02-12T23:42:51.193Z,1020.6
2023-02-12T23:44:08.201Z,1020.6
2023-02-12T23:45:25.242Z,1020.6
2023-02-12T23:46:42.207Z,1020.5
2023-02-12T23:47:59.199Z,1020.4
2023-02-12T23:49:16.259Z,1020.5
2023-02-12T23:50:33.189Z,1020.5
2023-02-12T23:51:50.215Z,1020.5
2023-02-12T23:53:07.197Z,1020.4
2023-02-12T23:54:24.263Z,1020.4
2023-02-12T23:55:41.229Z,1020.4
2023-02-12T23:56:58.303Z,1020.5
2023-02-12T23:58:15.196Z,1020.5
2023-02-12T23:59:32.232Z,1020.5
