createdAt,value
2018-07-01T00:00:04.791Z,1015.18
2018-07-01T00:01:04.729Z,1014.81
2018-07-01T00:02:04.961Z,1014.52
2018-07-01T00:03:04.749Z,1014.39
2018-07-01T00:04:04.721Z,1014.06
2018-07-01T00:05:04.783Z,1014.02
2018-07-01T00:06:04.733Z,1013.7
2018-07-01T00:07:04.741Z,1013.61
2018-07-01T00:08:04.749Z,1013.16
2018-07-01T00:09:04.752Z,1012.65
2018-07-01T00:10:04.780Z,1012.63
2018-07-01T00:11:04.766Z,1012.35
2018-07-01T00:12:04.752Z,1012.15
2018-07-01T00:13:04.749Z,1011.89
2018-07-01T00:14:04.755Z,1011.62
2018-07-01T00:15:04.773Z,1011.43
2018-07-01T00:16:04.750Z,1011.47
2018-07-01T00:17:04.791Z,1011.58
2018-07-01T00:18:04.745Z,1011.45
2018-07-01T00:19:04.766Z,1011.67
2018-07-01T00:20:04.776Z,1011.7
2018-07-01T00:21:04.755Z,1011.75
2018-07-01T00:22:04.784Z,1011.9
2018-07-01T00:23:05.074Z,1012.22
2018-07-01T00:24:04.751Z,1012.28
2018-07-01T00:25:04.778Z,1012.31
2018-07-01T00:26:04.759Z,1012.57
2018-07-01T00:27:04.768Z,1012.73
2018-07-01T00:28:04.806Z,1012.83
2018-07-01T00:29:04.788Z,1013.03
2018-07-01T00:30:04.783Z,1013.1
2018-07-01T00:31:04.817Z,1013.13
2018-07-01T00:32:04.785Z,1013.28
2018-07-01T00:33:04.788Z,1013.65
2018-07-01T00:34:04.785Z,1013.55
2018-07-01T00:35:04.801Z,1014.02
2018-07-01T00:36:04.803Z,1014.08
2018-07-01T00:37:04.785Z,1013.95
2018-07-01T00:38:04.790Z,1014.13
2018-07-01T00:39:04.803Z,1014.21
2018-07-01T00:40:04.807Z,1014.58
2018-07-01T00:41:04.808Z,1014.64
2018-07-01T00:42:04.814Z,1014.98
2018-07-01T00:43:05.825Z,1014.83
2018-07-01T00:44:04.831Z,1015.01
2018-07-01T00:45:04.831Z,1015.52
2018-07-01T00:46:04.817Z,1015.54
2018-07-01T00:47:04.793Z,1015.41
2018-07-01T00:48:04.825Z,1015.87
2018-07-01T00:49:04.811Z,1015.93
2018-07-01T00:50:05.221Z,1016.19
2018-07-01T00:51:04.823Z,1016.35
2018-07-01T00:52:04.817Z,1016.29
2018-07-01T00:53:04.819Z,1016.61
2018-07-01T00:54:04.864Z,1017.06
2018-07-01T00:55:04.850Z,1016.79
2018-07-01T00:56:04.856Z,1017.13
2018-07-01T00:57:04.814Z,1017.23
2018-07-01T00:58:04.821Z,1017.2
2018-07-01T00:59:04.825Z,1017.33
2018-07-01T01:00:04.827Z,1017.59
2018-07-01T01:06:44.676Z,1018.2
2018-07-01T01:07:44.654Z,1018.38
2018-07-01T01:08:44.694Z,1018.64
2018-07-01T01:09:44.641Z,1018.81
2018-07-01T01:10:44.651Z,1018.66
2018-07-01T01:11:44.670Z,1018.87
2018-07-01T01:12:44.711Z,1018.61
2018-07-01T01:13:44.680Z,1018.69
2018-07-01T01:14:44.674Z,1018.61
2018-07-01T01:15:44.688Z,1018.67
2018-07-01T01:16:44.667Z,1018.94
2018-07-01T01:17:44.694Z,1018.95
2018-07-01T01:18:44.701Z,1018.78
2018-07-01T01:19:44.707Z,1018.71
2018-07-01T01:20:44.694Z,1018.86
2018-07-01T01:21:44.675Z,1019.3
2018-07-01T01:22:44.691Z,1018.92
2018-07-01T01:23:44.690Z,1018.68
2018-07-01T01:24:44.697Z,1018.89
2018-07-01T01:25:44.670Z,1019.12
2018-07-01T01:26:44.704Z,1018.95
2018-07-01T01:27:44.681Z,1019.54
2018-07-01T01:28:44.690Z,1019.13
2018-07-01T01:29:44.700Z,1019.05
2018-07-01T01:30:44.756Z,1018.89
2018-07-01T01:31:44.690Z,1018.97
2018-07-01T01:32:44.700Z,1018.71
2018-07-01T01:33:44.725Z,1019.11
2018-07-01T01:34:44.738Z,1019.04
2018-07-01T01:35:44.687Z,1018.96
2018-07-01T01:36:44.718Z,1018.94
2018-07-01T01:37:44.699Z,1018.99
2018-07-01T01:38:44.713Z,1018.99
2018-07-01T01:39:44.709Z,1018.89
2018-07-01T01:40:44.717Z,1018.78
2018-07-01T01:41:44.708Z,1018.99
2018-07-01T01:42:44.760Z,1018.82
2018-07-01T01:43:44.715Z,1018.75
2018-07-01T01:44:44.717Z,1018.92
2018-07-01T01:45:44.725Z,1018.74
2018-07-01T01:46:44.717Z,1019.09
2018-07-01T01:47:44.715Z,1018.96
2018-07-01T01:48:44.722Z,1018.89
2018-07-01T01:49:44.724Z,1019.32
2018-07-01T01:50:44.734Z,1019.08
2018-07-01T01:51:44.763Z,1019.2
2018-07-01T01:52:44.751Z,1018.93
2018-07-01T01:53:44.722Z,1019.03
2018-07-01T01:54:44.755Z,1019.07
2018-07-01T01:55:44.743Z,1019.24
2018-07-01T01:56:44.725Z,1019.24
2018-07-01T01:57:44.765Z,1019.25
2018-07-01T01:58:44.766Z,1019.17
2018-07-01T01:59:44.746Z,1019
2018-07-01T02:00:44.771Z,1019.18
2018-07-01T02:01:44.772Z,1019.31
2018-07-01T02:02:45.711Z,1019.42
2018-07-01T02:03:44.776Z,1019.42
2018-07-01T02:04:44.742Z,1019.36
2018-07-01T02:05:45.050Z,1019.6
2018-07-01T02:06:44.782Z,1019.25
2018-07-01T02:07:44.772Z,1019.26
2018-07-01T02:08:44.803Z,1019.33
2018-07-01T02:09:44.758Z,1019.56
2018-07-01T02:10:44.781Z,1019.39
2018-07-01T02:11:44.790Z,1019.31
2018-07-01T02:12:44.805Z,1019.49
2018-07-01T02:13:44.781Z,1019.28
2018-07-01T02:14:44.762Z,1019.18
2018-07-01T02:15:44.794Z,1019.37
2018-07-01T02:16:44.773Z,1019.43
2018-07-01T02:17:44.762Z,1019.03
2018-07-01T02:18:44.772Z,1019.29
2018-07-01T02:19:44.789Z,1019.3
2018-07-01T02:20:44.811Z,1019.34
2018-07-01T02:21:44.803Z,1019.33
2018-07-01T02:22:44.840Z,1019.41
2018-07-01T02:23:44.795Z,1019.36
2018-07-01T02:24:44.798Z,1019.2
2018-07-01T02:25:44.784Z,1019.37
2018-07-01T02:26:44.831Z,1019.05
2018-07-01T02:27:44.827Z,1019.21
2018-07-01T02:28:44.799Z,1019.22
2018-07-01T02:29:44.804Z,1018.97
2018-07-01T02:30:44.840Z,1019.27
2018-07-01T02:31:44.829Z,1019.07
2018-07-01T02:32:44.810Z,1019.02
2018-07-01T02:33:44.819Z,1019.02
2018-07-01T02:34:44.814Z,1019.11
2018-07-01T02:35:44.806Z,1019.19
2018-07-01T02:36:44.829Z,1019.24
2018-07-01T02:37:44.815Z,1019.24
2018-07-01T02:38:44.814Z,1019.09
2018-07-01T02:39:44.877Z,1019.34
2018-07-01T02:40:44.848Z,1019.18
2018-07-01T02:41:44.816Z,1019.34
2018-07-01T02:42:44.821Z,1019.23
2018-07-01T02:43:44.829Z,1019.63
2018-07-01T02:44:44.860Z,1019.5
2018-07-01T02:46:01.012Z,1019.7
2018-07-01T02:47:01.003Z,1019.94
2018-07-01T02:48:00.999Z,1019.6
2018-07-01T02:49:00.991Z,1019.84
2018-07-01T02:50:00.998Z,1019.75
2018-07-01T02:51:01.000Z,1019.89
2018-07-01T02:52:01.030Z,1019.99
2018-07-01T02:53:01.035Z,1019.92
2018-07-01T02:54:00.995Z,1019.76
2018-07-01T02:55:01.000Z,1019.56
2018-07-01T02:56:01.020Z,1019.66
2018-07-01T02:57:01.039Z,1019.69
2018-07-01T02:58:01.053Z,1019.9
2018-07-01T02:59:01.055Z,1019.64
2018-07-01T03:00:01.052Z,1019.75
2018-07-01T03:01:01.067Z,1019.59
2018-07-01T03:02:01.029Z,1019.73
2018-07-01T03:03:01.020Z,1019.76
2018-07-01T03:04:01.026Z,1019.74
2018-07-01T03:05:01.032Z,1019.66
2018-07-01T03:06:01.043Z,1019.65
2018-07-01T03:07:01.032Z,1019.67
2018-07-01T03:08:01.034Z,1019.89
2018-07-01T03:09:01.032Z,1019.85
2018-07-01T03:10:01.029Z,1020.01
2018-07-01T03:11:01.017Z,1019.88
2018-07-01T03:12:01.037Z,1019.73
2018-07-01T03:13:01.033Z,1019.96
2018-07-01T03:14:01.046Z,1020.03
2018-07-01T03:15:01.115Z,1020
2018-07-01T03:16:01.061Z,1019.84
2018-07-01T03:17:01.033Z,1020.11
2018-07-01T03:18:01.064Z,1019.88
2018-07-01T03:19:01.064Z,1020.53
2018-07-01T03:20:01.034Z,1020.34
2018-07-01T03:21:01.047Z,1019.97
2018-07-01T03:22:01.067Z,1020.22
2018-07-01T03:23:01.082Z,1020.16
2018-07-01T03:24:01.067Z,1020.33
2018-07-01T03:25:01.087Z,1020.35
2018-07-01T03:26:01.090Z,1020.17
2018-07-01T03:27:01.079Z,1020.06
2018-07-01T03:28:01.080Z,1020.41
2018-07-01T03:29:01.075Z,1020.72
2018-07-01T03:30:01.070Z,1020.32
2018-07-01T03:31:01.063Z,1020.39
2018-07-01T03:32:01.065Z,1020.23
2018-07-01T03:33:01.072Z,1020.86
2018-07-01T03:34:01.067Z,1020.12
2018-07-01T03:35:01.101Z,1020.43
2018-07-01T03:36:01.089Z,1020.43
2018-07-01T03:37:01.089Z,1020.36
2018-07-01T03:38:01.097Z,1020.7
2018-07-01T03:39:01.108Z,1020.48
2018-07-01T03:40:01.095Z,1020.63
2018-07-01T03:41:02.452Z,1020.41
2018-07-01T03:42:01.134Z,1020.06
2018-07-01T03:43:01.101Z,1020.1
2018-07-01T03:44:01.106Z,1020.3
2018-07-01T03:45:01.121Z,1020.18
2018-07-01T03:46:01.114Z,1020.16
2018-07-01T03:47:01.103Z,1020.31
2018-07-01T03:48:01.094Z,1020.27
2018-07-01T03:49:01.090Z,1020.24
2018-07-01T03:50:01.102Z,1020.26
2018-07-01T03:51:01.131Z,1020.08
2018-07-01T03:52:01.114Z,1020.07
2018-07-01T03:53:01.130Z,1020.04
2018-07-01T03:54:01.102Z,1019.99
2018-07-01T03:55:01.112Z,1019.76
2018-07-01T03:56:01.108Z,1019.79
2018-07-01T03:57:01.131Z,1019.99
2018-07-01T03:58:01.137Z,1020.01
2018-07-01T03:59:01.139Z,1019.67
2018-07-01T04:00:01.116Z,1020.1
2018-07-01T04:01:01.115Z,1019.65
2018-07-01T04:02:01.136Z,1019.59
2018-07-01T04:03:01.120Z,1019.65
2018-07-01T04:04:01.151Z,1019.61
2018-07-01T04:05:01.145Z,1019.73
2018-07-01T04:06:01.156Z,1019.79
2018-07-01T04:07:01.158Z,1019.63
2018-07-01T04:08:01.147Z,1019.82
2018-07-01T04:09:01.145Z,1019.86
2018-07-01T04:10:01.158Z,1019.84
2018-07-01T04:11:01.182Z,1019.73
2018-07-01T04:12:01.141Z,1019.71
2018-07-01T04:13:01.149Z,1020.03
2018-07-01T04:14:01.179Z,1019.94
2018-07-01T04:15:01.137Z,1019.91
2018-07-01T04:16:01.193Z,1020.49
2018-07-01T04:17:01.149Z,1020.26
2018-07-01T04:18:01.154Z,1020.14
2018-07-01T04:19:01.162Z,1020.15
2018-07-01T04:20:01.170Z,1020.46
2018-07-01T04:21:01.167Z,1019.99
2018-07-01T04:22:01.150Z,1020.25
2018-07-01T04:23:01.157Z,1020.29
2018-07-01T04:24:01.169Z,1020.4
2018-07-01T04:25:01.146Z,1020.11
2018-07-01T04:26:01.176Z,1020.29
2018-07-01T04:27:01.158Z,1020.45
2018-07-01T04:28:01.167Z,1020.5
2018-07-01T04:29:01.174Z,1020.04
2018-07-01T04:30:01.186Z,1020.27
2018-07-01T04:31:01.190Z,1020.2
2018-07-01T04:32:01.192Z,1019.62
2018-07-01T04:33:01.173Z,1019.91
2018-07-01T04:34:01.175Z,1019.89
2018-07-01T04:35:01.184Z,1020.32
2018-07-01T04:36:01.173Z,1020.11
2018-07-01T04:37:01.171Z,1019.96
2018-07-01T04:38:01.184Z,1019.93
2018-07-01T04:39:01.194Z,1019.91
2018-07-01T04:40:01.213Z,1020.1
2018-07-01T04:41:01.200Z,1019.92
2018-07-01T04:42:01.188Z,1019.8
2018-07-01T04:43:01.194Z,1019.83
2018-07-01T04:44:01.192Z,1019.94
2018-07-01T04:45:01.199Z,1019.91
2018-07-01T04:46:01.227Z,1019.74
2018-07-01T04:47:01.199Z,1019.77
2018-07-01T04:48:01.198Z,1019.79
2018-07-01T04:49:01.206Z,1019.59
2018-07-01T04:50:01.216Z,1019.89
2018-07-01T04:51:01.223Z,1019.81
2018-07-01T04:52:01.222Z,1019.78
2018-07-01T04:53:01.210Z,1019.73
2018-07-01T04:54:01.216Z,1019.74
2018-07-01T04:55:01.249Z,1019.32
2018-07-01T04:56:01.229Z,1019.56
2018-07-01T04:57:01.210Z,1019.29
2018-07-01T04:58:01.220Z,1019.56
2018-07-01T04:59:01.239Z,1019.47
2018-07-01T05:00:01.229Z,1019.13
2018-07-01T05:01:01.227Z,1019.1
2018-07-01T05:02:01.241Z,1019.24
2018-07-01T05:03:01.240Z,1019.1
2018-07-01T05:04:01.236Z,1019.13
2018-07-01T05:05:01.261Z,1019.15
2018-07-01T05:06:01.263Z,1018.94
2018-07-01T05:07:01.243Z,1018.78
2018-07-01T05:08:01.250Z,1018.87
2018-07-01T05:09:01.263Z,1018.86
2018-07-01T05:10:01.239Z,1018.88
2018-07-01T05:11:01.244Z,1018.87
2018-07-01T05:12:01.253Z,1018.82
2018-07-01T05:13:01.264Z,1018.95
2018-07-01T05:14:01.260Z,1018.68
2018-07-01T05:15:01.250Z,1018.89
2018-07-01T05:16:01.262Z,1018.6
2018-07-01T05:17:01.659Z,1018.73
2018-07-01T05:18:01.268Z,1019.12
2018-07-01T05:19:01.284Z,1018.87
2018-07-01T05:23:32.962Z,1019.04
2018-07-01T05:24:32.947Z,1019.03
2018-07-01T05:25:32.929Z,1019.26
2018-07-01T05:26:32.938Z,1019.13
2018-07-01T05:27:32.961Z,1019.2
2018-07-01T05:28:32.945Z,1018.97
2018-07-01T05:29:32.935Z,1019.16
2018-07-01T05:30:32.935Z,1019.57
2018-07-01T05:31:32.940Z,1019.43
2018-07-01T05:32:32.948Z,1019.56
2018-07-01T05:33:32.926Z,1019.59
2018-07-01T05:34:32.955Z,1019.74
2018-07-01T05:35:33.013Z,1019.67
2018-07-01T05:36:32.947Z,1019.31
2018-07-01T05:37:32.978Z,1019.3
2018-07-01T05:38:32.942Z,1019.44
2018-07-01T05:39:32.978Z,1019.53
2018-07-01T05:40:32.977Z,1019.37
2018-07-01T05:41:32.978Z,1019.2
2018-07-01T05:42:32.965Z,1019.4
2018-07-01T05:43:32.989Z,1019.41
2018-07-01T05:44:32.958Z,1019.6
2018-07-01T05:45:32.981Z,1019.59
2018-07-01T05:46:32.967Z,1019.51
2018-07-01T05:47:32.970Z,1019.33
2018-07-01T05:48:33.000Z,1019.42
2018-07-01T05:49:32.968Z,1019.56
2018-07-01T05:50:32.988Z,1019.31
2018-07-01T05:51:32.976Z,1019.41
2018-07-01T05:52:33.008Z,1019.45
2018-07-01T05:53:32.997Z,1019.59
2018-07-01T05:54:32.964Z,1019.51
2018-07-01T05:55:32.979Z,1019.67
2018-07-01T05:56:33.000Z,1019.51
2018-07-01T05:57:32.978Z,1019.46
2018-07-01T05:58:33.033Z,1019.46
2018-07-01T05:59:33.028Z,1019.37
2018-07-01T06:00:32.999Z,1019.53
2018-07-01T06:01:32.992Z,1019.49
2018-07-01T06:02:32.981Z,1019.14
2018-07-01T06:03:33.000Z,1019.13
2018-07-01T06:04:33.012Z,1019.02
2018-07-01T06:05:33.013Z,1019
2018-07-01T06:06:32.994Z,1018.84
2018-07-01T06:07:33.002Z,1018.82
2018-07-01T06:08:33.052Z,1018.78
2018-07-01T06:09:33.014Z,1018.97
2018-07-01T06:10:33.035Z,1018.74
2018-07-01T06:11:33.006Z,1018.87
2018-07-01T06:12:33.034Z,1019.17
2018-07-01T06:13:33.020Z,1018.97
2018-07-01T06:14:33.016Z,1018.98
2018-07-01T06:15:33.023Z,1019.2
2018-07-01T06:16:33.077Z,1019.54
2018-07-01T06:17:33.006Z,1019.36
2018-07-01T06:18:33.016Z,1019.43
2018-07-01T06:19:33.021Z,1019.48
2018-07-01T06:20:33.056Z,1019.35
2018-07-01T06:21:33.017Z,1019.34
2018-07-01T06:22:33.024Z,1019.35
2018-07-01T06:23:33.030Z,1019.25
2018-07-01T06:24:33.037Z,1019.11
2018-07-01T06:25:33.044Z,1019.39
2018-07-01T06:26:33.033Z,1019.17
2018-07-01T06:27:33.046Z,1018.97
2018-07-01T06:28:33.028Z,1018.89
2018-07-01T06:29:33.044Z,1019.06
2018-07-01T06:30:33.039Z,1019.03
2018-07-01T06:31:33.059Z,1019.13
2018-07-01T06:32:33.061Z,1018.99
2018-07-01T06:33:33.081Z,1019
2018-07-01T06:34:33.045Z,1018.92
2018-07-01T06:35:33.051Z,1018.79
2018-07-01T06:36:33.054Z,1018.74
2018-07-01T06:37:33.048Z,1018.84
2018-07-01T06:38:33.067Z,1018.88
2018-07-01T06:39:33.059Z,1019.47
2018-07-01T06:40:33.066Z,1019.74
2018-07-01T06:41:33.073Z,1019.81
2018-07-01T06:42:33.081Z,1019.74
2018-07-01T06:43:33.061Z,1019.87
2018-07-01T06:44:33.087Z,1020.01
2018-07-01T06:45:33.116Z,1019.65
2018-07-01T06:46:33.100Z,1019.8
2018-07-01T06:47:33.079Z,1019.8
2018-07-01T06:48:33.066Z,1019.75
2018-07-01T06:49:33.157Z,1019.77
2018-07-01T06:50:33.070Z,1019.63
2018-07-01T06:51:33.077Z,1019.63
2018-07-01T06:52:33.111Z,1019.8
2018-07-01T06:53:33.138Z,1019.84
2018-07-01T06:54:33.067Z,1020.09
2018-07-01T06:55:33.073Z,1020.25
2018-07-01T06:56:33.158Z,1020.37
2018-07-01T06:57:33.120Z,1020.12
2018-07-01T06:58:33.093Z,1020.18
2018-07-01T06:59:33.101Z,1019.99
2018-07-01T07:00:33.086Z,1019.95
2018-07-01T07:01:33.116Z,1019.73
2018-07-01T07:02:33.099Z,1019.81
2018-07-01T07:03:33.108Z,1019.65
2018-07-01T07:04:33.137Z,1019.01
2018-07-01T07:05:33.121Z,1018.92
2018-07-01T07:06:33.097Z,1018.87
2018-07-01T07:07:33.101Z,1019.02
2018-07-01T07:08:33.122Z,1019.15
2018-07-01T07:09:33.125Z,1019.5
2018-07-01T07:10:33.118Z,1019.66
2018-07-01T07:11:33.133Z,1019.62
2018-07-01T07:12:33.147Z,1019.56
2018-07-01T07:13:33.143Z,1019.79
2018-07-01T07:14:33.120Z,1019.78
2018-07-01T07:15:35.699Z,1020.04
2018-07-01T07:16:33.735Z,1019.52
2018-07-01T07:17:36.980Z,1019.91
2018-07-01T07:18:33.130Z,1020.61
2018-07-01T07:19:33.140Z,1020.67
2018-07-01T07:20:33.135Z,1020.95
2018-07-01T07:21:33.118Z,1021.08
2018-07-01T07:22:33.134Z,1021.03
2018-07-01T07:23:33.138Z,1021.14
2018-07-01T07:24:33.200Z,1021.08
2018-07-01T07:25:33.143Z,1020.79
2018-07-01T07:26:33.125Z,1020.57
2018-07-01T07:27:33.163Z,1020.68
2018-07-01T07:28:33.140Z,1020.48
2018-07-01T07:29:33.144Z,1020.26
2018-07-01T07:30:33.163Z,1019.98
2018-07-01T07:31:33.135Z,1019.97
2018-07-01T07:32:33.144Z,1020.14
2018-07-01T07:33:33.182Z,1020.23
2018-07-01T07:34:33.154Z,1020.21
2018-07-01T07:35:33.157Z,1020.06
2018-07-01T07:36:33.165Z,1020.55
2018-07-01T07:37:33.174Z,1021.62
2018-07-01T07:38:33.201Z,1022.05
2018-07-01T07:39:33.159Z,1022.51
2018-07-01T07:40:33.170Z,1022.89
2018-07-01T07:41:33.170Z,1023.24
2018-07-01T07:42:33.182Z,1023.29
2018-07-01T07:43:33.186Z,1023.46
2018-07-01T07:44:33.166Z,1023.38
2018-07-01T07:45:33.178Z,1023.24
2018-07-01T07:46:33.186Z,1023.42
2018-07-01T07:47:33.196Z,1023.67
2018-07-01T07:48:33.192Z,1023.79
2018-07-01T07:49:33.176Z,1024.24
2018-07-01T07:50:33.173Z,1023.97
2018-07-01T07:51:33.232Z,1024.29
2018-07-01T07:52:33.588Z,1023.74
2018-07-01T07:53:33.180Z,1023.89
2018-07-01T07:54:33.180Z,1023.67
2018-07-01T07:55:33.184Z,1023.64
2018-07-01T07:56:33.193Z,1023.67
2018-07-01T07:57:33.204Z,1022.9
2018-07-01T07:58:33.207Z,1022.8
2018-07-01T07:59:33.210Z,1022.52
2018-07-01T08:00:33.244Z,1022.26
2018-07-01T08:01:33.206Z,1022.34
2018-07-01T08:02:33.207Z,1022.11
2018-07-01T08:03:33.218Z,1021.83
2018-07-01T08:04:33.503Z,1021.8
2018-07-01T08:05:33.199Z,1021.73
2018-07-01T08:06:33.208Z,1021.9
2018-07-01T08:07:33.231Z,1022.07
2018-07-01T08:08:33.197Z,1022.08
2018-07-01T08:09:33.210Z,1022.34
2018-07-01T08:10:33.823Z,1022.95
2018-07-01T08:11:33.213Z,1022.85
2018-07-01T08:12:33.221Z,1023.29
2018-07-01T08:13:33.225Z,1023.38
2018-07-01T08:14:33.254Z,1023.36
2018-07-01T08:15:33.213Z,1023.13
2018-07-01T08:16:33.221Z,1023.42
2018-07-01T08:17:33.227Z,1023.52
2018-07-01T08:18:33.236Z,1023.66
2018-07-01T08:19:33.247Z,1023.99
2018-07-01T08:20:33.231Z,1024.15
2018-07-01T08:21:33.231Z,1024.57
2018-07-01T08:22:33.262Z,1024.72
2018-07-01T08:23:33.289Z,1024.56
2018-07-01T08:24:33.254Z,1024.85
2018-07-01T08:25:33.256Z,1024.61
2018-07-01T08:26:33.245Z,1024.52
2018-07-01T08:27:33.322Z,1024.56
2018-07-01T08:28:33.311Z,1024.63
2018-07-01T08:29:33.315Z,1024.29
2018-07-01T08:30:33.292Z,1024.06
2018-07-01T08:31:33.244Z,1023.59
2018-07-01T08:32:33.258Z,1023.63
2018-07-01T08:33:33.293Z,1023.27
2018-07-01T08:38:02.398Z,1023.54
2018-07-01T08:39:02.356Z,1022.89
2018-07-01T08:40:02.350Z,1022.88
2018-07-01T08:41:02.334Z,1022.79
2018-07-01T08:42:02.341Z,1022.61
2018-07-01T08:43:02.353Z,1022.25
2018-07-01T08:44:02.337Z,1022.21
2018-07-01T08:45:02.402Z,1022.19
2018-07-01T08:46:02.362Z,1021.9
2018-07-01T08:47:02.417Z,1021.71
2018-07-01T08:48:02.382Z,1021.4
2018-07-01T08:49:02.378Z,1021.67
2018-07-01T08:50:02.369Z,1021.5
2018-07-01T08:51:02.383Z,1021.45
2018-07-01T08:53:21.308Z,1021.28
2018-07-01T08:54:21.342Z,1021.36
2018-07-01T08:55:21.291Z,1021.39
2018-07-01T08:56:21.305Z,1021.09
2018-07-01T08:57:21.385Z,1021.27
2018-07-01T08:58:21.305Z,1021.37
2018-07-01T08:59:21.291Z,1021.4
2018-07-01T09:00:21.272Z,1021.79
2018-07-01T09:01:21.324Z,1021.85
2018-07-01T09:02:21.312Z,1021.55
2018-07-01T09:03:21.292Z,1021.71
2018-07-01T09:04:21.299Z,1021.72
2018-07-01T09:05:21.278Z,1021.74
2018-07-01T09:06:21.691Z,1021.82
2018-07-01T09:07:21.322Z,1021.4
2018-07-01T09:08:21.334Z,1021.48
2018-07-01T09:09:21.283Z,1021.5
2018-07-01T09:10:21.279Z,1021.4
2018-07-01T09:11:21.300Z,1021.67
2018-07-01T09:12:31.370Z,1021.43
2018-07-01T09:13:21.373Z,1021.29
2018-07-01T09:14:21.308Z,1021.03
2018-07-01T09:15:21.327Z,1021.25
2018-07-01T09:16:21.299Z,1020.79
2018-07-01T09:17:21.434Z,1020.89
2018-07-01T09:18:21.678Z,1021.06
2018-07-01T09:19:21.321Z,1020.7
2018-07-01T09:20:21.335Z,1020.76
2018-07-01T09:21:21.312Z,1020.49
2018-07-01T09:22:21.318Z,1020.23
2018-07-01T09:23:21.428Z,1020.18
2018-07-01T09:24:21.357Z,1019.77
2018-07-01T09:25:21.330Z,1019.53
2018-07-01T09:26:21.340Z,1019.46
2018-07-01T09:27:21.389Z,1019.32
2018-07-01T09:28:21.449Z,1019.29
2018-07-01T09:29:21.410Z,1019.24
2018-07-01T09:30:21.394Z,1018.93
2018-07-01T09:31:21.345Z,1018.85
2018-07-01T09:32:21.350Z,1018.91
2018-07-01T09:33:21.327Z,1018.82
2018-07-01T09:34:21.395Z,1018.73
2018-07-01T09:35:21.350Z,1018.73
2018-07-01T09:36:21.399Z,1018.68
2018-07-01T09:37:21.360Z,1018.66
2018-07-01T09:38:21.348Z,1018.34
2018-07-01T09:39:21.352Z,1018
2018-07-01T09:40:21.376Z,1018.1
2018-07-01T09:41:21.363Z,1018.23
2018-07-01T09:42:21.440Z,1017.92
2018-07-01T09:43:21.404Z,1017.79
2018-07-01T09:44:21.388Z,1017.89
2018-07-01T09:45:21.363Z,1017.84
2018-07-01T09:46:21.367Z,1017.74
2018-07-01T09:47:21.358Z,1017.46
2018-07-01T09:48:21.358Z,1017.73
2018-07-01T09:49:21.392Z,1017.56
2018-07-01T09:50:21.379Z,1017.8
2018-07-01T09:51:21.431Z,1017.67
2018-07-01T09:52:21.382Z,1017.19
2018-07-01T09:53:21.786Z,1017.05
2018-07-01T09:54:21.373Z,1017.08
2018-07-01T09:55:21.392Z,1016.96
2018-07-01T09:56:21.411Z,1016.92
2018-07-01T09:57:21.404Z,1016.87
2018-07-01T09:58:21.410Z,1016.74
2018-07-01T09:59:21.379Z,1016.89
2018-07-01T10:00:21.387Z,1016.79
2018-07-01T10:01:21.406Z,1016.6
2018-07-01T10:02:21.402Z,1016.75
2018-07-01T10:03:21.396Z,1016.62
2018-07-01T10:04:21.387Z,1016.51
2018-07-01T10:05:21.411Z,1016.31
2018-07-01T10:06:22.375Z,1015.99
2018-07-01T10:07:21.553Z,1016
2018-07-01T10:08:21.435Z,1015.83
2018-07-01T10:09:21.410Z,1016.01
2018-07-01T10:10:21.404Z,1015.49
2018-07-01T10:11:21.411Z,1015.28
2018-07-01T10:12:21.411Z,1015.46
2018-07-01T10:13:21.418Z,1015.26
2018-07-01T10:14:21.427Z,1015.51
2018-07-01T10:15:21.409Z,1015.84
2018-07-01T10:16:21.431Z,1016.13
2018-07-01T10:17:21.415Z,1015.99
2018-07-01T10:18:21.435Z,1016.33
2018-07-01T10:19:21.423Z,1016.28
2018-07-01T10:20:21.466Z,1016.7
2018-07-01T10:24:49.595Z,1017.36
2018-07-01T10:25:50.525Z,1017.02
2018-07-01T10:26:49.580Z,1017.05
2018-07-01T10:27:49.558Z,1016.92
2018-07-01T10:28:49.553Z,1016.89
2018-07-01T10:29:49.628Z,1016.7
2018-07-01T10:30:49.563Z,1016.19
2018-07-01T10:31:49.560Z,1016.51
2018-07-01T10:32:49.596Z,1016.12
2018-07-01T10:33:49.574Z,1016.1
2018-07-01T10:34:49.562Z,1016.01
2018-07-01T10:35:49.569Z,1016.17
2018-07-01T10:36:49.568Z,1016.2
2018-07-01T10:37:49.552Z,1015.99
2018-07-01T10:38:49.558Z,1015.91
2018-07-01T10:39:49.561Z,1015.74
2018-07-01T10:40:49.620Z,1016.16
2018-07-01T10:41:49.729Z,1015.8
2018-07-01T10:42:49.623Z,1015.87
2018-07-01T10:43:49.611Z,1015.85
2018-07-01T10:44:49.577Z,1015.96
2018-07-01T10:45:49.625Z,1015.75
2018-07-01T10:46:49.646Z,1015.75
2018-07-01T10:47:49.586Z,1015.69
2018-07-01T10:48:49.631Z,1015.91
2018-07-01T10:49:49.626Z,1015.64
2018-07-01T10:50:49.589Z,1015.77
2018-07-01T10:51:49.591Z,1015.79
2018-07-01T10:52:49.604Z,1015.72
2018-07-01T10:53:49.633Z,1015.46
2018-07-01T10:54:49.612Z,1015.63
2018-07-01T10:55:49.597Z,1015.57
2018-07-01T10:56:49.631Z,1015.28
2018-07-01T10:57:49.663Z,1015.22
2018-07-01T10:58:49.626Z,1015.54
2018-07-01T10:59:49.598Z,1015.92
2018-07-01T11:00:49.635Z,1015.56
2018-07-01T11:01:49.603Z,1015.63
2018-07-01T11:02:49.639Z,1015.54
2018-07-01T11:03:49.652Z,1015.42
2018-07-01T11:04:49.654Z,1015.54
2018-07-01T11:05:49.693Z,1015.6
2018-07-01T11:06:49.654Z,1015.61
2018-07-01T11:07:49.617Z,1015.5
2018-07-01T11:08:49.625Z,1015.58
2018-07-01T11:09:49.620Z,1015.67
2018-07-01T11:10:49.616Z,1015.48
2018-07-01T11:11:49.725Z,1015.74
2018-07-01T11:12:49.686Z,1015.96
2018-07-01T11:13:49.641Z,1015.54
2018-07-01T11:14:49.642Z,1015.35
2018-07-01T11:15:49.644Z,1015.72
2018-07-01T11:16:49.631Z,1015.62
2018-07-01T11:17:49.640Z,1016.07
2018-07-01T11:18:49.648Z,1015.99
2018-07-01T11:19:49.664Z,1015.85
2018-07-01T11:20:49.683Z,1015.8
2018-07-01T11:21:49.641Z,1015.84
2018-07-01T11:22:49.666Z,1016.03
2018-07-01T11:23:50.420Z,1016
2018-07-01T11:24:49.656Z,1015.93
2018-07-01T11:25:49.637Z,1016.05
2018-07-01T11:26:51.982Z,1016.05
2018-07-01T11:27:49.680Z,1015.95
2018-07-01T11:28:50.038Z,1015.96
2018-07-01T11:29:57.680Z,1016.07
2018-07-01T11:30:49.681Z,1015.86
2018-07-01T11:31:50.986Z,1016.17
2018-07-01T11:32:52.573Z,1016.03
2018-07-01T11:33:49.672Z,1016.2
2018-07-01T11:34:50.173Z,1016.31
2018-07-01T11:35:49.654Z,1016.01
2018-07-01T11:36:49.679Z,1016.13
2018-07-01T11:37:49.663Z,1016.65
2018-07-01T11:38:49.674Z,1016.34
2018-07-01T11:39:49.694Z,1016.37
2018-07-01T11:40:50.387Z,1016.5
2018-07-01T11:41:49.721Z,1016.28
2018-07-01T11:42:49.704Z,1016.46
2018-07-01T11:44:06.030Z,1016.38
2018-07-01T11:45:06.032Z,1016.57
2018-07-01T11:46:06.023Z,1016.69
2018-07-01T11:47:05.983Z,1016.65
2018-07-01T11:48:05.990Z,1016.8
2018-07-01T11:49:06.018Z,1016.32
2018-07-01T11:50:06.031Z,1016.87
2018-07-01T11:51:05.984Z,1016.77
2018-07-01T11:52:06.030Z,1016.62
2018-07-01T11:53:06.005Z,1016.7
2018-07-01T11:54:06.014Z,1016.89
2018-07-01T11:55:06.019Z,1016.81
2018-07-01T11:56:05.993Z,1016.72
2018-07-01T11:57:06.026Z,1016.86
2018-07-01T11:58:06.299Z,1016.64
2018-07-01T11:59:06.020Z,1016.89
2018-07-01T12:00:06.015Z,1017.13
2018-07-01T12:01:06.051Z,1016.94
2018-07-01T12:02:06.016Z,1017.05
2018-07-01T12:03:06.019Z,1016.76
2018-07-01T12:04:07.359Z,1016.97
2018-07-01T12:05:16.656Z,1017.08
2018-07-01T12:06:06.033Z,1016.79
2018-07-01T12:07:06.047Z,1017.15
2018-07-01T12:08:06.058Z,1016.93
2018-07-01T12:09:06.029Z,1017.02
2018-07-01T12:10:06.090Z,1017.39
2018-07-01T12:11:06.068Z,1017.27
2018-07-01T12:15:34.768Z,1017.13
2018-07-01T12:16:34.729Z,1017
2018-07-01T12:17:34.732Z,1017.2
2018-07-01T12:18:34.767Z,1017.06
2018-07-01T12:19:34.775Z,1017.16
2018-07-01T12:20:34.773Z,1017.01
2018-07-01T12:21:34.763Z,1017.33
2018-07-01T12:22:34.789Z,1017.4
2018-07-01T12:23:34.795Z,1017.46
2018-07-01T12:24:34.761Z,1017.35
2018-07-01T12:25:34.770Z,1017.55
2018-07-01T12:26:34.783Z,1017.45
2018-07-01T12:27:34.775Z,1017.37
2018-07-01T12:28:34.753Z,1017.57
2018-07-01T12:29:34.758Z,1017.58