createdAt,value
2019-02-25T00:08:01.491Z,1035.63
2019-02-25T00:18:01.552Z,1035.73
2019-02-25T00:23:01.468Z,1035.73
2019-02-25T00:38:01.616Z,1035.48
2019-02-25T00:48:01.482Z,1035.3
2019-02-25T00:53:01.470Z,1035.3
2019-02-25T01:08:01.535Z,1035.41
2019-02-25T01:18:01.615Z,1035.57
2019-02-25T01:28:01.560Z,1035.79
2019-02-25T01:33:01.541Z,1035.79
2019-02-25T01:38:01.671Z,1035.67
2019-02-25T01:43:01.495Z,1035.67
2019-02-25T01:48:01.607Z,1035.62
2019-02-25T01:58:01.594Z,1035.34
2019-02-25T02:13:01.582Z,1035.13
2019-02-25T02:18:01.575Z,1035.0
2019-02-25T02:33:01.623Z,1034.87
2019-02-25T02:43:01.625Z,1035.01
2019-02-25T03:14:01.598Z,1035.02
2019-02-25T03:29:01.467Z,1034.9
2019-02-25T03:44:01.709Z,1034.91
2019-02-25T03:49:01.473Z,1035.04
2019-02-25T03:54:01.419Z,1035.04
2019-02-25T03:59:01.483Z,1035.29
2019-02-25T04:04:01.595Z,1035.29
2019-02-25T04:09:01.455Z,1035.28
2019-02-25T04:14:01.439Z,1035.28
2019-02-25T04:19:01.468Z,1035.52
2019-02-25T04:34:01.568Z,1035.52
2019-02-25T04:39:01.675Z,1035.67
2019-02-25T04:44:01.636Z,1035.67
2019-02-25T04:49:01.441Z,1035.66
2019-02-25T05:04:01.618Z,1035.75
2019-02-25T05:09:01.509Z,1035.5
2019-02-25T05:24:01.812Z,1035.52
2019-02-25T05:39:01.688Z,1035.88
2019-02-25T05:55:02.608Z,1035.76
2019-02-25T06:00:01.669Z,1035.91
2019-02-25T06:15:01.705Z,1035.95
2019-02-25T06:30:01.603Z,1035.98
2019-02-25T06:35:01.668Z,1035.98
2019-02-25T06:40:01.812Z,1036.04
2019-02-25T06:45:01.646Z,1036.04
2019-02-25T06:50:02.476Z,1036.12
2019-02-25T07:05:01.651Z,1036.0
2019-02-25T07:10:02.642Z,1036.14
2019-02-25T07:16:01.740Z,1035.98
2019-02-25T07:21:01.618Z,1035.98
2019-02-25T07:26:01.632Z,1036.12
2019-02-25T07:31:02.041Z,1036.12
2019-02-25T07:41:01.615Z,1035.9
2019-02-25T07:57:01.590Z,1035.78
2019-02-25T08:12:01.569Z,1035.65
2019-02-25T08:22:01.572Z,1035.84
2019-02-25T08:27:01.792Z,1035.59
2019-02-25T08:32:01.681Z,1035.59
2019-02-25T08:37:03.208Z,1035.71
2019-02-25T08:42:01.559Z,1035.71
2019-02-25T08:47:01.882Z,1035.76
2019-02-25T08:52:01.904Z,1035.76
2019-02-25T08:57:01.641Z,1035.82
2019-02-25T09:02:01.502Z,1035.82
2019-02-25T09:07:01.572Z,1035.56
2019-02-25T09:12:01.732Z,1035.56
2019-02-25T09:17:01.490Z,1035.34
2019-02-25T09:22:01.519Z,1035.34
2019-02-25T09:27:01.669Z,1035.43
2019-02-25T09:32:01.504Z,1035.43
2019-02-25T09:37:01.674Z,1035.58
2019-02-25T09:42:02.384Z,1035.58
2019-02-25T09:47:01.562Z,1035.77
2019-02-25T09:52:01.501Z,1035.77
2019-02-25T09:57:01.716Z,1035.53
2019-02-25T10:02:01.551Z,1035.53
2019-02-25T10:07:02.795Z,1035.65
2019-02-25T10:12:01.467Z,1035.65
2019-02-25T10:17:01.584Z,1035.42
2019-02-25T10:22:01.510Z,1035.42
2019-02-25T10:27:01.639Z,1035.19
2019-02-25T10:32:06.125Z,1035.19
2019-02-25T10:37:01.651Z,1034.92
2019-02-25T10:42:01.960Z,1034.92
2019-02-25T10:47:01.517Z,1034.92
2019-02-25T10:52:01.467Z,1034.92
2019-02-25T10:57:01.578Z,1034.9
2019-02-25T11:02:01.498Z,1034.9
2019-02-25T11:07:05.476Z,1034.82
2019-02-25T11:12:01.531Z,1034.82
2019-02-25T11:18:01.474Z,1034.88
2019-02-25T11:23:01.494Z,1034.88
2019-02-25T11:28:05.416Z,1034.91
2019-02-25T11:33:01.528Z,1034.91
2019-02-25T11:38:01.991Z,1034.81
2019-02-25T11:43:01.507Z,1034.81
2019-02-25T11:48:01.526Z,1034.88
2019-02-25T11:53:01.513Z,1034.88
2019-02-25T11:58:01.635Z,1034.92
2019-02-25T12:03:01.524Z,1034.92
2019-02-25T12:08:02.220Z,1034.87
2019-02-25T12:13:01.473Z,1034.87
2019-02-25T12:18:01.558Z,1034.68
2019-02-25T12:23:01.480Z,1034.68
2019-02-25T12:28:01.674Z,1034.43
2019-02-25T12:43:01.727Z,1034.26
2019-02-25T12:48:01.484Z,1034.13
2019-02-25T12:54:01.427Z,1034.13
2019-02-25T12:59:01.471Z,1033.88
2019-02-25T13:04:01.558Z,1033.88
2019-02-25T13:09:01.634Z,1033.84
2019-02-25T13:14:01.448Z,1033.84
2019-02-25T13:19:01.598Z,1033.76
2019-02-25T13:24:05.038Z,1033.76
2019-02-25T13:29:01.485Z,1033.65
2019-02-25T13:34:01.526Z,1033.65
2019-02-25T13:39:01.520Z,1033.57
2019-02-25T13:54:01.683Z,1033.42
2019-02-25T13:59:01.747Z,1033.41
2019-02-25T14:09:01.695Z,1033.31
2019-02-25T14:19:01.309Z,1033.25
2019-02-25T14:35:01.465Z,1033.23
2019-02-25T14:45:09.599Z,1033.26
2019-02-25T14:50:01.526Z,1033.22
2019-02-25T15:00:02.957Z,1033.07
2019-02-25T15:10:07.110Z,1033.18
2019-02-25T15:15:08.529Z,1033.18
2019-02-25T15:20:01.651Z,1033.11
2019-02-25T15:30:01.727Z,1033.16
2019-02-25T15:40:01.430Z,1033.21
2019-02-25T15:45:01.814Z,1033.21
2019-02-25T15:50:08.042Z,1033.1
2019-02-25T15:55:02.804Z,1033.1
2019-02-25T16:00:01.820Z,1032.96
2019-02-25T16:05:07.838Z,1032.96
2019-02-25T16:10:10.138Z,1032.96
2019-02-25T16:15:01.850Z,1032.96
2019-02-25T16:21:01.883Z,1033.01
2019-02-25T16:26:01.858Z,1033.04
2019-02-25T16:31:01.733Z,1033.04
2019-02-25T16:36:07.405Z,1033.13
2019-02-25T16:41:08.344Z,1033.13
2019-02-25T16:46:08.905Z,1033.2
2019-02-25T16:51:09.854Z,1033.2
2019-02-25T16:56:09.471Z,1033.34
2019-02-25T17:01:08.073Z,1033.34
2019-02-25T17:06:08.592Z,1033.57
2019-02-25T17:11:01.638Z,1033.57
2019-02-25T17:16:03.654Z,1033.72
2019-02-25T17:21:01.608Z,1033.72
2019-02-25T17:26:09.928Z,1033.85
2019-02-25T17:31:01.710Z,1033.85
2019-02-25T17:36:01.752Z,1033.7
2019-02-25T17:41:08.016Z,1033.7
2019-02-25T17:46:09.850Z,1033.38
2019-02-25T17:56:01.661Z,1033.54
2019-02-25T18:01:05.508Z,1033.54
2019-02-25T18:06:07.067Z,1033.47
2019-02-25T18:11:01.703Z,1033.47
2019-02-25T18:16:01.986Z,1033.67
2019-02-25T18:26:01.647Z,1033.57
2019-02-25T18:31:04.311Z,1033.57
2019-02-25T18:36:05.059Z,1033.64
2019-02-25T18:41:05.185Z,1033.64
2019-02-25T18:46:05.313Z,1033.53
2019-02-25T18:51:03.776Z,1033.53
2019-02-25T18:56:01.577Z,1033.36
2019-02-25T19:11:01.769Z,1033.1
2019-02-25T19:16:01.823Z,1032.92
2019-02-25T19:21:04.327Z,1032.92
2019-02-25T19:31:08.108Z,1032.8
2019-02-25T19:36:05.216Z,1032.8
2019-02-25T19:41:01.573Z,1032.8
2019-02-25T19:46:04.440Z,1032.83
2019-02-25T19:51:05.678Z,1032.83
2019-02-25T19:56:02.573Z,1033.0
2019-02-25T20:06:01.554Z,1032.9
2019-02-25T20:11:01.542Z,1032.9
2019-02-25T20:26:01.785Z,1032.78
2019-02-25T20:36:03.423Z,1032.93
2019-02-25T20:41:02.764Z,1032.93
2019-02-25T20:46:06.002Z,1032.86
2019-02-25T20:51:06.718Z,1032.86
2019-02-25T20:56:01.666Z,1032.88
2019-02-25T21:01:09.341Z,1032.88
2019-02-25T21:06:02.926Z,1032.9
2019-02-25T21:11:10.869Z,1032.9
2019-02-25T21:26:06.769Z,1032.89
2019-02-25T21:36:01.663Z,1032.96
2019-02-25T21:52:06.200Z,1033.09
2019-02-25T21:57:05.250Z,1032.96
2019-02-25T22:02:03.796Z,1032.96
2019-02-25T22:07:02.729Z,1032.84
2019-02-25T22:12:01.509Z,1032.84
2019-02-25T22:22:05.250Z,1032.72
2019-02-25T22:32:03.931Z,1032.62
2019-02-25T22:47:09.327Z,1032.49
2019-02-25T23:02:01.638Z,1032.55
2019-02-25T23:12:01.568Z,1032.46
2019-02-25T23:17:06.606Z,1032.21
2019-02-25T23:22:01.459Z,1032.21
2019-02-25T23:28:02.490Z,1032.23
2019-02-25T23:33:01.457Z,1032.23
2019-02-25T23:48:04.042Z,1032.09
2019-02-25T23:53:01.592Z,1032.09
2019-02-25T23:58:01.662Z,1032.12
