createdAt,value
2018-12-03T00:01:33.837Z,6.37
2018-12-03T00:04:11.417Z,7.13
2018-12-03T00:06:39.676Z,7.00
2018-12-03T00:09:08.026Z,8.07
2018-12-03T00:11:36.523Z,8.07
2018-12-03T00:14:04.688Z,8.07
2018-12-03T00:16:32.761Z,8.93
2018-12-03T00:19:00.775Z,8.63
2018-12-03T00:21:28.905Z,9.10
2018-12-03T00:23:56.973Z,8.50
2018-12-03T00:26:24.997Z,8.00
2018-12-03T00:28:53.023Z,8.30
2018-12-03T00:31:21.060Z,8.67
2018-12-03T00:33:49.076Z,8.33
2018-12-03T00:36:17.563Z,7.67
2018-12-03T00:38:45.562Z,8.40
2018-12-03T00:41:13.725Z,10.17
2018-12-03T00:43:41.820Z,10.40
2018-12-03T00:46:09.867Z,10.90
2018-12-03T00:48:37.881Z,9.97
2018-12-03T00:51:05.986Z,9.77
2018-12-03T00:53:33.977Z,8.73
2018-12-03T00:56:02.332Z,7.03
2018-12-03T00:58:30.333Z,5.40
2018-12-03T01:00:58.353Z,4.77
2018-12-03T01:03:26.404Z,4.30
2018-12-03T01:05:54.410Z,3.67
2018-12-03T01:08:22.423Z,3.43
2018-12-03T01:10:50.624Z,3.63
2018-12-03T01:13:18.660Z,2.00
2018-12-03T01:15:46.655Z,1.83
2018-12-03T01:18:14.754Z,1.70
2018-12-03T01:20:42.785Z,1.47
2018-12-03T01:23:10.864Z,1.33
2018-12-03T01:25:39.056Z,1.30
2018-12-03T01:28:07.064Z,1.10
2018-12-03T01:30:35.086Z,1.10
2018-12-03T01:33:03.105Z,0.80
2018-12-03T01:35:31.139Z,2.17
2018-12-03T01:37:59.593Z,0.87
2018-12-03T01:40:27.587Z,0.77
2018-12-03T01:42:55.999Z,2.00
2018-12-03T01:45:24.034Z,2.50
2018-12-03T01:47:52.003Z,1.53
2018-12-03T01:50:20.009Z,0.43
2018-12-03T01:52:47.999Z,0.63
2018-12-03T01:55:16.394Z,0.63
2018-12-03T01:57:44.438Z,0.50
2018-12-03T02:00:14.237Z,0.60
2018-12-03T02:02:42.403Z,0.60
2018-12-03T02:05:10.476Z,0.60
2018-12-03T02:07:38.501Z,0.87
2018-12-03T02:10:10.082Z,0.70
2018-12-03T02:12:38.293Z,0.80
2018-12-03T02:15:07.831Z,1.23
2018-12-03T02:17:35.990Z,0.53
2018-12-03T02:20:05.557Z,1.37
2018-12-03T02:22:33.568Z,0.53
2018-12-03T02:25:01.573Z,0.50
2018-12-03T02:27:29.595Z,0.70
2018-12-03T02:29:57.613Z,1.07
2018-12-03T02:32:25.917Z,0.60
2018-12-03T02:34:53.953Z,0.50
2018-12-03T02:37:21.983Z,0.93
2018-12-03T02:39:50.021Z,0.67
2018-12-03T02:42:18.039Z,1.60
2018-12-03T02:44:46.106Z,0.70
2018-12-03T02:47:14.234Z,0.77
2018-12-03T02:49:42.393Z,0.67
2018-12-03T02:52:10.517Z,0.57
2018-12-03T02:54:38.529Z,1.27
2018-12-03T02:57:06.647Z,1.00
2018-12-03T02:59:34.694Z,0.83
2018-12-03T03:02:02.734Z,1.10
2018-12-03T03:04:30.703Z,2.10
2018-12-03T03:06:58.883Z,0.63
2018-12-03T03:09:26.848Z,1.17
2018-12-03T03:11:54.841Z,2.53
2018-12-03T03:14:22.877Z,0.90
2018-12-03T03:16:51.015Z,1.43
2018-12-03T03:19:18.997Z,0.77
2018-12-03T03:21:46.972Z,1.00
2018-12-03T03:24:14.978Z,0.67
2018-12-03T03:26:43.081Z,0.63
2018-12-03T03:29:11.075Z,0.87
2018-12-03T03:31:39.111Z,0.60
2018-12-03T03:34:07.113Z,0.73
2018-12-03T03:36:35.253Z,1.10
2018-12-03T03:39:04.792Z,1.80
2018-12-03T03:41:32.930Z,1.13
2018-12-03T03:44:01.003Z,1.33
2018-12-03T03:46:29.108Z,1.20
2018-12-03T03:48:57.116Z,1.20
2018-12-03T03:51:25.114Z,1.57
2018-12-03T03:53:53.522Z,1.27
2018-12-03T03:56:21.525Z,1.43
2018-12-03T03:58:49.627Z,1.50
2018-12-03T04:01:17.669Z,1.70
2018-12-03T04:03:45.796Z,1.70
2018-12-03T04:06:13.816Z,3.07
2018-12-03T04:08:41.907Z,1.90
2018-12-03T04:11:10.009Z,1.70
2018-12-03T04:13:41.871Z,2.17
2018-12-03T04:16:09.886Z,1.67
2018-12-03T04:18:43.622Z,1.80
2018-12-03T04:21:11.664Z,1.80
2018-12-03T04:23:39.947Z,1.70
2018-12-03T04:26:07.970Z,1.97
2018-12-03T04:28:35.991Z,1.83
2018-12-03T04:31:04.038Z,2.27
2018-12-03T04:33:32.040Z,1.77
2018-12-03T04:36:00.069Z,1.97
2018-12-03T04:38:28.082Z,2.27
2018-12-03T04:40:56.083Z,2.40
2018-12-03T04:43:24.099Z,2.23
2018-12-03T04:45:52.107Z,2.47
2018-12-03T04:48:20.148Z,2.30
2018-12-03T04:50:48.288Z,2.43
2018-12-03T04:53:16.285Z,2.30
2018-12-03T04:55:44.294Z,2.13
2018-12-03T04:58:12.288Z,2.20
2018-12-03T05:00:40.340Z,2.23
2018-12-03T05:03:08.332Z,2.10
2018-12-03T05:05:36.379Z,3.63
2018-12-03T05:08:04.420Z,2.20
2018-12-03T05:10:32.611Z,3.20
2018-12-03T05:13:01.045Z,2.40
2018-12-03T05:15:28.622Z,3.10
2018-12-03T05:18:00.098Z,2.97
2018-12-03T05:20:29.117Z,3.03
2018-12-03T05:22:57.354Z,3.40
2018-12-03T05:25:25.356Z,3.60
2018-12-03T05:27:53.369Z,3.27
2018-12-03T05:30:21.393Z,4.10
2018-12-03T05:32:49.988Z,2.73
2018-12-03T05:35:18.844Z,2.50
2018-12-03T05:37:47.028Z,3.07
2018-12-03T05:40:16.059Z,2.90
2018-12-03T05:42:44.579Z,3.83
2018-12-03T05:45:12.684Z,5.10
2018-12-03T05:47:41.015Z,3.40
2018-12-03T05:50:10.059Z,4.20
2018-12-03T05:52:41.561Z,3.67
2018-12-03T05:55:10.581Z,2.10
2018-12-03T05:57:38.788Z,1.67
2018-12-03T06:00:09.377Z,1.30
2018-12-03T06:02:39.651Z,1.03
2018-12-03T06:05:08.655Z,0.83
2018-12-03T06:07:38.970Z,0.40
2018-12-03T06:10:09.433Z,0.82
2018-12-03T06:12:37.620Z,0.60
2018-12-03T06:15:12.192Z,0.40
2018-12-03T06:17:41.082Z,0.60
2018-12-03T06:20:09.944Z,0.87
2018-12-03T06:22:38.257Z,0.47
2018-12-03T06:25:09.475Z,0.78
2018-12-03T06:27:37.708Z,1.63
2018-12-03T06:30:09.226Z,1.27
2018-12-03T06:32:37.767Z,0.80
2018-12-03T06:35:07.082Z,1.60
2018-12-03T06:37:35.411Z,1.77
2018-12-03T06:40:04.886Z,1.27
2018-12-03T06:42:33.210Z,1.20
2018-12-03T06:45:01.416Z,0.43
2018-12-03T06:47:29.633Z,1.23
2018-12-03T06:49:57.839Z,1.40
2018-12-03T06:52:26.134Z,1.27
2018-12-03T06:54:54.408Z,1.50
2018-12-03T06:57:22.741Z,3.63
2018-12-03T06:59:50.944Z,1.00
2018-12-03T07:02:19.214Z,0.50
2018-12-03T07:04:47.428Z,1.90
2018-12-03T07:07:15.649Z,1.00
2018-12-03T07:09:43.851Z,0.80
2018-12-03T07:12:12.129Z,0.97
2018-12-03T07:14:40.347Z,1.00
2018-12-03T07:17:08.523Z,0.80
2018-12-03T07:19:36.693Z,1.17
2018-12-03T07:22:05.278Z,0.93
2018-12-03T07:24:33.585Z,1.10
2018-12-03T07:27:05.243Z,1.80
2018-12-03T07:29:33.502Z,1.53
2018-12-03T07:32:01.726Z,2.43
2018-12-03T07:34:29.991Z,2.10
2018-12-03T07:36:58.202Z,2.47
2018-12-03T07:39:26.412Z,2.27
2018-12-03T07:41:54.649Z,2.40
2018-12-03T07:44:23.000Z,5.93
2018-12-03T07:46:51.196Z,2.37
2018-12-03T07:49:19.381Z,2.80
2018-12-03T07:51:47.677Z,2.60
2018-12-03T07:54:15.823Z,5.23
2018-12-03T07:56:44.023Z,2.90
2018-12-03T07:59:12.215Z,4.67
2018-12-03T08:01:41.452Z,2.80
2018-12-03T08:04:09.692Z,2.77
2018-12-03T08:06:37.831Z,2.80
2018-12-03T08:09:07.553Z,2.57
2018-12-03T08:11:35.866Z,2.83
2018-12-03T08:14:04.142Z,2.60
2018-12-03T08:16:32.328Z,2.57
2018-12-03T08:19:00.935Z,2.10
2018-12-03T08:21:29.253Z,1.60
2018-12-03T08:23:59.211Z,1.80
2018-12-03T08:26:27.589Z,1.57
2018-12-03T08:28:55.862Z,1.70
2018-12-03T08:31:24.118Z,1.97
2018-12-03T08:33:52.615Z,1.70
2018-12-03T08:36:20.868Z,1.60
2018-12-03T08:38:49.105Z,2.30
2018-12-03T08:41:17.324Z,2.40
2018-12-03T08:43:45.507Z,3.97
2018-12-03T08:46:13.630Z,3.03
2018-12-03T08:48:43.883Z,2.60
2018-12-03T08:51:15.905Z,2.70
2018-12-03T08:53:45.368Z,7.37
2018-12-03T08:56:13.622Z,5.10
2018-12-03T08:58:41.772Z,1.97
2018-12-03T09:01:10.993Z,3.60
2018-12-03T09:03:39.438Z,4.53
2018-12-03T09:06:08.466Z,2.23
2018-12-03T09:08:36.703Z,2.37
2018-12-03T09:11:05.775Z,2.80
2018-12-03T09:13:34.001Z,2.23
2018-12-03T09:16:02.651Z,2.33
2018-12-03T09:18:31.255Z,2.30
2018-12-03T09:20:59.470Z,3.03
2018-12-03T09:23:27.839Z,2.80
2018-12-03T09:25:56.057Z,2.50
2018-12-03T09:28:24.244Z,3.10
2018-12-03T09:30:52.462Z,3.03
2018-12-03T09:33:21.636Z,2.70
2018-12-03T09:35:51.826Z,4.10
2018-12-03T09:38:20.429Z,3.20
2018-12-03T09:40:48.628Z,3.17
2018-12-03T09:43:16.843Z,2.90
2018-12-03T09:45:45.112Z,2.47
2018-12-03T09:48:13.293Z,3.17
2018-12-03T09:50:41.515Z,2.47
2018-12-03T09:53:09.741Z,2.77
2018-12-03T09:55:38.238Z,1.90
2018-12-03T09:58:10.917Z,1.90
2018-12-03T10:00:39.117Z,2.30
2018-12-03T10:03:09.246Z,2.57
2018-12-03T10:05:39.126Z,2.03
2018-12-03T10:08:07.386Z,1.17
2018-12-03T10:10:43.105Z,1.97
2018-12-03T10:13:11.337Z,1.50
2018-12-03T10:15:39.526Z,2.90
2018-12-03T10:18:07.760Z,1.73
2018-12-03T10:20:36.164Z,1.17
2018-12-03T10:23:04.456Z,4.03
2018-12-03T10:25:32.650Z,2.43
2018-12-03T10:28:03.308Z,1.67
2018-12-03T10:30:31.694Z,1.93
2018-12-03T10:32:59.806Z,1.53
2018-12-03T10:35:33.377Z,2.03
2018-12-03T10:38:06.932Z,1.77
2018-12-03T10:40:38.455Z,2.33
2018-12-03T10:43:08.645Z,2.57
2018-12-03T10:45:36.677Z,1.50
2018-12-03T10:48:06.901Z,2.00
2018-12-03T10:50:35.750Z,1.50
2018-12-03T10:53:03.991Z,1.60
2018-12-03T10:55:32.346Z,2.40
2018-12-03T10:58:04.038Z,3.67
2018-12-03T11:00:37.600Z,2.43
2018-12-03T11:03:11.860Z,2.07
2018-12-03T11:05:45.420Z,4.53
2018-12-03T11:08:13.632Z,2.73
2018-12-03T11:10:42.114Z,1.60
2018-12-03T11:13:10.660Z,1.90
2018-12-03T11:15:38.912Z,2.73
2018-12-03T11:18:07.456Z,2.27
2018-12-03T11:20:35.746Z,2.77
2018-12-03T11:23:04.051Z,1.73
2018-12-03T11:25:33.250Z,1.47
2018-12-03T11:28:02.383Z,1.60
2018-12-03T11:30:30.821Z,1.77
2018-12-03T11:32:59.069Z,2.97
2018-12-03T11:35:28.100Z,3.43
2018-12-03T11:38:14.159Z,2.87
2018-12-03T11:40:46.485Z,3.07
2018-12-03T11:43:15.882Z,2.10
2018-12-03T11:45:44.135Z,1.43
2018-12-03T11:48:12.592Z,1.87
2018-12-03T11:51:25.415Z,2.63
2018-12-03T11:53:59.316Z,4.07
2018-12-03T11:56:33.254Z,3.77
2018-12-03T11:59:07.311Z,1.60
2018-12-03T12:01:39.144Z,2.27
2018-12-03T12:04:18.278Z,3.83
2018-12-03T12:06:58.399Z,2.57
2018-12-03T12:09:29.661Z,2.57
2018-12-03T12:12:06.043Z,5.83
2018-12-03T12:14:40.258Z,1.83
2018-12-03T12:17:14.217Z,3.53
2018-12-03T12:19:50.112Z,2.13
2018-12-03T12:22:24.093Z,2.27
2018-12-03T12:24:58.389Z,2.23
2018-12-03T12:27:32.522Z,2.40
2018-12-03T12:30:17.443Z,1.50
2018-12-03T12:32:51.786Z,5.63
2018-12-03T12:35:25.676Z,1.67
2018-12-03T12:37:57.262Z,1.87
2018-12-03T12:40:30.978Z,1.77
2018-12-03T12:45:57.151Z,3.37
2018-12-03T12:48:28.541Z,1.57
2018-12-03T12:51:00.293Z,1.60
2018-12-03T12:53:33.872Z,2.33
2018-12-03T12:56:07.803Z,1.87
2018-12-03T12:58:39.509Z,3.07
2018-12-03T13:01:19.471Z,1.90
2018-12-03T13:04:03.765Z,4.23
2018-12-03T13:06:39.447Z,1.70
2018-12-03T13:09:13.084Z,2.53
2018-12-03T13:11:44.722Z,2.30
2018-12-03T13:14:24.476Z,2.30
2018-12-03T13:16:58.632Z,2.37
2018-12-03T13:22:30.311Z,2.20
2018-12-03T13:25:01.995Z,2.47
2018-12-03T13:27:33.464Z,2.03
2018-12-03T13:30:06.286Z,2.43
2018-12-03T13:32:37.751Z,4.50
2018-12-03T13:38:06.642Z,2.10
2018-12-03T13:40:44.224Z,2.17
2018-12-03T13:43:18.310Z,1.90
2018-12-03T13:45:52.170Z,2.73
2018-12-03T13:48:23.904Z,2.13
2018-12-03T13:50:55.676Z,1.90
2018-12-03T13:56:16.052Z,1.50
2018-12-03T13:58:47.690Z,1.40
2018-12-03T14:01:30.268Z,1.30
2018-12-03T14:10:54.512Z,0.70
2018-12-03T14:13:29.327Z,1.05
2018-12-03T14:19:01.907Z,2.23
2018-12-03T14:21:47.807Z,1.70
2018-12-03T14:41:41.273Z,0.80
2018-12-03T14:47:08.909Z,1.10
2018-12-03T14:49:43.229Z,2.07
2018-12-03T14:52:17.272Z,2.10
2018-12-03T15:09:16.071Z,1.07
2018-12-03T15:11:47.434Z,3.93
2018-12-03T15:14:21.064Z,1.10
2018-12-03T15:16:58.802Z,1.40
2018-12-03T15:19:37.511Z,1.50
2018-12-03T15:22:15.841Z,1.63
2018-12-03T15:24:47.728Z,2.93
2018-12-03T15:30:17.178Z,1.00
2018-12-03T15:32:51.408Z,1.00
2018-12-03T15:35:25.361Z,1.13
2018-12-03T15:40:49.352Z,2.37
2018-12-03T15:43:21.159Z,1.73
2018-12-03T15:45:52.219Z,1.00
2018-12-03T15:51:10.236Z,1.63
2018-12-03T15:56:39.218Z,1.17
2018-12-03T15:59:19.678Z,2.07
2018-12-03T16:01:55.714Z,1.20
2018-12-03T16:04:29.631Z,1.60
2018-12-03T16:10:05.968Z,1.50
2018-12-03T16:12:37.881Z,2.60
2018-12-03T16:15:11.915Z,1.67
2018-12-03T16:17:45.941Z,6.60
2018-12-03T16:20:26.331Z,4.03
2018-12-03T16:26:03.068Z,3.37
2018-12-03T16:43:12.675Z,1.77
2018-12-03T16:48:49.353Z,1.83
2018-12-03T17:00:02.019Z,2.93
2018-12-03T17:08:17.564Z,2.47
2018-12-03T17:19:30.133Z,1.77
2018-12-03T17:22:11.141Z,1.80
2018-12-03T17:27:32.416Z,1.63
2018-12-03T17:33:11.233Z,1.73
2018-12-03T18:08:00.389Z,2.20
2018-12-03T18:10:40.486Z,2.30
2018-12-03T18:13:20.135Z,2.30
2018-12-03T18:16:00.006Z,2.60
2018-12-03T18:18:33.748Z,2.60
2018-12-03T18:21:13.850Z,3.03
2018-12-03T18:23:44.944Z,3.50
2018-12-03T18:26:24.671Z,3.53
2018-12-03T18:29:09.532Z,3.30
2018-12-03T18:34:29.623Z,2.80
2018-12-03T18:37:09.843Z,2.80
2018-12-03T18:39:49.843Z,2.90
2018-12-03T18:42:25.069Z,2.93
2018-12-03T18:44:56.489Z,2.90
2018-12-03T18:47:36.248Z,3.47
2018-12-03T18:52:56.597Z,3.20
2018-12-03T18:55:34.368Z,3.33
2018-12-03T18:58:14.534Z,3.67
2018-12-03T19:00:54.305Z,3.97
2018-12-03T19:03:25.548Z,3.80
2018-12-03T19:06:06.523Z,3.77
2018-12-03T19:08:51.168Z,3.73
2018-12-03T19:11:34.879Z,4.30
2018-12-03T19:14:13.822Z,4.47
2018-12-03T19:16:53.781Z,3.87
2018-12-03T19:19:33.691Z,4.40
2018-12-03T19:24:57.009Z,4.73
2018-12-03T19:27:34.975Z,4.63
2018-12-03T19:32:53.480Z,5.30
2018-12-03T19:41:11.026Z,5.40
2018-12-03T19:43:42.228Z,4.53
2018-12-03T19:46:13.504Z,4.70
2018-12-03T19:48:59.902Z,5.13
2018-12-03T19:51:40.008Z,5.03
2018-12-03T19:54:11.212Z,4.37
2018-12-03T19:56:51.101Z,4.50
2018-12-03T19:59:30.582Z,5.27
2018-12-03T20:02:01.081Z,5.53
2018-12-03T20:04:39.895Z,6.47
2018-12-03T20:07:19.687Z,6.30
2018-12-03T20:12:38.895Z,4.90
2018-12-03T20:15:19.463Z,5.43
2018-12-03T20:17:58.251Z,4.57
2018-12-03T20:20:32.857Z,4.57
2018-12-03T20:23:06.957Z,4.67
2018-12-03T20:25:40.753Z,5.13
2018-12-03T20:28:14.217Z,4.93
2018-12-03T20:30:54.246Z,4.60
2018-12-03T20:33:29.680Z,4.10
2018-12-03T20:36:07.153Z,4.10
2018-12-03T20:38:47.187Z,4.50
2018-12-03T20:41:27.152Z,4.80
2018-12-03T20:44:04.723Z,4.90
2018-12-03T20:46:39.736Z,5.27
2018-12-03T20:49:20.147Z,5.30
2018-12-03T20:51:56.839Z,7.93
2018-12-03T20:54:26.823Z,5.50
2018-12-03T20:57:08.680Z,5.83
2018-12-03T20:59:49.603Z,5.93
2018-12-03T21:02:22.941Z,6.30
2018-12-03T21:05:03.063Z,6.17
2018-12-03T21:07:42.771Z,6.60
2018-12-03T21:10:23.901Z,6.47
2018-12-03T21:12:55.635Z,7.40
2018-12-03T21:15:25.121Z,8.13
2018-12-03T21:18:02.757Z,6.50
2018-12-03T21:20:42.987Z,7.67
2018-12-03T21:23:21.364Z,7.33
2018-12-03T21:26:01.380Z,7.27
2018-12-03T21:28:41.090Z,7.00
2018-12-03T21:31:20.936Z,7.53
2018-12-03T21:33:51.971Z,7.97
2018-12-03T21:36:31.998Z,7.77
2018-12-03T21:39:05.890Z,7.13
2018-12-03T21:41:37.102Z,6.97
2018-12-03T21:44:09.329Z,7.07
2018-12-03T21:46:43.541Z,7.43
2018-12-03T21:49:23.693Z,7.83
2018-12-03T21:52:03.774Z,6.10
2018-12-03T21:54:43.659Z,5.47
2018-12-03T21:57:25.535Z,5.20
2018-12-03T22:00:05.349Z,4.97
2018-12-03T22:02:45.315Z,6.27
2018-12-03T22:08:11.967Z,6.23
2018-12-03T22:10:51.872Z,4.73
2018-12-03T22:13:23.442Z,4.63
2018-12-03T22:16:03.949Z,6.57
2018-12-03T22:18:44.049Z,3.77
2018-12-03T22:21:23.978Z,6.67
2018-12-03T22:23:58.926Z,4.60
2018-12-03T22:26:29.926Z,3.63
2018-12-03T22:29:09.859Z,4.47
2018-12-03T22:31:49.851Z,4.13
2018-12-03T22:34:23.857Z,3.40
2018-12-03T22:37:06.020Z,3.03
2018-12-03T22:39:46.511Z,5.33
2018-12-03T22:42:18.378Z,7.13
2018-12-03T22:44:58.000Z,3.67
2018-12-03T22:47:29.229Z,3.23
2018-12-03T22:49:59.386Z,5.07
2018-12-03T22:52:31.125Z,3.90
2018-12-03T22:55:10.993Z,5.50
2018-12-03T22:57:50.917Z,5.03
2018-12-03T23:00:30.938Z,5.10
2018-12-03T23:03:03.436Z,7.17
2018-12-03T23:05:43.196Z,4.83
2018-12-03T23:08:14.580Z,5.73
2018-12-03T23:10:48.174Z,4.70
2018-12-03T23:13:30.414Z,3.40
2018-12-03T23:16:10.137Z,6.13
2018-12-03T23:18:50.061Z,2.97
2018-12-03T23:21:30.053Z,4.07
2018-12-03T23:24:09.889Z,6.37
2018-12-03T23:26:41.186Z,7.13
2018-12-03T23:29:21.121Z,7.80
2018-12-03T23:32:01.034Z,5.33
2018-12-03T23:34:32.115Z,4.30
2018-12-03T23:39:58.542Z,4.30
2018-12-03T23:42:29.805Z,3.13
2018-12-03T23:45:01.672Z,3.23
2018-12-03T23:47:41.393Z,7.80
2018-12-03T23:50:21.281Z,5.20
2018-12-03T23:52:52.686Z,3.47
2018-12-03T23:55:32.256Z,3.83
2018-12-03T23:58:12.081Z,4.47
