createdAt,value
2022-07-29T00:01:56.945Z,1.85
2022-07-29T00:04:24.652Z,2.08
2022-07-29T00:06:52.220Z,1.58
2022-07-29T00:09:19.812Z,2.00
2022-07-29T00:11:47.407Z,1.70
2022-07-29T00:14:15.591Z,1.95
2022-07-29T00:16:43.503Z,2.00
2022-07-29T00:19:11.215Z,1.95
2022-07-29T00:21:40.114Z,1.63
2022-07-29T00:24:07.753Z,2.35
2022-07-29T00:26:35.245Z,1.98
2022-07-29T00:29:32.371Z,1.38
2022-07-29T00:31:51.173Z,1.80
2022-07-29T00:34:37.628Z,1.35
2022-07-29T00:37:05.247Z,1.70
2022-07-29T00:39:35.411Z,2.13
2022-07-29T00:42:04.574Z,1.45
2022-07-29T00:44:32.115Z,2.10
2022-07-29T00:46:59.755Z,2.10
2022-07-29T00:49:28.792Z,1.92
2022-07-29T00:51:56.830Z,1.90
2022-07-29T00:54:24.529Z,2.15
2022-07-29T00:56:52.123Z,1.48
2022-07-29T00:59:19.837Z,2.30
2022-07-29T01:15:10.531Z,2.60
2022-07-29T01:17:53.606Z,2.22
2022-07-29T01:20:22.511Z,2.38
2022-07-29T01:22:50.043Z,2.13
2022-07-29T01:25:34.422Z,1.67
2022-07-29T01:28:02.023Z,1.73
2022-07-29T01:30:31.449Z,1.98
2022-07-29T02:08:06.964Z,1.52
2022-07-29T02:10:36.198Z,1.52
2022-07-29T02:13:04.515Z,1.55
2022-07-29T02:34:26.552Z,1.70
2022-07-29T02:36:55.256Z,1.38
2022-07-29T02:39:23.995Z,1.60
2022-07-29T02:41:59.265Z,1.15
2022-07-29T02:44:34.708Z,1.45
2022-07-29T02:47:10.160Z,1.48
2022-07-29T02:49:39.557Z,1.63
2022-07-29T03:02:51.407Z,1.08
2022-07-29T03:05:20.164Z,1.10
2022-07-29T03:07:49.704Z,1.30
2022-07-29T03:10:24.998Z,1.20
2022-07-29T03:12:59.055Z,1.77
2022-07-29T03:15:28.825Z,1.17
2022-07-29T03:28:37.293Z,1.47
2022-07-29T03:31:07.265Z,1.80
2022-07-29T03:33:36.466Z,1.13
2022-07-29T03:36:04.070Z,0.95
2022-07-29T03:38:35.780Z,1.45
2022-07-29T03:41:09.345Z,1.60
2022-07-29T03:43:39.640Z,1.80
2022-07-29T03:46:19.134Z,0.82
2022-07-29T03:48:50.325Z,1.30
2022-07-29T03:51:17.884Z,0.93
2022-07-29T03:53:47.283Z,1.23
2022-07-29T03:56:19.201Z,1.20
2022-07-29T03:58:46.997Z,1.23
2022-07-29T04:01:14.970Z,1.15
2022-07-29T04:03:44.170Z,1.08
2022-07-29T04:06:11.947Z,0.80
2022-07-29T04:08:39.866Z,1.25
2022-07-29T04:11:07.819Z,1.50
2022-07-29T04:13:35.391Z,0.80
2022-07-29T04:16:02.935Z,1.48
2022-07-29T04:18:30.475Z,0.70
2022-07-29T04:21:00.756Z,1.25
2022-07-29T04:23:28.890Z,1.55
2022-07-29T04:25:59.190Z,0.70
2022-07-29T04:28:29.864Z,0.82
2022-07-29T04:30:57.393Z,1.08
2022-07-29T04:33:25.126Z,0.80
2022-07-29T04:35:55.615Z,1.08
2022-07-29T04:38:23.778Z,0.93
2022-07-29T04:40:51.376Z,1.63
2022-07-29T04:43:22.553Z,1.23
2022-07-29T04:45:52.138Z,1.02
2022-07-29T04:48:24.009Z,1.00
2022-07-29T04:50:56.015Z,1.05
2022-07-29T04:53:23.630Z,1.20
2022-07-29T05:51:43.659Z,1.50
2022-07-29T05:54:11.159Z,1.30
2022-07-29T05:56:38.785Z,1.38
2022-07-29T05:59:06.509Z,0.77
2022-07-29T06:01:45.875Z,1.20
2022-07-29T06:04:13.790Z,1.50
2022-07-29T07:24:49.109Z,1.50
2022-07-29T07:27:16.830Z,0.90
2022-07-29T07:29:46.364Z,1.15
2022-07-29T07:42:54.827Z,1.23
2022-07-29T07:45:25.033Z,0.88
2022-07-29T07:47:53.859Z,0.85
2022-07-29T07:50:24.144Z,0.80
2022-07-29T07:52:54.903Z,1.30
2022-07-29T07:55:22.739Z,0.63
2022-07-29T07:57:54.099Z,1.30
2022-07-29T08:00:23.055Z,1.00
2022-07-29T08:02:51.996Z,1.20
2022-07-29T08:05:23.123Z,1.63
2022-07-29T08:07:50.818Z,0.65
2022-07-29T08:10:47.738Z,0.85
2022-07-29T08:13:17.421Z,1.60
2022-07-29T08:15:47.579Z,1.05
2022-07-29T08:18:15.693Z,1.17
2022-07-29T08:20:45.420Z,1.30
2022-07-29T08:23:18.153Z,0.82
2022-07-29T08:39:01.944Z,0.57
2022-07-29T08:41:29.618Z,1.00
2022-07-29T08:43:57.180Z,1.20
2022-07-29T08:46:25.118Z,1.00
2022-07-29T08:48:52.952Z,0.80
2022-07-29T08:51:25.292Z,0.70
2022-07-29T08:53:56.756Z,0.88
2022-07-29T08:56:27.400Z,0.80
2022-07-29T08:58:55.911Z,0.70
2022-07-29T09:01:35.894Z,1.00
2022-07-29T09:04:05.716Z,0.95
2022-07-29T09:06:35.173Z,1.10
2022-07-29T09:09:03.025Z,2.70
2022-07-29T09:11:30.561Z,0.98
2022-07-29T09:13:58.330Z,0.93
2022-07-29T09:16:44.093Z,0.80
2022-07-29T09:19:25.551Z,1.17
2022-07-29T09:21:59.398Z,0.80
2022-07-29T09:24:43.513Z,1.23
2022-07-29T09:27:34.635Z,1.15
2022-07-29T09:30:05.327Z,0.90
2022-07-29T09:32:34.432Z,1.48
2022-07-29T09:35:18.057Z,0.98
2022-07-29T09:37:46.587Z,0.82
2022-07-29T09:40:17.486Z,1.02
2022-07-29T09:42:48.566Z,0.70
2022-07-29T09:53:37.227Z,1.35
2022-07-29T09:56:06.215Z,1.30
2022-07-29T09:58:37.101Z,1.48
2022-07-29T10:01:05.607Z,1.13
2022-07-29T10:03:33.246Z,1.08
2022-07-29T10:06:11.658Z,1.38
2022-07-29T10:08:39.561Z,1.00
2022-07-29T10:11:14.292Z,1.20
2022-07-29T10:13:42.525Z,0.75
2022-07-29T10:16:10.391Z,1.25
2022-07-29T10:18:40.207Z,1.20
2022-07-29T10:21:08.764Z,1.17
2022-07-29T10:23:46.720Z,0.80
2022-07-29T10:26:16.161Z,0.93
2022-07-29T10:28:43.745Z,1.17
2022-07-29T10:31:15.823Z,0.90
2022-07-29T10:33:55.897Z,1.02
2022-07-29T10:36:26.538Z,0.98
2022-07-29T10:39:12.876Z,1.50
2022-07-29T10:41:59.916Z,1.35
2022-07-29T10:44:29.302Z,0.82
2022-07-29T10:46:57.075Z,1.45
2022-07-29T10:49:31.365Z,1.23
2022-07-29T10:52:09.227Z,1.98
2022-07-29T12:34:44.497Z,1.25
2022-07-29T12:37:12.293Z,1.30
2022-07-29T12:39:40.165Z,1.27
2022-07-29T12:42:15.008Z,0.73
2022-07-29T12:44:49.661Z,1.42
2022-07-29T12:47:17.858Z,1.05
2022-07-29T12:49:51.371Z,0.75
2022-07-29T12:52:26.957Z,1.02
2022-07-29T12:54:54.515Z,1.15
2022-07-29T12:57:22.487Z,0.80
2022-07-29T13:00:05.339Z,0.85
2022-07-29T13:02:33.341Z,0.85
2022-07-29T13:05:01.849Z,0.80
2022-07-29T13:07:54.334Z,0.77
2022-07-29T13:10:24.142Z,1.73
2022-07-29T13:13:04.704Z,0.93
2022-07-29T13:15:32.610Z,1.23
2022-07-29T13:18:00.409Z,0.80
2022-07-29T13:20:34.901Z,0.63
2022-07-29T13:23:05.872Z,0.88
2022-07-29T13:25:34.795Z,1.15
2022-07-29T13:28:02.472Z,0.80
2022-07-29T13:30:30.780Z,0.90
2022-07-29T13:33:00.257Z,0.82
2022-07-29T14:11:06.695Z,0.80
2022-07-29T14:21:56.740Z,0.63
2022-07-29T14:24:25.610Z,0.77
2022-07-29T14:26:53.335Z,0.45
2022-07-29T14:29:21.950Z,0.50
2022-07-29T14:31:49.793Z,0.82
2022-07-29T15:11:59.723Z,0.40
2022-07-29T15:14:27.852Z,0.38
2022-07-29T15:16:56.683Z,0.32
2022-07-29T15:19:24.860Z,0.20
2022-07-29T15:21:53.989Z,0.52
2022-07-29T15:24:21.600Z,0.52
2022-07-29T15:26:49.392Z,0.50
2022-07-29T15:45:21.881Z,0.35
2022-07-29T15:47:49.516Z,0.30
2022-07-29T15:50:19.498Z,0.45
2022-07-29T15:52:47.670Z,0.25
2022-07-29T15:55:16.318Z,0.38
2022-07-29T15:57:47.728Z,0.30
2022-07-29T16:00:15.373Z,0.47
2022-07-29T16:02:42.999Z,0.30
2022-07-29T16:05:10.681Z,0.20
2022-07-29T16:07:39.437Z,0.25
2022-07-29T16:10:11.267Z,0.30
2022-07-29T16:28:50.773Z,0.20
2022-07-29T16:31:23.107Z,0.20
2022-07-29T16:33:54.407Z,0.25
2022-07-29T16:36:24.002Z,0.20
2022-07-29T16:44:16.961Z,0.03
2022-07-29T16:57:53.889Z,0.40
2022-07-29T17:00:22.669Z,0.40
2022-07-29T17:02:50.244Z,0.40
2022-07-29T17:05:19.095Z,0.20
2022-07-29T17:07:46.774Z,0.45
2022-07-29T17:10:14.370Z,0.40
2022-07-29T17:12:42.359Z,0.60
2022-07-29T18:14:30.858Z,0.30
2022-07-29T18:16:59.557Z,0.25
2022-07-29T18:19:27.244Z,0.30
2022-07-29T18:21:56.574Z,0.30
2022-07-29T18:24:28.090Z,0.32
2022-07-29T18:26:55.708Z,0.30
2022-07-29T18:29:23.415Z,0.40
2022-07-29T18:31:51.218Z,0.20
2022-07-29T18:34:18.864Z,0.17
2022-07-29T18:36:46.947Z,0.10
2022-07-29T18:39:20.669Z,0.32
2022-07-29T18:41:51.522Z,0.25
2022-07-29T18:44:21.927Z,0.30
2022-07-29T18:46:50.277Z,0.20
2022-07-29T18:49:17.923Z,0.30
2022-07-29T18:54:20.819Z,0.40
2022-07-29T18:56:48.538Z,0.30
2022-07-29T18:59:21.329Z,0.30
2022-07-29T19:01:49.429Z,0.50
2022-07-29T19:04:17.889Z,0.30
2022-07-29T19:06:45.492Z,0.30
2022-07-29T19:09:13.014Z,0.20
2022-07-29T19:11:40.582Z,0.98
2022-07-29T19:14:08.350Z,0.22
2022-07-29T19:16:36.333Z,0.50
2022-07-29T19:19:03.911Z,0.30
2022-07-29T19:21:31.655Z,0.28
2022-07-29T19:24:00.393Z,0.20
2022-07-29T19:26:36.984Z,0.30
2022-07-29T19:29:05.357Z,0.30
2022-07-29T19:31:33.019Z,0.30
2022-07-29T19:34:00.634Z,0.30
2022-07-29T19:36:28.168Z,0.00
2022-07-29T19:38:55.647Z,0.30
2022-07-29T19:41:23.222Z,0.20
2022-07-29T19:43:53.131Z,0.47
2022-07-29T19:46:24.422Z,0.20
2022-07-29T19:48:53.578Z,0.38
2022-07-29T19:51:21.249Z,0.30
2022-07-29T19:53:48.822Z,0.50
2022-07-29T19:56:16.426Z,0.40
2022-07-29T19:58:45.482Z,0.05
2022-07-29T20:01:13.135Z,0.40
2022-07-29T20:03:40.648Z,0.65
2022-07-29T20:06:08.409Z,0.68
2022-07-29T20:08:36.042Z,0.10
2022-07-29T20:11:04.086Z,0.70
2022-07-29T20:13:33.674Z,0.35
2022-07-29T20:16:01.902Z,0.17
2022-07-29T20:18:29.482Z,0.15
2022-07-29T20:20:58.098Z,0.30
2022-07-29T20:23:25.676Z,0.00
2022-07-29T20:25:54.044Z,0.68
2022-07-29T20:28:22.704Z,0.30
2022-07-29T20:30:50.341Z,0.20
2022-07-29T20:33:18.454Z,0.20
2022-07-29T20:35:46.094Z,0.10
2022-07-29T20:38:18.191Z,0.20
2022-07-29T20:40:46.028Z,0.20
2022-07-29T20:43:13.585Z,0.10
2022-07-29T20:45:41.404Z,0.28
2022-07-29T20:48:09.095Z,0.17
2022-07-29T20:50:36.873Z,0.10
2022-07-29T20:53:04.431Z,0.15
2022-07-29T20:55:32.693Z,0.17
2022-07-29T20:58:00.248Z,0.25
2022-07-29T21:00:28.016Z,0.30
2022-07-29T21:02:55.659Z,0.10
2022-07-29T21:05:23.275Z,0.50
2022-07-29T21:07:55.341Z,0.60
2022-07-29T21:10:25.443Z,0.55
2022-07-29T21:12:53.015Z,0.40
2022-07-29T21:15:22.307Z,0.50
2022-07-29T21:17:49.858Z,0.28
2022-07-29T21:20:18.474Z,0.60
2022-07-29T21:22:47.509Z,0.47
2022-07-29T21:25:15.892Z,0.38
2022-07-29T21:28:02.085Z,0.20
2022-07-29T21:30:29.654Z,0.20
2022-07-29T21:32:57.270Z,0.50
2022-07-29T21:35:35.658Z,0.40
2022-07-29T21:38:12.779Z,0.32
2022-07-29T21:40:40.310Z,0.43
2022-07-29T21:43:07.890Z,0.55
2022-07-29T21:45:37.221Z,0.20
2022-07-29T21:48:05.303Z,0.00
2022-07-29T21:50:33.102Z,0.40
2022-07-29T21:53:00.728Z,0.47
2022-07-29T21:55:28.578Z,0.10
2022-07-29T21:57:58.030Z,0.30
2022-07-29T22:00:29.370Z,0.20
2022-07-29T22:02:56.893Z,0.20
2022-07-29T22:05:24.746Z,0.22
2022-07-29T22:07:54.551Z,0.20
2022-07-29T22:10:28.097Z,0.52
2022-07-29T22:12:56.548Z,0.57
2022-07-29T22:15:24.558Z,0.20
2022-07-29T22:17:52.255Z,0.20
2022-07-29T22:20:20.995Z,0.20
2022-07-29T22:22:48.866Z,0.10
2022-07-29T22:25:16.472Z,0.38
2022-07-29T22:27:44.528Z,0.30
2022-07-29T22:30:12.719Z,0.30
2022-07-29T22:32:40.635Z,0.30
2022-07-29T22:35:08.323Z,0.55
2022-07-29T22:37:35.875Z,0.22
2022-07-29T22:40:04.682Z,0.25
2022-07-29T22:42:32.212Z,0.20
2022-07-29T22:44:59.740Z,0.25
2022-07-29T22:47:39.814Z,0.30
2022-07-29T22:50:14.505Z,0.20
2022-07-29T22:52:42.235Z,0.25
2022-07-29T22:55:10.293Z,0.15
2022-07-29T22:57:38.141Z,0.40
2022-07-29T23:00:06.585Z,0.20
2022-07-29T23:02:36.934Z,1.15
2022-07-29T23:05:04.899Z,2.30
2022-07-29T23:07:34.165Z,7.45
2022-07-29T23:10:02.041Z,3.20
2022-07-29T23:12:30.834Z,1.35
2022-07-29T23:14:58.384Z,0.60
2022-07-29T23:17:26.017Z,1.00
2022-07-29T23:19:55.150Z,0.68
2022-07-29T23:22:22.664Z,3.50
2022-07-29T23:24:50.276Z,1.90
2022-07-29T23:27:19.215Z,0.85
2022-07-29T23:29:46.806Z,1.95
2022-07-29T23:32:14.424Z,0.77
2022-07-29T23:34:41.995Z,0.50
2022-07-29T23:37:09.504Z,0.70
2022-07-29T23:39:36.974Z,1.00
