createdAt,value
2022-12-19T00:00:00.383Z,1.30
2022-12-19T00:02:27.151Z,1.20
2022-12-19T00:04:53.963Z,1.10
2022-12-19T00:07:20.619Z,1.30
2022-12-19T00:09:47.226Z,1.40
2022-12-19T00:12:19.022Z,1.40
2022-12-19T00:14:45.965Z,1.50
2022-12-19T00:17:12.626Z,1.60
2022-12-19T00:19:39.336Z,1.70
2022-12-19T00:22:10.900Z,1.70
2022-12-19T00:24:37.935Z,1.40
2022-12-19T00:27:04.726Z,1.60
2022-12-19T00:29:31.400Z,1.80
2022-12-19T00:31:58.075Z,2.00
2022-12-19T00:34:24.845Z,2.00
2022-12-19T00:36:51.539Z,1.60
2022-12-19T00:39:18.151Z,1.20
2022-12-19T00:41:44.734Z,1.30
2022-12-19T00:44:11.438Z,1.10
2022-12-19T00:46:38.108Z,1.20
2022-12-19T00:49:04.791Z,1.60
2022-12-19T00:51:31.474Z,1.70
2022-12-19T00:53:58.154Z,1.80
2022-12-19T00:56:25.536Z,1.30
2022-12-19T00:58:52.274Z,1.40
2022-12-19T01:01:19.056Z,1.40
2022-12-19T01:04:04.374Z,1.20
2022-12-19T01:06:31.427Z,1.30
2022-12-19T01:08:58.522Z,1.50
2022-12-19T01:11:25.169Z,1.40
2022-12-19T01:13:51.885Z,1.20
2022-12-19T01:16:18.692Z,1.30
2022-12-19T01:18:46.804Z,0.90
2022-12-19T01:21:13.421Z,0.80
2022-12-19T01:23:40.076Z,0.70
2022-12-19T01:26:06.746Z,0.60
2022-12-19T01:28:33.388Z,0.50
2022-12-19T01:31:00.078Z,0.80
2022-12-19T01:33:26.705Z,0.90
2022-12-19T01:35:53.414Z,1.00
2022-12-19T01:38:20.363Z,1.00
2022-12-19T01:40:47.267Z,1.40
2022-12-19T01:43:13.945Z,1.70
2022-12-19T01:45:45.709Z,1.90
2022-12-19T01:48:12.892Z,1.80
2022-12-19T01:50:39.609Z,1.70
2022-12-19T01:53:13.307Z,1.10
2022-12-19T01:55:39.980Z,1.30
2022-12-19T01:58:06.573Z,1.60
2022-12-19T02:00:33.495Z,1.50
2022-12-19T02:03:00.314Z,1.30
2022-12-19T02:05:27.143Z,1.50
2022-12-19T02:07:53.833Z,1.20
2022-12-19T02:10:20.527Z,1.30
2022-12-19T02:12:47.227Z,1.50
2022-12-19T02:15:15.152Z,1.40
2022-12-19T02:17:41.846Z,1.60
2022-12-19T02:20:08.522Z,1.70
2022-12-19T02:22:35.227Z,1.40
2022-12-19T02:25:01.880Z,1.70
2022-12-19T02:27:28.626Z,1.80
2022-12-19T02:29:55.432Z,1.80
2022-12-19T02:32:22.109Z,1.70
2022-12-19T02:34:48.820Z,1.90
2022-12-19T02:37:15.482Z,2.00
2022-12-19T02:39:42.942Z,2.00
2022-12-19T02:42:09.704Z,1.80
2022-12-19T02:44:37.623Z,1.50
2022-12-19T02:47:04.311Z,1.30
2022-12-19T02:49:31.284Z,1.40
2022-12-19T02:51:58.045Z,1.60
2022-12-19T02:54:24.713Z,1.60
2022-12-19T02:56:51.403Z,1.70
2022-12-19T02:59:18.058Z,1.90
2022-12-19T03:01:45.089Z,2.10
2022-12-19T03:04:11.922Z,2.20
2022-12-19T03:06:39.994Z,2.10
2022-12-19T03:09:07.054Z,1.60
2022-12-19T03:11:33.719Z,1.40
2022-12-19T03:14:00.343Z,1.40
2022-12-19T03:16:27.029Z,1.30
2022-12-19T03:18:53.738Z,1.60
2022-12-19T03:21:20.427Z,1.60
2022-12-19T03:23:47.106Z,1.60
2022-12-19T03:26:13.719Z,1.80
2022-12-19T03:28:40.403Z,1.90
2022-12-19T03:31:07.146Z,1.80
2022-12-19T03:33:33.871Z,1.80
2022-12-19T03:36:00.535Z,1.80
2022-12-19T03:38:27.146Z,1.80
2022-12-19T03:40:53.784Z,1.90
2022-12-19T03:43:20.444Z,1.70
2022-12-19T03:45:47.360Z,1.70
2022-12-19T03:48:14.044Z,1.50
2022-12-19T03:50:40.751Z,1.70
2022-12-19T03:53:07.459Z,1.40
2022-12-19T03:55:34.174Z,1.40
2022-12-19T03:58:01.021Z,1.50
2022-12-19T04:00:27.632Z,1.30
2022-12-19T04:02:54.375Z,1.10
2022-12-19T04:05:21.041Z,1.10
2022-12-19T04:07:47.716Z,1.30
2022-12-19T04:10:14.339Z,1.70
2022-12-19T04:12:41.036Z,1.70
2022-12-19T04:15:07.729Z,1.80
2022-12-19T04:17:34.415Z,1.90
2022-12-19T04:20:01.045Z,2.00
2022-12-19T04:22:27.730Z,1.90
2022-12-19T04:24:54.587Z,1.80
2022-12-19T04:27:21.286Z,1.40
2022-12-19T04:29:47.931Z,1.60
2022-12-19T04:32:14.623Z,1.80
2022-12-19T04:34:43.097Z,2.00
2022-12-19T04:37:09.927Z,2.10
2022-12-19T04:39:36.597Z,2.20
2022-12-19T04:42:03.247Z,2.20
2022-12-19T04:44:29.874Z,2.20
2022-12-19T04:46:56.622Z,2.20
2022-12-19T04:49:23.333Z,2.30
2022-12-19T04:51:51.158Z,2.30
2022-12-19T04:54:17.838Z,2.30
2022-12-19T04:56:44.468Z,2.20
2022-12-19T04:59:11.187Z,2.00
2022-12-19T05:01:37.978Z,1.40
2022-12-19T05:04:05.083Z,1.30
2022-12-19T05:06:31.803Z,1.60
2022-12-19T05:08:58.485Z,1.70
2022-12-19T05:11:25.149Z,1.70
2022-12-19T05:13:51.867Z,1.90
2022-12-19T05:16:18.977Z,2.00
2022-12-19T05:18:45.732Z,2.00
2022-12-19T05:21:12.380Z,1.60
2022-12-19T05:23:39.011Z,1.80
2022-12-19T05:26:05.646Z,1.50
2022-12-19T05:28:32.332Z,1.70
2022-12-19T05:30:59.071Z,1.90
2022-12-19T05:33:25.805Z,1.50
2022-12-19T05:35:52.464Z,1.70
2022-12-19T05:38:19.361Z,1.90
2022-12-19T05:40:45.968Z,2.00
2022-12-19T05:43:12.602Z,2.00
2022-12-19T05:45:39.425Z,1.70
2022-12-19T05:48:06.375Z,1.90
2022-12-19T05:50:36.157Z,1.70
2022-12-19T05:53:02.848Z,1.60
2022-12-19T05:55:29.465Z,1.60
2022-12-19T05:57:56.140Z,1.70
2022-12-19T06:00:22.809Z,1.80
2022-12-19T06:02:49.569Z,1.30
2022-12-19T06:05:16.259Z,1.40
2022-12-19T06:07:43.085Z,1.50
2022-12-19T06:10:09.709Z,1.60
2022-12-19T06:12:36.406Z,1.70
2022-12-19T06:15:03.164Z,1.70
2022-12-19T06:17:29.859Z,1.80
2022-12-19T06:19:56.504Z,1.80
2022-12-19T06:22:23.208Z,1.80
2022-12-19T06:24:49.918Z,1.80
2022-12-19T06:27:16.611Z,1.80
2022-12-19T06:29:43.242Z,1.80
2022-12-19T06:32:09.956Z,1.80
2022-12-19T06:35:03.065Z,1.80
2022-12-19T06:37:24.040Z,1.70
2022-12-19T06:39:50.752Z,1.70
2022-12-19T06:42:17.501Z,1.80
2022-12-19T06:44:44.217Z,1.80
2022-12-19T06:47:10.838Z,1.80
2022-12-19T06:49:37.579Z,1.80
2022-12-19T06:52:09.001Z,1.60
2022-12-19T06:54:35.987Z,1.30
2022-12-19T06:57:02.615Z,1.30
2022-12-19T06:59:29.262Z,1.40
2022-12-19T07:01:55.975Z,1.60
2022-12-19T07:04:22.865Z,1.30
2022-12-19T07:06:49.582Z,1.20
2022-12-19T07:09:16.233Z,1.40
2022-12-19T07:11:42.965Z,1.60
2022-12-19T07:14:10.633Z,1.70
2022-12-19T07:16:37.659Z,1.70
2022-12-19T07:19:04.416Z,1.80
2022-12-19T07:21:31.101Z,1.90
2022-12-19T07:23:57.926Z,1.80
2022-12-19T07:26:24.566Z,1.90
2022-12-19T07:28:51.312Z,1.70
2022-12-19T07:31:18.112Z,1.50
2022-12-19T07:33:44.779Z,1.60
2022-12-19T07:36:11.523Z,1.70
2022-12-19T07:38:38.427Z,1.80
2022-12-19T07:41:05.107Z,2.00
2022-12-19T07:43:31.764Z,2.00
2022-12-19T07:45:58.536Z,2.10
2022-12-19T07:48:25.248Z,2.30
2022-12-19T07:50:51.945Z,2.30
2022-12-19T07:53:18.667Z,2.40
2022-12-19T07:55:45.367Z,2.20
2022-12-19T07:58:12.039Z,2.30
2022-12-19T08:00:38.754Z,2.50
2022-12-19T08:03:05.453Z,2.60
2022-12-19T08:05:34.702Z,2.40
2022-12-19T08:08:01.347Z,2.10
2022-12-19T08:10:28.090Z,1.50
2022-12-19T08:12:54.848Z,1.60
2022-12-19T08:15:21.486Z,1.50
2022-12-19T08:17:48.172Z,1.80
2022-12-19T08:20:14.834Z,1.40
2022-12-19T08:22:41.525Z,1.60
2022-12-19T08:25:08.199Z,1.90
2022-12-19T08:27:35.509Z,2.40
2022-12-19T08:30:02.155Z,2.60
2022-12-19T08:32:28.883Z,2.70
2022-12-19T08:34:55.528Z,2.60
2022-12-19T08:37:22.220Z,2.80
2022-12-19T08:39:48.905Z,2.80
2022-12-19T08:42:15.633Z,3.00
2022-12-19T08:44:42.315Z,2.80
2022-12-19T08:47:09.210Z,2.60
2022-12-19T08:49:35.836Z,2.80
2022-12-19T08:52:02.512Z,2.80
2022-12-19T08:54:29.211Z,3.00
2022-12-19T08:56:55.904Z,2.60
2022-12-19T08:59:31.659Z,2.60
2022-12-19T09:01:58.844Z,3.10
2022-12-19T09:05:39.549Z,2.40
2022-12-19T09:07:12.319Z,2.50
2022-12-19T09:09:42.500Z,2.20
2022-12-19T09:12:09.211Z,2.30
2022-12-19T09:14:36.131Z,2.50
2022-12-19T09:17:04.548Z,2.80
2022-12-19T09:19:31.727Z,3.10
2022-12-19T09:21:58.408Z,3.40
2022-12-19T09:24:25.119Z,3.40
2022-12-19T09:26:51.847Z,3.10
2022-12-19T09:29:20.441Z,3.30
2022-12-19T09:31:51.557Z,3.30
2022-12-19T09:34:23.985Z,2.50
2022-12-19T09:36:51.561Z,2.40
2022-12-19T09:39:18.215Z,2.30
2022-12-19T09:41:44.929Z,2.80
2022-12-19T09:44:11.628Z,2.70
2022-12-19T09:46:38.326Z,2.60
2022-12-19T09:49:06.300Z,2.70
2022-12-19T09:51:32.966Z,2.80
2022-12-19T09:53:59.675Z,2.70
2022-12-19T09:56:26.350Z,2.50
2022-12-19T09:58:53.030Z,2.70
2022-12-19T10:01:19.817Z,2.20
2022-12-19T10:03:46.668Z,1.90
2022-12-19T10:07:11.920Z,2.40
2022-12-19T10:09:52.909Z,2.20
2022-12-19T10:12:45.022Z,3.00
2022-12-19T10:14:33.260Z,2.80
2022-12-19T10:17:23.018Z,3.10
2022-12-19T10:19:46.792Z,3.20
2022-12-19T10:22:18.689Z,3.20
2022-12-19T10:24:52.703Z,3.30
2022-12-19T10:27:32.535Z,3.50
2022-12-19T10:29:59.332Z,3.40
2022-12-19T10:32:26.005Z,3.50
2022-12-19T10:34:52.694Z,2.90
2022-12-19T10:37:26.717Z,2.80
2022-12-19T10:39:58.123Z,2.40
2022-12-19T10:42:24.825Z,2.30
2022-12-19T10:44:51.492Z,2.40
2022-12-19T10:47:18.237Z,2.70
2022-12-19T10:49:44.909Z,3.10
2022-12-19T10:52:12.901Z,2.90
2022-12-19T10:54:39.759Z,2.80
2022-12-19T10:57:06.680Z,2.80
2022-12-19T10:59:33.336Z,2.50
2022-12-19T11:02:01.702Z,2.60
2022-12-19T11:04:29.896Z,2.40
2022-12-19T11:06:56.602Z,2.00
2022-12-19T11:09:23.239Z,2.30
2022-12-19T11:14:25.774Z,2.50
2022-12-19T11:19:50.788Z,2.60
2022-12-19T11:26:11.371Z,2.80
2022-12-19T11:29:29.883Z,3.10
2022-12-19T11:29:33.804Z,3.30
2022-12-19T11:29:40.716Z,3.30
2022-12-19T11:30:59.414Z,3.20
2022-12-19T11:34:03.212Z,2.90
2022-12-19T11:36:29.855Z,3.30
2022-12-19T11:38:56.543Z,3.40
2022-12-19T11:41:23.242Z,3.40
2022-12-19T11:43:49.953Z,3.40
2022-12-19T11:46:21.726Z,3.20
2022-12-19T11:48:49.033Z,2.70
2022-12-19T11:51:15.738Z,2.50
2022-12-19T11:53:42.517Z,2.30
2022-12-19T11:56:15.964Z,2.30
2022-12-19T11:58:43.524Z,2.50
2022-12-19T12:01:10.511Z,2.40
2022-12-19T12:03:37.695Z,2.20
2022-12-19T12:06:04.844Z,2.00
2022-12-19T12:10:33.330Z,1.80
2022-12-19T12:14:52.188Z,1.90
2022-12-19T12:21:32.503Z,1.70
2022-12-19T12:28:09.713Z,1.90
2022-12-19T12:31:04.474Z,1.90
2022-12-19T12:31:08.838Z,2.00
2022-12-19T12:31:11.744Z,2.00
2022-12-19T12:31:52.365Z,2.00
2022-12-19T12:32:05.584Z,2.20
2022-12-19T12:35:31.526Z,2.10
2022-12-19T12:39:07.482Z,2.10
2022-12-19T12:41:34.773Z,2.40
2022-12-19T12:44:01.615Z,2.30
2022-12-19T12:46:28.486Z,2.10
2022-12-19T12:48:55.760Z,2.10
2022-12-19T12:51:22.796Z,2.20
2022-12-19T12:53:49.592Z,2.60
2022-12-19T12:56:16.394Z,2.40
2022-12-19T12:58:43.487Z,2.30
2022-12-19T13:01:10.487Z,2.50
2022-12-19T13:03:38.070Z,2.70
2022-12-19T13:06:05.021Z,2.10
2022-12-19T13:08:32.369Z,1.80
2022-12-19T13:10:59.257Z,1.80
2022-12-19T13:13:26.374Z,1.60
2022-12-19T13:15:53.237Z,1.70
2022-12-19T13:18:19.963Z,1.80
2022-12-19T13:20:46.750Z,2.10
2022-12-19T13:23:13.478Z,2.20
2022-12-19T13:25:40.205Z,2.60
2022-12-19T13:28:06.989Z,2.30
2022-12-19T13:31:18.949Z,2.20
2022-12-19T13:33:20.563Z,2.00
2022-12-19T13:36:48.494Z,2.30
2022-12-19T13:40:01.728Z,2.60
2022-12-19T13:41:21.225Z,2.80
2022-12-19T13:43:48.047Z,3.00
2022-12-19T13:46:15.283Z,2.30
2022-12-19T13:48:42.243Z,2.30
2022-12-19T13:51:09.071Z,2.10
2022-12-19T13:53:35.795Z,2.30
2022-12-19T13:56:02.696Z,2.60
2022-12-19T13:58:29.910Z,2.40
2022-12-19T14:00:56.768Z,2.30
2022-12-19T14:03:23.928Z,1.90
2022-12-19T14:06:16.118Z,1.80
2022-12-19T14:08:38.258Z,1.90
2022-12-19T14:11:47.705Z,2.20
2022-12-19T14:14:03.424Z,2.30
2022-12-19T14:16:39.836Z,2.40
2022-12-19T14:19:11.850Z,2.50
2022-12-19T14:22:05.277Z,2.60
2022-12-19T14:24:25.391Z,2.60
2022-12-19T14:28:28.380Z,2.60
2022-12-19T14:30:27.366Z,2.60
2022-12-19T14:33:43.871Z,2.50
2022-12-19T14:36:06.398Z,2.70
2022-12-19T14:39:23.727Z,2.60
2022-12-19T14:41:08.397Z,2.80
2022-12-19T14:43:59.031Z,2.20
2022-12-19T14:52:51.020Z,2.30
2022-12-19T14:53:52.336Z,2.40
2022-12-19T14:54:35.861Z,1.90
2022-12-19T14:56:03.814Z,1.90
2022-12-19T14:58:07.882Z,2.30
2022-12-19T15:00:50.645Z,2.20
2022-12-19T15:03:02.508Z,2.00
2022-12-19T15:05:29.646Z,2.20
2022-12-19T15:07:56.822Z,2.30
2022-12-19T15:11:05.453Z,2.50
2022-12-19T15:14:47.193Z,2.70
2022-12-19T15:15:57.399Z,2.50
2022-12-19T15:18:24.116Z,2.30
2022-12-19T15:20:50.794Z,2.30
2022-12-19T15:23:21.977Z,2.20
2022-12-19T15:26:06.674Z,2.30
2022-12-19T15:28:34.278Z,2.70
2022-12-19T15:31:01.022Z,2.70
2022-12-19T15:33:27.752Z,2.50
2022-12-19T15:35:54.517Z,2.40
2022-12-19T15:38:21.181Z,2.40
2022-12-19T15:40:47.906Z,1.80
2022-12-19T15:43:53.307Z,1.70
2022-12-19T15:46:01.323Z,1.80
2022-12-19T15:48:28.081Z,2.00
2022-12-19T15:50:54.792Z,2.10
2022-12-19T15:53:34.518Z,2.10
2022-12-19T15:56:06.917Z,2.40
2022-12-19T15:58:33.626Z,2.00
2022-12-19T16:01:00.304Z,2.20
2022-12-19T16:03:27.445Z,2.60
2022-12-19T16:05:54.418Z,2.40
2022-12-19T16:08:21.291Z,2.70
2022-12-19T16:10:48.051Z,2.70
2022-12-19T16:13:14.780Z,2.30
2022-12-19T16:15:41.484Z,2.30
2022-12-19T16:18:08.242Z,2.60
2022-12-19T16:20:34.933Z,2.90
2022-12-19T16:23:01.695Z,2.40
2022-12-19T16:25:28.415Z,2.30
2022-12-19T16:27:55.123Z,2.00
2022-12-19T16:30:21.775Z,1.70
2022-12-19T16:32:48.441Z,1.40
2022-12-19T16:35:20.326Z,1.40
2022-12-19T16:37:50.912Z,1.50
2022-12-19T16:40:17.555Z,1.80
2022-12-19T16:42:44.259Z,1.80
2022-12-19T16:45:10.916Z,1.20
2022-12-19T16:47:37.743Z,1.40
2022-12-19T16:50:04.474Z,1.40
2022-12-19T16:52:33.185Z,1.50
2022-12-19T16:55:02.834Z,1.40
2022-12-19T16:57:29.521Z,1.40
2022-12-19T16:59:56.223Z,1.20
2022-12-19T17:02:22.997Z,1.50
2022-12-19T17:04:53.929Z,1.70
2022-12-19T17:07:20.944Z,1.80
2022-12-19T17:09:47.588Z,1.70
2022-12-19T17:12:14.227Z,1.70
2022-12-19T17:14:40.953Z,1.90
2022-12-19T17:17:07.725Z,1.90
2022-12-19T17:19:34.478Z,2.00
2022-12-19T17:22:01.153Z,2.30
2022-12-19T17:24:27.842Z,2.20
2022-12-19T17:26:54.508Z,2.10
2022-12-19T17:29:21.169Z,2.10
2022-12-19T17:31:47.894Z,2.20
2022-12-19T17:34:14.529Z,2.30
2022-12-19T17:36:41.234Z,2.40
2022-12-19T17:39:07.925Z,2.30
2022-12-19T17:41:34.617Z,2.30
2022-12-19T17:44:01.359Z,2.30
2022-12-19T17:46:28.147Z,2.40
2022-12-19T17:48:54.884Z,2.10
2022-12-19T17:51:21.546Z,2.10
2022-12-19T17:53:48.246Z,1.80
2022-12-19T17:56:14.872Z,1.60
2022-12-19T17:58:41.637Z,1.50
2022-12-19T18:01:08.334Z,1.50
2022-12-19T18:03:35.116Z,1.80
2022-12-19T18:06:04.917Z,1.90
2022-12-19T18:08:34.027Z,1.80
2022-12-19T18:11:00.732Z,1.60
2022-12-19T18:13:27.481Z,1.70
2022-12-19T18:15:54.131Z,2.00
2022-12-19T18:18:20.843Z,1.90
2022-12-19T18:20:47.553Z,2.20
2022-12-19T18:23:14.255Z,2.10
2022-12-19T18:25:40.908Z,2.30
2022-12-19T18:28:07.600Z,2.30
2022-12-19T18:30:34.384Z,2.30
2022-12-19T18:33:01.118Z,2.30
2022-12-19T18:35:27.828Z,2.40
2022-12-19T18:37:54.481Z,2.70
2022-12-19T18:40:25.954Z,2.60
2022-12-19T18:42:56.026Z,2.70
2022-12-19T18:45:22.672Z,2.30
2022-12-19T18:47:51.587Z,2.40
2022-12-19T18:50:18.404Z,2.50
2022-12-19T18:52:45.137Z,2.40
2022-12-19T18:55:11.859Z,2.30
2022-12-19T18:57:38.850Z,2.40
2022-12-19T19:00:05.539Z,2.50
2022-12-19T19:02:32.429Z,2.30
2022-12-19T19:04:59.359Z,2.50
2022-12-19T19:07:26.069Z,2.20
2022-12-19T19:09:52.740Z,2.10
2022-12-19T19:12:19.410Z,2.10
2022-12-19T19:14:46.109Z,2.40
2022-12-19T19:17:12.922Z,2.50
2022-12-19T19:19:39.647Z,2.20
2022-12-19T19:22:06.372Z,1.80
2022-12-19T19:24:33.063Z,2.00
2022-12-19T19:26:59.782Z,2.20
2022-12-19T19:29:26.525Z,2.20
2022-12-19T19:31:53.205Z,2.30
2022-12-19T19:34:19.937Z,2.20
2022-12-19T19:36:46.599Z,2.00
2022-12-19T19:39:13.316Z,1.80
2022-12-19T19:41:39.962Z,2.10
2022-12-19T19:44:06.848Z,2.20
2022-12-19T19:46:33.550Z,2.50
2022-12-19T19:49:00.352Z,2.50
2022-12-19T19:51:27.080Z,2.70
2022-12-19T19:53:53.789Z,2.60
2022-12-19T19:56:20.490Z,2.20
2022-12-19T19:58:47.189Z,2.10
2022-12-19T20:01:13.989Z,2.10
2022-12-19T20:03:40.832Z,2.00
2022-12-19T20:06:08.078Z,2.00
2022-12-19T20:08:39.593Z,2.00
2022-12-19T20:11:07.135Z,2.10
2022-12-19T20:13:33.963Z,2.20
2022-12-19T20:16:00.796Z,2.50
2022-12-19T20:18:27.600Z,2.40
2022-12-19T20:20:54.299Z,2.40
2022-12-19T20:23:21.034Z,2.60
2022-12-19T20:25:48.799Z,2.60
2022-12-19T20:28:15.511Z,2.70
2022-12-19T20:30:42.209Z,2.60
2022-12-19T20:33:08.916Z,2.60
2022-12-19T20:35:35.598Z,2.60
2022-12-19T20:38:02.278Z,2.60
2022-12-19T20:40:28.997Z,2.70
2022-12-19T20:42:55.720Z,2.50
2022-12-19T20:45:22.486Z,2.50
2022-12-19T20:47:49.113Z,2.40
2022-12-19T20:50:15.797Z,2.20
2022-12-19T20:52:42.466Z,2.20
2022-12-19T20:55:09.152Z,2.50
2022-12-19T20:57:35.824Z,2.60
2022-12-19T21:00:02.621Z,2.40
2022-12-19T21:02:46.243Z,1.90
2022-12-19T21:05:16.143Z,2.20
2022-12-19T21:07:42.849Z,2.50
2022-12-19T21:10:09.522Z,2.60
2022-12-19T21:12:36.182Z,2.80
2022-12-19T21:15:02.877Z,3.00
2022-12-19T21:17:29.528Z,3.00
2022-12-19T21:19:56.159Z,3.00
2022-12-19T21:22:22.871Z,3.00
2022-12-19T21:24:49.610Z,2.80
2022-12-19T21:27:16.283Z,3.00
2022-12-19T21:29:42.993Z,3.00
2022-12-19T21:34:53.911Z,2.70
2022-12-19T21:37:20.629Z,2.80
2022-12-19T21:39:47.341Z,2.70
2022-12-19T21:42:14.144Z,2.70
2022-12-19T21:44:40.896Z,2.80
2022-12-19T21:47:07.700Z,3.00
2022-12-19T21:49:34.386Z,3.00
2022-12-19T21:52:01.112Z,2.20
2022-12-19T21:54:27.748Z,2.50
2022-12-19T21:56:54.441Z,2.60
2022-12-19T21:59:21.114Z,2.80
2022-12-19T22:01:47.952Z,2.90
2022-12-19T22:04:14.893Z,2.90
2022-12-19T22:06:41.677Z,2.80
2022-12-19T22:09:08.361Z,2.60
2022-12-19T22:11:35.082Z,2.50
2022-12-19T22:14:03.153Z,2.60
2022-12-19T22:16:29.871Z,2.70
2022-12-19T22:18:56.690Z,2.60
2022-12-19T22:21:23.403Z,2.30
2022-12-19T22:23:52.259Z,2.40
2022-12-19T22:26:18.914Z,2.50
2022-12-19T22:28:45.658Z,2.50
2022-12-19T22:31:12.423Z,2.50
2022-12-19T22:33:39.210Z,2.80
2022-12-19T22:36:05.813Z,2.50
2022-12-19T22:38:32.581Z,2.50
2022-12-19T22:40:59.293Z,2.50
2022-12-19T22:43:25.915Z,2.60
2022-12-19T22:45:52.602Z,2.80
2022-12-19T22:48:19.331Z,2.90
2022-12-19T22:50:45.987Z,2.70
2022-12-19T22:53:13.114Z,2.60
2022-12-19T22:55:39.826Z,2.50
2022-12-19T23:00:50.734Z,2.60
2022-12-19T23:03:17.643Z,2.50
2022-12-19T23:05:50.141Z,2.60
2022-12-19T23:08:18.470Z,2.60
2022-12-19T23:10:45.151Z,2.90
2022-12-19T23:13:11.825Z,2.80
2022-12-19T23:15:38.550Z,2.90
2022-12-19T23:18:05.185Z,2.80
2022-12-19T23:20:31.856Z,2.60
2022-12-19T23:22:58.512Z,2.80
2022-12-19T23:25:25.186Z,3.00
2022-12-19T23:27:51.893Z,2.80
2022-12-19T23:30:18.596Z,2.40
2022-12-19T23:32:50.454Z,2.50
2022-12-19T23:35:17.679Z,2.30
2022-12-19T23:37:44.318Z,2.50
2022-12-19T23:40:11.019Z,2.70
2022-12-19T23:42:37.676Z,2.70
2022-12-19T23:45:04.378Z,2.60
2022-12-19T23:47:31.056Z,2.30
2022-12-19T23:49:57.737Z,2.30
2022-12-19T23:52:24.418Z,2.40
2022-12-19T23:54:51.113Z,2.20
2022-12-19T23:57:17.778Z,2.40
2022-12-19T23:59:44.478Z,2.20
