createdAt,value
2022-07-31T00:01:10.227Z,78.78
2022-07-31T00:04:13.149Z,78.83
2022-07-31T00:07:16.056Z,78.85
2022-07-31T00:10:18.984Z,78.89
2022-07-31T00:13:57.159Z,78.91
2022-07-31T00:16:45.193Z,78.98
2022-07-31T00:19:48.115Z,79.08
2022-07-31T00:22:51.033Z,79.21
2022-07-31T00:25:54.090Z,79.19
2022-07-31T00:28:56.939Z,79.26
2022-07-31T00:31:59.767Z,79.26
2022-07-31T00:35:02.923Z,79.27
2022-07-31T00:38:26.319Z,79.38
2022-07-31T00:41:45.376Z,79.41
2022-07-31T00:44:49.056Z,79.41
2022-07-31T00:47:55.789Z,79.34
2022-07-31T00:50:58.958Z,79.36
2022-07-31T00:54:02.226Z,79.42
2022-07-31T00:57:06.631Z,79.46
2022-07-31T01:00:10.647Z,79.50
2022-07-31T01:03:14.459Z,79.42
2022-07-31T01:06:17.687Z,79.32
2022-07-31T01:09:20.681Z,79.24
2022-07-31T01:16:22.042Z,78.98
2022-07-31T01:19:42.718Z,78.83
2022-07-31T01:23:43.078Z,78.72
2022-07-31T01:28:07.769Z,78.69
2022-07-31T01:31:27.462Z,78.67
2022-07-31T01:34:44.846Z,78.62
2022-07-31T01:38:01.888Z,78.57
2022-07-31T01:41:10.624Z,78.53
2022-07-31T01:44:16.378Z,78.50
2022-07-31T01:47:21.636Z,78.45
2022-07-31T01:50:43.981Z,78.45
2022-07-31T01:53:48.963Z,78.39
2022-07-31T01:56:52.762Z,78.37
2022-07-31T01:59:58.588Z,78.28
2022-07-31T02:03:18.465Z,78.37
2022-07-31T02:06:43.687Z,78.37
2022-07-31T02:09:52.258Z,78.27
2022-07-31T02:13:02.957Z,78.28
2022-07-31T02:16:07.039Z,78.21
2022-07-31T02:19:12.436Z,78.19
2022-07-31T02:22:15.534Z,78.20
2022-07-31T02:25:18.571Z,78.18
2022-07-31T02:28:22.859Z,78.20
2022-07-31T02:31:26.480Z,78.16
2022-07-31T02:34:31.762Z,78.15
2022-07-31T02:37:37.619Z,78.14
2022-07-31T02:40:42.314Z,78.14
2022-07-31T02:43:47.213Z,78.04
2022-07-31T02:46:56.389Z,77.93
2022-07-31T02:49:59.712Z,77.96
2022-07-31T02:53:03.786Z,77.97
2022-07-31T02:56:09.428Z,77.98
2022-07-31T02:59:13.768Z,77.96
2022-07-31T03:02:45.852Z,78.03
2022-07-31T03:05:48.936Z,78.01
2022-07-31T03:08:51.836Z,77.93
2022-07-31T03:11:58.560Z,77.96
2022-07-31T03:15:14.610Z,77.88
2022-07-31T03:18:21.858Z,77.87
2022-07-31T03:21:25.816Z,77.88
2022-07-31T03:24:28.913Z,77.88
2022-07-31T03:27:31.931Z,77.88
2022-07-31T03:30:35.252Z,77.93
2022-07-31T03:33:38.404Z,77.93
2022-07-31T03:36:41.447Z,77.88
2022-07-31T03:39:44.418Z,77.87
2022-07-31T03:42:50.337Z,77.92
2022-07-31T03:45:53.946Z,77.94
2022-07-31T03:48:57.242Z,77.98
2022-07-31T03:52:02.147Z,78.06
2022-07-31T03:55:06.796Z,78.03
2022-07-31T03:58:10.269Z,78.01
2022-07-31T04:01:15.630Z,77.97
2022-07-31T04:04:18.853Z,78.01
2022-07-31T04:07:33.868Z,78.06
2022-07-31T04:10:37.357Z,78.07
2022-07-31T04:13:40.900Z,78.07
2022-07-31T04:16:43.917Z,78.10
2022-07-31T04:19:46.918Z,78.10
2022-07-31T04:22:50.202Z,78.15
2022-07-31T04:26:10.534Z,78.21
2022-07-31T04:29:30.450Z,78.18
2022-07-31T04:32:33.364Z,78.21
2022-07-31T04:35:40.411Z,78.29
2022-07-31T04:38:43.628Z,78.32
2022-07-31T04:41:47.174Z,78.36
2022-07-31T04:44:50.476Z,78.29
2022-07-31T04:47:53.404Z,78.30
2022-07-31T04:50:56.513Z,78.35
2022-07-31T04:53:59.509Z,78.23
2022-07-31T04:57:05.180Z,78.13
2022-07-31T05:00:10.469Z,78.14
2022-07-31T05:03:13.479Z,78.14
2022-07-31T05:06:16.859Z,78.12
2022-07-31T05:09:25.772Z,78.12
2022-07-31T05:12:34.936Z,77.99
2022-07-31T05:15:37.861Z,77.98
2022-07-31T05:18:40.943Z,77.94
2022-07-31T05:22:05.343Z,77.88
2022-07-31T05:25:09.068Z,77.74
2022-07-31T05:28:12.231Z,77.71
2022-07-31T05:31:16.758Z,77.75
2022-07-31T05:34:19.660Z,77.78
2022-07-31T05:37:22.544Z,77.81
2022-07-31T05:40:25.472Z,77.86
2022-07-31T05:43:46.930Z,77.84
2022-07-31T05:49:58.352Z,77.85
2022-07-31T05:53:01.484Z,77.85
2022-07-31T05:56:30.547Z,77.82
2022-07-31T05:59:35.579Z,77.76
2022-07-31T06:02:39.518Z,77.77
2022-07-31T06:06:05.650Z,77.79
2022-07-31T06:09:08.546Z,77.76
2022-07-31T06:12:13.893Z,77.86
2022-07-31T06:15:16.781Z,77.98
2022-07-31T06:18:19.885Z,77.92
2022-07-31T06:24:26.041Z,77.92
2022-07-31T06:27:33.594Z,77.88
2022-07-31T06:30:38.051Z,77.88
2022-07-31T06:33:41.008Z,77.90
2022-07-31T06:36:51.619Z,77.92
2022-07-31T06:39:57.947Z,78.02
2022-07-31T06:43:29.535Z,78.00
2022-07-31T06:46:52.393Z,78.01
2022-07-31T06:50:16.131Z,78.07
2022-07-31T06:53:31.170Z,78.05
2022-07-31T06:56:35.548Z,78.04
2022-07-31T06:59:39.835Z,78.03
2022-07-31T07:02:43.556Z,78.02
2022-07-31T07:05:46.754Z,78.04
2022-07-31T07:08:50.548Z,78.11
2022-07-31T07:11:54.953Z,78.18
2022-07-31T07:14:58.257Z,78.16
2022-07-31T07:18:01.437Z,78.18
2022-07-31T07:21:10.601Z,78.09
2022-07-31T07:24:14.555Z,78.07
2022-07-31T07:27:33.616Z,78.08
2022-07-31T07:30:38.360Z,78.07
2022-07-31T07:33:43.096Z,78.13
2022-07-31T07:36:50.410Z,78.18
2022-07-31T07:40:03.812Z,78.21
2022-07-31T07:43:07.142Z,78.21
2022-07-31T07:46:10.134Z,78.23
2022-07-31T07:49:16.007Z,78.30
2022-07-31T07:52:29.601Z,78.29
2022-07-31T07:55:52.615Z,78.29
2022-07-31T07:59:14.902Z,78.28
2022-07-31T08:03:50.310Z,78.24
2022-07-31T08:06:16.701Z,78.18
2022-07-31T08:09:21.258Z,78.17
2022-07-31T08:12:50.939Z,78.19
2022-07-31T08:16:06.197Z,78.64
2022-07-31T08:19:14.260Z,78.46
2022-07-31T08:22:18.177Z,78.30
2022-07-31T08:25:21.348Z,78.20
2022-07-31T08:28:26.738Z,78.23
2022-07-31T08:31:29.800Z,78.23
2022-07-31T08:34:52.032Z,78.31
2022-07-31T08:38:03.490Z,78.37
2022-07-31T08:41:15.124Z,78.34
2022-07-31T08:44:18.035Z,78.36
2022-07-31T08:47:33.475Z,78.40
2022-07-31T08:50:40.578Z,78.54
2022-07-31T08:53:51.344Z,78.50
2022-07-31T08:56:55.863Z,78.50
2022-07-31T08:59:58.740Z,78.55
2022-07-31T09:03:03.481Z,78.59
2022-07-31T09:06:27.656Z,78.54
2022-07-31T09:09:45.238Z,78.60
2022-07-31T09:12:56.011Z,78.59
2022-07-31T09:16:01.441Z,78.61
2022-07-31T09:19:52.179Z,78.67
2022-07-31T09:22:31.493Z,78.70
2022-07-31T09:25:36.444Z,78.82
2022-07-31T09:28:45.115Z,78.88
2022-07-31T09:31:48.156Z,78.92
2022-07-31T09:35:15.626Z,79.03
2022-07-31T09:38:19.261Z,79.08
2022-07-31T09:41:58.288Z,79.12
2022-07-31T09:45:25.846Z,79.14
2022-07-31T09:48:29.746Z,79.17
2022-07-31T09:51:42.303Z,79.33
2022-07-31T09:54:46.220Z,79.35
2022-07-31T09:58:01.497Z,79.43
2022-07-31T10:01:11.065Z,79.48
2022-07-31T10:04:16.975Z,79.46
2022-07-31T10:07:32.080Z,79.50
2022-07-31T10:10:46.730Z,79.64
2022-07-31T10:14:15.710Z,79.73
2022-07-31T10:17:28.646Z,79.74
2022-07-31T10:20:57.318Z,79.76
2022-07-31T10:24:27.961Z,79.74
2022-07-31T10:27:32.955Z,79.77
2022-07-31T10:30:46.403Z,79.85
2022-07-31T10:33:49.965Z,79.93
2022-07-31T10:37:31.769Z,79.97
2022-07-31T10:41:09.994Z,80.04
2022-07-31T10:44:38.663Z,80.20
2022-07-31T10:47:55.935Z,80.22
2022-07-31T10:51:20.294Z,80.15
2022-07-31T10:55:02.006Z,80.06
2022-07-31T10:58:20.920Z,80.12
2022-07-31T11:01:26.972Z,80.18
2022-07-31T11:04:50.504Z,80.31
2022-07-31T11:08:07.966Z,80.31
2022-07-31T11:11:34.255Z,80.32
2022-07-31T11:14:58.266Z,80.39
2022-07-31T11:18:27.530Z,80.43
2022-07-31T11:21:42.377Z,80.52
2022-07-31T11:24:58.734Z,80.55
2022-07-31T11:28:16.146Z,80.65
2022-07-31T11:31:19.275Z,80.78
2022-07-31T11:34:22.161Z,80.80
2022-07-31T11:37:57.049Z,80.85
2022-07-31T11:40:56.021Z,80.90
2022-07-31T11:43:58.955Z,80.94
2022-07-31T11:47:02.343Z,81.04
2022-07-31T11:50:06.065Z,81.03
2022-07-31T11:53:09.336Z,81.06
2022-07-31T11:56:12.407Z,81.11
2022-07-31T11:59:45.182Z,81.22
2022-07-31T12:02:43.181Z,81.32
2022-07-31T12:05:48.246Z,81.44
2022-07-31T12:08:51.445Z,81.52
2022-07-31T12:11:55.094Z,81.60
2022-07-31T12:14:58.031Z,81.74
2022-07-31T12:18:03.091Z,81.86
2022-07-31T12:21:06.104Z,81.93
2022-07-31T12:24:13.764Z,82.03
2022-07-31T12:27:18.450Z,82.07
2022-07-31T12:30:29.864Z,82.08
2022-07-31T12:33:43.563Z,82.13
2022-07-31T12:36:57.365Z,82.22
2022-07-31T12:40:01.394Z,82.39
2022-07-31T12:43:04.806Z,82.40
2022-07-31T12:46:07.712Z,82.46
2022-07-31T12:49:10.683Z,82.51
2022-07-31T12:52:13.785Z,82.52
2022-07-31T12:55:17.177Z,82.52
2022-07-31T12:58:20.552Z,82.49
2022-07-31T13:01:23.737Z,82.38
2022-07-31T13:04:26.669Z,82.30
2022-07-31T13:07:30.099Z,82.32
2022-07-31T13:10:33.073Z,82.28
2022-07-31T13:13:35.954Z,82.22
2022-07-31T13:16:38.860Z,82.35
2022-07-31T13:19:41.720Z,82.41
2022-07-31T13:22:44.994Z,82.57
2022-07-31T13:25:47.915Z,82.57
2022-07-31T13:28:51.155Z,82.59
2022-07-31T13:31:55.408Z,82.55
2022-07-31T13:35:24.053Z,82.53
2022-07-31T13:38:21.551Z,82.50
2022-07-31T13:41:24.476Z,82.42
2022-07-31T13:44:27.525Z,82.37
2022-07-31T13:47:50.854Z,82.25
2022-07-31T13:50:53.272Z,82.12
2022-07-31T13:53:56.522Z,82.11
2022-07-31T13:56:59.429Z,82.13
2022-07-31T14:00:02.311Z,82.14
2022-07-31T14:03:07.830Z,82.12
2022-07-31T14:06:10.775Z,82.14
2022-07-31T14:09:14.280Z,82.22
2022-07-31T14:12:17.214Z,82.21
2022-07-31T14:15:20.280Z,82.27
2022-07-31T14:18:24.215Z,82.37
2022-07-31T14:21:27.171Z,82.48
2022-07-31T14:24:31.401Z,82.45
2022-07-31T14:27:38.677Z,82.55
2022-07-31T14:30:46.439Z,82.53
2022-07-31T14:33:52.573Z,82.44
2022-07-31T14:36:55.428Z,82.47
2022-07-31T14:39:58.480Z,82.54
2022-07-31T14:43:02.916Z,82.59
2022-07-31T14:46:06.794Z,82.56
2022-07-31T14:49:10.360Z,82.53
2022-07-31T14:52:13.334Z,82.48
2022-07-31T14:55:16.237Z,82.49
2022-07-31T14:58:19.162Z,82.44
2022-07-31T15:01:22.084Z,82.53
2022-07-31T15:04:29.032Z,82.58
2022-07-31T15:07:35.720Z,82.48
2022-07-31T15:10:40.001Z,82.42
2022-07-31T15:13:43.036Z,82.45
2022-07-31T15:16:49.686Z,82.45
2022-07-31T15:19:53.483Z,82.43
2022-07-31T15:22:58.166Z,82.32
2022-07-31T15:26:01.155Z,82.18
2022-07-31T15:29:04.199Z,82.08
2022-07-31T15:32:07.811Z,82.09
2022-07-31T15:35:12.549Z,82.02
2022-07-31T15:38:15.796Z,82.02
2022-07-31T15:41:19.227Z,82.00
2022-07-31T15:44:22.153Z,82.07
2022-07-31T15:47:25.180Z,82.14
2022-07-31T15:50:28.125Z,82.19
2022-07-31T15:53:38.982Z,82.21
2022-07-31T15:56:42.363Z,82.16
2022-07-31T15:59:45.247Z,82.19
2022-07-31T16:02:49.530Z,82.16
2022-07-31T16:05:56.168Z,82.15
2022-07-31T16:08:59.306Z,82.19
2022-07-31T16:12:03.685Z,82.16
2022-07-31T16:15:09.507Z,82.23
2022-07-31T16:18:18.056Z,82.17
2022-07-31T16:21:21.673Z,82.11
2022-07-31T16:24:24.596Z,82.19
2022-07-31T16:27:28.043Z,82.23
2022-07-31T16:30:31.807Z,82.15
2022-07-31T16:33:34.891Z,82.14
2022-07-31T16:36:38.195Z,81.92
2022-07-31T16:39:41.094Z,81.77
2022-07-31T16:42:46.172Z,81.69
2022-07-31T16:45:49.939Z,81.54
2022-07-31T16:48:53.048Z,81.48
2022-07-31T16:51:56.049Z,81.30
2022-07-31T16:54:58.935Z,81.24
2022-07-31T16:58:01.901Z,81.13
2022-07-31T17:01:04.963Z,81.11
2022-07-31T17:04:07.974Z,81.08
2022-07-31T17:07:11.778Z,81.02
2022-07-31T17:10:15.854Z,80.97
2022-07-31T17:13:19.632Z,80.98
2022-07-31T17:16:22.738Z,80.76
2022-07-31T17:19:41.172Z,80.72
2022-07-31T17:22:48.378Z,80.78
2022-07-31T17:25:57.713Z,80.82
2022-07-31T17:29:00.710Z,80.78
2022-07-31T17:32:04.255Z,80.83
2022-07-31T17:35:08.885Z,80.89
2022-07-31T17:38:16.656Z,80.88
2022-07-31T17:41:25.437Z,80.86
2022-07-31T17:44:28.981Z,80.90
2022-07-31T17:47:33.799Z,81.00
2022-07-31T17:50:37.217Z,81.10
2022-07-31T17:53:54.603Z,81.16
2022-07-31T17:56:59.368Z,81.23
2022-07-31T18:00:02.371Z,81.30
2022-07-31T18:03:08.071Z,81.20
2022-07-31T18:06:11.258Z,81.18
2022-07-31T18:09:16.836Z,81.04
2022-07-31T18:12:19.832Z,80.96
2022-07-31T18:15:22.803Z,80.93
2022-07-31T18:18:38.098Z,80.92
2022-07-31T18:21:41.261Z,80.89
2022-07-31T18:24:44.665Z,80.80
2022-07-31T18:27:47.692Z,80.79
2022-07-31T18:30:50.592Z,80.82
2022-07-31T18:33:53.570Z,80.83
2022-07-31T18:36:59.400Z,81.12
2022-07-31T18:40:03.840Z,81.28
2022-07-31T18:43:09.773Z,81.48
2022-07-31T18:46:12.839Z,81.51
2022-07-31T18:51:02.914Z,81.66
2022-07-31T18:52:43.312Z,81.75
2022-07-31T18:55:47.316Z,81.69
2022-07-31T18:58:50.747Z,81.80
2022-07-31T19:01:53.710Z,81.87
2022-07-31T19:04:59.243Z,81.77
2022-07-31T19:08:05.375Z,81.76
2022-07-31T19:11:08.525Z,81.74
2022-07-31T19:14:12.806Z,81.74
2022-07-31T19:17:19.773Z,81.64
2022-07-31T19:20:57.416Z,81.62
2022-07-31T19:23:50.012Z,81.62
2022-07-31T19:26:54.985Z,81.67
2022-07-31T19:29:57.890Z,81.73
2022-07-31T19:33:01.429Z,81.77
2022-07-31T19:36:04.980Z,81.75
2022-07-31T19:39:12.426Z,81.66
2022-07-31T19:42:15.784Z,81.72
2022-07-31T19:45:21.398Z,81.64
2022-07-31T19:48:24.400Z,81.57
2022-07-31T19:51:27.251Z,81.52
2022-07-31T19:54:30.715Z,81.44
2022-07-31T19:57:34.237Z,81.35
2022-07-31T20:00:37.129Z,81.39
2022-07-31T20:03:40.177Z,81.52
2022-07-31T20:06:43.647Z,81.63
2022-07-31T20:09:48.195Z,81.75
2022-07-31T20:12:51.527Z,81.89
2022-07-31T20:15:55.214Z,81.96
2022-07-31T20:18:58.493Z,81.93
2022-07-31T20:22:01.847Z,81.93
2022-07-31T20:25:12.066Z,82.03
2022-07-31T20:28:23.527Z,82.15
2022-07-31T20:31:26.449Z,82.15
2022-07-31T20:34:29.398Z,82.10
2022-07-31T20:37:32.675Z,82.04
2022-07-31T20:40:39.157Z,81.95
2022-07-31T20:43:42.801Z,81.90
2022-07-31T20:46:46.116Z,81.85
2022-07-31T20:49:49.814Z,81.90
2022-07-31T20:52:53.154Z,82.06
2022-07-31T20:55:56.876Z,82.08
2022-07-31T20:59:00.092Z,82.07
2022-07-31T21:02:03.517Z,82.07
2022-07-31T21:05:07.246Z,82.19
2022-07-31T21:08:11.470Z,82.26
2022-07-31T21:11:14.838Z,82.31
2022-07-31T21:14:18.094Z,82.21
2022-07-31T21:17:21.398Z,82.15
2022-07-31T21:20:31.302Z,82.10
2022-07-31T21:23:51.406Z,82.04
2022-07-31T21:26:59.630Z,81.97
2022-07-31T21:30:04.577Z,81.91
2022-07-31T21:33:08.619Z,81.89
2022-07-31T21:36:13.961Z,81.97
2022-07-31T21:39:18.702Z,82.07
2022-07-31T21:42:22.841Z,82.06
2022-07-31T21:45:30.348Z,82.05
2022-07-31T21:48:53.055Z,82.06
2022-07-31T21:51:56.577Z,82.04
2022-07-31T21:55:04.045Z,81.97
2022-07-31T21:58:08.642Z,81.94
2022-07-31T22:01:12.006Z,81.81
2022-07-31T22:04:15.106Z,81.67
2022-07-31T22:07:33.473Z,81.58
2022-07-31T22:10:36.856Z,81.56
2022-07-31T22:13:40.147Z,81.47
2022-07-31T22:16:43.128Z,81.36
2022-07-31T22:19:48.890Z,81.27
2022-07-31T22:22:52.032Z,81.26
2022-07-31T22:25:55.508Z,81.23
2022-07-31T22:28:58.936Z,81.12
2022-07-31T22:32:02.016Z,80.99
2022-07-31T22:35:05.896Z,80.84
2022-07-31T22:38:11.128Z,80.82
2022-07-31T22:41:14.156Z,80.85
2022-07-31T22:44:18.999Z,80.78
2022-07-31T22:47:27.294Z,80.66
2022-07-31T22:50:30.346Z,80.64
2022-07-31T22:53:34.963Z,80.56
2022-07-31T22:56:37.932Z,80.50
2022-07-31T22:59:41.204Z,80.49
2022-07-31T23:02:44.420Z,80.47
2022-07-31T23:06:13.150Z,80.49
2022-07-31T23:09:10.281Z,80.32
2022-07-31T23:12:13.267Z,80.13
2022-07-31T23:15:16.197Z,80.02
2022-07-31T23:18:19.348Z,79.94
2022-07-31T23:21:22.948Z,79.86
2022-07-31T23:24:25.883Z,79.85
2022-07-31T23:27:29.022Z,79.92
2022-07-31T23:30:31.897Z,80.00
2022-07-31T23:33:34.787Z,80.07
2022-07-31T23:36:37.664Z,80.05
2022-07-31T23:39:40.554Z,79.98
2022-07-31T23:42:43.428Z,80.02
2022-07-31T23:45:46.316Z,79.93
2022-07-31T23:48:49.561Z,79.95
2022-07-31T23:51:52.593Z,79.87
2022-07-31T23:54:55.469Z,79.81
2022-07-31T23:57:58.371Z,79.80
