createdAt,value
2019-04-14T00:00:27.232Z,83.00
2019-04-14T00:03:14.913Z,83.40
2019-04-14T00:05:45.319Z,83.80
2019-04-14T00:08:13.760Z,84.20
2019-04-14T00:10:42.247Z,86.00
2019-04-14T00:13:11.039Z,87.30
2019-04-14T00:15:44.836Z,88.10
2019-04-14T00:18:09.826Z,89.50
2019-04-14T00:20:38.302Z,90.00
2019-04-14T00:23:06.808Z,90.40
2019-04-14T00:25:35.409Z,90.80
2019-04-14T00:28:05.119Z,91.10
2019-04-14T00:30:33.845Z,91.60
2019-04-14T00:33:10.673Z,91.60
2019-04-14T00:35:44.831Z,91.90
2019-04-14T00:38:15.272Z,91.90
2019-04-14T00:40:58.310Z,92.10
2019-04-14T00:43:35.303Z,92.30
2019-04-14T00:46:05.882Z,92.30
2019-04-14T00:48:34.201Z,92.30
2019-04-14T00:51:03.075Z,92.40
2019-04-14T00:53:31.717Z,92.40
2019-04-14T00:56:00.340Z,92.50
2019-04-14T00:58:29.892Z,92.70
2019-04-14T01:00:58.826Z,92.90
2019-04-14T01:03:27.280Z,92.90
2019-04-14T01:05:56.867Z,93.00
2019-04-14T01:08:25.469Z,93.00
2019-04-14T01:10:54.086Z,93.10
2019-04-14T01:13:22.734Z,93.20
2019-04-14T01:15:58.824Z,93.30
2019-04-14T01:18:21.398Z,93.60
2019-04-14T01:20:51.144Z,93.70
2019-04-14T01:23:19.897Z,93.70
2019-04-14T01:25:48.351Z,93.80
2019-04-14T01:28:17.890Z,93.80
2019-04-14T01:30:46.453Z,94.00
2019-04-14T01:33:16.152Z,94.30
2019-04-14T01:35:45.217Z,94.30
2019-04-14T01:38:14.679Z,94.50
2019-04-14T01:40:44.455Z,94.50
2019-04-14T01:43:14.488Z,94.70
2019-04-14T01:45:43.177Z,94.90
2019-04-14T01:48:12.661Z,95.30
2019-04-14T01:50:49.570Z,95.50
2019-04-14T01:53:20.746Z,95.60
2019-04-14T01:55:54.810Z,95.70
2019-04-14T01:58:27.837Z,95.70
2019-04-14T02:01:04.178Z,96.10
2019-04-14T02:03:32.657Z,96.60
2019-04-14T02:06:01.119Z,96.70
2019-04-14T02:08:30.798Z,97.00
2019-04-14T02:10:59.403Z,96.70
2019-04-14T02:13:28.957Z,97.00
2019-04-14T02:15:57.533Z,96.90
2019-04-14T02:18:27.166Z,97.20
2019-04-14T02:20:55.842Z,97.40
2019-04-14T02:23:25.676Z,97.50
2019-04-14T02:25:55.644Z,97.60
2019-04-14T02:28:24.344Z,97.60
2019-04-14T02:31:08.101Z,97.60
2019-04-14T02:33:50.621Z,97.60
2019-04-14T02:38:57.207Z,98.00
2019-04-14T02:43:51.050Z,98.10
2019-04-14T02:46:20.485Z,97.80
2019-04-14T02:51:19.382Z,98.30
2019-04-14T02:53:59.426Z,98.20
2019-04-14T02:56:21.806Z,98.00
2019-04-14T02:58:52.025Z,98.60
2019-04-14T03:01:24.206Z,98.60
2019-04-14T03:03:49.515Z,98.70
2019-04-14T03:06:17.850Z,99.00
2019-04-14T03:09:01.185Z,98.70
2019-04-14T03:11:28.501Z,98.90
2019-04-14T03:13:52.215Z,99.00
2019-04-14T03:16:30.037Z,98.90
2019-04-14T03:18:52.386Z,99.40
2019-04-14T03:21:42.132Z,98.70
2019-04-14T03:24:18.514Z,98.90
2019-04-14T03:26:56.208Z,99.00
2019-04-14T03:29:43.150Z,98.80
2019-04-14T03:32:14.973Z,98.90
2019-04-14T03:34:42.081Z,98.80
2019-04-14T03:39:46.585Z,99.10
2019-04-14T03:42:08.636Z,99.00
2019-04-14T03:44:34.818Z,99.00
2019-04-14T03:47:05.258Z,99.20
2019-04-14T03:49:40.674Z,98.90
2019-04-14T03:54:27.358Z,99.30
2019-04-14T03:56:44.685Z,99.10
2019-04-14T03:59:13.169Z,99.10
2019-04-14T04:01:41.769Z,99.40
2019-04-14T04:04:10.281Z,99.00
2019-04-14T04:06:39.844Z,99.20
2019-04-14T04:09:08.712Z,99.30
2019-04-14T04:11:37.238Z,99.60
2019-04-14T04:14:07.331Z,99.40
2019-04-14T04:16:46.212Z,99.60
2019-04-14T04:19:19.737Z,99.80
2019-04-14T04:22:06.329Z,99.60
2019-04-14T04:24:37.012Z,99.60
2019-04-14T04:27:15.798Z,99.80
2019-04-14T04:30:02.375Z,99.90
2019-04-14T04:32:49.404Z,99.90
2019-04-14T04:35:34.753Z,99.90
2019-04-14T04:38:05.166Z,99.70
2019-04-14T04:40:35.303Z,99.70
2019-04-14T04:43:04.326Z,99.90
2019-04-14T04:45:32.802Z,99.80
2019-04-14T04:48:02.418Z,99.80
2019-04-14T04:50:30.969Z,99.90
2019-04-14T04:53:00.431Z,99.90
2019-04-14T04:55:29.017Z,99.90
2019-04-14T04:57:57.452Z,99.90
2019-04-14T05:00:26.654Z,99.80
2019-04-14T05:02:55.292Z,99.90
2019-04-14T05:06:00.416Z,99.90
2019-04-14T05:08:28.999Z,99.70
2019-04-14T05:10:59.145Z,99.90
2019-04-14T05:13:29.116Z,99.80
2019-04-14T05:15:57.695Z,99.90
2019-04-14T05:18:26.801Z,99.80
2019-04-14T05:20:55.523Z,99.90
2019-04-14T05:23:25.532Z,99.90
2019-04-14T05:25:54.272Z,99.90
2019-04-14T05:28:22.800Z,99.90
2019-04-14T05:30:52.431Z,99.70
2019-04-14T05:33:21.141Z,99.90
2019-04-14T05:35:50.845Z,99.60
2019-04-14T05:38:19.549Z,99.80
2019-04-14T05:40:47.999Z,99.70
2019-04-14T05:43:28.198Z,99.80
2019-04-14T05:45:47.910Z,99.60
2019-04-14T05:48:16.570Z,99.90
2019-04-14T05:50:45.078Z,99.90
2019-04-14T05:53:13.601Z,99.90
2019-04-14T05:55:42.068Z,99.90
2019-04-14T05:58:10.509Z,99.90
2019-04-14T06:00:40.120Z,99.90
2019-04-14T06:03:08.661Z,99.90
2019-04-14T06:05:38.201Z,99.90
2019-04-14T06:08:06.948Z,99.90
2019-04-14T06:10:35.400Z,99.90
2019-04-14T06:13:03.881Z,99.90
2019-04-14T06:15:32.329Z,99.90
2019-04-14T06:18:00.850Z,99.90
2019-04-14T06:20:29.302Z,99.90
2019-04-14T06:22:57.746Z,99.90
2019-04-14T06:25:26.235Z,99.90
2019-04-14T06:27:54.705Z,99.90
2019-04-14T06:30:27.575Z,99.90
2019-04-14T06:32:57.725Z,99.90
2019-04-14T06:35:33.632Z,99.90
2019-04-14T06:38:07.886Z,99.90
2019-04-14T06:40:37.982Z,99.90
2019-04-14T06:43:06.441Z,99.90
2019-04-14T06:45:34.916Z,99.90
2019-04-14T06:48:03.357Z,99.90
2019-04-14T06:50:31.879Z,99.90
2019-04-14T06:53:00.420Z,99.90
2019-04-14T06:55:28.937Z,99.90
2019-04-14T06:57:57.459Z,99.90
2019-04-14T07:00:25.922Z,99.90
2019-04-14T07:02:54.366Z,99.90
2019-04-14T07:05:22.883Z,99.90
2019-04-14T07:07:56.830Z,99.90
2019-04-14T07:10:21.510Z,99.90
2019-04-14T07:12:50.003Z,99.90
2019-04-14T07:15:18.450Z,99.90
2019-04-14T07:17:46.902Z,99.90
2019-04-14T07:20:15.394Z,99.90
2019-04-14T07:22:43.918Z,99.90
2019-04-14T07:25:12.427Z,99.90
2019-04-14T07:27:40.887Z,99.90
2019-04-14T07:30:11.209Z,99.90
2019-04-14T07:32:46.457Z,99.90
2019-04-14T07:35:28.777Z,99.90
2019-04-14T07:38:04.660Z,99.90
2019-04-14T07:40:45.078Z,99.90
2019-04-14T07:43:26.783Z,99.90
2019-04-14T07:45:59.643Z,99.90
2019-04-14T07:48:38.881Z,99.90
2019-04-14T07:51:14.837Z,99.90
2019-04-14T07:53:44.968Z,99.90
2019-04-14T07:56:15.062Z,99.90
2019-04-14T07:58:51.135Z,99.90
2019-04-14T08:01:21.239Z,99.90
2019-04-14T08:04:00.310Z,99.90
2019-04-14T08:06:28.769Z,99.70
2019-04-14T08:08:57.235Z,98.90
2019-04-14T08:11:25.799Z,99.90
2019-04-14T08:13:54.255Z,99.90
2019-04-14T08:16:22.819Z,99.90
2019-04-14T08:18:51.322Z,99.90
2019-04-14T08:21:19.779Z,99.90
2019-04-14T08:23:48.234Z,99.90
2019-04-14T08:26:16.734Z,99.90
2019-04-14T08:28:45.187Z,99.80
2019-04-14T08:31:13.643Z,99.50
2019-04-14T08:33:42.155Z,99.90
2019-04-14T08:36:10.598Z,99.90
2019-04-14T08:38:39.054Z,99.50
2019-04-14T08:41:07.591Z,99.70
2019-04-14T08:43:46.511Z,99.20
2019-04-14T08:46:19.619Z,99.30
2019-04-14T08:49:06.323Z,99.40
2019-04-14T08:51:36.757Z,99.30
2019-04-14T08:54:21.553Z,99.70
2019-04-14T08:57:09.841Z,99.60
2019-04-14T08:59:56.379Z,98.90
2019-04-14T09:02:32.489Z,98.70
2019-04-14T09:05:11.478Z,99.30
2019-04-14T09:07:41.574Z,99.30
2019-04-14T09:10:11.981Z,99.00
2019-04-14T09:12:41.338Z,99.20
2019-04-14T09:15:10.064Z,99.30
2019-04-14T09:17:38.600Z,98.90
2019-04-14T09:20:07.178Z,99.80
2019-04-14T09:22:35.625Z,98.90
2019-04-14T09:25:05.322Z,99.30
2019-04-14T09:27:33.833Z,99.10
2019-04-14T09:30:02.295Z,99.20
2019-04-14T09:32:31.195Z,98.60
2019-04-14T09:34:59.691Z,97.90
2019-04-14T09:37:28.133Z,98.20
2019-04-14T09:39:56.886Z,98.10
2019-04-14T09:42:25.406Z,97.60
2019-04-14T09:44:53.875Z,98.20
2019-04-14T09:47:22.398Z,98.00
2019-04-14T09:49:50.852Z,98.30
2019-04-14T09:52:19.304Z,98.40
2019-04-14T09:54:47.781Z,97.90
2019-04-14T09:57:16.293Z,97.90
2019-04-14T09:59:44.746Z,98.30
2019-04-14T10:02:13.257Z,98.00
2019-04-14T10:04:41.834Z,98.70
2019-04-14T10:07:10.294Z,97.80
2019-04-14T10:09:38.853Z,98.50
2019-04-14T10:12:07.389Z,98.50
2019-04-14T10:14:35.874Z,98.80
2019-04-14T10:17:04.362Z,98.70
2019-04-14T10:19:32.815Z,98.90
2019-04-14T10:22:01.341Z,99.00
2019-04-14T10:24:29.877Z,98.50
2019-04-14T10:26:58.336Z,98.90
2019-04-14T10:29:26.861Z,98.60
2019-04-14T10:31:55.307Z,98.60
2019-04-14T10:34:23.762Z,98.40
2019-04-14T10:36:52.241Z,98.20
2019-04-14T10:39:20.688Z,98.20
2019-04-14T10:41:49.199Z,98.40
2019-04-14T10:44:17.733Z,98.40
2019-04-14T10:46:46.240Z,98.20
2019-04-14T10:49:14.776Z,98.00
2019-04-14T10:51:43.227Z,97.90
2019-04-14T10:54:11.669Z,97.60
2019-04-14T10:56:40.235Z,97.40
2019-04-14T10:59:08.672Z,97.00
2019-04-14T11:01:37.208Z,97.60
2019-04-14T11:04:08.006Z,97.20
2019-04-14T11:06:40.341Z,97.30
2019-04-14T11:09:10.463Z,97.10
2019-04-14T11:11:38.930Z,96.80
2019-04-14T11:14:07.410Z,96.00
2019-04-14T11:16:35.859Z,96.50
2019-04-14T11:19:04.511Z,96.80
2019-04-14T11:21:42.320Z,96.80
2019-04-14T11:24:03.166Z,96.30
2019-04-14T11:26:31.645Z,96.00
2019-04-14T11:29:00.176Z,97.10
2019-04-14T11:31:46.842Z,96.10
2019-04-14T11:34:16.935Z,96.70
2019-04-14T11:36:47.030Z,96.50
2019-04-14T11:39:17.195Z,97.70
2019-04-14T11:41:45.725Z,96.30
2019-04-14T11:44:14.233Z,96.50
2019-04-14T11:46:42.753Z,96.90
2019-04-14T11:49:11.215Z,95.80
2019-04-14T11:51:39.729Z,95.80
2019-04-14T11:54:08.573Z,94.80
2019-04-14T11:56:37.046Z,95.60
2019-04-14T11:59:05.517Z,96.30
2019-04-14T12:01:44.611Z,94.20
2019-04-14T12:04:23.704Z,94.30
2019-04-14T12:07:09.094Z,93.80
2019-04-14T12:09:41.887Z,93.90
2019-04-14T12:12:10.501Z,94.20
2019-04-14T12:14:39.021Z,93.50
2019-04-14T12:17:07.599Z,93.50
2019-04-14T12:19:36.049Z,93.40
2019-04-14T12:22:08.432Z,94.40
2019-04-14T12:24:34.702Z,92.20
2019-04-14T12:27:03.266Z,92.50
2019-04-14T12:29:32.568Z,93.10
2019-04-14T12:32:01.818Z,92.60
2019-04-14T12:34:30.381Z,92.40
2019-04-14T12:36:58.838Z,92.00
2019-04-14T12:39:27.421Z,92.10
2019-04-14T12:42:01.036Z,91.70
2019-04-14T12:44:46.403Z,90.70
2019-04-14T12:47:39.761Z,92.70
2019-04-14T12:50:21.332Z,91.50
2019-04-14T12:52:49.776Z,91.10
2019-04-14T12:55:18.243Z,91.80
2019-04-14T12:57:48.370Z,90.70
2019-04-14T13:00:22.485Z,91.80
2019-04-14T13:02:52.649Z,91.20
2019-04-14T13:05:21.110Z,91.10
2019-04-14T13:07:49.562Z,90.60
2019-04-14T13:10:18.234Z,91.00
2019-04-14T13:12:46.680Z,90.40
2019-04-14T13:15:15.806Z,90.00
2019-04-14T13:17:44.365Z,90.10
2019-04-14T13:20:13.055Z,88.10
2019-04-14T13:22:41.506Z,85.80
2019-04-14T13:25:10.454Z,83.80
2019-04-14T13:27:38.903Z,86.40
2019-04-14T13:30:10.869Z,84.20
2019-04-14T13:32:39.360Z,84.70
2019-04-14T13:35:08.160Z,85.90
2019-04-14T13:37:36.637Z,85.40
2019-04-14T13:40:06.950Z,84.40
2019-04-14T13:42:35.401Z,82.80
2019-04-14T13:45:05.085Z,84.00
2019-04-14T13:47:33.677Z,84.40
2019-04-14T13:50:02.293Z,84.20
2019-04-14T13:52:31.181Z,85.30
2019-04-14T13:54:59.938Z,85.90
2019-04-14T13:57:28.561Z,83.70
2019-04-14T13:59:57.021Z,84.80
2019-04-14T14:02:25.681Z,85.70
2019-04-14T14:04:54.169Z,83.20
2019-04-14T14:07:22.636Z,81.80
2019-04-14T14:09:51.427Z,81.00
2019-04-14T14:12:23.911Z,79.70
2019-04-14T14:15:08.878Z,79.20
2019-04-14T14:17:54.072Z,77.40
2019-04-14T14:20:24.230Z,76.80
2019-04-14T14:22:59.695Z,76.20
2019-04-14T14:25:26.196Z,75.30
2019-04-14T14:27:54.700Z,77.10
2019-04-14T14:30:23.151Z,77.70
2019-04-14T14:32:51.596Z,78.10
2019-04-14T14:35:20.108Z,79.00
2019-04-14T14:37:48.546Z,79.80
2019-04-14T14:40:16.998Z,79.70
2019-04-14T14:42:45.481Z,78.50
2019-04-14T14:45:30.732Z,78.30
2019-04-14T14:48:00.993Z,78.40
2019-04-14T14:50:39.525Z,78.70
2019-04-14T14:53:12.239Z,78.30
2019-04-14T14:55:38.249Z,78.40
2019-04-14T14:58:06.704Z,79.70
2019-04-14T15:00:35.287Z,76.60
2019-04-14T15:03:04.165Z,76.30
2019-04-14T15:05:33.801Z,77.40
2019-04-14T15:08:02.268Z,77.90
2019-04-14T15:10:30.738Z,76.00
2019-04-14T15:12:59.279Z,74.60
2019-04-14T15:15:27.720Z,73.90
2019-04-14T15:17:56.196Z,69.90
2019-04-14T15:20:25.561Z,69.80
2019-04-14T15:22:54.080Z,69.50
2019-04-14T15:25:22.525Z,69.20
2019-04-14T15:27:51.879Z,70.10
2019-04-14T15:30:22.016Z,70.00
2019-04-14T15:32:50.471Z,71.00
2019-04-14T15:35:18.993Z,72.00
2019-04-14T15:37:47.437Z,72.00
2019-04-14T15:40:16.321Z,74.00
2019-04-14T15:42:44.840Z,76.00
2019-04-14T15:45:14.151Z,74.10
2019-04-14T15:47:42.828Z,74.50
2019-04-14T15:50:11.670Z,73.00
2019-04-14T15:52:40.117Z,74.10
2019-04-14T15:55:08.809Z,75.10
2019-04-14T15:57:42.113Z,75.80
2019-04-14T16:00:18.801Z,76.60
2019-04-14T16:03:07.008Z,75.70
2019-04-14T16:05:37.173Z,77.10
2019-04-14T16:08:10.001Z,75.10
2019-04-14T16:10:40.098Z,74.80
2019-04-14T16:13:25.264Z,76.30
2019-04-14T16:16:11.891Z,76.00
2019-04-14T16:18:45.378Z,76.20
2019-04-14T16:21:14.010Z,77.60
2019-04-14T16:23:50.429Z,76.50
2019-04-14T16:26:20.071Z,77.10
2019-04-14T16:28:51.706Z,77.50
2019-04-14T16:31:24.576Z,78.50
2019-04-14T16:34:07.005Z,77.80
2019-04-14T16:36:35.531Z,77.70
2019-04-14T16:39:06.304Z,77.40
2019-04-14T16:41:34.836Z,78.70
2019-04-14T16:44:03.924Z,79.00
2019-04-14T16:46:32.386Z,79.20
2019-04-14T16:49:00.890Z,79.10
2019-04-14T16:51:34.243Z,79.70
2019-04-14T16:54:04.341Z,77.50
2019-04-14T16:56:43.494Z,77.30
2019-04-14T16:59:12.713Z,78.00
2019-04-14T17:01:42.841Z,77.20
2019-04-14T17:04:11.337Z,77.90
2019-04-14T17:06:39.866Z,77.50
2019-04-14T17:09:08.395Z,78.20
2019-04-14T17:11:36.949Z,78.00
2019-04-14T17:14:19.371Z,78.40
2019-04-14T17:16:58.319Z,79.30
2019-04-14T17:19:31.133Z,78.10
2019-04-14T17:22:10.839Z,78.50
2019-04-14T17:24:57.507Z,80.70
2019-04-14T17:27:28.591Z,79.10
2019-04-14T17:30:26.939Z,79.40
2019-04-14T17:33:06.474Z,79.90
2019-04-14T17:35:48.618Z,79.80
2019-04-14T17:38:35.977Z,79.80
2019-04-14T17:41:06.138Z,79.50
2019-04-14T17:43:36.289Z,80.70
2019-04-14T17:46:22.928Z,81.30
2019-04-14T17:48:56.037Z,81.20
2019-04-14T17:51:32.365Z,81.40
2019-04-14T17:54:14.567Z,80.70
2019-04-14T17:56:50.146Z,81.00
2019-04-14T17:59:29.028Z,80.10
2019-04-14T18:02:01.795Z,79.90
2019-04-14T18:04:31.941Z,81.30
2019-04-14T18:07:08.029Z,82.00
2019-04-14T18:09:38.137Z,82.40
2019-04-14T18:12:08.290Z,83.60
2019-04-14T18:14:54.906Z,83.70
2019-04-14T18:17:31.198Z,83.10
2019-04-14T18:20:07.222Z,84.20
2019-04-14T18:22:36.589Z,85.00
2019-04-14T18:25:07.755Z,86.20
2019-04-14T18:27:37.853Z,86.90
2019-04-14T18:30:08.865Z,86.00
2019-04-14T18:32:56.740Z,86.60
2019-04-14T18:35:26.897Z,88.20
2019-04-14T18:37:56.990Z,88.80
2019-04-14T18:40:33.499Z,90.10
2019-04-14T18:43:20.201Z,90.20
2019-04-14T18:45:50.357Z,90.60
2019-04-14T18:48:29.563Z,90.80
2019-04-14T18:51:08.637Z,90.70
2019-04-14T18:53:47.945Z,91.30
2019-04-14T18:56:36.183Z,91.20
2019-04-14T18:59:06.272Z,90.70
2019-04-14T19:01:39.297Z,90.80
2019-04-14T19:04:07.929Z,91.00
2019-04-14T19:06:36.878Z,90.90
2019-04-14T19:09:07.341Z,90.90
2019-04-14T19:11:36.719Z,90.80
2019-04-14T19:14:06.833Z,91.30
2019-04-14T19:16:39.933Z,91.00
2019-04-14T19:19:08.995Z,91.10
2019-04-14T19:21:37.445Z,91.10
2019-04-14T19:24:05.897Z,91.00
2019-04-14T19:26:34.415Z,90.70
2019-04-14T19:29:02.859Z,90.70
2019-04-14T19:31:31.303Z,90.80
2019-04-14T19:33:59.862Z,90.70
2019-04-14T19:36:28.313Z,90.40
2019-04-14T19:38:56.831Z,90.60
2019-04-14T19:41:25.279Z,90.90
2019-04-14T19:43:53.723Z,90.70
2019-04-14T19:46:22.326Z,91.00
2019-04-14T19:48:50.815Z,91.30
2019-04-14T19:51:19.434Z,91.30
2019-04-14T19:53:47.946Z,91.40
2019-04-14T19:56:16.381Z,91.90
2019-04-14T19:58:44.897Z,91.90
2019-04-14T20:01:13.459Z,91.90
2019-04-14T20:03:41.892Z,92.20
2019-04-14T20:06:10.332Z,92.40
2019-04-14T20:08:38.846Z,91.90
2019-04-14T20:11:07.296Z,91.70
2019-04-14T20:13:55.142Z,92.10
2019-04-14T20:16:41.666Z,92.50
2019-04-14T20:19:11.855Z,92.90
2019-04-14T20:21:44.994Z,92.50
2019-04-14T20:24:20.413Z,92.50
2019-04-14T20:26:50.565Z,92.90
2019-04-14T20:29:20.735Z,93.10
2019-04-14T20:31:50.895Z,93.00
2019-04-14T20:34:19.342Z,92.90
2019-04-14T20:36:47.790Z,93.20
2019-04-14T20:39:16.869Z,93.30
2019-04-14T20:41:45.314Z,93.60
2019-04-14T20:44:13.963Z,93.40
2019-04-14T20:46:42.630Z,93.70
2019-04-14T20:49:11.237Z,93.90
2019-04-14T20:51:40.275Z,94.10
2019-04-14T20:54:08.822Z,93.90
2019-04-14T20:56:37.271Z,93.70
2019-04-14T20:59:05.779Z,93.80
2019-04-14T21:01:35.940Z,93.80
2019-04-14T21:04:24.789Z,93.00
2019-04-14T21:07:11.621Z,93.40
2019-04-14T21:09:47.662Z,93.50
2019-04-14T21:12:24.319Z,93.60
2019-04-14T21:14:54.426Z,93.40
2019-04-14T21:17:33.880Z,93.10
2019-04-14T21:20:06.703Z,93.00
2019-04-14T21:22:37.112Z,93.30
2019-04-14T21:25:22.365Z,93.00
2019-04-14T21:28:04.461Z,93.30
2019-04-14T21:30:34.580Z,93.50
2019-04-14T21:33:40.483Z,93.70
2019-04-14T21:36:16.886Z,94.40
2019-04-14T21:38:58.593Z,94.00
2019-04-14T21:41:28.799Z,94.20
2019-04-14T21:43:57.245Z,93.50
2019-04-14T21:46:25.693Z,94.00
2019-04-14T21:48:54.205Z,93.10
2019-04-14T21:51:24.281Z,93.30
2019-04-14T21:53:52.748Z,93.50
2019-04-14T21:56:21.988Z,93.00
2019-04-14T21:58:52.078Z,92.20
2019-04-14T22:01:41.547Z,91.60
2019-04-14T22:04:17.349Z,91.00
2019-04-14T22:06:47.498Z,90.50
2019-04-14T22:09:17.606Z,90.40
2019-04-14T22:11:46.105Z,90.20
2019-04-14T22:14:14.646Z,90.20
2019-04-14T22:16:43.091Z,89.50
2019-04-14T22:19:11.542Z,88.60
2019-04-14T22:21:40.481Z,89.10
2019-04-14T22:24:08.923Z,89.50
2019-04-14T22:26:37.365Z,89.30
2019-04-14T22:29:05.849Z,88.90
2019-04-14T22:31:34.282Z,89.50
2019-04-14T22:34:02.797Z,89.50
2019-04-14T22:36:31.246Z,88.30
2019-04-14T22:38:59.695Z,88.80
2019-04-14T22:41:28.873Z,88.20
2019-04-14T22:43:57.323Z,88.90
2019-04-14T22:46:25.773Z,87.70
2019-04-14T22:48:54.290Z,85.40
2019-04-14T22:51:22.740Z,86.10
2019-04-14T22:53:51.186Z,85.60
2019-04-14T22:56:19.680Z,85.00
2019-04-14T22:58:48.190Z,84.00
2019-04-14T23:01:21.296Z,83.50
2019-04-14T23:04:07.770Z,83.60
2019-04-14T23:06:50.191Z,83.70
2019-04-14T23:09:22.985Z,83.70
2019-04-14T23:11:59.091Z,83.50
2019-04-14T23:14:29.177Z,84.50
2019-04-14T23:17:05.075Z,85.60
2019-04-14T23:19:47.294Z,86.20
2019-04-14T23:22:26.572Z,85.70
2019-04-14T23:24:55.026Z,86.40
2019-04-14T23:27:23.473Z,86.50
2019-04-14T23:29:51.958Z,87.30
2019-04-14T23:32:20.402Z,87.70
2019-04-14T23:34:49.683Z,87.80
2019-04-14T23:37:18.170Z,88.30
2019-04-14T23:39:46.626Z,87.90
2019-04-14T23:42:15.223Z,88.00
2019-04-14T23:44:43.733Z,88.70
2019-04-14T23:47:12.316Z,87.70
2019-04-14T23:49:40.826Z,87.80
2019-04-14T23:52:09.328Z,88.00
2019-04-14T23:54:38.029Z,89.10
2019-04-14T23:57:07.560Z,88.30
2019-04-14T23:59:36.771Z,87.10
