createdAt,value
2022-08-11T00:02:29.769Z,0.00
2022-08-11T00:07:27.760Z,0.00
2022-08-11T00:12:28.062Z,0.00
2022-08-11T00:17:26.381Z,0.00
2022-08-11T00:22:25.491Z,0.00
2022-08-11T00:27:24.788Z,0.00
2022-08-11T00:32:24.126Z,0.00
2022-08-11T00:37:23.216Z,0.00
2022-08-11T00:42:22.520Z,0.00
2022-08-11T00:47:21.849Z,0.00
2022-08-11T00:52:22.176Z,0.00
2022-08-11T00:57:37.022Z,0.00
2022-08-11T01:02:20.855Z,0.00
2022-08-11T01:08:01.868Z,0.00
2022-08-11T01:12:18.477Z,0.00
2022-08-11T01:17:17.799Z,0.00
2022-08-11T01:22:17.242Z,0.00
2022-08-11T01:27:20.004Z,0.00
2022-08-11T01:32:16.654Z,0.00
2022-08-11T01:37:16.951Z,0.00
2022-08-11T01:42:14.222Z,0.00
2022-08-11T01:47:13.481Z,0.00
2022-08-11T01:52:12.780Z,0.00
2022-08-11T01:57:13.076Z,0.00
2022-08-11T02:02:12.377Z,0.00
2022-08-11T02:07:10.865Z,0.00
2022-08-11T02:12:09.987Z,0.00
2022-08-11T02:17:09.279Z,0.00
2022-08-11T02:22:08.555Z,0.00
2022-08-11T02:27:07.843Z,0.00
2022-08-11T02:32:24.175Z,0.00
2022-08-11T02:37:06.446Z,0.00
2022-08-11T02:42:07.814Z,0.00
2022-08-11T02:47:05.093Z,0.00
2022-08-11T02:52:05.606Z,0.00
2022-08-11T02:57:05.690Z,0.00
2022-08-11T03:02:05.262Z,0.00
2022-08-11T03:07:02.794Z,0.00
2022-08-11T03:12:00.949Z,0.00
2022-08-11T03:17:01.127Z,0.00
2022-08-11T03:22:03.311Z,0.00
2022-08-11T03:26:59.591Z,0.00
2022-08-11T03:31:57.918Z,0.00
2022-08-11T03:37:16.207Z,0.00
2022-08-11T03:42:04.803Z,0.00
2022-08-11T03:46:55.637Z,0.00
2022-08-11T03:51:54.968Z,0.00
2022-08-11T03:56:55.374Z,0.00
2022-08-11T04:01:53.633Z,0.00
2022-08-11T04:06:51.800Z,0.00
2022-08-11T04:11:52.131Z,4.00
2022-08-11T04:16:51.281Z,4.00
2022-08-11T04:21:50.613Z,8.00
2022-08-11T04:26:49.728Z,12.00
2022-08-11T04:31:51.506Z,16.00
2022-08-11T04:36:48.255Z,20.00
2022-08-11T04:41:47.358Z,24.00
2022-08-11T04:46:47.686Z,28.00
2022-08-11T04:51:48.022Z,28.00
2022-08-11T04:56:45.329Z,32.00
2022-08-11T05:01:44.727Z,36.00
2022-08-11T05:06:43.877Z,36.00
2022-08-11T05:11:44.177Z,44.00
2022-08-11T05:16:44.503Z,44.00
2022-08-11T05:21:45.199Z,48.00
2022-08-11T05:26:48.933Z,52.00
2022-08-11T05:31:40.160Z,52.00
2022-08-11T05:36:40.489Z,56.00
2022-08-11T05:41:38.826Z,60.00
2022-08-11T05:46:37.990Z,60.00
2022-08-11T05:51:37.115Z,64.00
2022-08-11T05:56:37.354Z,64.00
2022-08-11T06:01:35.684Z,68.00
2022-08-11T06:06:34.786Z,68.00
2022-08-11T06:11:43.871Z,72.00
2022-08-11T06:16:33.280Z,72.00
2022-08-11T06:21:32.412Z,72.00
2022-08-11T06:26:40.786Z,76.00
2022-08-11T06:31:34.060Z,76.00
2022-08-11T06:36:30.135Z,80.00
2022-08-11T06:41:29.479Z,80.00
2022-08-11T06:46:29.876Z,84.00
2022-08-11T06:51:27.969Z,84.00
2022-08-11T06:56:28.299Z,84.00
2022-08-11T07:01:26.625Z,84.00
2022-08-11T07:06:25.924Z,84.00
2022-08-11T07:11:26.215Z,88.00
2022-08-11T07:16:26.550Z,88.00
2022-08-11T07:22:00.558Z,92.00
2022-08-11T07:26:22.010Z,88.00
2022-08-11T07:31:22.217Z,92.00
2022-08-11T07:36:21.337Z,92.00
2022-08-11T07:41:20.476Z,92.00
2022-08-11T07:46:19.815Z,96.00
2022-08-11T07:51:19.973Z,92.00
2022-08-11T07:56:21.809Z,96.00
2022-08-11T08:01:22.223Z,96.00
2022-08-11T08:06:36.296Z,96.00
2022-08-11T08:11:18.828Z,100.00
2022-08-11T08:16:16.840Z,96.00
2022-08-11T08:21:14.948Z,100.00
2022-08-11T08:26:16.814Z,100.00
2022-08-11T08:31:12.323Z,100.00
2022-08-11T08:36:13.661Z,100.00
2022-08-11T08:41:13.198Z,104.00
2022-08-11T08:46:10.216Z,104.00
2022-08-11T08:51:10.949Z,104.00
2022-08-11T08:56:08.828Z,104.00
2022-08-11T09:01:09.054Z,104.00
2022-08-11T09:06:08.202Z,104.00
2022-08-11T09:11:09.454Z,104.00
2022-08-11T09:16:06.482Z,108.00
2022-08-11T09:21:05.791Z,108.00
2022-08-11T09:26:06.167Z,112.00
2022-08-11T09:31:04.303Z,112.00
2022-08-11T09:36:03.598Z,112.00
2022-08-11T09:41:03.817Z,112.00
2022-08-11T09:46:02.153Z,112.00
2022-08-11T09:51:00.466Z,112.00
2022-08-11T09:55:59.784Z,112.00
2022-08-11T10:01:01.112Z,108.00
2022-08-11T10:06:04.533Z,108.00
2022-08-11T10:10:57.559Z,108.00
2022-08-11T10:16:14.676Z,112.00
2022-08-11T10:20:56.069Z,112.00
2022-08-11T10:25:55.359Z,116.00
2022-08-11T10:30:54.682Z,112.00
2022-08-11T10:35:54.049Z,112.00
2022-08-11T10:40:53.184Z,112.00
2022-08-11T10:45:53.527Z,116.00
2022-08-11T10:50:51.844Z,116.00
2022-08-11T10:55:51.153Z,116.00
2022-08-11T11:00:50.545Z,116.00
2022-08-11T11:06:28.682Z,120.00
2022-08-11T11:10:49.838Z,116.00
2022-08-11T11:15:50.203Z,120.00
2022-08-11T11:20:47.990Z,120.00
2022-08-11T11:25:47.542Z,120.00
2022-08-11T11:30:45.886Z,4.00
2022-08-11T11:35:46.013Z,4.00
2022-08-11T11:40:43.306Z,4.00
2022-08-11T11:45:43.611Z,4.00
2022-08-11T11:50:42.930Z,4.00
2022-08-11T11:55:42.220Z,4.00
2022-08-11T12:00:43.505Z,4.00
2022-08-11T12:05:40.686Z,4.00
2022-08-11T12:10:41.803Z,4.00
2022-08-11T12:16:31.774Z,4.00
2022-08-11T12:20:39.297Z,4.00
2022-08-11T12:25:39.639Z,4.00
2022-08-11T12:30:37.983Z,4.00
2022-08-11T12:35:36.099Z,0.00
2022-08-11T12:40:49.617Z,0.00
2022-08-11T12:45:36.405Z,0.00
2022-08-11T12:50:33.693Z,0.00
2022-08-11T12:55:33.114Z,0.00
2022-08-11T13:00:32.383Z,0.00
2022-08-11T13:05:33.502Z,0.00
2022-08-11T13:10:30.888Z,0.00
2022-08-11T13:15:28.792Z,0.00
2022-08-11T13:20:29.103Z,0.00
2022-08-11T13:25:28.401Z,0.00
2022-08-11T13:30:28.696Z,0.00
2022-08-11T13:35:26.991Z,0.00
2022-08-11T13:40:45.757Z,0.00
2022-08-11T13:45:26.486Z,0.00
2022-08-11T13:50:24.777Z,0.00
2022-08-11T13:55:51.113Z,0.00
2022-08-11T14:00:27.694Z,0.00
2022-08-11T14:05:23.584Z,0.00
2022-08-11T14:10:21.919Z,0.00
2022-08-11T14:15:23.075Z,0.00
2022-08-11T14:20:40.368Z,0.00
2022-08-11T14:25:20.555Z,0.00
2022-08-11T14:30:19.760Z,0.00
2022-08-11T14:35:18.062Z,0.00
2022-08-11T14:40:18.368Z,0.00
2022-08-11T14:45:16.652Z,4.00
2022-08-11T14:50:15.981Z,4.00
2022-08-11T14:55:17.310Z,0.00
2022-08-11T15:00:14.638Z,4.00
2022-08-11T15:05:14.874Z,4.00
2022-08-11T15:10:14.343Z,4.00
2022-08-11T15:15:12.418Z,4.00
2022-08-11T15:20:11.714Z,4.00
2022-08-11T15:25:14.047Z,4.00
2022-08-11T15:30:15.763Z,4.00
2022-08-11T15:35:10.550Z,4.00
2022-08-11T15:40:32.225Z,0.00
2022-08-11T15:45:08.123Z,0.00
2022-08-11T15:50:11.926Z,0.00
2022-08-11T15:55:08.689Z,0.00
2022-08-11T16:00:06.786Z,4.00
2022-08-11T16:05:05.090Z,4.00
2022-08-11T16:10:03.413Z,4.00
2022-08-11T16:15:03.601Z,4.00
2022-08-11T16:20:02.907Z,4.00
2022-08-11T16:27:04.891Z,4.00
2022-08-11T16:30:00.420Z,4.00
2022-08-11T16:35:00.566Z,4.00
2022-08-11T16:39:59.781Z,8.00
2022-08-11T16:44:57.923Z,4.00
2022-08-11T16:50:00.257Z,4.00
2022-08-11T16:54:58.522Z,4.00
2022-08-11T16:59:58.097Z,4.00
2022-08-11T17:04:55.952Z,4.00
2022-08-11T17:09:55.127Z,4.00
2022-08-11T17:14:54.297Z,4.00
2022-08-11T17:20:38.371Z,0.00
2022-08-11T17:24:52.807Z,0.00
2022-08-11T17:29:55.434Z,0.00
2022-08-11T17:34:51.158Z,0.00
2022-08-11T17:39:50.537Z,0.00
2022-08-11T17:44:50.658Z,0.00
2022-08-11T17:49:49.966Z,0.00
2022-08-11T17:54:48.319Z,4.00
2022-08-11T17:59:49.171Z,0.00
2022-08-11T18:04:48.717Z,0.00
2022-08-11T18:09:46.040Z,0.00
2022-08-11T18:14:45.356Z,0.00
2022-08-11T18:19:44.654Z,0.00
2022-08-11T18:24:43.955Z,0.00
2022-08-11T18:29:43.258Z,0.00
2022-08-11T18:34:48.264Z,0.00
2022-08-11T18:39:42.823Z,0.00
2022-08-11T18:44:40.971Z,0.00
2022-08-11T18:50:02.491Z,0.00
2022-08-11T18:54:39.449Z,0.00
2022-08-11T18:59:38.757Z,0.00
2022-08-11T19:04:38.177Z,0.00
2022-08-11T19:09:38.264Z,0.00
2022-08-11T19:14:38.628Z,0.00
2022-08-11T19:19:36.896Z,0.00
2022-08-11T19:24:34.998Z,0.00
2022-08-11T19:30:11.165Z,0.00
2022-08-11T19:34:36.403Z,0.00
2022-08-11T19:39:32.753Z,0.00
2022-08-11T19:44:32.983Z,0.00
2022-08-11T19:49:33.037Z,0.00
2022-08-11T19:54:30.391Z,0.00
2022-08-11T19:59:28.465Z,4.00
2022-08-11T20:04:30.772Z,0.00
2022-08-11T20:10:01.227Z,0.00
2022-08-11T20:14:27.352Z,0.00
2022-08-11T20:19:56.024Z,0.00
2022-08-11T20:24:24.684Z,0.00
2022-08-11T20:29:25.001Z,0.00
2022-08-11T20:34:25.329Z,0.00
2022-08-11T20:39:23.517Z,0.00
2022-08-11T20:44:22.685Z,0.00
2022-08-11T20:49:24.024Z,0.00
2022-08-11T20:54:43.390Z,0.00
2022-08-11T20:59:21.914Z,0.00
2022-08-11T21:04:19.966Z,4.00
2022-08-11T21:09:19.741Z,4.00
2022-08-11T21:14:19.024Z,4.00
2022-08-11T21:19:18.284Z,4.00
2022-08-11T21:24:18.552Z,0.00
2022-08-11T21:29:14.734Z,0.00
2022-08-11T21:34:15.839Z,0.00
2022-08-11T21:39:15.157Z,0.00
2022-08-11T21:44:14.469Z,0.00
2022-08-11T21:49:13.818Z,0.00
2022-08-11T21:54:12.038Z,0.00
2022-08-11T21:59:11.379Z,0.00
2022-08-11T22:04:11.705Z,0.00
2022-08-11T22:09:09.995Z,0.00
2022-08-11T22:14:09.294Z,0.00
2022-08-11T22:19:08.613Z,0.00
2022-08-11T22:24:08.017Z,0.00
2022-08-11T22:29:07.172Z,0.00
2022-08-11T22:34:06.466Z,0.00
2022-08-11T22:39:06.828Z,0.00
2022-08-11T22:44:04.959Z,0.00
2022-08-11T22:49:05.118Z,0.00
2022-08-11T22:54:04.278Z,0.00
2022-08-11T22:59:02.419Z,0.00
2022-08-11T23:04:01.570Z,0.00
2022-08-11T23:09:01.752Z,0.00
2022-08-11T23:14:00.977Z,0.00
2022-08-11T23:18:59.121Z,0.00
2022-08-11T23:23:58.281Z,0.00
2022-08-11T23:28:59.313Z,0.00
2022-08-11T23:33:56.793Z,0.00
2022-08-11T23:38:55.921Z,0.00
2022-08-11T23:43:57.283Z,0.00
2022-08-11T23:48:54.656Z,0.00
2022-08-11T23:53:53.770Z,0.00
2022-08-11T23:58:53.108Z,0.00
