createdAt,value
2016-08-14T00:00:58.012Z,0
2016-08-14T00:01:57.311Z,0
2016-08-14T00:02:57.312Z,0
2016-08-14T00:03:57.294Z,0
2016-08-14T00:04:57.310Z,0
2016-08-14T00:05:57.310Z,0
2016-08-14T00:06:58.028Z,0
2016-08-14T00:07:57.328Z,0
2016-08-14T00:08:58.040Z,0
2016-08-14T00:09:57.331Z,0
2016-08-14T00:10:57.330Z,0
2016-08-14T00:11:58.035Z,0
2016-08-14T00:12:57.333Z,0
2016-08-14T00:13:58.051Z,0
2016-08-14T00:14:57.323Z,0
2016-08-14T00:15:57.335Z,0
2016-08-14T00:16:57.333Z,0
2016-08-14T00:17:57.334Z,0
2016-08-14T00:18:58.052Z,0
2016-08-14T00:19:57.334Z,0
2016-08-14T00:20:58.053Z,0
2016-08-14T00:21:58.053Z,0
2016-08-14T00:22:57.339Z,0
2016-08-14T00:23:57.355Z,0
2016-08-14T00:24:58.058Z,0
2016-08-14T00:25:57.356Z,0
2016-08-14T00:26:57.358Z,0
2016-08-14T00:27:57.347Z,0
2016-08-14T00:28:58.125Z,0
2016-08-14T00:29:58.901Z,0
2016-08-14T00:31:01.629Z,0
2016-08-14T00:32:02.381Z,0
2016-08-14T00:33:00.728Z,0
2016-08-14T00:33:59.866Z,0
2016-08-14T00:35:01.884Z,0
2016-08-14T00:35:58.604Z,0
2016-08-14T00:37:02.136Z,0
2016-08-14T00:38:03.141Z,0
2016-08-14T00:39:02.456Z,0
2016-08-14T00:40:01.116Z,0
2016-08-14T00:41:02.258Z,0
2016-08-14T00:42:00.605Z,0
2016-08-14T00:43:00.997Z,0
2016-08-14T00:44:01.640Z,0
2016-08-14T00:44:59.820Z,0
2016-08-14T00:46:00.665Z,0
2016-08-14T00:47:00.587Z,0
2016-08-14T00:47:57.391Z,0
2016-08-14T00:49:01.873Z,0
2016-08-14T00:50:02.440Z,0
2016-08-14T00:50:57.399Z,0
2016-08-14T00:51:58.383Z,0
2016-08-14T00:53:02.650Z,0
2016-08-14T00:53:58.679Z,0
2016-08-14T00:55:01.976Z,0
2016-08-14T00:56:01.228Z,0
2016-08-14T00:57:01.849Z,0
2016-08-14T00:58:00.521Z,0
2016-08-14T00:59:01.361Z,0
2016-08-14T01:00:00.178Z,0
2016-08-14T01:01:01.347Z,0
2016-08-14T01:02:01.638Z,0
2016-08-14T01:03:03.167Z,0
2016-08-14T01:04:01.810Z,0
2016-08-14T01:05:01.180Z,0
2016-08-14T01:06:02.459Z,0
2016-08-14T01:07:02.275Z,0
2016-08-14T01:07:57.433Z,0
2016-08-14T01:09:03.659Z,0
2016-08-14T01:10:00.993Z,0
2016-08-14T01:11:01.278Z,0
2016-08-14T01:12:02.103Z,0
2016-08-14T01:13:02.298Z,0
2016-08-14T01:14:01.284Z,0
2016-08-14T01:15:00.236Z,0
2016-08-14T01:16:02.849Z,0
2016-08-14T01:17:01.533Z,0
2016-08-14T01:18:01.090Z,0
2016-08-14T01:19:02.052Z,0
2016-08-14T01:19:57.465Z,0
2016-08-14T01:20:57.473Z,0
2016-08-14T01:21:58.160Z,0
2016-08-14T01:22:57.468Z,0
2016-08-14T01:23:57.464Z,0
2016-08-14T01:24:57.469Z,0
2016-08-14T01:25:57.481Z,0
2016-08-14T01:26:57.470Z,0
2016-08-14T01:27:57.466Z,0
2016-08-14T01:28:57.475Z,0
2016-08-14T01:29:57.478Z,0
2016-08-14T01:30:57.514Z,0
2016-08-14T01:31:57.495Z,0
2016-08-14T01:32:57.497Z,0
2016-08-14T01:33:57.504Z,0
2016-08-14T01:34:58.192Z,0
2016-08-14T01:35:57.498Z,0
2016-08-14T01:36:57.499Z,0
2016-08-14T01:37:57.483Z,0
2016-08-14T01:38:57.513Z,0
2016-08-14T01:39:57.498Z,0
2016-08-14T01:40:57.501Z,0
2016-08-14T01:41:57.500Z,0
2016-08-14T01:42:58.225Z,0
2016-08-14T01:43:58.231Z,0
2016-08-14T01:44:57.511Z,0
2016-08-14T01:45:57.504Z,0
2016-08-14T01:46:57.502Z,0
2016-08-14T01:47:57.525Z,0
2016-08-14T01:48:57.530Z,0
2016-08-14T01:49:57.509Z,0
2016-08-14T01:50:57.515Z,0
2016-08-14T01:51:57.521Z,0
2016-08-14T01:52:57.516Z,0
2016-08-14T01:53:57.522Z,0
2016-08-14T01:54:57.527Z,0
2016-08-14T01:55:57.530Z,0
2016-08-14T01:56:57.522Z,0
2016-08-14T01:57:57.524Z,0
2016-08-14T01:58:57.552Z,0
2016-08-14T01:59:57.529Z,0
2016-08-14T02:00:57.525Z,0
2016-08-14T02:01:57.531Z,0
2016-08-14T02:02:57.533Z,0
2016-08-14T02:03:57.533Z,0
2016-08-14T02:04:57.537Z,0
2016-08-14T02:05:57.541Z,0
2016-08-14T02:06:57.537Z,0
2016-08-14T02:07:57.530Z,0
2016-08-14T02:08:57.571Z,0
2016-08-14T02:09:57.532Z,0
2016-08-14T02:10:57.574Z,0
2016-08-14T02:11:57.537Z,0
2016-08-14T02:12:57.536Z,0
2016-08-14T02:13:57.539Z,0
2016-08-14T02:14:57.545Z,0
2016-08-14T02:15:57.542Z,0
2016-08-14T02:16:57.542Z,0
2016-08-14T02:17:57.550Z,0
2016-08-14T02:18:57.548Z,0
2016-08-14T02:19:57.546Z,0
2016-08-14T02:20:57.549Z,0
2016-08-14T02:21:57.562Z,0
2016-08-14T02:22:57.550Z,0
2016-08-14T02:23:57.552Z,0
2016-08-14T02:24:57.562Z,0
2016-08-14T02:25:57.556Z,0
2016-08-14T02:26:57.554Z,0
2016-08-14T02:27:57.563Z,0
2016-08-14T02:28:57.584Z,0
2016-08-14T02:29:57.590Z,0
2016-08-14T02:30:57.571Z,0
2016-08-14T02:31:57.591Z,0
2016-08-14T02:32:57.586Z,0
2016-08-14T02:33:57.606Z,0
2016-08-14T02:34:57.598Z,0
2016-08-14T02:35:57.596Z,0
2016-08-14T02:36:57.589Z,0
2016-08-14T02:37:57.602Z,0
2016-08-14T02:38:57.592Z,0
2016-08-14T02:39:58.308Z,0
2016-08-14T02:40:57.588Z,0
2016-08-14T02:41:57.594Z,0
2016-08-14T02:42:57.594Z,0
2016-08-14T02:43:57.615Z,0
2016-08-14T02:44:57.592Z,0
2016-08-14T02:45:57.597Z,0
2016-08-14T02:46:57.605Z,0
2016-08-14T02:47:57.604Z,0
2016-08-14T02:48:57.602Z,0
2016-08-14T02:49:58.333Z,0
2016-08-14T02:50:57.621Z,0
2016-08-14T02:51:57.637Z,0
2016-08-14T02:52:57.619Z,0
2016-08-14T02:53:57.613Z,0
2016-08-14T02:54:57.612Z,0
2016-08-14T02:55:57.621Z,0
2016-08-14T02:56:57.624Z,0
2016-08-14T02:57:57.623Z,0
2016-08-14T02:58:57.622Z,0
2016-08-14T02:59:57.627Z,0
2016-08-14T03:00:57.620Z,0
2016-08-14T03:01:57.619Z,0
2016-08-14T03:02:57.630Z,0
2016-08-14T03:03:57.642Z,0
2016-08-14T03:04:57.626Z,0
2016-08-14T03:05:57.642Z,0
2016-08-14T03:06:57.637Z,0
2016-08-14T03:07:57.641Z,0
2016-08-14T03:08:57.651Z,0
2016-08-14T03:09:57.628Z,0
2016-08-14T03:10:57.649Z,0
2016-08-14T03:11:57.641Z,0
2016-08-14T03:12:57.643Z,0
2016-08-14T03:13:57.649Z,0
2016-08-14T03:14:57.640Z,0
2016-08-14T03:15:57.645Z,0
2016-08-14T03:16:57.647Z,0
2016-08-14T03:17:57.644Z,0
2016-08-14T03:18:57.654Z,0
2016-08-14T03:19:57.646Z,0
2016-08-14T03:20:57.652Z,0
2016-08-14T03:21:57.658Z,0
2016-08-14T03:22:57.680Z,0
2016-08-14T03:23:57.678Z,0
2016-08-14T03:24:57.657Z,0
2016-08-14T03:25:57.656Z,0
2016-08-14T03:26:57.691Z,0
2016-08-14T03:27:57.688Z,0
2016-08-14T03:28:57.687Z,0
2016-08-14T03:29:58.366Z,0
2016-08-14T03:30:57.688Z,0
2016-08-14T03:31:57.693Z,0
2016-08-14T03:32:57.691Z,0
2016-08-14T03:33:57.696Z,0
2016-08-14T03:34:58.451Z,0
2016-08-14T03:35:57.749Z,0
2016-08-14T03:36:57.686Z,0
2016-08-14T03:37:57.691Z,0
2016-08-14T03:38:57.702Z,0
2016-08-14T03:39:57.694Z,0
2016-08-14T03:40:57.691Z,0
2016-08-14T03:41:57.694Z,0
2016-08-14T03:42:57.703Z,0
2016-08-14T03:43:57.695Z,0
2016-08-14T03:44:57.702Z,0
2016-08-14T03:45:57.694Z,0
2016-08-14T03:46:57.694Z,0
2016-08-14T03:47:57.705Z,0
2016-08-14T03:48:57.707Z,0
2016-08-14T03:49:57.717Z,0
2016-08-14T03:50:57.709Z,0
2016-08-14T03:51:58.404Z,0
2016-08-14T03:52:58.420Z,0
2016-08-14T03:53:57.708Z,0
2016-08-14T03:54:57.713Z,0
2016-08-14T03:55:57.708Z,0
2016-08-14T03:56:57.760Z,0
2016-08-14T03:57:57.717Z,0
2016-08-14T03:58:57.717Z,0
2016-08-14T03:59:57.704Z,0
2016-08-14T04:00:57.699Z,0
2016-08-14T04:01:57.711Z,0
2016-08-14T04:02:57.712Z,0
2016-08-14T04:03:57.718Z,0
2016-08-14T04:04:57.706Z,0
2016-08-14T04:05:57.711Z,0
2016-08-14T04:06:57.719Z,0
2016-08-14T04:07:57.720Z,0
2016-08-14T04:08:57.747Z,0
2016-08-14T04:09:58.454Z,5
2016-08-14T04:10:57.725Z,5
2016-08-14T04:11:57.763Z,5
2016-08-14T04:12:57.713Z,5
2016-08-14T04:13:57.739Z,5
2016-08-14T04:14:57.731Z,5
2016-08-14T04:15:57.728Z,5
2016-08-14T04:16:57.727Z,5
2016-08-14T04:17:57.731Z,10
2016-08-14T04:18:57.767Z,10
2016-08-14T04:19:57.746Z,10
2016-08-14T04:20:57.740Z,10
2016-08-14T04:21:57.751Z,10
2016-08-14T04:22:57.732Z,15
2016-08-14T04:23:57.758Z,15
2016-08-14T04:24:57.771Z,15
2016-08-14T04:25:58.460Z,15
2016-08-14T04:26:57.741Z,15
2016-08-14T04:27:58.459Z,20
2016-08-14T04:28:57.778Z,20
2016-08-14T04:29:57.755Z,20
2016-08-14T04:30:57.761Z,25
2016-08-14T04:31:57.761Z,25
2016-08-14T04:32:57.753Z,25
2016-08-14T04:33:57.784Z,25
2016-08-14T04:34:57.756Z,30
2016-08-14T04:35:57.756Z,30
2016-08-14T04:36:57.779Z,30
2016-08-14T04:37:57.756Z,35
2016-08-14T04:38:57.782Z,35
2016-08-14T04:39:58.487Z,35
2016-08-14T04:40:57.783Z,40
2016-08-14T04:41:57.764Z,45
2016-08-14T04:42:58.519Z,50
2016-08-14T04:43:57.860Z,65
2016-08-14T04:44:58.480Z,75
2016-08-14T04:45:57.782Z,80
2016-08-14T04:46:57.788Z,85
2016-08-14T04:47:57.793Z,85
2016-08-14T04:48:57.798Z,90
2016-08-14T04:49:57.795Z,90
2016-08-14T04:50:57.786Z,95
2016-08-14T04:51:57.791Z,105
2016-08-14T04:52:57.789Z,105
2016-08-14T04:53:57.796Z,110
2016-08-14T04:54:57.793Z,110
2016-08-14T04:55:57.792Z,115
2016-08-14T04:56:57.941Z,115
2016-08-14T04:57:57.799Z,120
2016-08-14T04:58:57.791Z,125
2016-08-14T04:59:57.797Z,135
2016-08-14T05:00:57.860Z,135
2016-08-14T05:01:58.515Z,140
2016-08-14T05:02:57.801Z,140
2016-08-14T05:03:57.868Z,145
2016-08-14T05:04:57.810Z,145
2016-08-14T05:05:57.811Z,150
2016-08-14T05:06:57.821Z,145
2016-08-14T05:07:57.828Z,155
2016-08-14T05:08:58.537Z,160
2016-08-14T05:09:57.823Z,150
2016-08-14T05:10:57.841Z,160
2016-08-14T05:11:57.830Z,165
2016-08-14T05:12:57.833Z,165
2016-08-14T05:13:58.547Z,170
2016-08-14T05:14:57.844Z,180
2016-08-14T05:15:57.862Z,190
2016-08-14T05:16:57.871Z,185
2016-08-14T05:17:58.599Z,185
2016-08-14T05:18:57.911Z,185
2016-08-14T05:19:58.629Z,190
2016-08-14T05:20:57.870Z,210
2016-08-14T05:21:57.870Z,195
2016-08-14T05:22:57.874Z,190
2016-08-14T05:23:58.597Z,190
2016-08-14T05:24:57.902Z,195
2016-08-14T05:25:57.893Z,195
2016-08-14T05:26:57.894Z,185
2016-08-14T05:27:57.892Z,175
2016-08-14T05:28:57.908Z,180
2016-08-14T05:29:57.917Z,200
2016-08-14T05:30:57.906Z,230
2016-08-14T05:31:57.929Z,210
2016-08-14T05:32:57.931Z,220
2016-08-14T05:33:58.640Z,205
2016-08-14T05:34:58.637Z,205
2016-08-14T05:35:57.985Z,200
2016-08-14T05:36:57.947Z,185
2016-08-14T05:37:57.950Z,180
2016-08-14T05:38:58.669Z,160
2016-08-14T05:39:58.667Z,155
2016-08-14T05:40:57.961Z,155
2016-08-14T05:41:57.963Z,150
2016-08-14T05:42:58.700Z,150
2016-08-14T05:43:58.682Z,155
2016-08-14T05:44:57.988Z,160
2016-08-14T05:45:57.977Z,160
2016-08-14T05:46:57.990Z,290
2016-08-14T05:47:57.992Z,285
2016-08-14T05:48:57.990Z,175
2016-08-14T05:49:58.013Z,175
2016-08-14T05:50:57.996Z,175
2016-08-14T05:51:58.014Z,175
2016-08-14T05:52:58.013Z,170
2016-08-14T05:53:58.017Z,165
2016-08-14T05:54:58.054Z,155
2016-08-14T05:55:58.059Z,150
2016-08-14T05:56:58.119Z,140
2016-08-14T05:57:58.048Z,165
2016-08-14T05:58:58.027Z,165
2016-08-14T05:59:58.033Z,160
2016-08-14T06:00:58.038Z,160
2016-08-14T06:01:58.048Z,195
2016-08-14T06:02:58.049Z,145
2016-08-14T06:03:58.047Z,140
2016-08-14T06:04:58.053Z,135
2016-08-14T06:05:58.063Z,130
2016-08-14T06:06:58.052Z,130
2016-08-14T06:07:58.065Z,130
2016-08-14T06:08:58.067Z,160
2016-08-14T06:09:58.064Z,180
2016-08-14T06:10:58.109Z,160
2016-08-14T06:11:58.092Z,155
2016-08-14T06:12:58.087Z,150
2016-08-14T06:13:58.089Z,140
2016-08-14T06:14:58.082Z,150
2016-08-14T06:15:58.085Z,160
2016-08-14T06:16:58.110Z,150
2016-08-14T06:17:58.117Z,155
2016-08-14T06:18:58.098Z,155
2016-08-14T06:19:58.118Z,150
2016-08-14T06:20:58.115Z,140
2016-08-14T06:21:58.111Z,175
2016-08-14T06:22:58.816Z,245
2016-08-14T06:23:58.122Z,260
2016-08-14T06:24:58.134Z,265
2016-08-14T06:25:58.125Z,270
2016-08-14T06:26:58.133Z,275
2016-08-14T06:27:58.135Z,300
2016-08-14T06:28:58.143Z,275
2016-08-14T06:29:58.151Z,280
2016-08-14T06:30:58.143Z,285
2016-08-14T06:31:58.154Z,285
2016-08-14T06:32:58.178Z,285
2016-08-14T06:33:58.155Z,290
2016-08-14T06:34:58.180Z,290
2016-08-14T06:35:58.180Z,290
2016-08-14T06:36:58.181Z,290
2016-08-14T06:37:58.208Z,295
2016-08-14T06:38:58.182Z,295
2016-08-14T06:39:58.186Z,310
2016-08-14T06:40:58.207Z,310
2016-08-14T06:41:58.192Z,310
2016-08-14T06:42:58.199Z,310
2016-08-14T06:43:58.212Z,310
2016-08-14T06:44:58.231Z,305
2016-08-14T06:45:58.230Z,305
2016-08-14T06:46:58.238Z,310
2016-08-14T06:47:58.967Z,315
2016-08-14T06:48:58.249Z,315
2016-08-14T06:49:58.957Z,315
2016-08-14T06:50:58.255Z,290
2016-08-14T06:51:58.265Z,310
2016-08-14T06:52:58.274Z,310
2016-08-14T06:53:58.997Z,310
2016-08-14T06:54:58.284Z,310
2016-08-14T06:55:58.296Z,265
2016-08-14T06:56:58.362Z,310
2016-08-14T06:57:58.308Z,310
2016-08-14T06:58:59.768Z,315
2016-08-14T06:59:59.730Z,315
2016-08-14T07:00:58.335Z,320
2016-08-14T07:01:58.333Z,320
2016-08-14T07:02:59.062Z,320
2016-08-14T07:03:58.351Z,320
2016-08-14T07:04:58.366Z,320
2016-08-14T07:05:58.371Z,320
2016-08-14T07:06:58.396Z,320
2016-08-14T07:07:58.382Z,320
2016-08-14T07:08:58.396Z,325
2016-08-14T07:09:58.403Z,325
2016-08-14T07:10:58.413Z,320
2016-08-14T07:11:58.412Z,325
2016-08-14T07:12:59.159Z,325
2016-08-14T07:13:59.146Z,320
2016-08-14T07:14:58.440Z,325
2016-08-14T07:15:58.447Z,325
2016-08-14T07:16:58.459Z,325
2016-08-14T07:17:58.459Z,320
2016-08-14T07:18:58.477Z,325
2016-08-14T07:19:58.477Z,325
2016-08-14T07:20:58.486Z,325
2016-08-14T07:21:58.505Z,325
2016-08-14T07:22:58.508Z,325
2016-08-14T07:23:58.533Z,325
2016-08-14T07:24:58.518Z,325
2016-08-14T07:25:59.248Z,325
2016-08-14T07:26:58.548Z,320
2016-08-14T07:27:58.546Z,315
2016-08-14T07:28:58.558Z,310
2016-08-14T07:29:58.567Z,305
2016-08-14T07:30:58.569Z,300
2016-08-14T07:31:58.590Z,295
2016-08-14T07:32:58.601Z,310
2016-08-14T07:33:59.325Z,295
2016-08-14T07:34:58.618Z,285
2016-08-14T07:35:58.613Z,275
2016-08-14T07:36:58.640Z,280
2016-08-14T07:37:59.343Z,285
2016-08-14T07:38:58.639Z,295
2016-08-14T07:39:58.670Z,300
2016-08-14T07:40:58.670Z,295
2016-08-14T07:41:58.672Z,285
2016-08-14T07:42:59.377Z,275
2016-08-14T07:43:58.679Z,275
2016-08-14T07:45:03.253Z,275
2016-08-14T07:46:01.588Z,285
2016-08-14T07:47:01.160Z,280
2016-08-14T07:48:03.038Z,265
2016-08-14T07:49:02.142Z,255
2016-08-14T07:50:02.431Z,265
2016-08-14T07:51:03.196Z,280
2016-08-14T07:52:03.550Z,290
2016-08-14T07:52:58.750Z,300
2016-08-14T07:53:58.760Z,300
2016-08-14T07:54:58.764Z,300
2016-08-14T07:55:58.771Z,300
2016-08-14T07:56:58.928Z,300
2016-08-14T07:57:58.789Z,300
2016-08-14T07:58:59.503Z,300
2016-08-14T07:59:58.801Z,300
2016-08-14T08:00:58.804Z,300
2016-08-14T08:01:58.818Z,300
2016-08-14T08:02:58.826Z,305
2016-08-14T08:03:58.825Z,300
2016-08-14T08:04:58.839Z,300
2016-08-14T08:05:58.847Z,300
2016-08-14T08:06:58.867Z,305
2016-08-14T08:07:58.873Z,300
2016-08-14T08:08:58.877Z,305
2016-08-14T08:09:59.599Z,305
2016-08-14T08:10:58.897Z,305
2016-08-14T08:11:58.894Z,300
2016-08-14T08:12:58.925Z,300
2016-08-14T08:13:58.922Z,300
2016-08-14T08:14:58.927Z,300
2016-08-14T08:15:58.956Z,295
2016-08-14T08:16:58.954Z,295
2016-08-14T08:17:58.946Z,295
2016-08-14T08:18:59.690Z,295
2016-08-14T08:19:58.985Z,290
2016-08-14T08:20:58.987Z,290
2016-08-14T08:21:58.999Z,290
2016-08-14T08:22:59.008Z,290
2016-08-14T08:23:59.007Z,290
2016-08-14T08:24:59.728Z,290
2016-08-14T08:25:59.031Z,290
2016-08-14T08:26:59.029Z,285
2016-08-14T08:27:59.050Z,285
2016-08-14T08:28:59.069Z,285
2016-08-14T08:29:59.058Z,285
2016-08-14T08:30:59.082Z,285
2016-08-14T08:31:59.092Z,280
2016-08-14T08:32:59.103Z,280
2016-08-14T08:33:59.106Z,280
2016-08-14T08:34:59.114Z,280
2016-08-14T08:35:59.132Z,280
2016-08-14T08:36:59.839Z,275
2016-08-14T08:37:59.135Z,275
2016-08-14T08:38:59.877Z,270
2016-08-14T08:39:59.156Z,270
2016-08-14T08:40:59.162Z,265
2016-08-14T08:41:59.173Z,265
2016-08-14T08:42:59.186Z,265
2016-08-14T08:43:59.197Z,275
2016-08-14T08:44:59.198Z,265
2016-08-14T08:45:59.238Z,265
2016-08-14T08:46:59.212Z,265
2016-08-14T08:47:59.249Z,270
2016-08-14T08:48:59.228Z,260
2016-08-14T08:49:59.249Z,260
2016-08-14T08:50:59.263Z,260
2016-08-14T08:51:59.311Z,260
2016-08-14T08:52:59.271Z,265
2016-08-14T08:53:59.985Z,255
2016-08-14T08:54:59.287Z,250
2016-08-14T08:55:59.304Z,250
2016-08-14T08:56:59.452Z,250
2016-08-14T08:57:59.308Z,245
2016-08-14T08:58:59.327Z,245
2016-08-14T08:59:59.333Z,245
2016-08-14T09:00:59.336Z,245
2016-08-14T09:01:59.351Z,240
2016-08-14T09:02:59.349Z,240
2016-08-14T09:03:59.363Z,240
2016-08-14T09:04:59.368Z,240
2016-08-14T09:05:59.369Z,240
2016-08-14T09:06:59.379Z,240
2016-08-14T09:08:00.110Z,240
2016-08-14T09:08:59.407Z,240
2016-08-14T09:09:59.410Z,240
2016-08-14T09:10:59.406Z,240
2016-08-14T09:11:59.410Z,240
2016-08-14T09:13:00.128Z,240
2016-08-14T09:13:59.423Z,235
2016-08-14T09:14:59.447Z,235
2016-08-14T09:15:59.448Z,235
2016-08-14T09:16:59.446Z,230
2016-08-14T09:17:59.453Z,230
2016-08-14T09:18:59.467Z,230
2016-08-14T09:19:59.481Z,230
2016-08-14T09:20:59.468Z,230
2016-08-14T09:21:59.475Z,230
2016-08-14T09:22:59.482Z,225
2016-08-14T09:23:59.484Z,225
2016-08-14T09:25:00.219Z,225
2016-08-14T09:25:59.500Z,225
2016-08-14T09:27:00.223Z,225
2016-08-14T09:28:00.235Z,225
2016-08-14T09:28:59.521Z,225
2016-08-14T09:29:59.531Z,225
2016-08-14T09:30:59.536Z,225
2016-08-14T09:31:59.549Z,220
2016-08-14T09:32:59.539Z,220
2016-08-14T09:33:59.548Z,220
2016-08-14T09:34:59.558Z,220
2016-08-14T09:35:59.553Z,220
2016-08-14T09:36:59.592Z,225
2016-08-14T09:37:59.591Z,225
2016-08-14T09:38:59.607Z,220
2016-08-14T09:39:59.592Z,220
2016-08-14T09:40:59.592Z,220
2016-08-14T09:41:59.597Z,220
2016-08-14T09:42:59.608Z,220
2016-08-14T09:43:59.639Z,225
2016-08-14T09:45:00.317Z,220
2016-08-14T09:45:59.619Z,220
2016-08-14T09:46:59.639Z,225
2016-08-14T09:48:00.339Z,225
2016-08-14T09:48:59.641Z,225
2016-08-14T09:49:59.652Z,225
2016-08-14T09:51:02.700Z,230
2016-08-14T09:52:05.036Z,230
2016-08-14T09:53:03.372Z,235
2016-08-14T09:54:03.597Z,235
2016-08-14T09:55:00.382Z,235
2016-08-14T09:56:00.388Z,235
2016-08-14T09:56:59.781Z,235
2016-08-14T09:57:59.684Z,235
2016-08-14T09:58:59.722Z,240
2016-08-14T09:59:59.722Z,240
2016-08-14T10:00:59.735Z,240
2016-08-14T10:01:59.722Z,240
2016-08-14T10:03:00.423Z,240
2016-08-14T10:03:59.736Z,240
2016-08-14T10:04:59.737Z,235
2016-08-14T10:05:59.740Z,235
2016-08-14T10:06:59.752Z,235
2016-08-14T10:07:59.744Z,235
2016-08-14T10:08:59.742Z,235
2016-08-14T10:10:00.456Z,235
2016-08-14T10:10:59.775Z,220
2016-08-14T10:11:59.779Z,225
2016-08-14T10:12:59.803Z,230
2016-08-14T10:13:59.783Z,250
2016-08-14T10:14:59.801Z,250
2016-08-14T10:15:59.808Z,250
2016-08-14T10:16:59.801Z,250
2016-08-14T10:17:59.809Z,250
2016-08-14T10:18:59.814Z,245
2016-08-14T10:20:00.605Z,220
2016-08-14T10:20:59.822Z,195
2016-08-14T10:21:59.831Z,245
2016-08-14T10:22:59.826Z,245
2016-08-14T10:23:59.844Z,245
2016-08-14T10:25:00.584Z,245
2016-08-14T10:25:59.869Z,240
2016-08-14T10:26:59.871Z,235
2016-08-14T10:28:00.589Z,245
2016-08-14T10:28:59.870Z,240
2016-08-14T10:29:59.885Z,245
2016-08-14T10:30:59.888Z,225
2016-08-14T10:32:01.306Z,195
2016-08-14T10:33:00.613Z,180
2016-08-14T10:33:59.903Z,155
2016-08-14T10:34:59.908Z,155
2016-08-14T10:35:59.981Z,160
2016-08-14T10:36:59.939Z,225
2016-08-14T10:38:00.622Z,230
2016-08-14T10:38:59.933Z,235
2016-08-14T10:39:59.932Z,240
2016-08-14T10:40:59.930Z,235
2016-08-14T10:41:59.954Z,225
2016-08-14T10:42:59.969Z,225
2016-08-14T10:43:59.951Z,225
2016-08-14T10:44:59.954Z,225
2016-08-14T10:45:59.967Z,220
2016-08-14T10:46:59.965Z,225
2016-08-14T10:48:00.180Z,215
2016-08-14T10:48:59.980Z,220
2016-08-14T10:50:00.002Z,195
2016-08-14T10:51:00.027Z,200
2016-08-14T10:51:59.999Z,220
2016-08-14T10:53:00.002Z,220
2016-08-14T10:54:00.036Z,220
2016-08-14T10:55:00.029Z,215
2016-08-14T10:56:00.030Z,210
2016-08-14T10:57:00.188Z,175
2016-08-14T10:58:00.045Z,225
2016-08-14T10:59:00.049Z,220
2016-08-14T11:00:00.069Z,215
2016-08-14T11:01:00.049Z,225
2016-08-14T11:02:00.063Z,225
2016-08-14T11:03:00.062Z,225
2016-08-14T11:04:00.087Z,225
2016-08-14T11:05:00.783Z,225
2016-08-14T11:06:00.090Z,225
2016-08-14T11:07:00.096Z,225
2016-08-14T11:08:00.801Z,225
2016-08-14T11:09:00.111Z,225
2016-08-14T11:10:00.115Z,225
2016-08-14T11:11:00.115Z,220
2016-08-14T11:12:00.138Z,220
2016-08-14T11:13:00.127Z,220
2016-08-14T11:14:00.135Z,220
2016-08-14T11:15:00.150Z,220
2016-08-14T11:16:00.142Z,215
2016-08-14T11:17:00.157Z,215
2016-08-14T11:18:00.162Z,215
2016-08-14T11:19:00.175Z,220
2016-08-14T11:20:00.172Z,220
2016-08-14T11:21:00.185Z,220
2016-08-14T11:22:00.179Z,220
2016-08-14T11:23:00.182Z,225
2016-08-14T11:24:00.194Z,185
2016-08-14T11:25:00.243Z,175
2016-08-14T11:26:00.215Z,165
2016-08-14T11:27:00.221Z,170
2016-08-14T11:28:00.221Z,200
2016-08-14T11:29:00.237Z,175
2016-08-14T11:30:00.231Z,215
2016-08-14T11:31:00.238Z,220
2016-08-14T11:32:00.244Z,220
2016-08-14T11:33:00.955Z,175
2016-08-14T11:34:00.255Z,170
2016-08-14T11:35:00.257Z,185
2016-08-14T11:36:00.270Z,215
2016-08-14T11:37:00.272Z,205
2016-08-14T11:38:00.296Z,215
2016-08-14T11:39:00.280Z,215
2016-08-14T11:40:00.312Z,215
2016-08-14T11:41:00.371Z,215
2016-08-14T11:42:00.307Z,210
2016-08-14T11:43:00.305Z,210
2016-08-14T11:44:00.315Z,210
2016-08-14T11:45:00.324Z,215
2016-08-14T11:46:01.037Z,205
2016-08-14T11:47:00.332Z,205
2016-08-14T11:48:00.338Z,205
2016-08-14T11:49:00.359Z,200
2016-08-14T11:50:00.350Z,200
2016-08-14T11:51:01.068Z,200
2016-08-14T11:52:00.361Z,200
2016-08-14T11:53:00.361Z,205
2016-08-14T11:54:00.382Z,210
2016-08-14T11:55:00.393Z,210
2016-08-14T11:56:01.101Z,210
2016-08-14T11:57:00.457Z,220
2016-08-14T11:58:01.115Z,220
2016-08-14T11:59:00.412Z,210
2016-08-14T12:00:00.418Z,205
2016-08-14T12:01:01.142Z,210
2016-08-14T12:02:00.418Z,210
2016-08-14T12:03:00.442Z,210
2016-08-14T12:04:00.452Z,215
2016-08-14T12:05:00.455Z,225
2016-08-14T12:06:00.457Z,225
2016-08-14T12:07:00.466Z,225
2016-08-14T12:08:00.470Z,225
2016-08-14T12:09:00.467Z,225
2016-08-14T12:10:00.500Z,225
2016-08-14T12:11:00.483Z,220
2016-08-14T12:12:00.498Z,215
2016-08-14T12:13:00.501Z,205
2016-08-14T12:14:00.515Z,200
2016-08-14T12:15:00.518Z,190
2016-08-14T12:16:00.519Z,190
2016-08-14T12:17:00.522Z,205
2016-08-14T12:18:00.528Z,185
2016-08-14T12:19:00.523Z,195
2016-08-14T12:20:00.536Z,185
2016-08-14T12:21:00.552Z,185
2016-08-14T12:22:00.552Z,210
2016-08-14T12:23:00.554Z,225
2016-08-14T12:24:00.568Z,205
2016-08-14T12:25:00.561Z,210
2016-08-14T12:26:00.569Z,215
2016-08-14T12:27:00.588Z,210
2016-08-14T12:28:00.588Z,195
2016-08-14T12:29:00.593Z,180
2016-08-14T12:30:00.602Z,185
2016-08-14T12:31:00.618Z,180
2016-08-14T12:32:00.630Z,195
2016-08-14T12:33:00.620Z,220
2016-08-14T12:34:00.621Z,230
2016-08-14T12:35:00.628Z,200
2016-08-14T12:36:00.629Z,205
2016-08-14T12:37:01.357Z,210
2016-08-14T12:38:00.651Z,240
2016-08-14T12:39:00.649Z,250
2016-08-14T12:40:00.653Z,245
2016-08-14T12:41:01.388Z,235
2016-08-14T12:42:00.682Z,210
2016-08-14T12:43:00.686Z,235
2016-08-14T12:44:00.687Z,225
2016-08-14T12:45:00.693Z,225
2016-08-14T12:46:00.697Z,235
2016-08-14T12:47:00.700Z,230
2016-08-14T12:48:00.707Z,230
2016-08-14T12:49:01.425Z,225
2016-08-14T12:50:01.442Z,245
2016-08-14T12:51:00.732Z,230
2016-08-14T12:52:00.745Z,180
2016-08-14T12:53:00.759Z,175
2016-08-14T12:54:00.751Z,180
2016-08-14T12:55:01.470Z,185
2016-08-14T12:56:00.776Z,180
2016-08-14T12:57:00.987Z,180
2016-08-14T12:58:00.778Z,180
2016-08-14T12:59:00.775Z,185
2016-08-14T13:00:00.787Z,185
2016-08-14T13:01:00.788Z,195
2016-08-14T13:02:00.805Z,195
2016-08-14T13:03:00.806Z,205
2016-08-14T13:04:00.804Z,205
2016-08-14T13:05:01.527Z,210
2016-08-14T13:06:00.826Z,215
2016-08-14T13:07:00.837Z,220
2016-08-14T13:08:00.839Z,225
2016-08-14T13:09:01.569Z,225
2016-08-14T13:10:01.563Z,245
2016-08-14T13:11:00.851Z,230
2016-08-14T13:12:00.872Z,245
2016-08-14T13:13:01.581Z,225
2016-08-14T13:14:00.872Z,250
2016-08-14T13:15:01.604Z,265
2016-08-14T13:16:00.982Z,275
2016-08-14T13:17:00.901Z,285
2016-08-14T13:18:00.904Z,260
2016-08-14T13:19:01.609Z,275
2016-08-14T13:20:00.905Z,275
2016-08-14T13:21:00.915Z,255
2016-08-14T13:22:00.963Z,235
2016-08-14T13:23:02.359Z,230
2016-08-14T13:24:01.645Z,230
2016-08-14T13:25:01.647Z,235
2016-08-14T13:26:00.959Z,240
2016-08-14T13:27:01.658Z,245
2016-08-14T13:28:01.664Z,255
2016-08-14T13:29:00.976Z,275
2016-08-14T13:30:00.981Z,290
2016-08-14T13:31:02.394Z,280
2016-08-14T13:32:01.687Z,270
2016-08-14T13:33:01.712Z,275
2016-08-14T13:34:01.714Z,265
2016-08-14T13:35:01.749Z,270
2016-08-14T13:36:01.008Z,275
2016-08-14T13:37:01.732Z,260
2016-08-14T13:38:05.399Z,265
2016-08-14T13:39:07.001Z,260
2016-08-14T13:40:04.742Z,255
2016-08-14T13:41:04.591Z,250
2016-08-14T13:42:01.041Z,245
2016-08-14T13:43:01.064Z,255
2016-08-14T13:44:06.986Z,255
2016-08-14T13:45:05.099Z,260
2016-08-14T13:46:04.417Z,285
2016-08-14T13:47:05.076Z,295
2016-08-14T13:48:05.176Z,295
2016-08-14T13:49:01.814Z,280
2016-08-14T13:50:04.165Z,255
2016-08-14T13:51:01.161Z,250
2016-08-14T13:52:01.117Z,245
2016-08-14T13:53:01.115Z,245
2016-08-14T13:54:01.139Z,245
2016-08-14T13:55:01.139Z,260
2016-08-14T13:56:01.134Z,275
2016-08-14T13:57:01.470Z,320
2016-08-14T13:58:01.857Z,335
2016-08-14T13:59:01.883Z,325
2016-08-14T14:00:01.176Z,320
2016-08-14T14:01:01.164Z,335
2016-08-14T14:02:01.179Z,325
2016-08-14T14:03:01.203Z,325
2016-08-14T14:04:01.191Z,325
2016-08-14T14:05:01.900Z,325