createdAt,value
2022-12-28T00:05:26.492Z,96808.97
2022-12-28T00:20:27.820Z,96796.53
2022-12-28T00:35:29.179Z,96771.59
2022-12-28T00:50:30.524Z,96767.59
2022-12-28T01:05:31.919Z,96759.97
2022-12-28T01:20:33.328Z,96743.88
2022-12-28T01:35:34.738Z,96724.84
2022-12-28T01:50:36.198Z,96698.22
2022-12-28T02:05:37.565Z,96675.59
2022-12-28T02:20:41.623Z,96649.84
2022-12-28T02:35:44.605Z,96625.84
2022-12-28T02:50:45.946Z,96617.47
2022-12-28T03:06:06.315Z,96573.69
2022-12-28T03:21:26.831Z,96576.22
2022-12-28T03:36:28.377Z,96553.88
2022-12-28T03:51:30.246Z,96540.19
2022-12-28T04:06:34.461Z,96514.56
2022-12-28T04:21:36.044Z,96515.31
2022-12-28T04:36:39.266Z,96524.00
2022-12-28T04:51:45.313Z,96504.28
2022-12-28T05:06:46.755Z,96483.16
2022-12-28T05:21:48.143Z,96480.22
2022-12-28T05:36:49.547Z,96474.19
2022-12-28T05:51:53.895Z,96478.91
2022-12-28T06:06:55.422Z,96478.41
2022-12-28T06:21:56.786Z,96458.59
2022-12-28T06:37:00.057Z,96449.06
2022-12-28T06:52:01.481Z,96427.41
2022-12-28T07:07:03.017Z,96426.38
2022-12-28T07:22:04.421Z,96419.97
2022-12-28T07:37:05.821Z,96422.41
2022-12-28T07:52:08.377Z,96401.13
2022-12-28T08:07:09.877Z,96390.63
2022-12-28T08:22:11.625Z,96373.41
2022-12-28T08:37:13.085Z,96373.75
2022-12-28T08:52:14.514Z,96377.19
2022-12-28T09:07:15.925Z,96376.97
2022-12-28T09:22:17.397Z,96374.81
2022-12-28T09:37:18.833Z,96370.88
2022-12-28T09:52:20.267Z,96349.28
2022-12-28T10:07:21.725Z,96334.69
2022-12-28T10:22:23.092Z,96324.88
2022-12-28T10:37:24.495Z,96306.09
2022-12-28T10:52:25.930Z,96284.00
2022-12-28T11:07:27.313Z,96273.16
2022-12-28T11:22:28.694Z,96245.47
2022-12-28T11:37:30.075Z,96227.50
2022-12-28T11:52:34.168Z,96214.22
2022-12-28T12:07:35.644Z,96190.84
2022-12-28T12:22:37.070Z,96170.31
2022-12-28T12:37:38.529Z,96153.31
2022-12-28T12:52:42.324Z,96133.03
2022-12-28T13:07:44.032Z,96118.16
2022-12-28T13:22:45.430Z,96093.69
2022-12-28T13:37:46.871Z,96104.22
2022-12-28T13:52:50.243Z,96082.09
2022-12-28T14:07:51.652Z,96080.38
2022-12-28T14:22:53.072Z,96064.63
2022-12-28T14:37:54.550Z,96054.09
2022-12-28T14:52:55.953Z,96039.63
2022-12-28T15:07:57.417Z,96011.09
2022-12-28T15:22:58.861Z,96027.94
2022-12-28T15:38:00.288Z,96015.69
2022-12-28T15:53:01.728Z,96007.16
2022-12-28T16:08:03.219Z,96004.78
2022-12-28T16:23:04.738Z,95998.91
2022-12-28T16:38:06.248Z,95989.28
2022-12-28T16:53:07.638Z,95979.81
2022-12-28T17:08:09.040Z,95960.41
2022-12-28T17:23:10.413Z,95961.56
2022-12-28T17:38:11.886Z,95952.63
2022-12-28T17:53:13.286Z,95947.88
2022-12-28T18:08:14.781Z,95932.06
2022-12-28T18:23:16.161Z,95908.00
2022-12-28T18:38:17.632Z,95881.63
2022-12-28T18:53:19.042Z,95872.09
2022-12-28T19:08:20.450Z,95842.53
2022-12-28T19:23:21.864Z,95826.00
2022-12-28T19:38:23.322Z,95806.50
2022-12-28T19:53:24.773Z,95793.31
2022-12-28T20:08:26.181Z,95792.13
2022-12-28T20:23:27.645Z,95784.84
2022-12-28T20:38:29.283Z,95782.63
2022-12-28T20:53:30.684Z,95757.63
2022-12-28T21:08:32.135Z,95746.75
2022-12-28T21:23:33.573Z,95733.06
2022-12-28T21:38:34.960Z,95723.44
2022-12-28T21:53:36.352Z,95704.41
2022-12-28T22:08:56.628Z,95695.78
2022-12-28T22:23:58.072Z,95659.28
2022-12-28T22:38:59.498Z,95654.19
2022-12-28T22:54:00.904Z,95640.97
2022-12-28T23:09:02.443Z,95638.81
2022-12-28T23:24:22.746Z,95650.94
2022-12-28T23:39:24.080Z,95641.69
2022-12-28T23:54:25.452Z,95620.59
