createdAt,value
2022-12-26T00:02:01.563Z,6.93
2022-12-26T00:04:49.840Z,6.55
2022-12-26T00:07:21.085Z,6.78
2022-12-26T00:09:49.483Z,6.28
2022-12-26T00:12:18.088Z,5.72
2022-12-26T00:14:46.278Z,6.80
2022-12-26T00:17:14.663Z,6.57
2022-12-26T00:19:43.496Z,6.80
2022-12-26T00:22:11.569Z,6.35
2022-12-26T00:24:39.965Z,6.25
2022-12-26T00:27:08.440Z,5.88
2022-12-26T00:29:36.882Z,5.68
2022-12-26T00:32:05.426Z,6.82
2022-12-26T00:34:33.745Z,5.78
2022-12-26T00:37:02.132Z,5.68
2022-12-26T00:39:30.858Z,5.45
2022-12-26T00:41:58.984Z,6.03
2022-12-26T00:44:27.426Z,5.88
2022-12-26T00:46:55.907Z,5.65
2022-12-26T00:49:24.401Z,6.18
2022-12-26T00:51:52.732Z,5.50
2022-12-26T00:54:21.149Z,5.68
2022-12-26T00:56:49.592Z,5.93
2022-12-26T00:59:18.044Z,5.80
2022-12-26T01:01:46.555Z,6.00
2022-12-26T01:04:14.879Z,5.80
2022-12-26T01:06:43.297Z,5.60
2022-12-26T01:09:13.399Z,6.10
2022-12-26T01:11:43.229Z,6.20
2022-12-26T01:14:19.238Z,5.65
2022-12-26T01:16:47.848Z,5.47
2022-12-26T01:19:17.918Z,5.57
2022-12-26T01:21:47.753Z,5.75
2022-12-26T01:24:17.629Z,5.15
2022-12-26T01:26:47.932Z,5.57
2022-12-26T01:29:17.210Z,6.05
2022-12-26T01:31:47.126Z,5.00
2022-12-26T01:34:16.985Z,5.55
2022-12-26T01:36:46.772Z,5.55
2022-12-26T01:39:16.509Z,5.32
2022-12-26T01:41:46.997Z,5.40
2022-12-26T01:45:07.760Z,6.18
2022-12-26T01:47:58.779Z,5.55
2022-12-26T01:50:44.734Z,5.60
2022-12-26T01:53:34.476Z,5.90
2022-12-26T01:56:26.220Z,5.55
2022-12-26T01:59:13.433Z,5.28
2022-12-26T02:01:50.535Z,5.07
2022-12-26T02:04:58.710Z,5.28
2022-12-26T02:07:28.975Z,5.78
2022-12-26T02:09:58.416Z,5.80
2022-12-26T02:12:38.782Z,5.28
2022-12-26T02:15:17.147Z,5.40
2022-12-26T02:17:47.292Z,5.97
2022-12-26T02:20:31.937Z,5.00
2022-12-26T02:23:51.152Z,5.43
2022-12-26T02:26:51.944Z,4.93
2022-12-26T02:30:11.440Z,5.97
2022-12-26T02:33:11.389Z,5.88
2022-12-26T02:39:44.831Z,5.53
2022-12-26T02:42:58.264Z,5.28
2022-12-26T02:46:21.971Z,5.78
2022-12-26T02:50:39.264Z,5.90
2022-12-26T02:54:39.566Z,5.57
2022-12-26T02:57:42.133Z,5.55
2022-12-26T03:00:41.024Z,5.43
2022-12-26T03:03:58.030Z,5.85
2022-12-26T03:06:53.453Z,4.78
2022-12-26T03:09:54.062Z,6.00
2022-12-26T03:13:11.065Z,5.78
2022-12-26T03:16:21.552Z,5.28
2022-12-26T03:19:03.330Z,5.28
2022-12-26T03:21:45.723Z,5.68
2022-12-26T03:24:18.270Z,6.20
2022-12-26T03:26:55.108Z,5.88
2022-12-26T03:29:43.688Z,5.57
2022-12-26T03:32:12.975Z,5.30
2022-12-26T03:34:45.009Z,5.68
2022-12-26T03:38:09.128Z,6.07
2022-12-26T03:41:56.001Z,6.85
2022-12-26T03:45:19.300Z,5.63
2022-12-26T03:48:37.223Z,5.90
2022-12-26T03:52:23.338Z,5.68
2022-12-26T03:55:48.197Z,5.88
2022-12-26T03:59:08.749Z,5.97
2022-12-26T04:02:04.514Z,6.32
2022-12-26T04:05:01.831Z,5.68
2022-12-26T04:08:05.242Z,6.40
2022-12-26T04:11:08.515Z,5.75
2022-12-26T04:14:37.677Z,5.78
2022-12-26T04:18:10.334Z,5.57
2022-12-26T04:21:49.544Z,5.57
2022-12-26T04:24:53.084Z,5.30
2022-12-26T04:27:47.584Z,5.43
2022-12-26T04:30:35.593Z,5.88
2022-12-26T04:33:47.263Z,5.50
2022-12-26T04:36:52.778Z,5.55
2022-12-26T04:39:50.226Z,6.03
2022-12-26T04:42:43.578Z,5.10
2022-12-26T04:45:15.833Z,5.50
2022-12-26T04:48:05.991Z,5.70
2022-12-26T04:50:34.215Z,5.50
2022-12-26T04:53:02.755Z,5.65
2022-12-26T04:55:35.891Z,5.10
2022-12-26T04:58:05.849Z,5.63
2022-12-26T05:00:35.615Z,5.82
2022-12-26T05:03:40.751Z,5.25
2022-12-26T05:06:28.957Z,5.28
2022-12-26T05:09:16.123Z,4.72
2022-12-26T05:11:47.319Z,5.10
2022-12-26T05:14:16.630Z,5.78
2022-12-26T05:17:05.247Z,5.35
2022-12-26T05:19:53.897Z,5.32
2022-12-26T05:22:53.590Z,5.05
2022-12-26T05:25:52.349Z,5.15
2022-12-26T05:28:41.148Z,5.22
2022-12-26T05:31:18.114Z,5.18
2022-12-26T05:34:07.435Z,5.38
2022-12-26T05:39:18.485Z,4.85
2022-12-26T05:41:48.838Z,4.53
2022-12-26T05:44:18.869Z,5.07
2022-12-26T05:46:49.949Z,5.13
2022-12-26T05:49:20.062Z,4.60
2022-12-26T05:51:48.590Z,4.82
2022-12-26T05:54:17.052Z,4.75
2022-12-26T05:56:49.233Z,4.97
2022-12-26T05:59:16.911Z,4.75
2022-12-26T06:01:45.434Z,3.80
2022-12-26T06:04:14.884Z,4.55
2022-12-26T06:06:42.541Z,4.30
2022-12-26T06:09:10.943Z,5.03
2022-12-26T06:11:45.150Z,4.63
2022-12-26T06:14:18.651Z,4.78
2022-12-26T06:16:48.739Z,4.20
2022-12-26T06:19:19.223Z,4.93
2022-12-26T06:21:49.232Z,5.07
2022-12-26T06:24:19.380Z,4.47
2022-12-26T06:26:49.851Z,4.57
2022-12-26T06:29:19.867Z,4.60
2022-12-26T06:31:49.919Z,4.00
2022-12-26T06:34:19.985Z,4.63
2022-12-26T06:36:48.387Z,4.13
2022-12-26T06:39:16.799Z,4.07
2022-12-26T06:41:45.283Z,4.88
2022-12-26T06:44:18.130Z,4.75
2022-12-26T06:46:48.642Z,5.13
2022-12-26T06:49:18.750Z,4.65
2022-12-26T06:51:48.836Z,4.13
2022-12-26T06:54:18.846Z,4.88
2022-12-26T06:56:48.924Z,4.35
2022-12-26T06:59:19.005Z,4.32
2022-12-26T07:01:49.338Z,5.22
2022-12-26T07:04:19.616Z,4.38
2022-12-26T07:06:49.655Z,4.57
2022-12-26T07:09:20.290Z,4.65
2022-12-26T07:11:51.468Z,4.00
2022-12-26T07:14:21.483Z,3.90
2022-12-26T07:16:51.521Z,4.68
2022-12-26T07:19:21.892Z,4.32
2022-12-26T07:21:51.971Z,4.15
2022-12-26T07:24:23.137Z,4.15
2022-12-26T07:26:53.257Z,4.25
2022-12-26T07:29:23.406Z,4.10
2022-12-26T07:31:53.479Z,3.83
2022-12-26T07:34:29.423Z,3.35
2022-12-26T07:37:01.427Z,3.88
2022-12-26T07:39:29.758Z,4.15
2022-12-26T07:41:58.272Z,3.65
2022-12-26T07:44:31.690Z,3.50
2022-12-26T07:47:02.186Z,3.63
2022-12-26T07:49:32.632Z,3.95
2022-12-26T07:52:03.284Z,3.85
2022-12-26T07:54:33.498Z,4.05
2022-12-26T07:57:22.359Z,4.25
2022-12-26T07:59:54.957Z,3.65
2022-12-26T08:02:25.257Z,3.78
2022-12-26T08:04:55.440Z,4.55
2022-12-26T08:07:26.498Z,4.07
2022-12-26T08:09:56.634Z,4.13
2022-12-26T08:12:27.166Z,4.68
2022-12-26T08:14:57.158Z,3.58
2022-12-26T08:17:27.234Z,4.10
2022-12-26T08:19:57.255Z,3.92
2022-12-26T08:22:28.252Z,3.85
2022-12-26T08:24:58.288Z,4.05
2022-12-26T08:27:28.362Z,4.50
2022-12-26T08:29:58.419Z,4.75
2022-12-26T08:32:28.641Z,4.40
2022-12-26T08:34:58.619Z,5.18
2022-12-26T08:37:27.173Z,4.20
2022-12-26T08:39:55.580Z,4.68
2022-12-26T08:42:24.332Z,4.20
2022-12-26T08:44:52.497Z,3.97
2022-12-26T08:47:22.041Z,5.05
2022-12-26T08:49:49.269Z,5.05
2022-12-26T08:52:17.790Z,4.43
2022-12-26T08:54:46.309Z,4.40
2022-12-26T08:57:15.665Z,5.18
2022-12-26T08:59:43.171Z,5.75
2022-12-26T09:02:14.835Z,5.00
2022-12-26T09:04:43.039Z,4.97
2022-12-26T09:07:11.511Z,5.60
2022-12-26T09:09:40.000Z,4.30
2022-12-26T09:12:14.508Z,5.20
2022-12-26T09:14:44.987Z,4.68
2022-12-26T09:17:15.060Z,4.50
2022-12-26T09:19:45.167Z,4.40
2022-12-26T09:22:35.413Z,5.05
2022-12-26T09:25:06.139Z,4.72
2022-12-26T09:27:36.318Z,4.90
2022-12-26T09:30:07.549Z,4.47
2022-12-26T09:32:36.585Z,4.43
2022-12-26T09:35:07.182Z,4.88
2022-12-26T09:37:37.349Z,4.85
2022-12-26T09:40:27.107Z,4.43
2022-12-26T09:43:21.434Z,5.13
2022-12-26T09:46:22.962Z,4.70
2022-12-26T09:49:12.299Z,4.82
2022-12-26T09:51:51.030Z,4.53
2022-12-26T09:54:54.785Z,5.05
2022-12-26T09:57:46.164Z,4.78
2022-12-26T10:00:30.076Z,5.38
2022-12-26T10:03:00.714Z,4.45
2022-12-26T10:06:30.219Z,5.47
2022-12-26T10:09:31.312Z,5.43
2022-12-26T10:12:39.193Z,4.75
2022-12-26T10:15:42.763Z,4.40
2022-12-26T10:19:06.610Z,5.55
2022-12-26T10:22:54.496Z,4.80
2022-12-26T10:25:48.379Z,3.83
2022-12-26T10:28:52.028Z,4.75
2022-12-26T10:32:14.198Z,3.83
2022-12-26T10:34:49.495Z,4.13
2022-12-26T10:37:41.019Z,4.63
2022-12-26T10:40:27.171Z,3.83
2022-12-26T10:43:46.769Z,3.75
2022-12-26T10:47:03.808Z,4.55
2022-12-26T10:49:33.964Z,3.85
2022-12-26T10:52:04.898Z,3.80
2022-12-26T10:54:35.073Z,3.80
2022-12-26T10:57:08.635Z,3.80
2022-12-26T10:59:48.827Z,4.03
2022-12-26T11:02:33.179Z,3.65
2022-12-26T11:05:27.184Z,3.95
2022-12-26T11:08:47.769Z,3.72
2022-12-26T11:11:48.227Z,3.25
2022-12-26T11:14:40.120Z,3.97
2022-12-26T11:17:47.005Z,3.38
2022-12-26T11:20:16.934Z,3.88
2022-12-26T11:22:47.547Z,3.70
2022-12-26T11:25:35.190Z,4.22
2022-12-26T11:28:37.801Z,3.95
2022-12-26T11:31:28.243Z,3.97
2022-12-26T11:34:01.623Z,4.07
2022-12-26T11:36:32.817Z,4.25
2022-12-26T11:39:22.889Z,4.20
2022-12-26T11:44:35.980Z,4.28
2022-12-26T11:47:14.298Z,3.72
2022-12-26T11:50:03.463Z,4.20
2022-12-26T11:52:47.399Z,4.40
2022-12-26T11:55:23.202Z,3.60
2022-12-26T11:58:10.129Z,4.28
2022-12-26T12:01:06.869Z,4.40
2022-12-26T12:03:50.869Z,3.85
2022-12-26T12:06:56.384Z,4.47
2022-12-26T12:10:05.252Z,3.75
2022-12-26T12:13:03.492Z,4.10
2022-12-26T12:16:01.170Z,3.95
2022-12-26T12:19:27.038Z,3.60
2022-12-26T12:22:56.431Z,4.03
2022-12-26T12:26:10.718Z,4.05
2022-12-26T12:29:12.580Z,4.28
2022-12-26T12:32:40.037Z,4.13
2022-12-26T12:36:11.135Z,3.88
2022-12-26T12:39:18.985Z,3.47
2022-12-26T12:42:53.504Z,3.60
2022-12-26T12:45:30.130Z,3.83
2022-12-26T12:48:37.267Z,3.88
2022-12-26T12:51:27.889Z,3.80
2022-12-26T12:54:27.784Z,4.07
2022-12-26T13:00:51.964Z,3.83
2022-12-26T13:03:47.785Z,3.92
2022-12-26T13:06:42.881Z,4.43
2022-12-26T13:09:31.713Z,4.07
2022-12-26T13:12:11.870Z,4.15
2022-12-26T13:14:54.145Z,4.28
2022-12-26T13:17:47.894Z,4.55
2022-12-26T13:20:50.743Z,3.97
2022-12-26T13:24:08.018Z,3.83
2022-12-26T13:26:47.490Z,4.53
2022-12-26T13:29:45.291Z,4.75
2022-12-26T13:32:25.167Z,4.43
2022-12-26T13:35:03.008Z,4.88
2022-12-26T13:37:32.896Z,4.68
2022-12-26T13:40:20.272Z,4.05
2022-12-26T13:43:28.225Z,4.43
2022-12-26T13:45:58.427Z,4.07
2022-12-26T13:48:30.423Z,4.18
2022-12-26T13:51:05.885Z,4.72
2022-12-26T13:53:41.667Z,4.20
2022-12-26T13:56:31.797Z,4.13
2022-12-26T13:59:12.755Z,4.55
2022-12-26T14:03:07.592Z,4.55
2022-12-26T14:06:43.030Z,4.97
2022-12-26T14:09:36.164Z,4.72
2022-12-26T14:12:53.552Z,4.38
2022-12-26T14:15:59.765Z,4.63
2022-12-26T14:19:25.445Z,4.00
2022-12-26T14:22:45.447Z,5.15
2022-12-26T14:26:19.949Z,6.53
2022-12-26T14:29:32.967Z,4.38
2022-12-26T14:32:45.724Z,4.82
2022-12-26T14:35:50.850Z,5.03
2022-12-26T14:38:52.195Z,4.55
2022-12-26T14:41:41.900Z,4.72
2022-12-26T14:44:20.735Z,5.60
2022-12-26T14:46:50.651Z,4.70
2022-12-26T14:49:40.178Z,5.28
2022-12-26T14:52:24.628Z,5.30
2022-12-26T14:54:56.082Z,4.90
2022-12-26T14:57:48.982Z,4.85
2022-12-26T15:00:21.220Z,4.97
2022-12-26T15:03:01.708Z,4.88
2022-12-26T15:05:41.604Z,4.35
2022-12-26T15:09:18.901Z,3.78
2022-12-26T15:12:18.555Z,3.72
2022-12-26T15:15:43.281Z,4.35
2022-12-26T15:19:13.967Z,4.68
2022-12-26T15:22:17.666Z,4.93
2022-12-26T15:25:27.107Z,4.82
2022-12-26T15:28:44.363Z,5.53
2022-12-26T15:31:47.856Z,5.03
2022-12-26T15:34:53.837Z,4.97
2022-12-26T15:37:56.932Z,5.15
2022-12-26T15:40:43.101Z,4.25
2022-12-26T15:44:01.707Z,4.50
2022-12-26T15:46:44.121Z,3.95
2022-12-26T15:49:44.574Z,4.13
2022-12-26T15:52:52.041Z,3.72
2022-12-26T15:55:48.246Z,3.30
2022-12-26T15:59:27.621Z,3.35
2022-12-26T16:01:58.549Z,3.20
2022-12-26T16:04:38.580Z,2.80
2022-12-26T16:07:35.752Z,2.55
2022-12-26T16:10:25.170Z,2.90
2022-12-26T16:13:12.424Z,2.90
2022-12-26T16:15:51.225Z,2.42
2022-12-26T16:18:27.080Z,1.88
2022-12-26T16:21:23.757Z,2.15
2022-12-26T16:23:57.326Z,2.03
2022-12-26T16:26:44.007Z,1.75
2022-12-26T16:29:21.317Z,2.33
2022-12-26T16:31:51.533Z,1.55
2022-12-26T16:34:36.617Z,1.80
2022-12-26T16:37:06.893Z,3.08
2022-12-26T16:39:35.239Z,1.80
2022-12-26T16:42:31.024Z,1.70
2022-12-26T16:45:02.384Z,1.70
2022-12-26T16:47:34.703Z,1.52
2022-12-26T16:50:06.363Z,1.60
2022-12-26T16:52:45.940Z,1.40
2022-12-26T16:55:48.021Z,1.55
2022-12-26T16:58:38.220Z,1.20
2022-12-26T17:01:22.402Z,1.27
2022-12-26T17:04:04.582Z,1.70
2022-12-26T17:07:05.244Z,1.95
2022-12-26T17:09:52.237Z,1.65
2022-12-26T17:12:35.694Z,1.75
2022-12-26T17:15:08.350Z,1.70
2022-12-26T17:17:39.632Z,1.70
2022-12-26T17:20:25.039Z,1.48
2022-12-26T17:22:57.584Z,1.50
2022-12-26T17:25:29.642Z,1.70
2022-12-26T17:28:15.050Z,1.77
2022-12-26T17:30:49.635Z,1.67
2022-12-26T17:33:26.792Z,1.90
2022-12-26T17:38:57.992Z,2.22
2022-12-26T17:41:25.964Z,1.80
2022-12-26T17:43:54.377Z,2.00
2022-12-26T17:46:21.422Z,1.90
2022-12-26T17:48:48.598Z,2.17
2022-12-26T17:51:19.275Z,1.85
2022-12-26T17:53:52.036Z,2.03
2022-12-26T17:56:27.257Z,2.13
2022-12-26T17:58:55.692Z,2.03
2022-12-26T18:01:23.636Z,2.20
2022-12-26T18:03:52.946Z,1.90
2022-12-26T18:06:22.016Z,1.90
2022-12-26T18:08:51.923Z,1.80
2022-12-26T18:11:20.187Z,1.88
2022-12-26T18:13:48.649Z,1.80
2022-12-26T18:16:25.007Z,1.88
2022-12-26T18:18:52.388Z,1.85
2022-12-26T18:21:22.364Z,2.17
2022-12-26T18:23:52.618Z,1.90
2022-12-26T18:26:29.360Z,2.22
2022-12-26T18:28:59.467Z,2.40
2022-12-26T18:31:31.203Z,2.30
2022-12-26T18:33:59.571Z,2.58
2022-12-26T18:36:36.014Z,1.95
2022-12-26T18:39:06.202Z,2.40
2022-12-26T18:41:36.214Z,1.90
2022-12-26T18:44:05.687Z,2.20
2022-12-26T18:46:35.842Z,2.30
2022-12-26T18:49:03.015Z,1.85
2022-12-26T18:51:33.123Z,2.25
2022-12-26T18:54:03.162Z,2.47
2022-12-26T18:56:33.237Z,2.55
2022-12-26T18:59:03.352Z,2.65
2022-12-26T19:01:33.147Z,2.40
2022-12-26T19:04:03.283Z,2.50
2022-12-26T19:06:35.341Z,2.60
2022-12-26T19:09:04.757Z,2.28
2022-12-26T19:11:34.865Z,2.08
2022-12-26T19:14:08.576Z,2.70
2022-12-26T19:16:38.863Z,2.22
2022-12-26T19:19:09.418Z,2.63
2022-12-26T19:21:39.230Z,2.50
2022-12-26T19:24:12.392Z,2.22
2022-12-26T19:26:40.787Z,2.53
2022-12-26T19:29:11.901Z,2.70
2022-12-26T19:31:41.980Z,2.33
2022-12-26T19:34:12.050Z,2.53
2022-12-26T19:36:42.089Z,2.05
2022-12-26T19:39:12.067Z,2.28
2022-12-26T19:41:42.129Z,1.80
2022-12-26T19:44:12.431Z,1.80
2022-12-26T19:46:42.472Z,2.03
2022-12-26T19:49:12.517Z,1.75
2022-12-26T19:51:42.405Z,1.75
2022-12-26T19:54:12.414Z,2.13
2022-12-26T19:56:42.424Z,1.63
2022-12-26T19:59:12.473Z,1.58
2022-12-26T20:01:42.807Z,1.25
2022-12-26T20:04:12.728Z,1.48
2022-12-26T20:06:42.879Z,2.00
2022-12-26T20:09:16.208Z,1.73
2022-12-26T20:11:54.146Z,1.80
2022-12-26T20:14:26.834Z,1.42
2022-12-26T20:17:06.081Z,1.27
2022-12-26T20:19:38.020Z,1.35
2022-12-26T20:22:08.266Z,1.17
2022-12-26T20:24:38.333Z,1.40
2022-12-26T20:27:08.553Z,1.10
2022-12-26T20:29:38.692Z,1.33
2022-12-26T20:32:07.047Z,1.70
2022-12-26T20:34:35.679Z,1.08
2022-12-26T20:37:03.989Z,1.25
2022-12-26T20:39:32.327Z,1.35
2022-12-26T20:42:00.661Z,1.20
2022-12-26T20:44:29.163Z,1.23
2022-12-26T20:46:57.514Z,1.33
2022-12-26T20:49:25.971Z,1.30
2022-12-26T20:51:54.288Z,1.00
2022-12-26T20:54:22.776Z,1.30
2022-12-26T20:56:51.408Z,1.63
2022-12-26T20:59:19.840Z,1.10
2022-12-26T21:01:48.072Z,1.10
2022-12-26T21:04:23.229Z,1.27
2022-12-26T21:06:51.339Z,1.05
2022-12-26T21:09:21.490Z,1.08
2022-12-26T21:11:51.646Z,1.10
2022-12-26T21:14:23.747Z,1.02
2022-12-26T21:16:57.964Z,1.77
2022-12-26T21:19:30.561Z,1.75
2022-12-26T21:21:59.919Z,1.67
2022-12-26T21:24:33.016Z,1.17
2022-12-26T21:27:00.307Z,1.52
2022-12-26T21:29:34.963Z,1.60
2022-12-26T21:32:05.603Z,1.80
2022-12-26T21:37:22.095Z,1.83
2022-12-26T21:39:52.135Z,1.95
2022-12-26T21:42:22.421Z,1.77
2022-12-26T21:44:52.404Z,1.90
2022-12-26T21:47:22.523Z,1.85
2022-12-26T21:49:50.918Z,2.15
2022-12-26T21:52:19.265Z,1.67
2022-12-26T21:55:06.415Z,2.08
2022-12-26T21:57:36.643Z,1.58
2022-12-26T22:00:08.085Z,2.08
2022-12-26T22:02:57.623Z,1.98
2022-12-26T22:05:30.644Z,1.40
2022-12-26T22:08:01.906Z,1.73
2022-12-26T22:10:51.584Z,1.73
2022-12-26T22:13:23.854Z,1.40
2022-12-26T22:16:09.111Z,1.73
2022-12-26T22:18:44.521Z,1.42
2022-12-26T22:21:21.446Z,1.73
2022-12-26T22:23:53.777Z,1.77
2022-12-26T22:26:24.264Z,1.67
2022-12-26T22:28:56.494Z,1.75
2022-12-26T22:31:35.333Z,1.40
2022-12-26T22:34:14.139Z,1.60
2022-12-26T22:36:44.347Z,1.90
2022-12-26T22:39:17.477Z,1.50
2022-12-26T22:41:47.175Z,1.75
2022-12-26T22:44:16.744Z,1.95
2022-12-26T22:46:45.267Z,1.70
2022-12-26T22:49:13.579Z,1.75
2022-12-26T22:51:42.376Z,1.83
2022-12-26T22:54:10.487Z,1.58
2022-12-26T22:56:40.236Z,2.13
2022-12-26T22:59:27.429Z,1.52
2022-12-26T23:02:02.798Z,1.55
2022-12-26T23:04:33.340Z,1.75
2022-12-26T23:07:03.915Z,1.48
2022-12-26T23:09:34.353Z,1.70
2022-12-26T23:12:25.185Z,1.67
2022-12-26T23:14:55.696Z,2.22
2022-12-26T23:17:49.988Z,1.83
2022-12-26T23:20:43.105Z,2.83
2022-12-26T23:23:13.687Z,1.50
2022-12-26T23:25:43.795Z,2.05
2022-12-26T23:28:32.527Z,2.05
2022-12-26T23:31:06.212Z,1.80
2022-12-26T23:33:36.298Z,1.60
2022-12-26T23:36:08.146Z,1.88
2022-12-26T23:38:37.769Z,3.47
2022-12-26T23:41:06.163Z,1.73
2022-12-26T23:43:34.678Z,2.00
2022-12-26T23:46:10.609Z,1.48
2022-12-26T23:48:40.715Z,1.60
2022-12-26T23:51:10.717Z,2.42
2022-12-26T23:53:40.795Z,1.48
2022-12-26T23:56:11.149Z,2.00
2022-12-26T23:58:42.316Z,2.35
