createdAt,value
2022-08-22T00:00:15.310Z,19.00
2022-08-22T00:03:27.472Z,19.00
2022-08-22T00:07:01.682Z,19.00
2022-08-22T00:10:20.316Z,19.00
2022-08-22T00:13:42.613Z,18.90
2022-08-22T00:16:54.703Z,18.90
2022-08-22T00:20:13.111Z,18.80
2022-08-22T00:23:38.813Z,18.90
2022-08-22T00:27:14.886Z,18.80
2022-08-22T00:30:18.275Z,18.80
2022-08-22T00:33:30.798Z,18.70
2022-08-22T00:36:51.380Z,18.70
2022-08-22T00:40:15.471Z,18.60
2022-08-22T00:43:38.993Z,18.60
2022-08-22T00:46:55.617Z,18.50
2022-08-22T00:50:06.047Z,18.50
2022-08-22T00:53:33.455Z,18.50
2022-08-22T00:57:06.409Z,18.40
2022-08-22T01:00:29.778Z,18.40
2022-08-22T01:03:48.737Z,18.40
2022-08-22T01:07:23.828Z,18.30
2022-08-22T01:11:00.669Z,18.30
2022-08-22T01:14:34.434Z,18.20
2022-08-22T01:17:56.000Z,18.10
2022-08-22T01:21:25.060Z,18.10
2022-08-22T01:25:22.614Z,18.10
2022-08-22T01:28:58.554Z,18.10
2022-08-22T01:32:35.046Z,18.00
2022-08-22T01:35:39.710Z,18.00
2022-08-22T01:38:44.573Z,17.90
2022-08-22T01:42:15.331Z,17.80
2022-08-22T01:45:56.449Z,17.70
2022-08-22T01:49:22.967Z,17.70
2022-08-22T01:52:48.039Z,17.70
2022-08-22T01:56:08.679Z,17.70
2022-08-22T01:59:32.937Z,17.70
2022-08-22T02:03:01.507Z,17.70
2022-08-22T02:06:05.587Z,17.70
2022-08-22T02:09:07.228Z,17.70
2022-08-22T02:12:42.964Z,17.70
2022-08-22T02:15:55.795Z,17.70
2022-08-22T02:19:05.169Z,17.70
2022-08-22T02:22:37.050Z,17.70
2022-08-22T02:26:01.939Z,17.70
2022-08-22T02:29:18.830Z,17.70
2022-08-22T02:32:35.468Z,17.70
2022-08-22T02:35:39.942Z,17.70
2022-08-22T02:38:57.020Z,17.70
2022-08-22T02:42:12.978Z,17.60
2022-08-22T02:45:50.815Z,17.60
2022-08-22T02:49:11.676Z,17.60
2022-08-22T02:52:24.172Z,17.60
2022-08-22T02:55:57.810Z,17.50
2022-08-22T02:59:32.160Z,17.40
2022-08-22T03:03:01.196Z,17.40
2022-08-22T03:06:26.139Z,17.30
2022-08-22T03:09:33.609Z,17.30
2022-08-22T03:13:00.869Z,17.20
2022-08-22T03:16:31.539Z,17.20
2022-08-22T03:19:58.198Z,17.10
2022-08-22T03:23:07.339Z,17.00
2022-08-22T03:26:17.295Z,17.00
2022-08-22T03:29:28.141Z,17.00
2022-08-22T03:32:55.895Z,17.00
2022-08-22T03:36:03.859Z,17.00
2022-08-22T03:39:39.028Z,16.90
2022-08-22T03:43:21.180Z,16.90
2022-08-22T03:47:00.392Z,16.80
2022-08-22T03:50:46.891Z,16.80
2022-08-22T03:54:06.112Z,16.70
2022-08-22T03:57:20.023Z,16.70
2022-08-22T04:00:35.739Z,16.60
2022-08-22T04:04:07.199Z,16.60
2022-08-22T04:07:35.585Z,16.60
2022-08-22T04:10:57.760Z,16.60
2022-08-22T04:14:29.580Z,16.60
2022-08-22T04:18:00.798Z,16.50
2022-08-22T04:21:41.891Z,16.50
2022-08-22T04:25:07.147Z,16.40
2022-08-22T04:28:19.621Z,16.40
2022-08-22T04:31:29.793Z,16.40
2022-08-22T04:34:41.623Z,16.40
2022-08-22T04:37:53.391Z,16.30
2022-08-22T04:41:26.166Z,16.30
2022-08-22T04:44:36.331Z,16.30
2022-08-22T04:47:54.073Z,16.30
2022-08-22T04:51:05.486Z,16.40
2022-08-22T04:54:19.267Z,16.40
2022-08-22T04:57:45.582Z,16.40
2022-08-22T05:01:25.600Z,16.40
2022-08-22T05:04:31.798Z,16.40
2022-08-22T05:07:39.594Z,16.40
2022-08-22T05:10:46.264Z,16.40
2022-08-22T05:13:56.789Z,16.50
2022-08-22T05:17:00.241Z,16.60
2022-08-22T05:20:11.594Z,16.70
2022-08-22T05:23:42.954Z,16.80
2022-08-22T05:26:49.283Z,16.90
2022-08-22T05:29:57.995Z,17.00
2022-08-22T05:33:24.049Z,17.00
2022-08-22T05:36:31.084Z,17.10
2022-08-22T05:39:38.302Z,17.20
2022-08-22T05:42:40.010Z,17.20
2022-08-22T05:45:46.160Z,17.30
2022-08-22T05:49:00.234Z,17.50
2022-08-22T05:52:04.903Z,17.60
2022-08-22T05:55:17.059Z,17.70
2022-08-22T05:58:41.427Z,17.90
2022-08-22T06:01:49.101Z,18.20
2022-08-22T06:05:02.985Z,18.40
2022-08-22T06:08:17.375Z,18.60
2022-08-22T06:11:26.648Z,18.70
2022-08-22T06:15:16.911Z,18.80
2022-08-22T06:18:26.679Z,18.90
2022-08-22T06:21:38.592Z,19.10
2022-08-22T06:24:41.709Z,19.20
2022-08-22T06:27:46.794Z,19.20
2022-08-22T06:30:50.755Z,19.10
2022-08-22T06:34:26.850Z,19.30
2022-08-22T06:37:36.693Z,19.40
2022-08-22T06:40:41.282Z,19.50
2022-08-22T06:43:43.983Z,19.70
2022-08-22T06:46:47.697Z,19.90
2022-08-22T06:49:57.038Z,20.00
2022-08-22T06:53:09.725Z,20.20
2022-08-22T06:56:12.310Z,20.20
2022-08-22T06:59:23.127Z,20.40
2022-08-22T07:02:42.440Z,20.60
2022-08-22T07:05:44.342Z,20.90
2022-08-22T07:08:52.346Z,21.20
2022-08-22T07:11:56.542Z,21.50
2022-08-22T07:15:08.791Z,21.70
2022-08-22T07:18:25.480Z,22.00
2022-08-22T07:21:32.574Z,22.20
2022-08-22T07:24:44.498Z,22.60
2022-08-22T07:28:04.577Z,23.00
2022-08-22T07:31:39.419Z,23.10
2022-08-22T07:34:57.976Z,23.40
2022-08-22T07:38:10.062Z,23.70
2022-08-22T07:41:16.782Z,23.70
2022-08-22T07:44:23.302Z,23.60
2022-08-22T07:47:34.850Z,23.40
2022-08-22T07:50:51.093Z,23.30
2022-08-22T07:54:02.011Z,23.30
2022-08-22T07:57:11.353Z,23.40
2022-08-22T08:00:17.160Z,23.70
2022-08-22T08:03:23.196Z,23.90
2022-08-22T08:06:26.795Z,23.90
2022-08-22T08:09:32.926Z,24.10
2022-08-22T08:12:39.994Z,24.10
2022-08-22T08:15:45.745Z,24.20
2022-08-22T08:18:49.387Z,24.10
2022-08-22T08:21:53.601Z,24.20
2022-08-22T08:24:57.880Z,24.20
2022-08-22T08:28:18.876Z,24.40
2022-08-22T08:31:35.953Z,24.40
2022-08-22T08:34:40.009Z,24.60
2022-08-22T08:37:48.787Z,24.80
2022-08-22T08:41:14.535Z,25.20
2022-08-22T08:44:40.783Z,25.40
2022-08-22T08:47:50.707Z,25.50
2022-08-22T08:51:16.122Z,25.60
2022-08-22T08:55:16.016Z,25.70
2022-08-22T08:58:52.411Z,25.90
2022-08-22T09:02:00.062Z,26.10
2022-08-22T09:05:21.058Z,26.10
2022-08-22T09:08:58.176Z,26.20
2022-08-22T09:12:25.594Z,26.30
2022-08-22T09:15:58.423Z,26.50
2022-08-22T09:19:32.940Z,26.80
2022-08-22T09:23:20.146Z,27.10
2022-08-22T09:26:46.964Z,27.30
2022-08-22T09:29:57.182Z,27.40
2022-08-22T09:33:08.688Z,27.50
2022-08-22T09:36:26.060Z,27.60
2022-08-22T09:39:35.577Z,27.70
2022-08-22T09:42:58.065Z,27.60
2022-08-22T09:46:18.563Z,27.60
2022-08-22T09:49:32.619Z,27.70
2022-08-22T09:53:06.360Z,27.70
2022-08-22T09:56:20.719Z,27.70
2022-08-22T09:59:51.507Z,27.90
2022-08-22T10:03:10.353Z,27.80
2022-08-22T10:06:23.529Z,27.80
2022-08-22T10:09:33.789Z,27.90
2022-08-22T10:13:10.455Z,27.70
2022-08-22T10:16:31.996Z,27.70
2022-08-22T10:19:49.726Z,27.60
2022-08-22T10:23:05.293Z,27.30
2022-08-22T10:26:38.442Z,27.40
2022-08-22T10:30:08.598Z,27.40
2022-08-22T10:33:31.604Z,27.20
2022-08-22T10:36:53.804Z,27.30
2022-08-22T10:40:21.246Z,27.50
2022-08-22T10:43:33.628Z,27.60
2022-08-22T10:46:56.015Z,27.60
2022-08-22T10:50:15.235Z,27.80
2022-08-22T10:53:35.332Z,27.80
2022-08-22T10:57:06.697Z,27.90
2022-08-22T11:00:31.751Z,28.10
2022-08-22T11:03:48.130Z,28.10
2022-08-22T11:07:02.244Z,28.20
2022-08-22T11:10:30.909Z,28.40
2022-08-22T11:14:21.131Z,28.40
2022-08-22T11:17:36.741Z,28.40
2022-08-22T11:20:57.203Z,28.60
2022-08-22T11:24:36.737Z,28.80
2022-08-22T11:28:02.514Z,28.80
2022-08-22T11:31:27.445Z,28.90
2022-08-22T11:35:00.701Z,29.10
2022-08-22T11:38:32.569Z,29.30
2022-08-22T11:41:56.480Z,29.40
2022-08-22T11:45:01.820Z,29.40
2022-08-22T11:48:32.534Z,29.50
2022-08-22T11:52:02.323Z,29.50
2022-08-22T11:55:27.548Z,29.40
2022-08-22T11:59:01.165Z,29.40
2022-08-22T12:02:11.196Z,29.80
2022-08-22T12:05:26.116Z,30.10
2022-08-22T12:08:33.987Z,30.30
2022-08-22T12:12:04.865Z,30.20
2022-08-22T12:15:11.337Z,30.30
2022-08-22T12:18:28.884Z,30.40
2022-08-22T12:21:49.632Z,30.70
2022-08-22T12:25:20.300Z,31.10
2022-08-22T12:29:15.450Z,31.60
2022-08-22T12:32:55.452Z,31.70
2022-08-22T12:36:18.464Z,31.70
2022-08-22T12:39:36.682Z,31.50
2022-08-22T12:42:55.139Z,30.90
2022-08-22T12:46:16.214Z,30.80
2022-08-22T12:49:49.767Z,30.60
2022-08-22T12:53:19.987Z,30.60
2022-08-22T12:56:24.848Z,30.90
2022-08-22T12:59:41.569Z,30.90
2022-08-22T13:02:44.825Z,30.80
2022-08-22T13:05:56.658Z,31.10
2022-08-22T13:09:28.540Z,31.30
2022-08-22T13:12:39.931Z,31.50
2022-08-22T13:15:58.818Z,31.40
2022-08-22T13:19:07.753Z,31.00
2022-08-22T13:22:16.846Z,30.80
2022-08-22T13:25:29.117Z,30.80
2022-08-22T13:29:24.092Z,31.20
2022-08-22T13:32:44.448Z,31.80
2022-08-22T13:35:51.890Z,32.30
2022-08-22T13:39:24.157Z,32.30
2022-08-22T13:42:30.210Z,32.40
2022-08-22T13:45:35.323Z,32.40
2022-08-22T13:48:52.213Z,32.70
2022-08-22T13:52:29.322Z,32.50
2022-08-22T13:55:34.699Z,32.60
2022-08-22T13:58:44.228Z,32.60
2022-08-22T14:02:18.650Z,33.00
2022-08-22T14:05:32.988Z,33.10
2022-08-22T14:08:36.950Z,32.20
2022-08-22T14:11:43.599Z,32.20
2022-08-22T14:14:48.883Z,32.50
2022-08-22T14:18:30.349Z,32.50
2022-08-22T14:21:45.151Z,32.30
2022-08-22T14:24:55.566Z,32.10
2022-08-22T14:28:03.679Z,32.00
2022-08-22T14:31:13.506Z,32.10
2022-08-22T14:34:16.279Z,32.30
2022-08-22T14:37:23.901Z,32.40
2022-08-22T14:40:30.132Z,32.30
2022-08-22T14:43:31.845Z,32.70
2022-08-22T14:46:42.518Z,32.90
2022-08-22T14:49:53.769Z,32.60
2022-08-22T14:53:10.505Z,32.40
2022-08-22T14:56:29.597Z,32.90
2022-08-22T14:59:42.867Z,33.20
2022-08-22T15:02:44.618Z,33.20
2022-08-22T15:05:55.290Z,33.00
2022-08-22T15:08:57.723Z,33.00
2022-08-22T15:12:01.588Z,32.90
2022-08-22T15:15:15.047Z,32.60
2022-08-22T15:18:33.609Z,32.80
2022-08-22T15:21:37.249Z,32.90
2022-08-22T15:25:16.661Z,32.80
2022-08-22T15:28:20.739Z,33.00
2022-08-22T15:31:23.040Z,33.30
2022-08-22T15:34:37.847Z,33.50
2022-08-22T15:38:03.674Z,33.90
2022-08-22T15:41:35.850Z,34.10
2022-08-22T15:44:40.601Z,34.20
2022-08-22T15:47:52.237Z,33.80
2022-08-22T15:51:40.905Z,33.60
2022-08-22T15:54:46.783Z,33.40
2022-08-22T15:58:21.956Z,33.50
2022-08-22T16:01:25.522Z,33.30
2022-08-22T16:04:43.699Z,32.90
2022-08-22T16:08:16.354Z,32.90
2022-08-22T16:11:33.898Z,33.10
2022-08-22T16:14:35.612Z,33.30
2022-08-22T16:17:43.887Z,33.70
2022-08-22T16:20:53.019Z,34.10
2022-08-22T16:23:56.274Z,34.30
2022-08-22T16:26:58.415Z,34.60
2022-08-22T16:30:08.898Z,34.50
2022-08-22T16:33:27.260Z,34.60
2022-08-22T16:37:03.115Z,34.70
2022-08-22T16:40:14.614Z,35.10
2022-08-22T16:43:18.589Z,35.30
2022-08-22T16:46:33.143Z,35.50
2022-08-22T16:49:59.491Z,35.70
2022-08-22T16:53:08.464Z,36.30
2022-08-22T16:56:27.505Z,36.80
2022-08-22T16:59:46.627Z,36.00
2022-08-22T17:03:26.731Z,34.50
2022-08-22T17:06:59.660Z,33.60
2022-08-22T17:10:15.631Z,33.40
2022-08-22T17:13:51.658Z,33.30
2022-08-22T17:17:13.421Z,32.70
2022-08-22T17:20:42.656Z,31.90
2022-08-22T17:23:54.743Z,32.00
2022-08-22T17:27:14.864Z,31.60
2022-08-22T17:30:28.376Z,31.10
2022-08-22T17:33:53.010Z,30.50
2022-08-22T17:37:06.829Z,30.10
2022-08-22T17:40:25.182Z,29.80
2022-08-22T17:43:48.606Z,29.50
2022-08-22T17:47:02.217Z,29.20
2022-08-22T17:50:18.796Z,29.00
2022-08-22T17:53:26.589Z,28.80
2022-08-22T17:57:03.239Z,28.70
2022-08-22T18:00:34.883Z,28.70
2022-08-22T18:03:41.659Z,28.50
2022-08-22T18:07:14.775Z,28.30
2022-08-22T18:10:27.975Z,28.20
2022-08-22T18:14:04.996Z,28.00
2022-08-22T18:17:32.282Z,27.90
2022-08-22T18:20:49.686Z,27.80
2022-08-22T18:23:57.215Z,27.70
2022-08-22T18:27:35.062Z,27.50
2022-08-22T18:31:06.009Z,27.30
2022-08-22T18:34:32.970Z,27.20
2022-08-22T18:38:19.515Z,27.00
2022-08-22T18:41:46.986Z,26.90
2022-08-22T18:44:48.722Z,26.80
2022-08-22T18:47:56.945Z,26.60
2022-08-22T18:51:23.976Z,26.60
2022-08-22T18:55:12.622Z,26.40
2022-08-22T18:58:26.597Z,26.30
2022-08-22T19:01:55.601Z,26.20
2022-08-22T19:05:22.168Z,26.10
2022-08-22T19:09:04.401Z,25.90
2022-08-22T19:12:14.935Z,25.90
2022-08-22T19:15:32.657Z,25.80
2022-08-22T19:18:42.439Z,25.60
2022-08-22T19:22:22.350Z,25.60
2022-08-22T19:25:27.639Z,25.50
2022-08-22T19:28:36.617Z,25.40
2022-08-22T19:31:41.730Z,25.30
2022-08-22T19:34:46.813Z,25.30
2022-08-22T19:38:00.705Z,25.20
2022-08-22T19:41:03.690Z,25.10
2022-08-22T19:44:18.577Z,25.00
2022-08-22T19:47:29.616Z,25.00
2022-08-22T19:50:37.182Z,24.90
2022-08-22T19:54:06.835Z,24.80
2022-08-22T19:57:15.604Z,24.80
2022-08-22T20:01:10.494Z,24.70
2022-08-22T20:04:42.884Z,24.60
2022-08-22T20:08:09.226Z,24.50
2022-08-22T20:11:27.309Z,24.40
2022-08-22T20:14:33.462Z,24.40
2022-08-22T20:17:41.637Z,24.30
2022-08-22T20:20:59.243Z,24.30
2022-08-22T20:24:05.151Z,24.20
2022-08-22T20:27:16.922Z,24.10
2022-08-22T20:30:29.155Z,24.10
2022-08-22T20:33:38.348Z,24.00
2022-08-22T20:36:44.452Z,23.90
2022-08-22T20:39:58.535Z,23.90
2022-08-22T20:43:10.590Z,23.80
2022-08-22T20:46:35.712Z,23.70
2022-08-22T20:49:50.517Z,23.60
2022-08-22T20:53:12.048Z,23.60
2022-08-22T20:56:14.243Z,23.50
2022-08-22T20:59:35.605Z,23.50
2022-08-22T21:03:09.225Z,23.50
2022-08-22T21:06:15.659Z,23.40
2022-08-22T21:09:40.013Z,23.40
2022-08-22T21:12:41.689Z,23.30
2022-08-22T21:16:05.762Z,23.20
2022-08-22T21:19:24.050Z,23.20
2022-08-22T21:22:29.337Z,23.20
2022-08-22T21:25:32.020Z,23.20
2022-08-22T21:28:52.582Z,23.10
2022-08-22T21:31:59.130Z,23.10
2022-08-22T21:35:19.266Z,23.10
2022-08-22T21:38:21.047Z,23.10
2022-08-22T21:41:38.025Z,23.10
2022-08-22T21:44:53.903Z,23.10
2022-08-22T21:47:56.349Z,23.00
2022-08-22T21:51:28.487Z,23.00
2022-08-22T21:54:39.944Z,22.90
2022-08-22T21:57:41.864Z,22.90
2022-08-22T22:00:48.698Z,22.90
2022-08-22T22:03:50.774Z,22.70
2022-08-22T22:06:52.355Z,22.60
2022-08-22T22:09:57.906Z,22.40
2022-08-22T22:13:02.930Z,22.10
2022-08-22T22:16:06.680Z,21.90
2022-08-22T22:19:08.822Z,21.70
2022-08-22T22:22:12.415Z,21.50
2022-08-22T22:25:39.563Z,21.30
2022-08-22T22:28:41.832Z,21.30
2022-08-22T22:31:43.444Z,21.30
2022-08-22T22:34:45.226Z,21.30
2022-08-22T22:37:47.420Z,21.20
2022-08-22T22:40:49.193Z,21.30
2022-08-22T22:43:52.532Z,21.30
2022-08-22T22:46:58.610Z,21.30
2022-08-22T22:50:00.314Z,21.30
2022-08-22T22:53:01.910Z,21.30
2022-08-22T22:56:05.098Z,21.30
2022-08-22T22:59:13.608Z,21.30
2022-08-22T23:02:19.927Z,21.30
2022-08-22T23:05:21.602Z,21.30
2022-08-22T23:08:23.179Z,21.20
2022-08-22T23:11:30.292Z,20.70
2022-08-22T23:14:32.685Z,20.30
2022-08-22T23:17:35.197Z,20.10
2022-08-22T23:20:36.809Z,20.00
2022-08-22T23:23:38.458Z,19.90
2022-08-22T23:26:40.239Z,19.90
2022-08-22T23:29:42.437Z,19.90
2022-08-22T23:32:44.006Z,19.90
2022-08-22T23:35:45.635Z,19.90
2022-08-22T23:38:48.298Z,19.90
2022-08-22T23:41:50.833Z,20.00
2022-08-22T23:44:52.481Z,20.00
2022-08-22T23:47:54.122Z,20.00
2022-08-22T23:50:55.826Z,20.00
2022-08-22T23:53:58.673Z,19.90
2022-08-22T23:57:03.352Z,19.90
