createdAt,value
2022-11-09T00:01:44.954Z,100411.41
2022-11-09T00:04:14.032Z,100400.38
2022-11-09T00:06:43.045Z,100406.00
2022-11-09T00:09:13.376Z,100395.16
2022-11-09T00:11:42.335Z,100400.72
2022-11-09T00:14:15.903Z,100409.47
2022-11-09T00:16:44.935Z,100406.22
2022-11-09T00:19:14.101Z,100400.63
2022-11-09T00:21:43.138Z,100401.25
2022-11-09T00:24:13.678Z,100402.22
2022-11-09T00:26:42.644Z,100397.75
2022-11-09T00:29:11.838Z,100399.56
2022-11-09T00:31:40.784Z,100391.97
2022-11-09T00:34:09.713Z,100385.19
2022-11-09T00:36:38.638Z,100381.75
2022-11-09T00:39:10.934Z,100379.16
2022-11-09T00:41:41.227Z,100378.13
2022-11-09T00:44:10.209Z,100378.88
2022-11-09T00:46:39.305Z,100380.38
2022-11-09T00:49:08.519Z,100382.22
2022-11-09T00:51:37.571Z,100376.25
2022-11-09T00:54:08.057Z,100387.00
2022-11-09T00:56:36.992Z,100377.38
2022-11-09T00:59:07.570Z,100377.19
2022-11-09T01:01:36.593Z,100369.31
2022-11-09T01:04:07.280Z,100382.69
2022-11-09T01:06:36.362Z,100376.31
2022-11-09T01:09:05.889Z,100371.78
2022-11-09T01:11:34.830Z,100369.19
2022-11-09T01:14:04.103Z,100365.69
2022-11-09T01:16:34.348Z,100359.44
2022-11-09T01:19:06.267Z,100366.81
2022-11-09T01:21:35.291Z,100371.28
2022-11-09T01:24:04.389Z,100363.50
2022-11-09T01:26:33.783Z,100361.88
2022-11-09T01:29:02.850Z,100358.19
2022-11-09T01:31:35.619Z,100358.84
2022-11-09T01:34:04.584Z,100358.75
2022-11-09T01:36:35.443Z,100359.16
2022-11-09T01:39:04.384Z,100353.75
2022-11-09T01:41:33.426Z,100347.72
2022-11-09T01:44:07.803Z,100347.72
2022-11-09T01:46:47.476Z,100346.84
2022-11-09T01:49:23.508Z,100356.06
2022-11-09T01:51:56.913Z,100358.63
2022-11-09T01:54:31.493Z,100360.69
2022-11-09T01:57:04.532Z,100350.41
2022-11-09T01:59:39.003Z,100351.25
2022-11-09T02:02:10.025Z,100342.28
2022-11-09T02:04:48.857Z,100353.75
2022-11-09T02:07:19.291Z,100342.09
2022-11-09T02:09:52.720Z,100354.56
2022-11-09T02:12:23.862Z,100353.97
2022-11-09T02:14:54.484Z,100347.72
2022-11-09T02:17:25.528Z,100354.47
2022-11-09T02:19:54.767Z,100346.75
2022-11-09T02:22:25.185Z,100345.59
2022-11-09T02:24:56.459Z,100343.50
2022-11-09T02:27:26.155Z,100340.78
2022-11-09T02:29:58.082Z,100349.72
2022-11-09T02:32:30.545Z,100338.03
2022-11-09T02:35:01.040Z,100333.25
2022-11-09T02:37:35.884Z,100335.63
2022-11-09T02:40:09.188Z,100333.47
2022-11-09T02:42:38.389Z,100332.31
2022-11-09T02:45:09.210Z,100331.59
2022-11-09T02:47:39.579Z,100327.31
2022-11-09T02:50:09.102Z,100331.44
2022-11-09T02:52:40.116Z,100333.56
2022-11-09T02:55:11.142Z,100338.66
2022-11-09T02:57:41.528Z,100342.66
2022-11-09T03:00:14.073Z,100343.47
2022-11-09T03:02:44.209Z,100343.25
2022-11-09T03:05:14.235Z,100346.25
2022-11-09T03:07:46.642Z,100333.41
2022-11-09T03:10:16.413Z,100344.38
2022-11-09T03:12:45.443Z,100341.25
2022-11-09T03:15:16.635Z,100344.00
2022-11-09T03:17:47.776Z,100345.53
2022-11-09T03:20:18.612Z,100345.47
2022-11-09T03:22:48.919Z,100345.97
2022-11-09T03:25:18.368Z,100346.31
2022-11-09T03:27:47.521Z,100336.28
2022-11-09T03:30:18.950Z,100337.19
2022-11-09T03:32:50.569Z,100335.75
2022-11-09T03:35:19.841Z,100342.00
2022-11-09T03:37:50.358Z,100328.69
2022-11-09T03:40:20.106Z,100326.38
2022-11-09T03:42:51.561Z,100328.63
2022-11-09T03:45:20.553Z,100333.38
2022-11-09T03:47:49.780Z,100344.13
2022-11-09T03:50:19.514Z,100337.19
2022-11-09T03:52:49.943Z,100340.66
2022-11-09T03:55:19.055Z,100335.53
2022-11-09T03:57:48.379Z,100342.28
2022-11-09T04:00:20.179Z,100344.25
2022-11-09T04:02:49.674Z,100337.34
2022-11-09T04:05:18.969Z,100331.88
2022-11-09T04:07:56.657Z,100332.53
2022-11-09T04:10:27.421Z,100332.84
2022-11-09T04:12:56.625Z,100334.94
2022-11-09T04:15:25.613Z,100333.47
2022-11-09T04:17:59.721Z,100335.66
2022-11-09T04:20:30.306Z,100334.72
2022-11-09T04:23:03.417Z,100326.44
2022-11-09T04:25:35.277Z,100332.47
2022-11-09T04:28:06.109Z,100323.16
2022-11-09T04:30:37.044Z,100325.59
2022-11-09T04:33:06.296Z,100325.28
2022-11-09T04:35:36.651Z,100328.41
2022-11-09T04:38:08.705Z,100330.13
2022-11-09T04:40:38.225Z,100315.63
2022-11-09T04:43:09.370Z,100321.03
2022-11-09T04:45:38.369Z,100319.03
2022-11-09T04:48:08.698Z,100314.16
2022-11-09T04:50:37.742Z,100315.97
2022-11-09T04:53:10.240Z,100325.78
2022-11-09T04:55:39.879Z,100337.25
2022-11-09T04:58:09.038Z,100326.75
2022-11-09T05:00:38.953Z,100330.53
2022-11-09T05:03:08.900Z,100322.31
2022-11-09T05:05:44.039Z,100328.41
2022-11-09T05:08:17.493Z,100325.81
2022-11-09T05:10:46.453Z,100331.22
2022-11-09T05:13:15.897Z,100326.63
2022-11-09T05:15:44.952Z,100335.16
2022-11-09T05:18:14.023Z,100343.63
2022-11-09T05:20:42.965Z,100341.78
2022-11-09T05:23:29.912Z,100345.41
2022-11-09T05:26:00.189Z,100357.41
2022-11-09T05:28:29.146Z,100358.97
2022-11-09T05:30:58.293Z,100350.34
2022-11-09T05:33:27.417Z,100344.91
2022-11-09T05:35:56.774Z,100347.25
2022-11-09T05:38:26.580Z,100350.31
2022-11-09T05:40:56.339Z,100338.59
2022-11-09T05:43:26.617Z,100345.66
2022-11-09T05:45:55.613Z,100357.38
2022-11-09T05:48:24.665Z,100353.13
2022-11-09T05:50:53.652Z,100343.59
2022-11-09T05:53:28.745Z,100327.91
2022-11-09T05:55:57.721Z,100324.38
2022-11-09T05:58:28.057Z,100326.22
2022-11-09T06:00:57.014Z,100328.31
2022-11-09T06:03:25.996Z,100331.84
2022-11-09T06:05:54.900Z,100333.63
2022-11-09T06:08:23.809Z,100333.94
2022-11-09T06:10:58.463Z,100338.22
2022-11-09T06:13:29.087Z,100338.22
2022-11-09T06:15:59.800Z,100340.41
2022-11-09T06:18:31.209Z,100346.94
2022-11-09T06:21:02.754Z,100346.41
2022-11-09T06:23:32.408Z,100346.19
2022-11-09T06:26:03.404Z,100353.63
2022-11-09T06:28:34.359Z,100357.22
2022-11-09T06:31:05.010Z,100354.94
2022-11-09T06:33:35.721Z,100360.72
2022-11-09T06:36:05.679Z,100362.66
2022-11-09T06:38:34.622Z,100363.13
2022-11-09T06:41:03.624Z,100365.47
2022-11-09T06:43:34.139Z,100373.25
2022-11-09T06:46:05.371Z,100373.41
2022-11-09T06:48:34.552Z,100378.06
2022-11-09T06:51:04.643Z,100375.81
2022-11-09T06:53:34.854Z,100385.28
2022-11-09T06:56:05.517Z,100379.50
2022-11-09T06:58:36.342Z,100389.19
2022-11-09T07:01:09.661Z,100392.09
2022-11-09T07:03:39.343Z,100399.69
2022-11-09T07:06:11.267Z,100394.81
2022-11-09T07:08:40.921Z,100400.97
2022-11-09T07:11:12.284Z,100399.09
2022-11-09T07:13:42.687Z,100400.44
2022-11-09T07:16:12.941Z,100400.44
2022-11-09T07:18:42.666Z,100400.69
2022-11-09T07:21:14.318Z,100394.50
2022-11-09T07:23:44.394Z,100412.47
2022-11-09T07:26:13.357Z,100408.03
2022-11-09T07:28:43.777Z,100406.44
2022-11-09T07:31:12.784Z,100410.41
2022-11-09T07:33:41.818Z,100409.97
2022-11-09T07:36:11.094Z,100416.44
2022-11-09T07:38:40.002Z,100414.47
2022-11-09T07:41:08.890Z,100416.56
2022-11-09T07:43:38.067Z,100421.38
2022-11-09T07:46:08.463Z,100417.72
2022-11-09T07:48:37.590Z,100418.00
2022-11-09T07:51:06.801Z,100422.94
2022-11-09T07:53:35.856Z,100431.66
2022-11-09T07:56:05.887Z,100426.06
2022-11-09T07:58:36.793Z,100426.34
2022-11-09T08:01:10.651Z,100423.88
2022-11-09T08:03:39.845Z,100430.59
2022-11-09T08:06:11.060Z,100427.75
2022-11-09T08:08:42.119Z,100433.53
2022-11-09T08:11:11.230Z,100436.84
2022-11-09T08:13:40.334Z,100443.34
2022-11-09T08:16:10.877Z,100439.19
2022-11-09T08:18:39.869Z,100443.13
2022-11-09T08:21:08.878Z,100438.69
2022-11-09T08:23:38.086Z,100437.22
2022-11-09T08:26:08.009Z,100444.00
2022-11-09T08:28:37.039Z,100431.97
2022-11-09T08:31:07.976Z,100428.88
2022-11-09T08:33:40.189Z,100427.09
2022-11-09T08:36:13.843Z,100429.44
2022-11-09T08:38:44.170Z,100432.06
2022-11-09T08:41:14.510Z,100438.66
2022-11-09T08:43:43.528Z,100435.56
2022-11-09T08:46:12.680Z,100434.72
2022-11-09T08:48:42.982Z,100438.69
2022-11-09T08:51:11.960Z,100446.28
2022-11-09T08:53:40.896Z,100438.53
2022-11-09T08:56:12.003Z,100434.63
2022-11-09T08:58:41.091Z,100425.09
2022-11-09T09:01:16.423Z,100430.88
2022-11-09T09:03:47.658Z,100426.75
2022-11-09T09:06:16.570Z,100439.59
2022-11-09T09:08:45.517Z,100439.94
2022-11-09T09:11:15.232Z,100440.94
2022-11-09T09:13:44.149Z,100440.63
2022-11-09T09:16:14.922Z,100442.94
2022-11-09T09:18:44.104Z,100444.59
2022-11-09T09:21:14.453Z,100441.44
2022-11-09T09:23:43.424Z,100444.72
2022-11-09T09:26:12.476Z,100445.06
2022-11-09T09:28:41.590Z,100454.13
2022-11-09T09:31:14.298Z,100449.19
2022-11-09T09:33:47.486Z,100450.00
2022-11-09T09:36:20.540Z,100459.72
2022-11-09T09:38:52.522Z,100460.72
2022-11-09T09:41:27.475Z,100460.56
2022-11-09T09:44:02.334Z,100463.69
2022-11-09T09:46:38.616Z,100471.28
2022-11-09T09:49:13.492Z,100469.31
2022-11-09T09:51:51.275Z,100477.34
2022-11-09T09:54:24.053Z,100469.25
2022-11-09T09:56:55.302Z,100477.97
2022-11-09T09:59:33.013Z,100471.88
2022-11-09T10:02:02.132Z,100478.00
2022-11-09T10:04:37.936Z,100480.84
2022-11-09T10:07:19.781Z,100485.66
2022-11-09T10:10:05.020Z,100485.50
2022-11-09T10:12:42.936Z,100481.34
2022-11-09T10:15:23.873Z,100480.22
2022-11-09T10:18:06.792Z,100485.28
2022-11-09T10:20:57.881Z,100482.78
2022-11-09T10:23:40.231Z,100485.16
2022-11-09T10:26:18.956Z,100484.97
2022-11-09T10:29:14.950Z,100485.31
2022-11-09T10:31:45.078Z,100479.88
2022-11-09T10:34:19.754Z,100482.19
2022-11-09T10:36:56.861Z,100482.19
2022-11-09T10:39:35.142Z,100476.09
2022-11-09T10:42:22.598Z,100474.94
2022-11-09T10:45:24.683Z,100482.53
2022-11-09T10:48:14.357Z,100475.72
2022-11-09T10:51:02.177Z,100485.16
2022-11-09T10:53:49.813Z,100486.97
2022-11-09T10:57:04.597Z,100481.69
2022-11-09T10:59:55.640Z,100480.69
2022-11-09T11:02:46.094Z,100477.72
2022-11-09T11:05:35.340Z,100483.34
2022-11-09T11:08:31.833Z,100478.00
2022-11-09T11:11:39.565Z,100478.69
2022-11-09T11:14:33.826Z,100478.41
2022-11-09T11:17:24.153Z,100482.25
2022-11-09T11:20:32.286Z,100486.56
2022-11-09T11:23:22.533Z,100486.16
2022-11-09T11:26:35.496Z,100478.53
2022-11-09T11:29:44.284Z,100461.44
2022-11-09T11:32:32.077Z,100464.16
2022-11-09T11:35:28.086Z,100469.53
2022-11-09T11:38:28.399Z,100478.56
2022-11-09T11:41:44.140Z,100486.72
2022-11-09T11:44:59.265Z,100487.94
2022-11-09T11:48:12.298Z,100496.38
2022-11-09T11:51:09.785Z,100481.03
2022-11-09T11:54:11.294Z,100487.63
2022-11-09T11:57:09.409Z,100494.41
2022-11-09T12:00:09.968Z,100489.28
2022-11-09T12:03:31.605Z,100492.25
2022-11-09T12:06:32.087Z,100492.41
2022-11-09T12:09:30.175Z,100485.31
2022-11-09T12:12:26.735Z,100486.81
2022-11-09T12:15:30.643Z,100485.00
2022-11-09T12:18:35.386Z,100491.09
2022-11-09T12:21:29.719Z,100492.41
2022-11-09T12:24:27.450Z,100490.28
2022-11-09T12:27:47.328Z,100490.28
2022-11-09T12:30:49.540Z,100486.31
2022-11-09T12:33:46.829Z,100475.09
2022-11-09T12:36:41.433Z,100471.81
2022-11-09T12:39:33.939Z,100470.97
2022-11-09T12:42:27.642Z,100471.13
2022-11-09T12:45:23.968Z,100469.13
2022-11-09T12:48:22.609Z,100466.00
2022-11-09T12:51:10.655Z,100482.69
2022-11-09T12:54:00.022Z,100476.56
2022-11-09T12:56:59.659Z,100480.38
2022-11-09T12:59:51.219Z,100480.38
2022-11-09T13:02:45.234Z,100488.16
2022-11-09T13:05:37.568Z,100482.34
2022-11-09T13:08:29.479Z,100474.13
2022-11-09T13:11:22.889Z,100477.06
2022-11-09T13:14:35.194Z,100479.06
2022-11-09T13:18:02.701Z,100476.22
2022-11-09T13:20:55.964Z,100478.22
2022-11-09T13:24:03.368Z,100478.06
2022-11-09T13:26:59.669Z,100484.41
2022-11-09T13:29:56.422Z,100478.56
2022-11-09T13:33:22.737Z,100483.28
2022-11-09T13:36:21.764Z,100485.78
2022-11-09T13:39:32.732Z,100484.09
2022-11-09T13:42:30.764Z,100485.69
2022-11-09T13:45:28.786Z,100496.38
2022-11-09T13:48:42.993Z,100506.44
2022-11-09T13:51:46.502Z,100506.94
2022-11-09T13:54:35.965Z,100510.56
2022-11-09T13:57:26.149Z,100513.13
2022-11-09T14:00:23.155Z,100508.66
2022-11-09T14:03:20.421Z,100513.22
2022-11-09T14:06:12.979Z,100508.91
2022-11-09T14:09:04.209Z,100520.47
2022-11-09T14:12:18.374Z,100509.16
2022-11-09T14:15:14.351Z,100514.69
2022-11-09T14:18:13.889Z,100515.19
2022-11-09T14:21:22.061Z,100510.59
2022-11-09T14:24:22.923Z,100520.63
2022-11-09T14:27:17.104Z,100513.38
2022-11-09T14:30:14.734Z,100517.19
2022-11-09T14:33:02.261Z,100519.63
2022-11-09T14:35:50.370Z,100516.31
2022-11-09T14:38:46.560Z,100519.88
2022-11-09T14:41:35.899Z,100525.25
2022-11-09T14:44:28.799Z,100528.22
2022-11-09T14:47:19.059Z,100529.03
2022-11-09T14:50:10.006Z,100529.69
2022-11-09T14:52:58.894Z,100537.38
2022-11-09T14:55:47.461Z,100536.25
2022-11-09T14:58:41.433Z,100535.13
2022-11-09T15:01:30.506Z,100521.44
2022-11-09T15:04:21.302Z,100533.16
2022-11-09T15:07:19.361Z,100534.47
2022-11-09T15:10:09.840Z,100539.47
2022-11-09T15:13:01.735Z,100538.28
2022-11-09T15:15:55.153Z,100541.41
2022-11-09T15:18:46.949Z,100534.22
2022-11-09T15:21:37.815Z,100540.19
2022-11-09T15:24:27.498Z,100527.25
2022-11-09T15:27:32.713Z,100530.84
2022-11-09T15:30:36.658Z,100532.75
2022-11-09T15:33:28.914Z,100537.84
2022-11-09T15:36:41.991Z,100535.09
2022-11-09T15:39:32.815Z,100533.00
2022-11-09T15:42:21.388Z,100527.13
2022-11-09T15:45:14.084Z,100528.72
2022-11-09T15:48:03.249Z,100537.66
2022-11-09T15:50:52.855Z,100531.94
2022-11-09T15:53:41.425Z,100545.19
2022-11-09T15:56:29.423Z,100546.19
2022-11-09T15:59:20.955Z,100542.41
2022-11-09T16:02:10.480Z,100542.31
2022-11-09T16:04:58.085Z,100534.34
2022-11-09T16:07:54.513Z,100540.13
2022-11-09T16:10:44.345Z,100535.69
2022-11-09T16:13:31.901Z,100538.69
2022-11-09T16:16:19.617Z,100543.47
2022-11-09T16:19:07.080Z,100541.22
2022-11-09T16:21:55.224Z,100540.03
2022-11-09T16:24:45.280Z,100539.78
2022-11-09T16:27:50.852Z,100546.84
2022-11-09T16:30:42.883Z,100548.28
2022-11-09T16:33:33.135Z,100551.19
2022-11-09T16:36:23.867Z,100550.69
2022-11-09T16:39:16.947Z,100561.75
2022-11-09T16:42:08.835Z,100555.53
2022-11-09T16:45:00.728Z,100564.03
2022-11-09T16:47:50.814Z,100551.19
2022-11-09T16:50:38.849Z,100554.53
2022-11-09T16:53:27.264Z,100573.38
2022-11-09T16:56:15.412Z,100577.84
2022-11-09T16:59:04.722Z,100579.25
2022-11-09T17:01:53.525Z,100587.44
2022-11-09T17:04:41.305Z,100590.09
2022-11-09T17:07:29.223Z,100596.66
2022-11-09T17:10:17.346Z,100590.78
2022-11-09T17:13:05.742Z,100592.81
2022-11-09T17:15:54.753Z,100605.13
2022-11-09T17:18:42.725Z,100611.16
2022-11-09T17:21:31.265Z,100608.03
2022-11-09T17:24:19.091Z,100615.66
2022-11-09T17:27:09.115Z,100611.22
2022-11-09T17:29:56.967Z,100606.63
2022-11-09T17:32:47.985Z,100597.06
2022-11-09T17:35:36.695Z,100596.81
2022-11-09T17:38:24.966Z,100600.56
2022-11-09T17:41:16.357Z,100603.81
2022-11-09T17:44:04.251Z,100611.31
2022-11-09T17:46:51.728Z,100611.31
2022-11-09T17:49:40.612Z,100624.16
2022-11-09T17:52:28.669Z,100618.06
2022-11-09T17:55:16.173Z,100631.97
2022-11-09T17:58:04.071Z,100624.81
2022-11-09T18:00:51.707Z,100631.72
2022-11-09T18:03:40.320Z,100644.66
2022-11-09T18:06:29.877Z,100651.28
2022-11-09T18:09:40.311Z,100661.00
2022-11-09T18:12:26.645Z,100660.75
2022-11-09T18:15:14.316Z,100678.72
2022-11-09T18:18:01.897Z,100667.00
2022-11-09T18:20:49.395Z,100660.22
2022-11-09T18:23:39.329Z,100653.72
2022-11-09T18:26:27.219Z,100660.63
2022-11-09T18:29:14.764Z,100667.38
2022-11-09T18:32:02.325Z,100673.88
2022-11-09T18:34:49.697Z,100662.13
2022-11-09T18:37:37.504Z,100669.63
2022-11-09T18:40:26.755Z,100673.31
2022-11-09T18:43:14.391Z,100670.31
2022-11-09T18:46:03.826Z,100671.13
2022-11-09T18:48:53.528Z,100683.72
2022-11-09T18:51:41.066Z,100679.03
2022-11-09T18:54:29.246Z,100677.22
2022-11-09T18:57:19.996Z,100681.78
2022-11-09T19:00:09.486Z,100688.44
2022-11-09T19:02:57.115Z,100688.13
2022-11-09T19:05:47.428Z,100702.41
2022-11-09T19:08:53.113Z,100700.31
2022-11-09T19:11:40.961Z,100708.06
2022-11-09T19:14:30.474Z,100713.56
2022-11-09T19:17:18.369Z,100716.16
2022-11-09T19:20:06.951Z,100713.66
2022-11-09T19:22:54.684Z,100712.72
2022-11-09T19:25:42.628Z,100716.31
2022-11-09T19:28:30.238Z,100717.97
2022-11-09T19:31:20.953Z,100723.75
2022-11-09T19:34:08.467Z,100723.88
2022-11-09T19:36:56.139Z,100724.00
2022-11-09T19:39:47.441Z,100737.84
2022-11-09T19:42:35.145Z,100740.19
2022-11-09T19:45:22.584Z,100742.13
2022-11-09T19:48:11.533Z,100743.13
2022-11-09T19:50:59.450Z,100747.81
2022-11-09T19:53:51.318Z,100754.66
2022-11-09T19:56:38.973Z,100761.91
2022-11-09T19:59:26.371Z,100766.31
2022-11-09T20:02:14.050Z,100764.50
2022-11-09T20:05:03.103Z,100769.22
2022-11-09T20:07:51.013Z,100767.44
2022-11-09T20:10:38.690Z,100778.31
2022-11-09T20:13:26.389Z,100785.53
2022-11-09T20:16:15.072Z,100778.16
2022-11-09T20:19:04.145Z,100783.97
2022-11-09T20:21:53.190Z,100782.94
2022-11-09T20:24:40.921Z,100793.00
2022-11-09T20:27:32.367Z,100795.09
2022-11-09T20:30:20.517Z,100798.25
2022-11-09T20:33:09.574Z,100799.38
2022-11-09T20:35:57.965Z,100800.78
2022-11-09T20:38:47.505Z,100799.81
2022-11-09T20:41:36.354Z,100811.31
2022-11-09T20:44:23.934Z,100817.13
2022-11-09T20:47:11.382Z,100809.91
2022-11-09T20:49:58.784Z,100820.41
2022-11-09T20:52:46.396Z,100819.00
2022-11-09T20:55:38.536Z,100823.28
2022-11-09T20:58:27.229Z,100816.78
2022-11-09T21:01:17.221Z,100823.84
2022-11-09T21:04:05.257Z,100843.44
2022-11-09T21:06:53.086Z,100840.94
2022-11-09T21:09:40.694Z,100848.66
2022-11-09T21:12:29.656Z,100847.31
2022-11-09T21:15:17.677Z,100846.59
2022-11-09T21:18:05.581Z,100860.56
2022-11-09T21:20:53.480Z,100859.59
2022-11-09T21:23:58.960Z,100863.06
2022-11-09T21:27:04.179Z,100856.00
2022-11-09T21:29:53.264Z,100879.38
2022-11-09T21:32:41.193Z,100887.13
2022-11-09T21:35:29.066Z,100886.28
2022-11-09T21:38:16.777Z,100886.41
2022-11-09T21:41:25.446Z,100894.69
2022-11-09T21:44:13.862Z,100905.31
2022-11-09T21:47:03.358Z,100905.19
2022-11-09T21:49:50.897Z,100902.81
2022-11-09T21:52:38.464Z,100906.16
2022-11-09T21:55:26.174Z,100915.44
2022-11-09T21:58:13.501Z,100905.91
2022-11-09T22:01:02.628Z,100910.44
2022-11-09T22:03:52.381Z,100922.72
2022-11-09T22:06:43.170Z,100922.72
2022-11-09T22:09:45.190Z,100925.50
2022-11-09T22:12:56.666Z,100931.44
2022-11-09T22:16:01.964Z,100935.59
2022-11-09T22:19:08.690Z,100944.88
2022-11-09T22:21:56.458Z,100944.16
2022-11-09T22:24:44.427Z,100948.59
2022-11-09T22:27:32.584Z,100955.13
2022-11-09T22:30:20.535Z,100951.94
2022-11-09T22:33:08.192Z,100953.72
2022-11-09T22:35:58.236Z,100962.53
2022-11-09T22:38:46.577Z,100965.31
2022-11-09T22:41:34.426Z,100969.75
2022-11-09T22:44:22.389Z,100972.94
2022-11-09T22:47:10.033Z,100970.56
2022-11-09T22:49:57.661Z,100982.97
2022-11-09T22:52:48.880Z,100981.88
2022-11-09T22:55:38.494Z,100979.41
2022-11-09T22:58:26.877Z,100985.72
2022-11-09T23:01:17.233Z,100992.91
2022-11-09T23:04:04.933Z,100987.78
2022-11-09T23:06:53.176Z,100996.06
2022-11-09T23:09:42.153Z,101001.47
2022-11-09T23:12:29.829Z,101008.94
2022-11-09T23:15:17.282Z,101011.56
2022-11-09T23:18:22.740Z,101016.34
2022-11-09T23:21:10.417Z,101022.69
2022-11-09T23:24:00.028Z,101025.31
2022-11-09T23:26:48.845Z,101023.53
2022-11-09T23:29:36.175Z,101032.63
2022-11-09T23:32:23.682Z,101035.34
2022-11-09T23:35:11.550Z,101046.44
2022-11-09T23:38:00.052Z,101040.59
2022-11-09T23:40:47.847Z,101041.69
2022-11-09T23:43:37.345Z,101054.00
2022-11-09T23:46:24.793Z,101049.69
2022-11-09T23:49:12.434Z,101061.13
2022-11-09T23:51:59.976Z,101051.00
2022-11-09T23:54:48.228Z,101058.78
2022-11-09T23:57:36.081Z,101068.19
