createdAt,value
2022-08-28T00:01:01.402Z,99.90
2022-08-28T00:03:28.596Z,99.90
2022-08-28T00:05:57.322Z,99.90
2022-08-28T00:08:24.805Z,99.90
2022-08-28T00:10:52.644Z,99.90
2022-08-28T00:13:25.211Z,99.90
2022-08-28T00:16:00.985Z,99.90
2022-08-28T00:18:31.275Z,99.90
2022-08-28T00:20:59.031Z,99.90
2022-08-28T00:23:28.416Z,99.90
2022-08-28T00:26:10.195Z,99.90
2022-08-28T00:28:37.217Z,99.90
2022-08-28T00:31:05.262Z,99.90
2022-08-28T00:33:35.191Z,99.90
2022-08-28T00:36:03.544Z,99.90
2022-08-28T00:38:30.603Z,99.90
2022-08-28T00:41:01.798Z,99.90
2022-08-28T00:43:47.859Z,99.90
2022-08-28T00:46:22.313Z,99.90
2022-08-28T00:48:49.991Z,99.90
2022-08-28T00:51:38.681Z,99.90
2022-08-28T00:54:08.265Z,99.90
2022-08-28T00:56:37.421Z,99.90
2022-08-28T00:59:12.267Z,99.90
2022-08-28T01:01:39.695Z,99.90
2022-08-28T01:04:07.401Z,99.90
2022-08-28T01:06:36.275Z,99.90
2022-08-28T01:09:04.716Z,99.90
2022-08-28T01:11:32.567Z,99.90
2022-08-28T01:14:03.065Z,99.90
2022-08-28T01:16:33.691Z,99.90
2022-08-28T01:19:01.749Z,99.90
2022-08-28T01:21:42.998Z,99.90
2022-08-28T01:24:15.348Z,99.90
2022-08-28T01:26:45.588Z,99.90
2022-08-28T01:29:12.875Z,99.90
2022-08-28T01:31:42.037Z,99.90
2022-08-28T01:34:13.112Z,99.90
2022-08-28T01:36:41.763Z,99.90
2022-08-28T01:39:18.727Z,99.90
2022-08-28T01:41:51.340Z,99.90
2022-08-28T01:44:32.493Z,99.90
2022-08-28T01:46:59.883Z,99.90
2022-08-28T01:49:29.352Z,99.90
2022-08-28T01:51:58.098Z,99.90
2022-08-28T01:54:26.988Z,99.90
2022-08-28T01:56:54.941Z,99.90
2022-08-28T01:59:22.574Z,99.90
2022-08-28T02:01:49.812Z,99.90
2022-08-28T02:04:17.308Z,99.90
2022-08-28T02:06:44.478Z,99.90
2022-08-28T02:09:14.442Z,99.90
2022-08-28T02:11:46.421Z,99.90
2022-08-28T02:14:14.209Z,99.90
2022-08-28T02:16:41.257Z,99.90
2022-08-28T02:19:08.259Z,99.90
2022-08-28T02:21:35.567Z,99.90
2022-08-28T02:24:03.292Z,99.90
2022-08-28T02:26:31.664Z,99.90
2022-08-28T02:28:59.029Z,99.90
2022-08-28T02:31:27.372Z,99.90
2022-08-28T02:33:55.847Z,99.90
2022-08-28T02:36:23.284Z,99.90
2022-08-28T02:38:57.546Z,99.90
2022-08-28T02:41:25.863Z,99.90
2022-08-28T02:43:53.251Z,99.90
2022-08-28T02:46:20.307Z,99.90
2022-08-28T02:48:47.269Z,99.90
2022-08-28T02:51:14.669Z,99.90
2022-08-28T02:53:42.772Z,99.90
2022-08-28T02:56:10.369Z,99.90
2022-08-28T02:58:39.250Z,99.90
2022-08-28T03:01:11.004Z,99.90
2022-08-28T03:03:40.990Z,99.90
2022-08-28T03:06:12.164Z,99.90
2022-08-28T03:08:44.799Z,99.90
2022-08-28T03:11:12.200Z,99.90
2022-08-28T03:13:39.350Z,99.90
2022-08-28T03:16:06.942Z,99.90
2022-08-28T03:18:34.202Z,99.90
2022-08-28T03:21:01.609Z,99.90
2022-08-28T03:23:28.703Z,99.90
2022-08-28T03:26:12.597Z,99.90
2022-08-28T03:28:52.413Z,99.90
2022-08-28T03:31:23.912Z,99.90
2022-08-28T03:33:52.291Z,99.90
2022-08-28T03:36:23.932Z,99.90
2022-08-28T03:38:55.022Z,99.90
2022-08-28T03:41:24.848Z,99.90
2022-08-28T03:43:52.259Z,99.90
2022-08-28T03:46:23.662Z,99.90
2022-08-28T03:48:52.074Z,99.90
2022-08-28T03:51:29.797Z,99.90
2022-08-28T03:53:59.341Z,99.90
2022-08-28T03:56:30.032Z,99.90
2022-08-28T03:59:00.527Z,99.90
2022-08-28T04:01:28.023Z,99.90
2022-08-28T04:03:55.788Z,99.90
2022-08-28T04:06:22.993Z,99.90
2022-08-28T04:08:51.039Z,99.90
2022-08-28T04:11:18.553Z,99.90
2022-08-28T04:13:45.628Z,99.90
2022-08-28T04:16:16.692Z,99.90
2022-08-28T04:18:44.546Z,99.90
2022-08-28T04:21:21.520Z,99.90
2022-08-28T04:23:48.750Z,99.90
2022-08-28T04:26:25.054Z,99.90
2022-08-28T04:28:53.626Z,99.90
2022-08-28T04:31:31.923Z,99.90
2022-08-28T04:34:06.710Z,99.90
2022-08-28T04:36:33.996Z,99.90
2022-08-28T04:39:01.632Z,99.90
2022-08-28T04:41:29.753Z,99.90
2022-08-28T04:43:57.771Z,99.90
2022-08-28T04:46:25.435Z,99.90
2022-08-28T04:48:53.318Z,99.90
2022-08-28T04:51:20.530Z,99.90
2022-08-28T04:53:48.031Z,99.90
2022-08-28T04:56:15.652Z,99.90
2022-08-28T04:58:43.971Z,99.90
2022-08-28T05:01:19.085Z,99.90
2022-08-28T05:03:47.898Z,99.90
2022-08-28T05:06:16.547Z,99.90
2022-08-28T05:08:43.777Z,99.90
2022-08-28T05:11:27.325Z,99.90
2022-08-28T05:14:04.631Z,99.90
2022-08-28T05:16:34.471Z,99.90
2022-08-28T05:19:03.038Z,99.90
2022-08-28T05:21:30.001Z,99.90
2022-08-28T05:23:59.116Z,99.90
2022-08-28T05:26:28.445Z,99.90
2022-08-28T05:28:59.353Z,99.90
2022-08-28T05:31:29.246Z,99.90
2022-08-28T05:33:56.373Z,99.90
2022-08-28T05:36:25.293Z,99.90
2022-08-28T05:38:57.295Z,99.90
2022-08-28T05:41:32.688Z,99.90
2022-08-28T05:44:07.166Z,99.90
2022-08-28T05:46:36.703Z,99.90
2022-08-28T05:49:07.776Z,99.90
2022-08-28T05:51:41.008Z,99.90
2022-08-28T05:54:08.655Z,99.90
2022-08-28T05:56:40.517Z,99.90
2022-08-28T05:59:09.322Z,99.90
2022-08-28T06:01:43.992Z,99.90
2022-08-28T06:04:18.731Z,99.90
2022-08-28T06:06:46.180Z,99.90
2022-08-28T06:09:14.395Z,99.90
2022-08-28T06:11:44.806Z,99.90
2022-08-28T06:14:17.974Z,99.90
2022-08-28T06:16:48.364Z,99.90
2022-08-28T06:19:16.989Z,99.90
2022-08-28T06:21:46.751Z,99.90
2022-08-28T06:24:14.405Z,99.90
2022-08-28T06:26:41.642Z,99.90
2022-08-28T06:29:13.463Z,99.90
2022-08-28T06:31:40.887Z,99.90
2022-08-28T06:34:09.360Z,99.90
2022-08-28T06:36:41.901Z,99.90
2022-08-28T06:39:12.224Z,99.90
2022-08-28T06:41:43.158Z,99.90
2022-08-28T06:44:19.719Z,99.90
2022-08-28T06:46:49.189Z,99.90
2022-08-28T06:49:16.261Z,99.90
2022-08-28T06:51:43.782Z,99.90
2022-08-28T06:54:11.144Z,99.90
2022-08-28T06:56:38.607Z,99.90
2022-08-28T06:59:05.884Z,99.90
2022-08-28T07:01:36.725Z,99.90
2022-08-28T07:04:12.221Z,99.90
2022-08-28T07:06:46.833Z,99.90
2022-08-28T07:09:14.793Z,99.90
2022-08-28T07:11:49.037Z,99.90
2022-08-28T07:14:16.283Z,99.90
2022-08-28T07:16:44.379Z,99.90
2022-08-28T07:19:12.832Z,99.90
2022-08-28T07:21:44.547Z,99.90
2022-08-28T07:24:14.623Z,99.90
2022-08-28T07:26:43.587Z,99.90
2022-08-28T07:29:12.305Z,99.90
2022-08-28T07:31:46.070Z,99.90
2022-08-28T07:34:15.005Z,99.90
2022-08-28T07:36:43.386Z,99.90
2022-08-28T07:39:12.748Z,99.90
2022-08-28T07:41:42.743Z,99.90
2022-08-28T07:44:32.370Z,99.90
2022-08-28T07:47:04.150Z,99.90
2022-08-28T07:49:33.749Z,99.90
2022-08-28T07:52:01.006Z,99.90
2022-08-28T07:54:28.046Z,99.90
2022-08-28T07:56:55.426Z,99.90
2022-08-28T07:59:22.481Z,99.90
2022-08-28T08:01:51.815Z,99.90
2022-08-28T08:04:20.620Z,99.90
2022-08-28T08:06:48.782Z,99.90
2022-08-28T08:09:19.097Z,99.90
2022-08-28T08:11:47.505Z,99.90
2022-08-28T08:14:17.508Z,99.90
2022-08-28T08:16:46.503Z,99.90
2022-08-28T08:19:15.304Z,99.90
2022-08-28T08:21:48.488Z,99.90
2022-08-28T08:24:25.758Z,99.90
2022-08-28T08:26:59.496Z,99.90
2022-08-28T08:29:53.328Z,99.90
2022-08-28T08:32:20.317Z,99.90
2022-08-28T08:34:47.329Z,99.90
2022-08-28T08:37:15.075Z,99.90
2022-08-28T08:39:43.272Z,99.90
2022-08-28T08:42:30.689Z,99.90
2022-08-28T08:45:03.273Z,99.90
2022-08-28T08:47:49.133Z,99.90
2022-08-28T08:50:30.716Z,99.90
2022-08-28T08:53:34.396Z,99.90
2022-08-28T08:56:05.505Z,99.90
2022-08-28T08:58:40.184Z,99.90
2022-08-28T09:01:50.813Z,99.90
2022-08-28T09:04:55.959Z,99.90
2022-08-28T09:07:50.248Z,99.90
2022-08-28T09:10:19.896Z,99.90
2022-08-28T09:13:18.094Z,99.90
2022-08-28T09:15:50.521Z,99.90
2022-08-28T09:18:25.875Z,99.90
2022-08-28T09:20:56.683Z,99.90
2022-08-28T09:23:26.114Z,99.90
2022-08-28T09:26:03.645Z,99.80
2022-08-28T09:28:36.859Z,99.90
2022-08-28T09:31:19.520Z,99.90
2022-08-28T09:33:51.266Z,99.90
2022-08-28T09:36:36.384Z,99.90
2022-08-28T09:39:10.379Z,99.90
2022-08-28T09:42:27.813Z,99.30
2022-08-28T09:45:00.984Z,98.40
2022-08-28T09:47:58.499Z,99.00
2022-08-28T09:50:36.758Z,99.90
2022-08-28T09:53:22.403Z,98.90
2022-08-28T09:55:59.800Z,99.90
2022-08-28T09:58:41.814Z,99.30
2022-08-28T10:01:27.249Z,98.60
2022-08-28T10:04:15.802Z,98.00
2022-08-28T10:06:52.975Z,97.10
2022-08-28T10:09:54.783Z,97.40
2022-08-28T10:12:53.264Z,97.40
2022-08-28T10:15:55.175Z,97.40
2022-08-28T10:18:49.186Z,96.80
2022-08-28T10:21:26.539Z,96.00
2022-08-28T10:24:27.139Z,96.30
2022-08-28T10:27:03.049Z,95.20
2022-08-28T10:30:13.140Z,93.70
2022-08-28T10:33:17.792Z,94.10
2022-08-28T10:36:34.697Z,94.40
2022-08-28T10:39:39.781Z,94.00
2022-08-28T10:42:07.581Z,95.40
2022-08-28T10:44:54.658Z,94.30
2022-08-28T10:47:23.768Z,93.70
2022-08-28T10:50:01.741Z,93.70
2022-08-28T10:52:54.048Z,93.20
2022-08-28T10:55:32.394Z,92.70
2022-08-28T10:58:24.165Z,92.60
2022-08-28T11:01:01.338Z,93.80
2022-08-28T11:03:34.776Z,94.80
2022-08-28T11:06:11.435Z,93.20
2022-08-28T11:08:39.847Z,93.10
2022-08-28T11:11:14.383Z,92.60
2022-08-28T11:14:00.048Z,91.80
2022-08-28T11:16:30.314Z,90.20
2022-08-28T11:19:06.088Z,91.10
2022-08-28T11:21:44.876Z,91.90
2022-08-28T11:24:44.111Z,93.20
2022-08-28T11:27:33.098Z,93.70
2022-08-28T11:30:11.691Z,93.90
2022-08-28T11:32:51.895Z,93.10
2022-08-28T11:35:41.778Z,92.70
2022-08-28T11:38:09.887Z,91.60
2022-08-28T11:40:40.693Z,89.50
2022-08-28T11:43:16.696Z,89.90
2022-08-28T11:45:45.802Z,85.80
2022-08-28T11:48:25.962Z,86.30
2022-08-28T11:51:40.877Z,84.20
2022-08-28T11:54:22.652Z,84.20
2022-08-28T11:57:05.472Z,87.20
2022-08-28T12:00:03.335Z,86.70
2022-08-28T12:02:40.033Z,85.20
2022-08-28T12:05:16.000Z,85.90
2022-08-28T12:07:47.034Z,85.60
2022-08-28T12:10:22.913Z,82.60
2022-08-28T12:13:02.059Z,80.90
2022-08-28T12:15:29.589Z,81.90
2022-08-28T12:18:42.651Z,81.80
2022-08-28T12:21:23.275Z,78.80
2022-08-28T12:24:24.345Z,81.90
2022-08-28T12:26:54.726Z,81.80
2022-08-28T12:29:43.663Z,83.70
2022-08-28T12:32:42.902Z,84.30
2022-08-28T12:35:18.035Z,84.10
2022-08-28T12:37:54.122Z,83.70
2022-08-28T12:40:24.790Z,86.40
2022-08-28T12:43:09.022Z,84.60
2022-08-28T12:45:52.183Z,84.40
2022-08-28T12:48:31.649Z,78.20
2022-08-28T12:51:09.097Z,80.10
2022-08-28T12:53:42.822Z,79.60
2022-08-28T12:56:17.772Z,80.10
2022-08-28T12:58:46.058Z,77.20
2022-08-28T13:01:20.442Z,75.40
2022-08-28T13:03:53.397Z,76.50
2022-08-28T13:06:29.004Z,76.90
2022-08-28T13:09:18.335Z,75.00
2022-08-28T13:11:49.378Z,74.60
2022-08-28T13:14:46.159Z,73.10
2022-08-28T13:17:15.345Z,74.90
2022-08-28T13:19:42.531Z,77.80
2022-08-28T13:22:34.921Z,77.40
2022-08-28T13:25:05.375Z,77.40
2022-08-28T13:27:32.729Z,77.80
2022-08-28T13:30:33.871Z,76.00
2022-08-28T13:33:22.571Z,72.70
2022-08-28T13:35:50.916Z,73.50
2022-08-28T13:38:21.666Z,72.20
2022-08-28T13:41:02.492Z,69.50
2022-08-28T13:43:45.413Z,71.30
2022-08-28T13:46:13.263Z,72.90
2022-08-28T13:48:40.251Z,73.70
2022-08-28T13:51:12.028Z,75.00
2022-08-28T13:53:46.519Z,76.60
2022-08-28T13:56:13.759Z,74.30
2022-08-28T13:58:40.711Z,73.90
2022-08-28T14:01:07.857Z,74.60
2022-08-28T14:03:38.924Z,74.50
2022-08-28T14:06:16.920Z,76.30
2022-08-28T14:08:45.787Z,75.00
2022-08-28T14:11:15.182Z,75.50
2022-08-28T14:13:46.891Z,74.10
2022-08-28T14:16:23.568Z,73.20
2022-08-28T14:18:52.611Z,73.30
2022-08-28T14:21:19.660Z,74.90
2022-08-28T14:23:46.657Z,75.50
2022-08-28T14:26:13.628Z,73.90
2022-08-28T14:28:40.508Z,76.20
2022-08-28T14:31:11.083Z,78.00
2022-08-28T14:33:41.698Z,76.50
2022-08-28T14:36:21.041Z,74.60
2022-08-28T14:38:53.692Z,76.10
2022-08-28T14:41:25.385Z,75.30
2022-08-28T14:43:54.143Z,74.00
2022-08-28T14:46:24.507Z,71.20
2022-08-28T14:48:51.836Z,74.90
2022-08-28T14:51:19.331Z,76.30
2022-08-28T14:53:46.832Z,73.70
2022-08-28T14:56:13.839Z,74.10
2022-08-28T14:58:40.896Z,72.30
2022-08-28T15:01:07.958Z,73.10
2022-08-28T15:03:35.882Z,73.70
2022-08-28T15:06:09.638Z,73.60
2022-08-28T15:08:37.466Z,70.70
2022-08-28T15:11:18.466Z,72.20
2022-08-28T15:13:48.276Z,69.80
2022-08-28T15:16:29.914Z,72.00
2022-08-28T15:18:58.533Z,71.20
2022-08-28T15:21:38.228Z,73.10
2022-08-28T15:24:06.962Z,74.00
2022-08-28T15:26:34.399Z,74.10
2022-08-28T15:29:04.264Z,74.30
2022-08-28T15:31:41.397Z,72.00
2022-08-28T15:34:16.869Z,72.70
2022-08-28T15:36:45.627Z,71.30
2022-08-28T15:39:41.863Z,70.70
2022-08-28T15:42:10.019Z,73.70
2022-08-28T15:44:37.366Z,72.60
2022-08-28T15:47:07.893Z,73.10
2022-08-28T15:49:43.635Z,73.20
2022-08-28T15:52:14.007Z,75.00
2022-08-28T15:54:41.642Z,74.00
2022-08-28T15:57:08.639Z,73.50
2022-08-28T15:59:40.055Z,72.50
2022-08-28T16:02:16.613Z,73.30
2022-08-28T16:04:43.690Z,75.10
2022-08-28T16:07:11.099Z,76.10
2022-08-28T16:09:38.095Z,74.50
2022-08-28T16:12:05.801Z,73.50
2022-08-28T16:14:33.630Z,72.80
2022-08-28T16:17:05.843Z,73.70
2022-08-28T16:19:41.561Z,73.20
2022-08-28T16:22:11.056Z,73.60
2022-08-28T16:24:38.296Z,72.60
2022-08-28T16:27:06.460Z,71.80
2022-08-28T16:29:37.724Z,74.70
2022-08-28T16:32:05.581Z,75.10
2022-08-28T16:34:33.546Z,75.20
2022-08-28T16:37:01.736Z,74.70
2022-08-28T16:39:29.053Z,74.50
2022-08-28T16:41:56.041Z,75.90
2022-08-28T16:44:27.744Z,75.30
2022-08-28T16:46:55.725Z,75.80
2022-08-28T16:49:23.883Z,75.10
2022-08-28T16:51:51.896Z,74.60
2022-08-28T16:54:20.854Z,75.90
2022-08-28T16:56:48.374Z,74.00
2022-08-28T16:59:18.241Z,75.00
2022-08-28T17:01:45.603Z,75.60
2022-08-28T17:04:20.393Z,74.80
2022-08-28T17:06:47.443Z,74.70
2022-08-28T17:09:14.512Z,75.40
2022-08-28T17:11:41.471Z,75.30
2022-08-28T17:14:10.980Z,74.60
2022-08-28T17:16:38.406Z,76.30
2022-08-28T17:19:05.473Z,75.10
2022-08-28T17:21:51.240Z,76.50
2022-08-28T17:24:18.267Z,76.10
2022-08-28T17:26:45.360Z,77.70
2022-08-28T17:29:12.414Z,76.80
2022-08-28T17:31:39.717Z,76.70
2022-08-28T17:34:10.519Z,78.00
2022-08-28T17:36:41.318Z,77.80
2022-08-28T17:39:13.173Z,79.40
2022-08-28T17:41:41.376Z,79.20
2022-08-28T17:44:08.984Z,79.00
2022-08-28T17:46:37.952Z,80.00
2022-08-28T17:49:07.058Z,80.80
2022-08-28T17:51:43.841Z,82.30
2022-08-28T17:54:18.305Z,83.20
2022-08-28T17:56:46.246Z,83.80
2022-08-28T17:59:14.573Z,84.70
2022-08-28T18:01:43.327Z,85.80
2022-08-28T18:04:11.860Z,87.30
2022-08-28T18:06:39.406Z,87.40
2022-08-28T18:09:08.410Z,87.90
2022-08-28T18:11:36.485Z,88.70
2022-08-28T18:14:04.326Z,89.70
2022-08-28T18:16:33.057Z,89.60
2022-08-28T18:19:01.075Z,90.10
2022-08-28T18:21:28.950Z,90.50
2022-08-28T18:23:56.520Z,90.80
2022-08-28T18:26:23.973Z,90.90
2022-08-28T18:28:51.155Z,91.30
2022-08-28T18:31:18.529Z,91.80
2022-08-28T18:33:46.571Z,92.10
2022-08-28T18:36:14.848Z,92.60
2022-08-28T18:38:43.399Z,92.80
2022-08-28T18:41:12.027Z,93.10
2022-08-28T18:43:39.142Z,93.60
2022-08-28T18:46:09.124Z,93.70
2022-08-28T18:48:38.000Z,94.10
2022-08-28T18:51:11.970Z,94.10
2022-08-28T18:53:43.281Z,94.30
2022-08-28T18:56:12.286Z,94.70
2022-08-28T18:58:40.871Z,95.10
2022-08-28T19:01:09.263Z,95.40
2022-08-28T19:03:36.394Z,95.90
2022-08-28T19:06:04.288Z,96.20
2022-08-28T19:08:32.749Z,96.60
2022-08-28T19:10:59.724Z,96.80
2022-08-28T19:13:27.852Z,97.10
2022-08-28T19:15:54.817Z,97.50
2022-08-28T19:18:21.826Z,97.80
2022-08-28T19:20:48.988Z,98.10
2022-08-28T19:23:17.820Z,98.30
2022-08-28T19:25:45.952Z,98.70
2022-08-28T19:28:14.100Z,99.10
2022-08-28T19:30:41.229Z,99.50
2022-08-28T19:33:08.254Z,99.90
2022-08-28T19:35:35.547Z,99.90
2022-08-28T19:38:02.459Z,99.90
2022-08-28T19:40:30.192Z,99.90
2022-08-28T19:42:57.433Z,99.90
2022-08-28T19:45:24.363Z,99.90
2022-08-28T19:47:52.297Z,99.90
2022-08-28T19:50:19.820Z,99.90
2022-08-28T19:52:47.227Z,99.90
2022-08-28T19:55:22.466Z,99.90
2022-08-28T19:57:49.772Z,99.90
2022-08-28T20:00:25.393Z,99.90
2022-08-28T20:02:52.905Z,99.90
2022-08-28T20:05:21.185Z,99.90
2022-08-28T20:07:49.114Z,99.90
2022-08-28T20:10:17.752Z,99.90
2022-08-28T20:12:47.982Z,99.90
2022-08-28T20:15:18.952Z,99.90
2022-08-28T20:17:50.112Z,99.90
2022-08-28T20:20:21.010Z,99.90
2022-08-28T20:22:48.821Z,99.90
2022-08-28T20:25:21.499Z,99.90
2022-08-28T20:27:48.451Z,99.90
2022-08-28T20:30:15.623Z,99.90
2022-08-28T20:32:42.742Z,99.90
2022-08-28T20:35:12.658Z,99.90
2022-08-28T20:37:45.257Z,99.90
2022-08-28T20:40:18.595Z,99.90
2022-08-28T20:42:46.544Z,99.90
2022-08-28T20:45:15.729Z,99.90
2022-08-28T20:47:43.772Z,99.90
2022-08-28T20:50:11.829Z,99.90
2022-08-28T20:52:39.538Z,99.90
2022-08-28T20:55:08.814Z,99.90
2022-08-28T20:57:36.527Z,99.90
2022-08-28T21:00:12.897Z,99.90
2022-08-28T21:02:40.376Z,99.90
2022-08-28T21:05:07.822Z,99.90
2022-08-28T21:07:38.065Z,99.90
2022-08-28T21:10:07.873Z,99.90
2022-08-28T21:12:37.917Z,99.90
2022-08-28T21:15:08.474Z,99.90
2022-08-28T21:17:35.766Z,99.90
2022-08-28T21:20:10.255Z,99.90
2022-08-28T21:22:37.778Z,99.90
2022-08-28T21:25:07.378Z,99.90
2022-08-28T21:27:35.552Z,99.90
2022-08-28T21:30:04.374Z,99.90
2022-08-28T21:32:33.871Z,99.90
2022-08-28T21:35:03.284Z,99.90
2022-08-28T21:37:31.262Z,99.90
2022-08-28T21:39:59.531Z,99.90
2022-08-28T21:42:28.333Z,99.90
2022-08-28T21:44:55.571Z,99.90
2022-08-28T21:47:24.255Z,99.90
2022-08-28T21:49:54.709Z,99.90
2022-08-28T21:52:25.956Z,99.90
2022-08-28T21:55:04.091Z,99.90
2022-08-28T21:57:31.884Z,99.90
2022-08-28T21:59:59.111Z,99.90
2022-08-28T22:02:26.881Z,99.90
2022-08-28T22:04:54.341Z,99.90
2022-08-28T22:07:21.337Z,99.90
2022-08-28T22:09:48.370Z,99.90
2022-08-28T22:12:16.364Z,99.90
2022-08-28T22:14:43.374Z,99.90
2022-08-28T22:17:11.837Z,99.90
2022-08-28T22:19:40.516Z,99.90
2022-08-28T22:22:27.564Z,99.90
2022-08-28T22:24:54.810Z,99.90
2022-08-28T22:27:22.363Z,99.90
2022-08-28T22:29:49.692Z,99.90
2022-08-28T22:32:16.713Z,99.90
2022-08-28T22:34:46.566Z,99.90
2022-08-28T22:37:14.132Z,99.90
2022-08-28T22:39:42.299Z,99.90
2022-08-28T22:42:09.952Z,99.90
2022-08-28T22:44:37.969Z,99.90
2022-08-28T22:47:06.124Z,99.90
2022-08-28T22:49:33.533Z,99.90
2022-08-28T22:52:03.239Z,99.90
2022-08-28T22:54:33.188Z,99.90
2022-08-28T22:57:00.131Z,99.90
2022-08-28T22:59:27.981Z,99.90
2022-08-28T23:01:54.963Z,99.90
2022-08-28T23:04:21.950Z,99.90
2022-08-28T23:06:49.798Z,99.90
2022-08-28T23:09:16.719Z,99.90
2022-08-28T23:11:43.951Z,99.90
2022-08-28T23:14:10.928Z,99.90
2022-08-28T23:16:38.142Z,99.90
2022-08-28T23:19:09.583Z,99.90
2022-08-28T23:21:43.828Z,99.90
2022-08-28T23:24:13.121Z,99.90
2022-08-28T23:26:40.713Z,99.90
2022-08-28T23:29:08.038Z,99.90
2022-08-28T23:31:35.534Z,99.90
2022-08-28T23:34:03.375Z,99.90
2022-08-28T23:36:32.622Z,99.90
2022-08-28T23:39:04.424Z,99.90
2022-08-28T23:41:33.013Z,99.90
2022-08-28T23:44:01.615Z,99.90
2022-08-28T23:46:30.232Z,99.90
2022-08-28T23:48:57.195Z,99.90
2022-08-28T23:51:24.180Z,99.90
2022-08-28T23:53:52.588Z,99.90
2022-08-28T23:56:19.514Z,99.90
2022-08-28T23:58:46.436Z,99.90
