createdAt,value
2022-08-24T00:03:34.810Z,0.0
2022-08-24T00:08:35.897Z,0.0
2022-08-24T00:13:39.248Z,0.0
2022-08-24T00:23:46.124Z,0.0
2022-08-24T00:28:47.078Z,0.0
2022-08-24T00:33:48.090Z,0.0
2022-08-24T00:38:48.999Z,0.0
2022-08-24T00:43:49.911Z,0.0
2022-08-24T00:48:50.808Z,0.0
2022-08-24T00:53:51.748Z,0.0
2022-08-24T00:58:56.979Z,0.0
2022-08-24T01:03:58.269Z,0.0
2022-08-24T01:08:59.209Z,0.0
2022-08-24T01:14:00.199Z,0.0
2022-08-24T01:19:01.145Z,0.0
2022-08-24T01:24:02.100Z,0.0
2022-08-24T01:29:03.102Z,0.0
2022-08-24T01:34:05.767Z,0.0
2022-08-24T01:39:06.695Z,0.0
2022-08-24T01:44:07.584Z,0.0
2022-08-24T01:49:08.494Z,0.0
2022-08-24T01:54:09.377Z,0.0
2022-08-24T01:59:10.243Z,0.0
2022-08-24T02:04:11.213Z,0.0
2022-08-24T02:09:18.552Z,0.0
2022-08-24T02:14:19.466Z,0.0
2022-08-24T02:24:20.859Z,0.0
2022-08-24T02:29:21.771Z,0.0
2022-08-24T02:34:22.694Z,0.0
2022-08-24T02:39:23.577Z,0.0
2022-08-24T02:44:24.501Z,0.0
2022-08-24T02:49:25.468Z,0.0
2022-08-24T02:54:26.349Z,0.0
2022-08-24T02:59:27.251Z,0.0
2022-08-24T03:04:28.218Z,0.0
2022-08-24T03:09:29.318Z,0.0
2022-08-24T03:14:30.345Z,0.0
2022-08-24T03:19:31.281Z,0.0
2022-08-24T03:24:32.141Z,0.0
2022-08-24T03:29:33.843Z,0.0
2022-08-24T03:34:34.981Z,0.4148
2022-08-24T03:39:35.870Z,0.47405
2022-08-24T03:44:36.742Z,1.3463
2022-08-24T03:49:37.801Z,6.9711
2022-08-24T03:54:38.768Z,2.1925
2022-08-24T03:59:46.418Z,5.7541
2022-08-24T04:04:47.936Z,13.7026
2022-08-24T04:09:48.836Z,18.7189
2022-08-24T04:14:49.735Z,29.17555
2022-08-24T04:19:50.640Z,36.7
2022-08-24T04:24:51.923Z,46.3637
2022-08-24T04:29:52.929Z,58.77515
2022-08-24T04:34:53.885Z,40.8682
2022-08-24T04:39:54.941Z,35.18825
2022-08-24T04:44:55.985Z,41.31125
2022-08-24T04:49:57.057Z,50.38545
2022-08-24T04:54:58.041Z,61.62765
2022-08-24T04:59:58.962Z,81.7159
2022-08-24T05:04:59.889Z,120.5585
2022-08-24T05:10:00.964Z,140.42025
2022-08-24T05:15:01.905Z,146.857
2022-08-24T05:20:03.001Z,158.1066
2022-08-24T05:25:03.915Z,190.80385
2022-08-24T05:30:04.847Z,180.3852
2022-08-24T05:35:05.784Z,162.66455
2022-08-24T05:40:06.802Z,158.1066
2022-08-24T05:45:07.847Z,215.92335
2022-08-24T05:50:08.773Z,214.02925
2022-08-24T06:00:10.148Z,253.65775
2022-08-24T06:05:11.189Z,243.3114
2022-08-24T06:10:35.390Z,297.8099
2022-08-24T06:15:37.563Z,333.23775
2022-08-24T06:20:38.467Z,310.29735
2022-08-24T06:25:39.368Z,302.9402
2022-08-24T06:30:40.313Z,340.7089
2022-08-24T06:35:46.206Z,320.8643
2022-08-24T06:40:48.191Z,221.33125
2022-08-24T06:45:49.143Z,267.25375
2022-08-24T06:50:50.069Z,214.5636
2022-08-24T06:55:50.934Z,269.0964
2022-08-24T07:00:51.839Z,240.17945
2022-08-24T07:05:53.061Z,221.5537
2022-08-24T07:10:53.966Z,193.521
2022-08-24T07:15:54.946Z,280.1824
2022-08-24T07:20:55.907Z,626.0522
2022-08-24T07:25:57.128Z,302.62645
2022-08-24T07:30:58.060Z,223.0103
2022-08-24T07:35:59.055Z,197.87365
2022-08-24T07:41:33.182Z,247.5403
2022-08-24T07:46:39.088Z,272.62365
2022-08-24T07:51:44.981Z,323.2107
2022-08-24T07:56:48.323Z,284.83165
2022-08-24T08:01:49.298Z,320.99915
2022-08-24T08:06:50.402Z,351.7606
2022-08-24T08:11:51.361Z,639.93555
2022-08-24T08:16:52.287Z,436.7828
2022-08-24T08:21:53.214Z,477.9096
2022-08-24T08:26:54.153Z,698.9123
2022-08-24T08:31:55.078Z,669.5481
2022-08-24T08:36:55.976Z,632.1979
2022-08-24T08:41:56.906Z,499.6673
2022-08-24T08:46:57.877Z,663.1021
2022-08-24T08:51:58.808Z,719.46225
2022-08-24T08:56:59.760Z,535.4089
2022-08-24T09:02:00.757Z,783.9345
2022-08-24T09:07:01.904Z,367.82305
2022-08-24T09:12:02.785Z,333.92595
2022-08-24T09:17:03.751Z,354.9704
2022-08-24T09:22:04.703Z,561.05485
2022-08-24T09:27:05.684Z,763.7701
2022-08-24T09:32:06.653Z,646.43485
2022-08-24T09:37:07.736Z,687.0236
2022-08-24T09:42:08.897Z,635.423
2022-08-24T09:47:09.819Z,832.9602
2022-08-24T09:52:10.757Z,543.0988
2022-08-24T09:57:12.894Z,1137.77735
2022-08-24T10:02:14.321Z,811.2909
2022-08-24T10:07:15.391Z,751.38115
2022-08-24T10:12:16.290Z,819.6914
2022-08-24T10:17:17.290Z,798.90645
2022-08-24T10:22:18.223Z,698.33995
2022-08-24T10:27:19.387Z,861.24455
2022-08-24T10:32:20.318Z,1059.31885
2022-08-24T10:37:21.331Z,892.87265
2022-08-24T10:42:25.336Z,784.7599
2022-08-24T10:47:26.559Z,911.31865
2022-08-24T10:52:27.516Z,741.723
2022-08-24T10:57:28.454Z,733.0709
2022-08-24T11:02:29.478Z,697.5158
2022-08-24T11:07:30.736Z,702.49305
2022-08-24T11:12:31.698Z,647.44275
2022-08-24T11:17:32.615Z,624.036
2022-08-24T11:22:33.603Z,677.36795
2022-08-24T11:27:34.526Z,542.8592
2022-08-24T11:32:35.431Z,649.57605
2022-08-24T11:37:37.632Z,637.013
2022-08-24T11:42:38.516Z,542.5209
2022-08-24T11:47:39.459Z,451.9573
2022-08-24T11:52:40.421Z,542.4676
2022-08-24T11:57:48.184Z,519.8961
2022-08-24T12:02:49.673Z,592.21515
2022-08-24T12:07:51.681Z,487.74585
2022-08-24T12:12:53.150Z,558.9921
2022-08-24T12:17:54.082Z,558.17645
2022-08-24T12:22:54.984Z,541.85355
2022-08-24T12:27:55.877Z,534.0249
2022-08-24T12:32:56.871Z,592.03955
2022-08-24T12:37:57.980Z,900.8795
2022-08-24T12:42:58.941Z,1290.1201
2022-08-24T12:47:59.950Z,1761.5193
2022-08-24T12:53:00.968Z,1910.08965
2022-08-24T12:58:03.169Z,1950.1116
2022-08-24T13:03:04.121Z,2021.26205
2022-08-24T13:08:05.242Z,511.03695
2022-08-24T13:13:06.237Z,1800.657
2022-08-24T13:18:07.569Z,525.71695
2022-08-24T13:23:08.697Z,497.5721
2022-08-24T13:28:09.625Z,460.9101
2022-08-24T13:33:10.630Z,1548.01835
2022-08-24T13:38:11.612Z,573.1855
2022-08-24T13:43:12.610Z,1571.6224
2022-08-24T13:48:13.483Z,1525.83105
2022-08-24T13:53:14.357Z,1498.5
2022-08-24T13:58:16.100Z,1462.06045
2022-08-24T14:03:17.013Z,1418.1516
2022-08-24T14:08:17.923Z,1290.66
2022-08-24T14:13:22.173Z,465.5955
2022-08-24T14:18:25.561Z,882.91555
2022-08-24T14:23:26.569Z,1036.74735
2022-08-24T14:28:27.486Z,1134.8048
2022-08-24T14:38:31.389Z,1073.2249
2022-08-24T14:43:32.276Z,1148.0245
2022-08-24T14:48:33.187Z,1140.8671
2022-08-24T14:53:34.170Z,1119.8055
2022-08-24T14:58:35.103Z,1060.03395
2022-08-24T15:03:36.066Z,1059.31515
2022-08-24T15:08:37.021Z,949.4376
2022-08-24T15:13:37.940Z,800.40705
2022-08-24T15:18:38.932Z,650.05305
2022-08-24T15:23:39.831Z,508.4278
2022-08-24T15:28:56.325Z,372.039
2022-08-24T15:39:38.497Z,269.97695
2022-08-24T15:44:39.400Z,245.0419
2022-08-24T15:49:40.273Z,240.7444
2022-08-24T15:54:41.304Z,259.8132
2022-08-24T15:59:42.196Z,288.9336
2022-08-24T16:04:43.343Z,315.36675
2022-08-24T16:09:44.311Z,276.31665
2022-08-24T16:14:47.286Z,324.4924
2022-08-24T16:19:48.591Z,293.7973
2022-08-24T16:24:49.588Z,271.2797
2022-08-24T16:29:51.117Z,251.7249
2022-08-24T16:34:54.647Z,233.6515
2022-08-24T16:39:55.601Z,210.83735
2022-08-24T16:44:56.559Z,189.74175
2022-08-24T16:55:03.092Z,162.66125
2022-08-24T17:00:04.039Z,134.8105
2022-08-24T17:05:05.092Z,119.4036
2022-08-24T17:10:07.173Z,111.9862
2022-08-24T17:15:08.126Z,150.1201
2022-08-24T17:20:09.127Z,107.33695
2022-08-24T17:25:10.041Z,94.8875
2022-08-24T17:30:10.944Z,63.16765
2022-08-24T17:35:11.855Z,51.38185
2022-08-24T17:40:12.898Z,41.45955
2022-08-24T17:45:13.881Z,42.2335
2022-08-24T17:50:14.833Z,48.63225
2022-08-24T17:55:15.781Z,36.8293
2022-08-24T18:00:16.718Z,27.1656
2022-08-24T18:05:17.683Z,20.803
2022-08-24T18:10:18.608Z,12.4856
2022-08-24T18:15:19.511Z,4.9776
2022-08-24T18:20:20.502Z,4.59225
2022-08-24T18:25:21.374Z,1.6592
2022-08-24T18:30:22.572Z,0.8296
2022-08-24T18:35:26.368Z,0.4148
2022-08-24T18:40:28.282Z,0.0
2022-08-24T18:45:34.212Z,0.0
2022-08-24T18:50:38.834Z,0.0
2022-08-24T18:55:47.486Z,0.0
2022-08-24T19:00:48.759Z,0.0
2022-08-24T19:05:52.259Z,0.0
2022-08-24T19:10:53.245Z,0.0
2022-08-24T19:15:54.258Z,0.0
2022-08-24T19:20:55.200Z,0.0
2022-08-24T19:25:56.118Z,0.0
2022-08-24T19:30:57.032Z,0.0
2022-08-24T19:35:57.998Z,0.0
2022-08-24T19:40:58.900Z,0.0
2022-08-24T19:45:59.818Z,0.0
2022-08-24T19:51:00.739Z,0.0
2022-08-24T19:56:01.787Z,0.0
2022-08-24T20:01:02.927Z,0.0
2022-08-24T20:06:03.887Z,0.0
2022-08-24T20:11:04.908Z,0.0
2022-08-24T20:16:05.876Z,0.0
2022-08-24T20:21:11.535Z,0.0
2022-08-24T20:26:12.453Z,0.0
2022-08-24T20:31:13.411Z,0.0
2022-08-24T20:36:14.433Z,0.0
2022-08-24T20:41:18.012Z,0.0
2022-08-24T20:46:20.831Z,0.0
2022-08-24T20:51:22.823Z,0.0
2022-08-24T20:56:27.775Z,0.0
2022-08-24T21:01:32.273Z,0.0
2022-08-24T21:06:33.165Z,0.0
2022-08-24T21:11:34.068Z,0.0
2022-08-24T21:16:35.191Z,0.0
2022-08-24T21:21:38.705Z,0.0
2022-08-24T21:26:42.732Z,0.0
2022-08-24T21:31:43.704Z,0.0
2022-08-24T21:36:45.470Z,0.0
2022-08-24T21:41:47.567Z,0.0
2022-08-24T21:46:48.599Z,0.0
2022-08-24T21:51:49.542Z,0.0
2022-08-24T21:56:50.436Z,0.0
2022-08-24T22:01:51.502Z,0.0
2022-08-24T22:06:52.510Z,0.0
2022-08-24T22:11:53.483Z,0.0
2022-08-24T22:16:54.392Z,0.0
2022-08-24T22:21:55.330Z,0.0
2022-08-24T22:26:56.228Z,0.0
2022-08-24T22:31:57.147Z,0.0
2022-08-24T22:36:58.320Z,0.0
2022-08-24T22:41:59.262Z,0.0
2022-08-24T22:47:00.164Z,0.0
2022-08-24T22:52:01.120Z,0.0
2022-08-24T22:57:02.058Z,0.0
2022-08-24T23:02:03.050Z,0.0
2022-08-24T23:07:04.003Z,0.0
2022-08-24T23:12:04.935Z,0.0
2022-08-24T23:17:06.145Z,0.0
2022-08-24T23:22:07.042Z,0.0
2022-08-24T23:27:07.965Z,0.0
2022-08-24T23:32:08.866Z,0.0
2022-08-24T23:37:09.761Z,0.0
2022-08-24T23:42:10.729Z,0.0
2022-08-24T23:47:11.644Z,0.0
2022-08-24T23:52:28.223Z,0.0
2022-08-24T23:57:30.784Z,0.0
