createdAt,value
2018-02-07T00:01:19.049Z,87.90
2018-02-07T00:03:45.585Z,88.00
2018-02-07T00:06:12.159Z,88.10
2018-02-07T00:08:38.732Z,88.00
2018-02-07T00:11:05.301Z,88.00
2018-02-07T00:13:31.898Z,87.90
2018-02-07T00:15:58.465Z,87.90
2018-02-07T00:18:25.018Z,88.10
2018-02-07T00:20:51.960Z,88.10
2018-02-07T00:23:18.546Z,88.10
2018-02-07T00:25:45.093Z,88.00
2018-02-07T00:28:11.652Z,88.20
2018-02-07T00:30:38.212Z,87.90
2018-02-07T00:33:04.767Z,87.60
2018-02-07T00:35:31.332Z,87.60
2018-02-07T00:37:57.898Z,87.50
2018-02-07T00:40:24.500Z,87.80
2018-02-07T00:42:51.074Z,87.90
2018-02-07T00:45:17.681Z,87.80
2018-02-07T00:47:44.256Z,88.00
2018-02-07T00:50:10.810Z,87.90
2018-02-07T00:52:37.594Z,88.10
2018-02-07T00:55:04.499Z,88.40
2018-02-07T00:57:31.112Z,88.30
2018-02-07T00:59:57.708Z,88.40
2018-02-07T01:02:24.324Z,88.50
2018-02-07T01:04:50.940Z,89.10
2018-02-07T01:07:17.493Z,88.60
2018-02-07T01:09:44.411Z,88.40
2018-02-07T01:12:11.018Z,88.40
2018-02-07T01:14:37.588Z,88.10
2018-02-07T01:17:04.156Z,88.10
2018-02-07T01:19:30.739Z,88.30
2018-02-07T01:21:57.668Z,87.80
2018-02-07T01:24:24.196Z,87.80
2018-02-07T01:26:52.562Z,88.20
2018-02-07T01:29:19.159Z,88.20
2018-02-07T01:31:45.691Z,88.50
2018-02-07T01:34:12.246Z,88.10
2018-02-07T01:36:38.808Z,88.80
2018-02-07T01:39:05.386Z,88.70
2018-02-07T01:41:31.961Z,88.30
2018-02-07T01:43:58.517Z,88.40
2018-02-07T01:46:25.072Z,88.60
2018-02-07T01:48:51.639Z,88.70
2018-02-07T01:51:18.196Z,88.60
2018-02-07T01:53:44.844Z,88.40
2018-02-07T01:56:11.437Z,88.30
2018-02-07T01:58:38.073Z,88.20
2018-02-07T02:01:04.645Z,88.40
2018-02-07T02:03:31.231Z,88.90
2018-02-07T02:05:57.817Z,88.90
2018-02-07T02:08:24.352Z,88.90
2018-02-07T02:10:51.296Z,89.60
2018-02-07T02:13:18.229Z,89.20
2018-02-07T02:15:44.761Z,89.10
2018-02-07T02:18:11.352Z,89.00
2018-02-07T02:20:37.921Z,89.30
2018-02-07T02:23:04.456Z,89.20
2018-02-07T02:25:31.392Z,89.20
2018-02-07T02:27:57.952Z,89.20
2018-02-07T02:30:24.505Z,89.60
2018-02-07T02:32:51.086Z,89.10
2018-02-07T02:35:17.670Z,89.40
2018-02-07T02:37:44.204Z,89.30
2018-02-07T02:40:10.805Z,89.40
2018-02-07T02:42:37.366Z,89.50
2018-02-07T02:45:03.901Z,89.50
2018-02-07T02:47:30.458Z,89.80
2018-02-07T02:49:57.025Z,90.00
2018-02-07T02:52:23.645Z,89.90
2018-02-07T02:54:50.208Z,90.20
2018-02-07T02:57:16.776Z,91.20
2018-02-07T02:59:43.296Z,91.60
2018-02-07T03:02:09.908Z,91.70
2018-02-07T03:04:36.869Z,91.60
2018-02-07T03:07:04.840Z,92.10
2018-02-07T03:09:31.789Z,92.20
2018-02-07T03:11:58.359Z,92.20
2018-02-07T03:14:25.256Z,91.60
2018-02-07T03:16:52.173Z,91.60
2018-02-07T03:19:18.775Z,91.60
2018-02-07T03:21:45.302Z,91.40
2018-02-07T03:24:12.949Z,91.50
2018-02-07T03:26:39.553Z,91.60
2018-02-07T03:29:06.133Z,91.80
2018-02-07T03:31:33.074Z,91.80
2018-02-07T03:33:59.639Z,92.00
2018-02-07T03:36:26.541Z,91.80
2018-02-07T03:38:53.104Z,91.80
2018-02-07T03:41:19.673Z,92.30
2018-02-07T03:43:46.205Z,92.20
2018-02-07T03:46:12.773Z,92.20
2018-02-07T03:48:39.761Z,91.60
2018-02-07T03:51:06.314Z,91.60
2018-02-07T03:53:32.889Z,92.20
2018-02-07T03:55:59.453Z,91.80
2018-02-07T03:58:26.024Z,91.50
2018-02-07T04:00:52.964Z,91.20
2018-02-07T04:03:19.992Z,91.20
2018-02-07T04:05:46.525Z,91.70
2018-02-07T04:08:13.105Z,92.20
2018-02-07T04:10:39.687Z,92.10
2018-02-07T04:13:06.233Z,91.80
2018-02-07T04:15:33.435Z,92.00
2018-02-07T04:17:59.998Z,92.30
2018-02-07T04:20:26.527Z,92.00
2018-02-07T04:22:53.112Z,92.00
2018-02-07T04:25:19.698Z,91.50
2018-02-07T04:27:46.241Z,91.50
2018-02-07T04:30:12.809Z,91.30
2018-02-07T04:32:39.369Z,91.30
2018-02-07T04:35:05.926Z,91.20
2018-02-07T04:37:32.497Z,91.20
2018-02-07T04:39:59.075Z,90.90
2018-02-07T04:42:25.621Z,91.50
2018-02-07T04:44:52.219Z,91.30
2018-02-07T04:47:18.782Z,91.10
2018-02-07T04:49:45.336Z,91.00
2018-02-07T04:52:11.910Z,90.90
2018-02-07T04:54:39.510Z,91.50
2018-02-07T04:57:06.049Z,91.50
2018-02-07T04:59:32.608Z,91.20
2018-02-07T05:01:59.197Z,91.30
2018-02-07T05:04:25.728Z,91.00
2018-02-07T05:06:52.294Z,90.90
2018-02-07T05:09:18.905Z,91.00
2018-02-07T05:11:45.459Z,91.20
2018-02-07T05:14:12.036Z,91.20
2018-02-07T05:16:38.622Z,91.10
2018-02-07T05:19:05.212Z,90.80
2018-02-07T05:21:31.784Z,91.00
2018-02-07T05:23:58.616Z,90.30
2018-02-07T05:26:25.162Z,91.00
2018-02-07T05:28:51.720Z,90.70
2018-02-07T05:31:18.297Z,90.30
2018-02-07T05:33:44.849Z,90.70
2018-02-07T05:36:11.828Z,90.70
2018-02-07T05:38:38.403Z,90.70
2018-02-07T05:41:05.370Z,90.80
2018-02-07T05:43:31.949Z,90.80
2018-02-07T05:45:58.877Z,91.10
2018-02-07T05:48:25.531Z,91.10
2018-02-07T05:50:52.158Z,91.40
2018-02-07T05:53:18.761Z,92.30
2018-02-07T05:55:45.304Z,92.50
2018-02-07T05:58:12.287Z,92.00
2018-02-07T06:00:38.866Z,92.00
2018-02-07T06:03:05.541Z,92.20
2018-02-07T06:05:32.136Z,91.80
2018-02-07T06:07:58.716Z,92.00
2018-02-07T06:10:25.256Z,91.80
2018-02-07T06:12:51.841Z,92.30
2018-02-07T06:15:20.776Z,92.20
2018-02-07T06:17:47.408Z,91.60
2018-02-07T06:20:14.352Z,91.80
2018-02-07T06:22:40.959Z,91.80
2018-02-07T06:25:07.496Z,91.70
2018-02-07T06:27:34.086Z,91.70
2018-02-07T06:30:00.645Z,92.20
2018-02-07T06:32:27.571Z,92.00
2018-02-07T06:34:54.132Z,92.00
2018-02-07T06:37:22.216Z,92.40
2018-02-07T06:39:48.744Z,92.00
2018-02-07T06:42:15.313Z,91.70
2018-02-07T06:44:42.284Z,91.70
2018-02-07T06:47:09.246Z,91.70
2018-02-07T06:49:35.881Z,91.70
2018-02-07T06:52:02.837Z,92.00
2018-02-07T06:54:30.414Z,92.00
2018-02-07T06:56:57.349Z,91.80
2018-02-07T06:59:23.921Z,91.80
2018-02-07T07:01:50.864Z,91.50
2018-02-07T07:04:17.460Z,91.50
2018-02-07T07:06:44.028Z,91.60
2018-02-07T07:09:10.589Z,91.70
2018-02-07T07:11:37.189Z,91.80
2018-02-07T07:14:03.769Z,91.90
2018-02-07T07:16:30.303Z,91.30
2018-02-07T07:18:56.865Z,91.50
2018-02-07T07:21:23.441Z,91.20
2018-02-07T07:23:50.001Z,91.10
2018-02-07T07:26:16.995Z,90.80
2018-02-07T07:28:43.889Z,90.80
2018-02-07T07:31:11.073Z,91.70
2018-02-07T07:33:37.669Z,91.70
2018-02-07T07:36:04.248Z,91.60
2018-02-07T07:38:30.804Z,91.80
2018-02-07T07:40:57.476Z,91.30
2018-02-07T07:43:24.112Z,92.00
2018-02-07T07:45:51.110Z,92.10
2018-02-07T07:48:17.803Z,92.10
2018-02-07T07:50:44.374Z,92.20
2018-02-07T07:53:11.310Z,92.10
2018-02-07T07:55:37.877Z,92.10
2018-02-07T07:58:04.445Z,92.20
2018-02-07T08:00:30.985Z,92.10
2018-02-07T08:02:58.032Z,91.40
2018-02-07T08:05:24.973Z,91.00
2018-02-07T08:07:51.510Z,90.90
2018-02-07T08:10:18.560Z,90.60
2018-02-07T08:12:45.529Z,90.70
2018-02-07T08:15:12.580Z,90.90
2018-02-07T08:17:39.583Z,91.20
2018-02-07T08:20:06.770Z,91.00
2018-02-07T08:22:33.377Z,91.10
2018-02-07T08:25:00.327Z,91.60
2018-02-07T08:27:26.952Z,91.60
2018-02-07T08:29:53.484Z,91.50
2018-02-07T08:32:20.093Z,91.50
2018-02-07T08:34:46.707Z,91.50
2018-02-07T08:37:13.239Z,91.20
2018-02-07T08:39:39.843Z,91.20
2018-02-07T08:42:07.170Z,91.60
2018-02-07T08:44:33.712Z,91.60
2018-02-07T08:47:00.333Z,91.60
2018-02-07T08:49:26.917Z,91.50
2018-02-07T08:51:53.516Z,91.60
2018-02-07T08:54:20.158Z,91.40
2018-02-07T08:56:46.743Z,90.90
2018-02-07T08:59:13.382Z,91.10
2018-02-07T09:01:39.960Z,91.60
2018-02-07T09:04:06.606Z,91.90
2018-02-07T09:06:33.153Z,92.10
2018-02-07T09:08:59.717Z,92.10
2018-02-07T09:11:26.289Z,92.10
2018-02-07T09:13:52.841Z,91.90
2018-02-07T09:16:19.409Z,91.80
2018-02-07T09:18:45.993Z,91.40
2018-02-07T09:21:12.544Z,91.30
2018-02-07T09:23:39.113Z,91.50
2018-02-07T09:26:06.049Z,91.20
2018-02-07T09:28:32.609Z,91.20
2018-02-07T09:30:59.587Z,90.80
2018-02-07T09:33:26.209Z,90.80
2018-02-07T09:35:53.116Z,90.60
2018-02-07T09:38:19.704Z,90.60
2018-02-07T09:40:46.299Z,90.80
2018-02-07T09:43:12.873Z,90.70
2018-02-07T09:45:39.450Z,90.60
2018-02-07T09:48:06.029Z,90.30
2018-02-07T09:50:32.560Z,90.30
2018-02-07T09:52:59.529Z,90.40
2018-02-07T09:55:26.108Z,90.40
2018-02-07T09:57:52.637Z,90.30
2018-02-07T10:00:19.277Z,89.60
2018-02-07T10:02:45.863Z,89.50
2018-02-07T10:05:12.449Z,89.70
2018-02-07T10:07:39.017Z,89.70
2018-02-07T10:10:05.577Z,89.40
2018-02-07T10:12:32.133Z,89.10
2018-02-07T10:14:58.702Z,88.80
2018-02-07T10:17:25.289Z,88.60
2018-02-07T10:19:52.198Z,88.80
2018-02-07T10:22:25.607Z,88.80
2018-02-07T10:24:52.223Z,88.80
2018-02-07T10:27:19.031Z,88.70
2018-02-07T10:29:46.064Z,88.80
2018-02-07T10:32:12.666Z,88.90
2018-02-07T10:34:39.581Z,88.70
2018-02-07T10:37:06.303Z,88.70
2018-02-07T10:39:33.156Z,88.80
2018-02-07T10:41:59.772Z,88.20
2018-02-07T10:44:26.721Z,87.80
2018-02-07T10:46:53.296Z,87.80
2018-02-07T10:49:20.282Z,87.90
2018-02-07T10:51:47.290Z,88.00
2018-02-07T10:54:13.908Z,88.20
2018-02-07T10:56:40.518Z,88.30
2018-02-07T10:59:07.106Z,88.90
2018-02-07T11:01:33.693Z,88.30
2018-02-07T11:04:00.321Z,88.60
2018-02-07T11:06:27.011Z,88.40
2018-02-07T11:08:53.690Z,88.80
2018-02-07T11:11:20.637Z,88.90
2018-02-07T11:13:47.232Z,88.90
2018-02-07T11:16:14.169Z,88.70
2018-02-07T11:18:40.713Z,88.70
2018-02-07T11:21:07.353Z,88.70
2018-02-07T11:23:34.397Z,88.40
2018-02-07T11:26:00.963Z,88.40
2018-02-07T11:28:27.541Z,88.60
2018-02-07T11:30:54.491Z,89.30
2018-02-07T11:33:21.054Z,89.30
2018-02-07T11:35:47.986Z,90.00
2018-02-07T11:38:14.577Z,90.10
2018-02-07T11:40:41.112Z,89.60
2018-02-07T11:43:07.693Z,89.70
2018-02-07T11:45:34.311Z,90.10
2018-02-07T11:48:00.861Z,89.70
2018-02-07T11:50:27.449Z,89.20
2018-02-07T11:52:54.041Z,89.30
2018-02-07T11:55:21.033Z,88.60
2018-02-07T11:57:47.612Z,88.60
2018-02-07T12:00:14.194Z,88.60
2018-02-07T12:02:41.097Z,88.90
2018-02-07T12:05:07.747Z,88.90
2018-02-07T12:07:34.317Z,88.50
2018-02-07T12:10:00.846Z,88.40
2018-02-07T12:12:27.434Z,88.70
2018-02-07T12:14:54.386Z,88.70
2018-02-07T12:17:20.922Z,88.70
2018-02-07T12:19:47.527Z,88.50
2018-02-07T12:22:14.101Z,88.60
2018-02-07T12:24:40.642Z,88.50
2018-02-07T12:27:07.209Z,88.80
2018-02-07T12:29:33.822Z,88.70
2018-02-07T12:32:01.548Z,88.50
2018-02-07T12:34:28.494Z,88.60
2018-02-07T12:36:55.349Z,88.60
2018-02-07T12:39:21.924Z,89.10
2018-02-07T12:41:48.497Z,89.40
2018-02-07T12:44:15.059Z,89.60
2018-02-07T12:46:41.645Z,89.50
2018-02-07T12:49:08.580Z,88.90
2018-02-07T12:51:35.170Z,88.90
2018-02-07T12:54:02.074Z,88.90
2018-02-07T12:56:28.640Z,88.90
2018-02-07T12:58:55.209Z,88.80
2018-02-07T13:01:22.122Z,88.80
2018-02-07T13:03:48.717Z,88.80
2018-02-07T13:06:15.690Z,88.90
2018-02-07T13:08:42.477Z,89.00
2018-02-07T13:11:09.056Z,88.70
2018-02-07T13:13:35.633Z,88.80
2018-02-07T13:16:02.173Z,89.00
2018-02-07T13:18:28.749Z,89.40
2018-02-07T13:20:55.353Z,89.40
2018-02-07T13:23:21.880Z,89.80
2018-02-07T13:25:48.462Z,89.60
2018-02-07T13:28:15.397Z,89.40
2018-02-07T13:30:41.946Z,89.50
2018-02-07T13:33:09.386Z,89.20
2018-02-07T13:35:35.974Z,89.50
2018-02-07T13:38:02.508Z,90.00
2018-02-07T13:40:29.069Z,89.90
2018-02-07T13:42:56.025Z,91.10
2018-02-07T13:45:23.117Z,91.00
2018-02-07T13:47:49.691Z,91.00
2018-02-07T13:50:16.271Z,91.30
2018-02-07T13:52:43.196Z,91.40
2018-02-07T13:55:09.773Z,91.40
2018-02-07T13:57:37.325Z,91.00
2018-02-07T14:00:04.260Z,91.20
2018-02-07T14:02:31.562Z,91.20
2018-02-07T14:04:58.501Z,90.70
2018-02-07T14:07:25.065Z,90.70
2018-02-07T14:09:51.640Z,90.40
2018-02-07T14:12:18.210Z,90.50
2018-02-07T14:14:44.749Z,90.80
2018-02-07T14:17:11.321Z,90.50
2018-02-07T14:19:37.910Z,89.80
2018-02-07T14:22:04.450Z,89.50
2018-02-07T14:24:31.599Z,89.90
2018-02-07T14:26:58.181Z,90.00
2018-02-07T14:29:24.804Z,90.30
2018-02-07T14:31:51.786Z,89.90
2018-02-07T14:34:18.360Z,89.90
2018-02-07T14:36:44.918Z,90.30
2018-02-07T14:39:11.512Z,90.30
2018-02-07T14:41:38.133Z,90.70
2018-02-07T14:44:04.676Z,90.70
2018-02-07T14:46:31.236Z,90.60
2018-02-07T14:48:57.805Z,90.70
2018-02-07T14:51:24.704Z,90.90
2018-02-07T14:53:51.276Z,90.90
2018-02-07T14:56:17.867Z,91.10
2018-02-07T14:58:44.785Z,90.60
2018-02-07T15:01:18.412Z,90.60
2018-02-07T15:03:45.002Z,90.30
2018-02-07T15:06:11.553Z,90.50
2018-02-07T15:08:38.152Z,90.40
2018-02-07T15:11:04.716Z,90.20
2018-02-07T15:13:31.637Z,90.70
2018-02-07T15:15:58.212Z,90.70
2018-02-07T15:18:24.926Z,90.60
2018-02-07T15:20:51.486Z,91.00
2018-02-07T15:23:18.080Z,91.40
2018-02-07T15:25:45.054Z,91.90
2018-02-07T15:28:11.597Z,91.90
2018-02-07T15:30:38.215Z,91.90
2018-02-07T15:33:04.887Z,91.80
2018-02-07T15:35:31.453Z,91.60
2018-02-07T15:37:58.021Z,91.90
2018-02-07T15:40:24.677Z,92.00
2018-02-07T15:42:51.281Z,92.00
2018-02-07T15:45:17.897Z,91.80
2018-02-07T15:47:44.499Z,91.70
2018-02-07T15:50:11.053Z,92.00
2018-02-07T15:52:37.622Z,92.00
2018-02-07T15:55:04.255Z,92.00
2018-02-07T15:57:30.893Z,92.30
2018-02-07T15:59:57.462Z,92.40
2018-02-07T16:02:24.049Z,92.20
2018-02-07T16:04:50.966Z,92.00
2018-02-07T16:07:17.574Z,92.00
2018-02-07T16:09:44.165Z,91.80
2018-02-07T16:12:10.714Z,91.80
2018-02-07T16:14:37.342Z,92.00
2018-02-07T16:17:03.917Z,91.90
2018-02-07T16:19:30.478Z,92.20
2018-02-07T16:21:57.430Z,92.60
2018-02-07T16:24:24.067Z,92.50
2018-02-07T16:26:50.628Z,92.70
2018-02-07T16:29:17.221Z,92.70
2018-02-07T16:31:43.785Z,92.70
2018-02-07T16:34:10.325Z,92.60
2018-02-07T16:36:36.930Z,92.60
2018-02-07T16:39:03.991Z,92.70
2018-02-07T16:41:30.907Z,92.50
2018-02-07T16:43:57.473Z,92.50
2018-02-07T16:46:24.053Z,92.10
2018-02-07T16:48:50.995Z,92.30
2018-02-07T16:51:17.581Z,92.30
2018-02-07T16:53:44.150Z,92.50
2018-02-07T16:56:10.721Z,92.70
2018-02-07T16:58:37.285Z,92.70
2018-02-07T17:01:03.893Z,92.90
2018-02-07T17:03:30.466Z,92.90
2018-02-07T17:05:57.084Z,92.70
2018-02-07T17:08:23.698Z,92.90
2018-02-07T17:10:50.262Z,93.00
2018-02-07T17:13:16.841Z,92.90
2018-02-07T17:15:43.453Z,93.20
2018-02-07T17:18:09.997Z,93.30
2018-02-07T17:20:36.573Z,93.20
2018-02-07T17:23:03.144Z,93.20
2018-02-07T17:25:29.679Z,93.20
2018-02-07T17:27:56.241Z,93.00
2018-02-07T17:30:22.833Z,92.60
2018-02-07T17:32:49.365Z,92.60
2018-02-07T17:35:16.309Z,92.70
2018-02-07T17:37:43.254Z,92.70
2018-02-07T17:40:09.825Z,92.70
2018-02-07T17:42:36.873Z,92.40
2018-02-07T17:45:03.489Z,92.40
2018-02-07T17:47:30.072Z,92.10
2018-02-07T17:49:57.027Z,92.00
2018-02-07T17:52:25.384Z,92.00
2018-02-07T17:54:51.930Z,92.20
2018-02-07T17:57:18.553Z,92.30
2018-02-07T17:59:45.154Z,92.30
2018-02-07T18:02:11.720Z,92.30
2018-02-07T18:04:38.305Z,92.30
2018-02-07T18:07:05.102Z,92.10
2018-02-07T18:09:32.020Z,92.30
2018-02-07T18:11:58.722Z,92.10
2018-02-07T18:14:25.369Z,92.30
2018-02-07T18:16:51.953Z,92.40
2018-02-07T18:19:18.613Z,92.50
2018-02-07T18:21:45.733Z,92.70
2018-02-07T18:24:12.310Z,92.70
2018-02-07T18:26:38.906Z,92.60
2018-02-07T18:29:05.572Z,92.60
2018-02-07T18:31:32.485Z,92.80
2018-02-07T18:33:59.266Z,92.80
2018-02-07T18:36:25.878Z,92.80
2018-02-07T18:38:52.500Z,92.90
2018-02-07T18:41:19.185Z,92.70
2018-02-07T18:43:45.844Z,92.50
2018-02-07T18:46:12.514Z,92.60
2018-02-07T18:48:39.175Z,92.80
2018-02-07T18:51:06.138Z,92.50
2018-02-07T18:53:32.720Z,92.50
2018-02-07T18:55:59.305Z,92.40
2018-02-07T18:58:25.903Z,92.30
2018-02-07T19:00:52.512Z,92.30
2018-02-07T19:03:19.525Z,92.40
2018-02-07T19:05:46.112Z,92.40
2018-02-07T19:08:12.736Z,92.40
2018-02-07T19:10:39.329Z,92.20
2018-02-07T19:13:06.296Z,92.30
2018-02-07T19:15:33.209Z,92.30
2018-02-07T19:17:59.778Z,92.30
2018-02-07T19:20:26.349Z,92.70
2018-02-07T19:22:53.282Z,92.80
2018-02-07T19:25:19.873Z,92.80
2018-02-07T19:27:46.491Z,92.70
2018-02-07T19:30:13.395Z,92.90
2018-02-07T19:32:39.994Z,92.90
2018-02-07T19:35:06.568Z,92.90
2018-02-07T19:37:33.241Z,93.00
2018-02-07T19:39:59.834Z,92.90
2018-02-07T19:42:26.490Z,92.80
2018-02-07T19:44:53.671Z,92.60
2018-02-07T19:47:20.798Z,92.50
2018-02-07T19:49:47.397Z,92.50
2018-02-07T19:52:13.957Z,92.50
2018-02-07T19:54:40.586Z,92.50
2018-02-07T19:57:07.165Z,92.60
2018-02-07T19:59:33.812Z,92.50
2018-02-07T20:02:00.484Z,92.60
2018-02-07T20:04:27.172Z,92.60
2018-02-07T20:06:54.078Z,92.50
2018-02-07T20:09:20.725Z,92.50
2018-02-07T20:11:47.313Z,92.70
2018-02-07T20:14:15.235Z,92.70
2018-02-07T20:16:41.798Z,92.70
2018-02-07T20:19:08.862Z,92.60
2018-02-07T20:21:35.909Z,92.50
2018-02-07T20:24:02.589Z,92.50
2018-02-07T20:26:29.548Z,92.50
2018-02-07T20:28:56.489Z,92.70
2018-02-07T20:31:23.146Z,92.70
2018-02-07T20:33:49.729Z,92.70
2018-02-07T20:36:17.703Z,92.60
2018-02-07T20:38:45.106Z,92.80
2018-02-07T20:41:11.933Z,92.70
2018-02-07T20:43:39.666Z,92.70
2018-02-07T20:46:06.987Z,92.80
2018-02-07T20:48:34.630Z,92.80
2018-02-07T20:51:01.216Z,92.70
2018-02-07T20:53:27.969Z,92.70
2018-02-07T20:55:54.782Z,92.80
2018-02-07T20:58:21.652Z,92.50
2018-02-07T21:00:48.528Z,92.40
2018-02-07T21:03:15.418Z,92.60
2018-02-07T21:05:42.584Z,92.80
2018-02-07T21:08:10.169Z,92.80
2018-02-07T21:10:37.141Z,93.00
2018-02-07T21:13:03.775Z,93.00
2018-02-07T21:15:30.875Z,92.90
2018-02-07T21:17:57.498Z,92.90
2018-02-07T21:20:24.542Z,92.90
2018-02-07T21:22:51.609Z,92.80
2018-02-07T21:25:18.206Z,92.80
2018-02-07T21:27:44.790Z,92.90
2018-02-07T21:30:11.396Z,92.80
2018-02-07T21:32:37.994Z,92.80
2018-02-07T21:35:04.915Z,92.70
2018-02-07T21:37:31.513Z,92.70
2018-02-07T21:39:58.139Z,92.90
2018-02-07T21:42:25.082Z,92.70
2018-02-07T21:44:51.726Z,92.70
2018-02-07T21:47:18.315Z,92.80
2018-02-07T21:49:45.261Z,92.80
2018-02-07T21:52:12.237Z,92.80
2018-02-07T21:54:38.839Z,92.80
2018-02-07T21:57:05.382Z,93.20
2018-02-07T21:59:31.961Z,93.20
2018-02-07T22:01:58.566Z,93.30
2018-02-07T22:04:25.125Z,92.80
2018-02-07T22:06:51.705Z,92.90
2018-02-07T22:09:18.780Z,92.40
2018-02-07T22:11:45.438Z,92.40
2018-02-07T22:14:12.109Z,92.50
2018-02-07T22:16:38.798Z,92.60
2018-02-07T22:19:05.403Z,92.50
2018-02-07T22:21:32.405Z,92.20
2018-02-07T22:23:59.018Z,92.30
2018-02-07T22:26:25.575Z,91.90
2018-02-07T22:28:52.161Z,91.90
2018-02-07T22:31:19.133Z,91.90
2018-02-07T22:33:45.751Z,91.90
2018-02-07T22:39:10.586Z,92.10
2018-02-07T22:41:37.165Z,92.30
2018-02-07T22:44:03.748Z,92.40
2018-02-07T22:46:30.276Z,92.40
2018-02-07T22:48:56.849Z,92.50
2018-02-07T22:51:23.416Z,92.30
2018-02-07T22:53:49.961Z,92.40
2018-02-07T22:56:16.530Z,92.40
2018-02-07T22:58:43.103Z,92.30
2018-02-07T23:01:09.636Z,92.20
2018-02-07T23:03:36.582Z,92.20
2018-02-07T23:06:03.629Z,92.20
2018-02-07T23:08:30.178Z,92.10
2018-02-07T23:10:56.785Z,92.20
2018-02-07T23:13:23.377Z,92.10
2018-02-07T23:15:49.972Z,92.10
2018-02-07T23:18:16.550Z,91.90
2018-02-07T23:20:43.116Z,92.20
2018-02-07T23:23:09.637Z,92.40
2018-02-07T23:25:36.205Z,92.20
2018-02-07T23:28:02.780Z,92.30
2018-02-07T23:30:29.689Z,92.20
2018-02-07T23:32:56.248Z,92.30
2018-02-07T23:35:22.817Z,92.10
2018-02-07T23:37:49.363Z,92.10
2018-02-07T23:40:15.929Z,92.30
2018-02-07T23:42:42.890Z,92.20
2018-02-07T23:45:09.437Z,92.20
2018-02-07T23:47:36.017Z,92.20
2018-02-07T23:50:02.608Z,92.10
2018-02-07T23:52:29.145Z,92.40
2018-02-07T23:54:55.730Z,92.30
2018-02-07T23:57:22.335Z,92.10
2018-02-07T23:59:48.888Z,92.10
