createdAt,value
2018-02-06T00:00:08.672Z,0.60
2018-02-06T00:00:40.210Z,0.60
2018-02-06T00:01:11.824Z,0.60
2018-02-06T00:01:43.496Z,0.60
2018-02-06T00:02:15.095Z,0.60
2018-02-06T00:02:46.746Z,0.60
2018-02-06T00:03:18.381Z,0.50
2018-02-06T00:03:50.004Z,0.50
2018-02-06T00:04:21.611Z,0.50
2018-02-06T00:04:53.228Z,0.50
2018-02-06T00:05:24.841Z,0.50
2018-02-06T00:05:56.457Z,0.50
2018-02-06T00:06:28.070Z,0.50
2018-02-06T00:06:59.692Z,0.50
2018-02-06T00:07:31.284Z,0.50
2018-02-06T00:08:02.937Z,0.40
2018-02-06T00:08:34.552Z,0.50
2018-02-06T00:09:06.157Z,0.50
2018-02-06T00:09:37.773Z,0.40
2018-02-06T00:10:09.391Z,0.40
2018-02-06T00:10:41.023Z,0.50
2018-02-06T00:11:12.739Z,0.40
2018-02-06T00:11:44.360Z,0.50
2018-02-06T00:12:16.008Z,0.40
2018-02-06T00:12:47.649Z,0.40
2018-02-06T00:13:19.281Z,0.40
2018-02-06T00:13:50.899Z,0.40
2018-02-06T00:14:22.537Z,0.40
2018-02-06T00:14:54.142Z,0.40
2018-02-06T00:15:25.774Z,0.40
2018-02-06T00:15:57.389Z,0.40
2018-02-06T00:16:29.023Z,0.40
2018-02-06T00:17:00.648Z,0.30
2018-02-06T00:17:32.285Z,0.30
2018-02-06T00:18:03.930Z,0.30
2018-02-06T00:18:35.534Z,0.30
2018-02-06T00:19:07.151Z,0.30
2018-02-06T00:19:38.777Z,0.40
2018-02-06T00:20:10.395Z,0.30
2018-02-06T00:20:42.011Z,0.30
2018-02-06T00:21:13.673Z,0.30
2018-02-06T00:21:45.304Z,0.30
2018-02-06T00:22:16.900Z,0.30
2018-02-06T00:22:49.518Z,0.30
2018-02-06T00:23:21.130Z,0.30
2018-02-06T00:23:52.753Z,0.30
2018-02-06T00:24:24.383Z,0.20
2018-02-06T00:24:56.016Z,0.20
2018-02-06T00:25:27.634Z,0.20
2018-02-06T00:25:59.285Z,0.20
2018-02-06T00:26:30.949Z,0.20
2018-02-06T00:27:02.571Z,0.20
2018-02-06T00:27:34.179Z,0.30
2018-02-06T00:28:05.791Z,0.20
2018-02-06T00:28:37.411Z,0.30
2018-02-06T00:29:09.037Z,0.30
2018-02-06T00:29:40.676Z,0.20
2018-02-06T00:30:12.309Z,0.20
2018-02-06T00:30:43.958Z,0.30
2018-02-06T00:31:15.575Z,0.30
2018-02-06T00:31:47.218Z,0.30
2018-02-06T00:32:18.848Z,0.30
2018-02-06T00:32:50.451Z,0.30
2018-02-06T00:33:22.074Z,0.30
2018-02-06T00:33:53.672Z,0.30
2018-02-06T00:34:25.292Z,0.30
2018-02-06T00:34:56.921Z,0.30
2018-02-06T00:35:28.534Z,0.30
2018-02-06T00:36:00.135Z,0.30
2018-02-06T00:36:31.774Z,0.20
2018-02-06T00:37:03.421Z,0.20
2018-02-06T00:37:35.043Z,0.20
2018-02-06T00:38:06.710Z,0.20
2018-02-06T00:38:38.320Z,0.20
2018-02-06T00:39:09.943Z,0.20
2018-02-06T00:39:41.607Z,0.20
2018-02-06T00:40:13.212Z,0.20
2018-02-06T00:40:44.827Z,0.20
2018-02-06T00:41:16.458Z,0.30
2018-02-06T00:41:48.078Z,0.20
2018-02-06T00:42:19.725Z,0.20
2018-02-06T00:42:51.346Z,0.20
2018-02-06T00:43:22.981Z,0.20
2018-02-06T00:43:54.599Z,0.20
2018-02-06T00:44:26.251Z,0.00
2018-02-06T00:44:57.867Z,0.10
2018-02-06T00:45:29.481Z,0.10
2018-02-06T00:46:01.108Z,0.10
2018-02-06T00:46:32.721Z,0.10
2018-02-06T00:47:04.365Z,0.00
2018-02-06T00:47:35.980Z,0.10
2018-02-06T00:48:07.666Z,0.10
2018-02-06T00:48:39.315Z,0.10
2018-02-06T00:49:10.935Z,0.10
2018-02-06T00:49:42.583Z,0.10
2018-02-06T00:50:14.219Z,0.10
2018-02-06T00:50:45.831Z,0.00
2018-02-06T00:51:17.436Z,0.10
2018-02-06T00:51:49.054Z,0.00
2018-02-06T00:52:20.677Z,0.00
2018-02-06T00:52:52.303Z,0.10
2018-02-06T00:53:23.935Z,0.00
2018-02-06T00:53:55.771Z,0.00
2018-02-06T00:54:27.623Z,-0.10
2018-02-06T00:54:59.258Z,0.00
2018-02-06T00:55:30.870Z,0.00
2018-02-06T00:56:02.506Z,0.00
2018-02-06T00:56:34.111Z,0.00
2018-02-06T00:57:05.739Z,0.00
2018-02-06T00:57:37.343Z,0.00
2018-02-06T00:58:09.004Z,0.00
2018-02-06T00:58:40.621Z,0.00
2018-02-06T00:59:12.228Z,0.00
2018-02-06T00:59:43.871Z,0.10
2018-02-06T01:00:15.505Z,0.10
2018-02-06T01:00:47.155Z,0.00
2018-02-06T01:01:18.768Z,0.10
2018-02-06T01:01:50.401Z,0.10
2018-02-06T01:02:22.068Z,0.10
2018-02-06T01:02:53.669Z,0.10
2018-02-06T01:03:25.317Z,0.10
2018-02-06T01:03:56.937Z,0.10
2018-02-06T01:04:28.571Z,0.10
2018-02-06T01:05:00.185Z,0.10
2018-02-06T01:05:31.815Z,0.10
2018-02-06T01:06:03.479Z,0.00
2018-02-06T01:06:35.099Z,0.10
2018-02-06T01:07:06.724Z,0.20
2018-02-06T01:07:38.361Z,0.10
2018-02-06T01:08:09.976Z,0.10
2018-02-06T01:08:41.629Z,0.10
2018-02-06T01:09:13.258Z,0.10
2018-02-06T01:09:44.881Z,0.10
2018-02-06T01:10:16.513Z,0.00
2018-02-06T01:10:48.132Z,0.00
2018-02-06T01:11:19.764Z,0.00
2018-02-06T01:11:51.381Z,0.10
2018-02-06T01:12:23.021Z,0.10
2018-02-06T01:12:54.646Z,0.00
2018-02-06T01:13:26.274Z,0.00
2018-02-06T01:13:57.936Z,0.00
2018-02-06T01:14:29.559Z,0.00
2018-02-06T01:15:01.206Z,0.00
2018-02-06T01:15:32.825Z,-0.10
2018-02-06T01:16:04.473Z,0.00
2018-02-06T01:16:36.124Z,-0.10
2018-02-06T01:17:07.755Z,-0.10
2018-02-06T01:17:39.373Z,-0.10
2018-02-06T01:18:10.985Z,-0.10
2018-02-06T01:18:42.621Z,-0.10
2018-02-06T01:19:14.257Z,-0.20
2018-02-06T01:19:45.877Z,-0.10
2018-02-06T01:20:17.491Z,-0.10
2018-02-06T01:20:49.125Z,-0.10
2018-02-06T01:21:20.765Z,-0.20
2018-02-06T01:21:52.384Z,-0.10
2018-02-06T01:22:24.021Z,-0.10
2018-02-06T01:22:55.637Z,-0.20
2018-02-06T01:23:27.283Z,-0.20
2018-02-06T01:23:58.930Z,-0.20
2018-02-06T01:24:30.582Z,-0.20
2018-02-06T01:25:02.247Z,-0.20
2018-02-06T01:25:33.883Z,-0.30
2018-02-06T01:26:05.516Z,-0.20
2018-02-06T01:26:37.141Z,-0.30
2018-02-06T01:27:08.774Z,-0.30
2018-02-06T01:27:40.398Z,-0.30
2018-02-06T01:28:12.019Z,-0.30
2018-02-06T01:28:43.641Z,-0.30
2018-02-06T01:29:15.274Z,-0.40
2018-02-06T01:29:46.896Z,-0.30
2018-02-06T01:30:18.549Z,-0.30
2018-02-06T01:30:50.177Z,-0.30
2018-02-06T01:31:21.802Z,-0.40
2018-02-06T01:31:53.431Z,-0.40
2018-02-06T01:32:25.061Z,-0.30
2018-02-06T01:32:56.703Z,-0.40
2018-02-06T01:33:28.313Z,-0.30
2018-02-06T01:33:59.945Z,-0.40
2018-02-06T01:34:31.576Z,-0.30
2018-02-06T01:35:03.252Z,-0.40
2018-02-06T01:35:34.887Z,-0.40
2018-02-06T01:36:06.508Z,-0.50
2018-02-06T01:36:38.125Z,-0.40
2018-02-06T01:37:09.763Z,-0.40
2018-02-06T01:37:41.419Z,-0.40
2018-02-06T01:38:13.045Z,-0.50
2018-02-06T01:38:44.673Z,-0.40
2018-02-06T01:39:16.301Z,-0.40
2018-02-06T01:39:47.931Z,-0.50
2018-02-06T01:40:19.585Z,-0.50
2018-02-06T01:40:51.201Z,-0.50
2018-02-06T01:41:22.838Z,-0.50
2018-02-06T01:41:54.455Z,-0.50
2018-02-06T01:42:26.081Z,-0.50
2018-02-06T01:42:57.727Z,-0.50
2018-02-06T01:43:29.343Z,-0.60
2018-02-06T01:44:00.964Z,-0.60
2018-02-06T01:44:32.601Z,-0.50
2018-02-06T01:54:54.355Z,-0.50
2018-02-06T01:55:26.027Z,-0.50
2018-02-06T01:55:57.657Z,-0.60
2018-02-06T01:56:29.289Z,-0.60
2018-02-06T01:57:00.906Z,-0.60
2018-02-06T01:57:32.518Z,-0.60
2018-02-06T01:58:04.137Z,-0.60
2018-02-06T01:58:35.751Z,-0.60
2018-02-06T01:59:07.370Z,-0.60
2018-02-06T01:59:38.999Z,-0.60
2018-02-06T02:00:10.649Z,-0.60
2018-02-06T02:00:42.317Z,-0.60
2018-02-06T02:01:13.957Z,-0.60
2018-02-06T02:01:45.585Z,-0.60
2018-02-06T02:02:17.205Z,-0.70
2018-02-06T02:02:48.841Z,-0.60
2018-02-06T02:03:20.541Z,-0.60
2018-02-06T02:03:52.152Z,-0.60
2018-02-06T02:04:23.793Z,-0.60
2018-02-06T02:04:55.423Z,-0.60
2018-02-06T02:05:27.042Z,-0.50
2018-02-06T02:05:58.663Z,-0.50
2018-02-06T02:06:30.287Z,-0.50
2018-02-06T02:07:01.930Z,-0.50
2018-02-06T02:07:33.548Z,-0.50
2018-02-06T02:08:05.182Z,-0.50
2018-02-06T02:08:36.806Z,-0.50
2018-02-06T02:09:08.427Z,-0.50
2018-02-06T02:09:40.050Z,-0.50
2018-02-06T02:10:11.645Z,-0.50
2018-02-06T02:10:43.289Z,-0.50
2018-02-06T02:11:14.915Z,-0.50
2018-02-06T02:11:46.560Z,-0.50
2018-02-06T02:12:18.183Z,-0.40
2018-02-06T02:12:49.816Z,-0.40
2018-02-06T02:13:21.446Z,-0.40
2018-02-06T02:13:53.093Z,-0.40
2018-02-06T02:14:24.748Z,-0.40
2018-02-06T02:14:56.497Z,-0.40
2018-02-06T02:15:28.136Z,-0.40
2018-02-06T02:15:59.765Z,-0.30
2018-02-06T02:16:31.431Z,-0.30
2018-02-06T02:17:03.067Z,-0.40
2018-02-06T02:17:34.702Z,-0.40
2018-02-06T02:18:06.353Z,-0.40
2018-02-06T02:18:37.953Z,-0.30
2018-02-06T02:19:09.577Z,-0.20
2018-02-06T02:19:41.235Z,-0.30
2018-02-06T02:20:12.891Z,-0.20
2018-02-06T02:20:44.535Z,-0.20
2018-02-06T02:21:16.159Z,-0.30
2018-02-06T02:21:47.797Z,-0.20
2018-02-06T02:22:19.411Z,-0.20
2018-02-06T02:22:51.037Z,-0.20
2018-02-06T02:23:22.649Z,-0.20
2018-02-06T02:23:54.257Z,-0.20
2018-02-06T02:24:25.929Z,-0.20
2018-02-06T02:24:57.547Z,-0.20
2018-02-06T02:25:29.163Z,-0.30
2018-02-06T02:26:00.791Z,-0.20
2018-02-06T02:26:32.427Z,-0.20
2018-02-06T02:27:04.051Z,-0.20
2018-02-06T02:27:35.665Z,-0.20
2018-02-06T02:28:07.347Z,-0.30
2018-02-06T02:28:38.965Z,-0.30
2018-02-06T02:29:10.573Z,-0.20
2018-02-06T02:29:42.215Z,-0.20
2018-02-06T02:30:13.844Z,-0.30
2018-02-06T02:30:45.477Z,-0.30
2018-02-06T02:31:17.087Z,-0.20
2018-02-06T02:31:48.707Z,-0.30
2018-02-06T02:32:20.317Z,-0.20
2018-02-06T02:32:51.941Z,-0.20
2018-02-06T02:33:23.565Z,-0.20
2018-02-06T02:33:55.199Z,-0.20
2018-02-06T02:34:26.850Z,-0.30
2018-02-06T02:34:58.481Z,-0.30
2018-02-06T02:35:30.095Z,-0.30
2018-02-06T02:36:01.723Z,-0.30
2018-02-06T02:36:33.385Z,-0.30
2018-02-06T02:37:05.047Z,-0.20
2018-02-06T02:37:36.675Z,-0.30
2018-02-06T02:38:08.337Z,-0.30
2018-02-06T02:38:39.986Z,-0.20
2018-02-06T02:39:11.625Z,-0.20
2018-02-06T02:39:43.255Z,-0.20
2018-02-06T02:40:14.907Z,-0.30
2018-02-06T02:40:46.562Z,-0.30
2018-02-06T02:41:18.190Z,-0.20
2018-02-06T04:38:29.513Z,-0.10
2018-02-06T04:39:01.201Z,0.00
2018-02-06T04:39:32.823Z,0.00
2018-02-06T04:40:04.455Z,-0.10
2018-02-06T04:40:36.070Z,-0.10
2018-02-06T04:41:07.689Z,0.00
2018-02-06T04:41:39.313Z,-0.10
2018-02-06T04:42:10.921Z,-0.10
2018-02-06T04:42:42.550Z,-0.10
2018-02-06T04:43:14.171Z,-0.20
2018-02-06T04:43:45.800Z,-0.10
2018-02-06T04:44:17.421Z,-0.10
2018-02-06T04:44:49.022Z,-0.10
2018-02-06T04:45:20.672Z,-0.10
2018-02-06T04:45:52.337Z,-0.20
2018-02-06T04:46:23.951Z,-0.20
2018-02-06T04:46:55.584Z,-0.10
2018-02-06T04:47:27.231Z,-0.20
2018-02-06T04:47:58.832Z,-0.20
2018-02-06T04:48:30.513Z,-0.10
2018-02-06T04:49:02.158Z,-0.10
2018-02-06T04:49:33.764Z,-0.20
2018-02-06T04:50:05.405Z,-0.10
2018-02-06T04:50:37.027Z,-0.10
2018-02-06T04:51:08.658Z,-0.20
2018-02-06T04:51:40.270Z,-0.10
2018-02-06T04:52:11.892Z,-0.20
2018-02-06T04:52:43.514Z,-0.10
2018-02-06T04:53:15.133Z,-0.20
2018-02-06T04:53:46.770Z,-0.10
2018-02-06T04:54:18.409Z,-0.10
2018-02-06T04:54:50.014Z,-0.10
2018-02-06T04:55:21.649Z,-0.10
2018-02-06T04:55:53.262Z,-0.10
2018-02-06T04:56:24.868Z,-0.10
2018-02-06T04:56:56.482Z,-0.20
2018-02-06T04:57:28.111Z,-0.10
2018-02-06T04:57:59.721Z,-0.10
2018-02-06T04:58:31.341Z,-0.20
2018-02-06T04:59:02.996Z,-0.10
2018-02-06T04:59:34.613Z,-0.10
2018-02-06T05:00:06.226Z,-0.10
2018-02-06T05:00:37.866Z,-0.10
2018-02-06T05:01:09.482Z,-0.20
2018-02-06T05:01:41.092Z,-0.20
2018-02-06T05:02:12.701Z,-0.20
2018-02-06T05:02:44.339Z,-0.10
2018-02-06T05:03:15.965Z,-0.10
2018-02-06T05:03:47.618Z,-0.10
2018-02-06T05:04:19.251Z,-0.10
2018-02-06T05:04:50.897Z,-0.10
2018-02-06T05:05:22.502Z,-0.20
2018-02-06T05:05:54.114Z,-0.10
2018-02-06T05:06:25.748Z,-0.10
2018-02-06T05:06:57.368Z,-0.10
2018-02-06T05:07:28.985Z,-0.10
2018-02-06T05:08:00.622Z,-0.20
2018-02-06T05:08:32.259Z,-0.20
2018-02-06T05:09:03.952Z,-0.20
2018-02-06T05:09:35.606Z,-0.20
2018-02-06T05:10:07.253Z,-0.20
2018-02-06T05:10:38.861Z,-0.10
2018-02-06T05:11:10.490Z,-0.20
2018-02-06T05:11:42.105Z,-0.10
2018-02-06T05:12:13.720Z,-0.30
2018-02-06T05:12:45.342Z,-0.20
2018-02-06T05:13:16.983Z,-0.20
2018-02-06T05:13:48.588Z,-0.20
2018-02-06T05:14:20.237Z,-0.20
2018-02-06T05:14:51.885Z,-0.20
2018-02-06T05:15:23.505Z,-0.20
2018-02-06T05:15:55.116Z,-0.30
2018-02-06T05:16:26.721Z,-0.20
2018-02-06T05:16:58.339Z,-0.20
2018-02-06T05:17:29.973Z,-0.30
2018-02-06T05:18:01.595Z,-0.20
2018-02-06T05:18:33.222Z,-0.20
2018-02-06T05:19:04.838Z,-0.30
2018-02-06T05:19:36.469Z,-0.30
2018-02-06T05:20:08.117Z,-0.20
2018-02-06T05:20:39.748Z,-0.20
2018-02-06T05:21:11.376Z,-0.20
2018-02-06T05:21:42.994Z,-0.20
2018-02-06T05:22:14.643Z,-0.20
2018-02-06T05:22:46.266Z,-0.20
2018-02-06T05:23:17.864Z,-0.30
2018-02-06T05:23:49.476Z,-0.20
2018-02-06T05:24:21.085Z,-0.30
2018-02-06T05:24:52.708Z,-0.30
2018-02-06T05:25:24.352Z,-0.20
2018-02-06T05:25:55.975Z,-0.30
2018-02-06T05:26:27.613Z,-0.20
2018-02-06T05:26:59.243Z,-0.30
2018-02-06T05:27:30.849Z,-0.30
2018-02-06T05:28:02.492Z,-0.20
2018-02-06T05:28:34.122Z,-0.20
2018-02-06T05:29:05.740Z,-0.30
2018-02-06T05:29:37.365Z,-0.20
2018-02-06T05:30:08.970Z,-0.20
2018-02-06T05:30:40.606Z,-0.20
2018-02-06T05:31:12.238Z,-0.20
2018-02-06T05:31:43.844Z,-0.20
2018-02-06T05:32:15.477Z,-0.20
2018-02-06T05:32:47.103Z,-0.20
2018-02-06T05:33:18.725Z,-0.20
2018-02-06T05:33:50.337Z,-0.20
2018-02-06T05:34:21.953Z,-0.20
2018-02-06T05:34:53.577Z,-0.10
2018-02-06T05:35:25.180Z,-0.20
2018-02-06T05:35:56.829Z,-0.30
2018-02-06T05:36:28.445Z,-0.20
2018-02-06T05:37:00.055Z,-0.30
2018-02-06T05:37:31.667Z,-0.30
2018-02-06T05:38:03.266Z,-0.20
2018-02-06T05:38:34.896Z,-0.30
2018-02-06T05:39:06.549Z,-0.30
2018-02-06T05:39:38.189Z,-0.20
2018-02-06T05:40:09.796Z,-0.30
2018-02-06T05:40:41.439Z,-0.30
2018-02-06T05:41:13.079Z,-0.30
2018-02-06T05:41:44.716Z,-0.30
2018-02-06T05:42:16.356Z,-0.40
2018-02-06T05:42:47.970Z,-0.70
2018-02-06T05:43:19.591Z,-0.30
2018-02-06T05:43:51.196Z,-0.30
2018-02-06T05:44:22.833Z,-0.40
2018-02-06T05:44:54.456Z,-0.40
2018-02-06T05:45:26.073Z,-0.40
2018-02-06T05:45:57.695Z,-0.30
2018-02-06T05:46:29.330Z,-0.40
2018-02-06T05:47:00.955Z,-0.40
2018-02-06T05:47:32.575Z,-0.30
2018-02-06T05:48:04.178Z,-0.40
2018-02-06T05:48:35.784Z,-0.30
2018-02-06T05:49:07.470Z,-0.30
2018-02-06T05:49:39.073Z,-0.40
2018-02-06T05:50:10.719Z,-0.40
2018-02-06T05:50:42.340Z,-0.40
2018-02-06T05:51:13.972Z,-0.40
2018-02-06T05:51:45.593Z,-0.40
2018-02-06T05:52:17.203Z,-0.40
2018-02-06T05:52:48.844Z,-0.40
2018-02-06T05:53:20.487Z,-0.40
2018-02-06T05:53:52.129Z,-0.40
2018-02-06T05:54:23.765Z,-0.30
2018-02-06T05:54:55.386Z,-0.50
2018-02-06T05:55:27.068Z,-0.50
2018-02-06T05:55:58.754Z,-0.40
2018-02-06T05:56:30.366Z,-0.50
2018-02-06T05:57:01.995Z,-0.40
2018-02-06T05:57:33.616Z,-0.40
2018-02-06T05:58:05.235Z,-0.50
2018-02-06T05:58:36.824Z,-0.40
2018-02-06T05:59:08.435Z,-0.40
2018-02-06T05:59:40.057Z,-0.50
2018-02-06T06:00:11.697Z,-0.50
2018-02-06T06:00:43.340Z,-0.40
2018-02-06T06:01:14.966Z,-0.40
2018-02-06T06:01:46.578Z,-0.50
2018-02-06T06:02:18.201Z,-0.40
2018-02-06T06:02:49.821Z,-0.50
2018-02-06T06:03:21.444Z,-0.50
2018-02-06T06:03:53.048Z,-0.50
2018-02-06T06:04:24.674Z,-0.50
2018-02-06T06:04:56.299Z,-0.60
2018-02-06T06:05:27.909Z,-0.60
2018-02-06T06:05:59.530Z,-0.50
2018-02-06T06:06:31.158Z,-0.50
2018-02-06T06:07:02.818Z,-0.50
2018-02-06T06:07:34.471Z,-0.50
2018-02-06T06:08:06.111Z,-0.50
2018-02-06T06:08:37.736Z,-0.50
2018-02-06T06:09:09.364Z,-0.50
2018-02-06T06:09:40.977Z,-0.50
2018-02-06T06:10:12.595Z,-0.50
2018-02-06T06:10:44.226Z,-0.50
2018-02-06T06:11:15.869Z,-0.40
2018-02-06T06:11:47.481Z,-0.50
2018-02-06T06:12:19.105Z,-0.50
2018-02-06T06:12:50.769Z,-0.50
2018-02-06T06:13:22.383Z,-0.50
2018-02-06T06:13:54.010Z,-0.50
2018-02-06T06:14:25.635Z,-0.50
2018-02-06T06:14:57.245Z,-0.50
2018-02-06T06:15:28.878Z,-0.40
2018-02-06T06:16:00.525Z,-0.50
2018-02-06T06:16:32.146Z,-0.50
2018-02-06T06:17:03.803Z,-0.50
2018-02-06T06:17:35.421Z,-0.50
2018-02-06T06:18:07.064Z,-0.50
2018-02-06T06:18:38.695Z,-0.50
2018-02-06T06:19:10.296Z,-0.50
2018-02-06T06:19:41.915Z,-0.50
2018-02-06T06:20:13.571Z,-0.50
2018-02-06T06:20:45.212Z,-0.50
2018-02-06T06:21:16.834Z,-0.50
2018-02-06T06:21:48.534Z,-0.50
2018-02-06T06:22:20.195Z,-0.50
2018-02-06T06:22:51.840Z,-0.50
2018-02-06T06:23:23.469Z,-0.50
2018-02-06T06:23:55.101Z,-0.50
2018-02-06T06:24:26.737Z,-0.50
2018-02-06T06:24:58.368Z,-0.50
2018-02-06T06:25:29.977Z,-0.50
2018-02-06T06:26:01.631Z,-0.50
2018-02-06T06:26:33.258Z,-0.50
2018-02-06T06:27:04.871Z,-0.50
2018-02-06T06:27:36.490Z,-0.50
2018-02-06T06:28:08.125Z,-0.60
2018-02-06T06:28:39.769Z,-0.60
2018-02-06T06:29:11.387Z,-0.60
2018-02-06T06:29:43.034Z,-0.60
2018-02-06T06:30:14.657Z,-0.60
2018-02-06T06:30:46.276Z,-0.60
2018-02-06T06:31:17.895Z,-0.60
2018-02-06T06:31:49.510Z,-0.70
2018-02-06T06:32:21.109Z,-0.70
2018-02-06T06:32:52.758Z,-0.70
2018-02-06T06:33:24.400Z,-0.70
2018-02-06T06:33:56.003Z,-0.70
2018-02-06T06:34:27.605Z,-0.70
2018-02-06T06:34:59.233Z,-0.70
2018-02-06T06:35:30.877Z,-0.70
2018-02-06T06:36:02.493Z,-0.70
2018-02-06T06:36:34.135Z,-0.70
2018-02-06T06:37:05.790Z,-0.70
2018-02-06T06:37:37.416Z,-0.70
2018-02-06T06:38:09.073Z,-0.70
2018-02-06T06:38:40.736Z,-0.80
2018-02-06T06:39:12.349Z,-0.70
2018-02-06T06:39:44.019Z,-0.80
2018-02-06T06:40:15.662Z,-0.70
2018-02-06T06:40:47.295Z,-0.70
2018-02-06T06:41:18.922Z,-0.70
2018-02-06T06:41:50.550Z,-0.80
2018-02-06T06:42:22.168Z,-0.70
2018-02-06T06:42:53.807Z,-0.70
2018-02-06T06:43:25.441Z,-0.70
2018-02-06T06:43:57.043Z,-0.60
2018-02-06T06:44:28.696Z,-0.70
2018-02-06T06:45:00.318Z,-0.70
2018-02-06T06:45:31.945Z,-0.80
2018-02-06T06:46:03.601Z,-0.70
2018-02-06T06:46:35.222Z,-0.70
2018-02-06T06:47:06.885Z,-0.70
2018-02-06T06:47:38.531Z,-0.70
2018-02-06T06:48:10.171Z,-0.60
2018-02-06T06:48:41.799Z,-0.70
2018-02-06T06:49:13.397Z,-0.70
2018-02-06T06:49:45.043Z,-0.60
2018-02-06T06:50:16.666Z,-0.70
2018-02-06T06:50:48.393Z,-0.60
2018-02-06T06:51:20.109Z,-0.60
2018-02-06T06:51:51.752Z,-0.70
2018-02-06T06:52:23.361Z,-0.60
2018-02-06T06:52:54.992Z,-0.60
2018-02-06T06:53:26.641Z,-0.60
2018-02-06T06:53:58.270Z,-0.70
2018-02-06T06:54:29.919Z,-0.70
2018-02-06T06:55:01.549Z,-0.60
2018-02-06T06:55:33.159Z,-0.70
2018-02-06T06:56:04.779Z,-0.70
2018-02-06T06:56:36.396Z,-0.70
2018-02-06T06:57:08.019Z,-0.70
2018-02-06T06:57:39.653Z,-0.70
2018-02-06T06:58:11.285Z,-0.70
2018-02-06T06:58:42.928Z,-0.70
2018-02-06T06:59:14.561Z,-0.70
2018-02-06T06:59:46.183Z,-0.70
2018-02-06T07:00:17.823Z,-0.70
2018-02-06T07:00:49.437Z,-0.70
2018-02-06T07:01:21.052Z,-0.70
2018-02-06T07:01:52.673Z,-0.70
2018-02-06T07:02:24.285Z,-0.60
2018-02-06T07:02:55.919Z,-0.70
2018-02-06T07:03:27.557Z,-0.70
2018-02-06T07:03:59.191Z,-0.70
2018-02-06T07:04:30.797Z,-0.70
2018-02-06T07:05:02.461Z,-0.60
2018-02-06T07:05:34.105Z,-0.60
2018-02-06T07:06:05.738Z,-0.60
2018-02-06T07:06:37.395Z,-0.60
2018-02-06T07:07:09.016Z,-0.70
2018-02-06T07:07:40.640Z,-0.70
2018-02-06T07:08:12.256Z,-0.60
2018-02-06T07:08:43.906Z,-0.70
2018-02-06T07:09:15.528Z,-0.70
2018-02-06T07:09:47.179Z,-0.60
2018-02-06T07:10:18.834Z,-0.60
2018-02-06T07:10:50.468Z,-0.70
2018-02-06T07:11:22.093Z,-0.70
2018-02-06T07:11:53.701Z,-0.60
2018-02-06T07:12:25.331Z,-0.70
2018-02-06T07:12:56.943Z,-0.60
2018-02-06T07:13:28.569Z,-0.70
2018-02-06T07:14:00.177Z,-0.70
2018-02-06T07:14:31.797Z,-0.60
2018-02-06T07:15:03.441Z,-0.70
2018-02-06T07:15:35.047Z,-0.70
2018-02-06T07:16:06.706Z,-0.60
2018-02-06T07:16:38.364Z,-0.60
2018-02-06T07:17:09.993Z,-0.60
2018-02-06T07:17:41.613Z,-0.60
2018-02-06T07:18:13.231Z,-0.60
2018-02-06T07:18:44.859Z,-0.70
2018-02-06T07:19:16.510Z,-0.70
2018-02-06T07:19:48.137Z,-0.70
2018-02-06T07:20:19.817Z,-0.70
2018-02-06T07:20:51.466Z,-0.70
2018-02-06T07:21:23.100Z,-0.70
2018-02-06T07:21:54.731Z,-0.60
2018-02-06T07:22:26.351Z,-0.60
2018-02-06T07:22:57.997Z,-0.60
2018-02-06T07:23:29.635Z,-0.60
2018-02-06T07:24:01.252Z,-0.60
2018-02-06T07:24:32.936Z,-0.60
2018-02-06T07:25:04.578Z,-0.70
2018-02-06T07:25:36.205Z,-0.60
2018-02-06T07:26:07.828Z,-0.60
2018-02-06T07:26:39.469Z,-0.60
2018-02-06T07:27:11.100Z,-0.60
2018-02-06T07:27:42.722Z,-0.60
2018-02-06T07:28:14.334Z,-0.60
2018-02-06T07:28:45.959Z,-0.60
2018-02-06T07:29:17.588Z,-0.50
2018-02-06T07:29:49.205Z,-0.60
2018-02-06T07:30:20.839Z,-0.50
2018-02-06T07:30:52.445Z,-0.60
2018-02-06T07:31:24.083Z,-0.50
2018-02-06T07:31:55.745Z,-0.50
2018-02-06T07:32:27.366Z,-0.50
2018-02-06T07:32:58.990Z,-0.50
2018-02-06T07:33:30.661Z,-0.50
2018-02-06T07:34:02.277Z,-0.50
2018-02-06T07:34:33.879Z,-0.40
2018-02-06T07:35:05.510Z,-0.50
2018-02-06T07:35:37.140Z,-0.50
2018-02-06T07:36:08.753Z,-0.50
2018-02-06T07:36:40.384Z,-0.40
2018-02-06T07:37:12.004Z,-0.40
2018-02-06T07:37:43.629Z,-0.40
2018-02-06T07:38:15.249Z,-0.40
2018-02-06T07:38:46.880Z,-0.40
2018-02-06T07:39:18.558Z,-0.50
2018-02-06T07:39:50.216Z,-0.40
2018-02-06T07:40:21.845Z,-0.40
2018-02-06T07:40:53.544Z,-0.30
2018-02-06T07:41:25.144Z,-0.40
2018-02-06T07:41:56.764Z,-0.40
2018-02-06T07:42:28.403Z,-0.40
2018-02-06T07:43:00.043Z,-0.30
2018-02-06T07:43:31.677Z,-0.30
2018-02-06T07:44:03.296Z,-0.30
2018-02-06T07:44:34.907Z,-0.30
2018-02-06T07:45:06.513Z,-0.30
2018-02-06T07:45:38.148Z,-0.30
2018-02-06T07:46:09.788Z,-0.40
2018-02-06T07:46:41.413Z,-0.30
2018-02-06T07:47:13.047Z,-0.30
2018-02-06T07:47:44.709Z,-0.20
2018-02-06T07:48:16.332Z,-0.20
2018-02-06T07:48:47.972Z,-0.20
2018-02-06T07:49:19.613Z,-0.20
2018-02-06T07:49:51.231Z,-0.20
2018-02-06T07:50:22.861Z,-0.10
2018-02-06T07:50:54.501Z,-0.20
2018-02-06T07:51:26.121Z,-0.10
2018-02-06T07:51:57.765Z,-0.10
2018-02-06T07:52:29.377Z,-0.20
2018-02-06T07:53:01.015Z,-0.10
2018-02-06T07:53:32.676Z,-0.10
2018-02-06T07:54:04.294Z,0.00
2018-02-06T07:54:35.945Z,-0.10
2018-02-06T07:55:07.572Z,0.00
2018-02-06T07:55:39.185Z,0.00
2018-02-06T07:56:10.849Z,-0.10
2018-02-06T07:56:42.465Z,-0.10
2018-02-06T07:57:14.096Z,0.00
2018-02-06T07:57:45.716Z,0.10
2018-02-06T07:58:17.343Z,0.00
2018-02-06T07:58:48.991Z,0.00
2018-02-06T07:59:20.629Z,0.10
2018-02-06T07:59:52.244Z,0.10
2018-02-06T08:00:23.889Z,0.00
2018-02-06T08:00:55.525Z,0.10
2018-02-06T08:01:27.153Z,0.10
2018-02-06T08:01:58.778Z,0.10
2018-02-06T08:02:30.398Z,0.00
2018-02-06T08:03:02.023Z,0.10
2018-02-06T08:03:33.636Z,0.10
2018-02-06T08:04:05.261Z,0.10
2018-02-06T08:04:36.890Z,0.10
2018-02-06T08:05:08.524Z,0.10
2018-02-06T08:05:40.169Z,0.10
2018-02-06T08:06:11.835Z,0.20
2018-02-06T08:06:43.471Z,0.20
2018-02-06T08:07:15.160Z,0.20
2018-02-06T08:07:46.743Z,0.20
2018-02-06T08:08:18.371Z,0.00
2018-02-06T08:08:49.991Z,0.20
2018-02-06T08:09:21.630Z,0.10
2018-02-06T08:09:53.286Z,0.10
2018-02-06T08:10:24.907Z,0.30
2018-02-06T08:10:56.560Z,0.00
2018-02-06T08:11:28.204Z,0.10
2018-02-06T08:11:59.846Z,0.20
2018-02-06T08:12:31.474Z,0.10
2018-02-06T08:13:03.092Z,0.20
2018-02-06T08:13:34.710Z,0.20
2018-02-06T08:14:06.381Z,0.30
2018-02-06T08:14:37.994Z,0.30
2018-02-06T08:15:09.591Z,0.20
2018-02-06T08:15:41.201Z,0.30
2018-02-06T08:16:12.829Z,0.30
2018-02-06T08:16:44.437Z,0.30
2018-02-06T08:17:16.055Z,0.40
2018-02-06T08:17:47.693Z,0.30
2018-02-06T08:18:19.317Z,0.40
2018-02-06T08:18:50.933Z,0.40
2018-02-06T08:19:22.559Z,0.40
2018-02-06T08:19:54.175Z,0.40
2018-02-06T08:20:25.779Z,0.40
2018-02-06T08:20:57.395Z,0.40
2018-02-06T08:21:29.022Z,0.50
2018-02-06T08:22:00.649Z,0.40
2018-02-06T08:22:32.264Z,0.50
2018-02-06T08:23:03.884Z,0.50
2018-02-06T08:23:35.499Z,0.40
2018-02-06T08:24:07.110Z,0.50
2018-02-06T08:24:38.743Z,0.50
2018-02-06T08:25:10.368Z,0.50
2018-02-06T08:25:41.976Z,0.50
2018-02-06T08:26:13.602Z,0.60
2018-02-06T08:26:45.227Z,0.60
2018-02-06T08:27:16.836Z,0.60
2018-02-06T08:27:48.459Z,0.60
2018-02-06T08:28:20.077Z,0.60
2018-02-06T08:28:51.681Z,0.70
2018-02-06T08:29:23.308Z,0.80
2018-02-06T08:29:54.941Z,0.80
2018-02-06T08:30:26.539Z,0.80
2018-02-06T08:30:58.170Z,0.80
2018-02-06T08:31:29.813Z,0.80
2018-02-06T08:32:01.461Z,0.80
2018-02-06T08:32:33.091Z,0.80
2018-02-06T08:33:04.731Z,0.90
2018-02-06T08:33:36.348Z,0.90
2018-02-06T08:34:07.968Z,1.00
2018-02-06T08:34:39.595Z,1.00
2018-02-06T08:35:11.217Z,1.00
2018-02-06T08:35:42.828Z,1.00
2018-02-06T08:36:14.441Z,1.00
2018-02-06T08:36:46.058Z,1.10
2018-02-06T08:37:17.677Z,1.10
2018-02-06T08:37:49.289Z,1.20
2018-02-06T08:38:20.933Z,1.20
2018-02-06T08:38:52.554Z,1.20
2018-02-06T08:39:24.157Z,1.20
2018-02-06T08:39:55.780Z,1.20
2018-02-06T08:40:27.398Z,1.20
2018-02-06T08:40:59.021Z,1.30
2018-02-06T08:41:30.645Z,1.30
2018-02-06T08:42:02.284Z,1.20
2018-02-06T08:42:33.935Z,1.30
2018-02-06T08:43:05.577Z,1.30
2018-02-06T08:43:37.235Z,1.30
2018-02-06T08:44:08.871Z,1.20
2018-02-06T08:44:40.491Z,1.40
2018-02-06T08:45:12.106Z,1.40
2018-02-06T08:45:43.733Z,1.40
2018-02-06T08:46:15.365Z,1.40
2018-02-06T08:46:46.977Z,1.40
2018-02-06T08:47:18.614Z,1.50
2018-02-06T08:47:50.236Z,1.50
2018-02-06T08:48:21.909Z,1.50
2018-02-06T08:48:53.510Z,1.50
2018-02-06T08:49:25.134Z,1.60
2018-02-06T08:49:56.761Z,1.60
2018-02-06T08:50:28.416Z,1.60
2018-02-06T08:51:00.038Z,1.60
2018-02-06T08:51:31.663Z,1.60
2018-02-06T08:52:03.329Z,1.70
2018-02-06T08:52:34.969Z,1.70
2018-02-06T08:53:06.609Z,1.70
2018-02-06T08:53:38.227Z,1.70
2018-02-06T08:54:09.863Z,1.70
2018-02-06T08:54:41.494Z,1.70
2018-02-06T08:55:13.139Z,1.70
2018-02-06T08:55:44.750Z,1.70
2018-02-06T08:56:16.401Z,1.80
2018-02-06T08:56:48.021Z,1.80
2018-02-06T08:57:19.631Z,1.80
2018-02-06T08:57:51.267Z,1.90
2018-02-06T08:58:22.881Z,2.00