createdAt,value
2024-03-23T00:00:26.797Z,9.35
2024-03-23T00:01:27.499Z,9.33
2024-03-23T00:02:26.800Z,9.33
2024-03-23T00:03:26.754Z,9.35
2024-03-23T00:04:26.759Z,9.35
2024-03-23T00:05:26.744Z,9.32
2024-03-23T00:06:26.757Z,9.32
2024-03-23T00:07:26.697Z,9.29
2024-03-23T00:08:26.699Z,9.26
2024-03-23T00:09:26.690Z,9.28
2024-03-23T00:10:27.443Z,9.28
2024-03-23T00:11:26.685Z,9.29
2024-03-23T00:12:26.651Z,9.31
2024-03-23T00:13:26.646Z,9.31
2024-03-23T00:14:26.642Z,9.29
2024-03-23T00:15:26.628Z,9.28
2024-03-23T00:16:26.734Z,9.28
2024-03-23T00:17:26.588Z,9.28
2024-03-23T00:18:26.576Z,9.29
2024-03-23T00:19:27.418Z,9.31
2024-03-23T00:20:26.561Z,9.31
2024-03-23T00:21:27.379Z,9.32
2024-03-23T00:22:27.291Z,9.29
2024-03-23T00:23:26.543Z,9.24
2024-03-23T00:24:26.512Z,9.20
2024-03-23T00:25:27.041Z,9.13
2024-03-23T00:26:26.491Z,9.08
2024-03-23T00:27:26.473Z,9.01
2024-03-23T00:28:26.466Z,8.98
2024-03-23T00:29:26.518Z,8.95
2024-03-23T00:30:26.462Z,8.94
2024-03-23T00:31:26.431Z,8.95
2024-03-23T00:32:26.419Z,8.94
2024-03-23T00:33:26.433Z,8.94
2024-03-23T00:34:26.403Z,8.95
2024-03-23T00:35:26.380Z,8.92
2024-03-23T00:36:26.379Z,8.92
2024-03-23T00:37:26.390Z,8.92
2024-03-23T00:38:26.368Z,8.92
2024-03-23T00:39:26.388Z,8.89
2024-03-23T00:40:26.372Z,8.86
2024-03-23T00:41:26.378Z,8.84
2024-03-23T00:42:27.264Z,8.81
2024-03-23T00:43:26.538Z,8.81
2024-03-23T00:44:26.344Z,8.77
2024-03-23T00:45:26.331Z,8.77
2024-03-23T00:46:26.330Z,8.77
2024-03-23T00:47:27.103Z,8.76
2024-03-23T00:48:26.252Z,8.71
2024-03-23T00:49:26.235Z,8.66
2024-03-23T00:50:26.217Z,8.65
2024-03-23T00:51:26.248Z,8.62
2024-03-23T00:52:26.196Z,8.58
2024-03-23T00:53:26.176Z,8.55
2024-03-23T00:54:26.205Z,8.50
2024-03-23T00:55:26.205Z,8.48
2024-03-23T00:56:26.403Z,8.47
2024-03-23T00:57:26.156Z,8.47
2024-03-23T00:58:26.139Z,8.48
2024-03-23T00:59:26.112Z,8.45
2024-03-23T01:00:26.094Z,8.47
2024-03-23T01:01:26.089Z,8.47
2024-03-23T01:02:26.145Z,8.48
2024-03-23T01:03:26.925Z,8.47
2024-03-23T01:04:26.101Z,8.48
2024-03-23T01:05:26.085Z,8.50
2024-03-23T01:06:26.066Z,8.50
2024-03-23T01:07:26.105Z,8.52
2024-03-23T01:08:26.037Z,8.45
2024-03-23T01:09:26.009Z,8.47
2024-03-23T01:10:25.995Z,8.45
2024-03-23T01:11:26.014Z,8.44
2024-03-23T01:12:26.014Z,8.44
2024-03-23T01:13:25.960Z,8.41
2024-03-23T01:14:25.943Z,8.36
2024-03-23T01:15:25.959Z,8.34
2024-03-23T01:16:25.927Z,8.33
2024-03-23T01:17:25.915Z,8.34
2024-03-23T01:18:25.915Z,8.30
2024-03-23T01:19:25.978Z,8.33
2024-03-23T01:20:25.905Z,8.23
2024-03-23T01:21:25.927Z,8.22
2024-03-23T01:22:25.891Z,8.20
2024-03-23T01:23:25.885Z,8.15
2024-03-23T01:24:25.897Z,8.08
2024-03-23T01:25:25.825Z,8.07
2024-03-23T01:26:25.823Z,8.07
2024-03-23T01:27:25.847Z,8.02
2024-03-23T01:28:25.815Z,8.02
2024-03-23T01:29:25.857Z,7.97
2024-03-23T01:30:25.802Z,7.93
2024-03-23T01:31:25.779Z,7.92
2024-03-23T01:32:25.768Z,7.87
2024-03-23T01:33:26.622Z,7.85
2024-03-23T01:34:25.745Z,7.82
2024-03-23T01:35:26.561Z,7.77
2024-03-23T01:36:25.743Z,7.74
2024-03-23T01:37:25.786Z,7.72
2024-03-23T01:38:25.685Z,7.72
2024-03-23T01:39:25.696Z,7.71
2024-03-23T01:40:25.666Z,7.68
2024-03-23T01:41:25.658Z,7.68
2024-03-23T01:42:25.874Z,7.63
2024-03-23T01:43:26.511Z,7.60
2024-03-23T01:44:25.637Z,7.58
2024-03-23T01:45:25.686Z,7.57
2024-03-23T01:46:25.602Z,7.53
2024-03-23T01:47:25.633Z,7.52
2024-03-23T01:48:25.671Z,7.52
2024-03-23T01:49:25.561Z,7.49
2024-03-23T01:50:25.559Z,7.48
2024-03-23T01:51:25.599Z,7.48
2024-03-23T01:52:25.541Z,7.40
2024-03-23T01:53:25.519Z,7.35
2024-03-23T01:54:25.527Z,7.35
2024-03-23T01:55:25.526Z,7.35
2024-03-23T01:56:25.497Z,7.34
2024-03-23T01:57:25.499Z,7.34
2024-03-23T01:58:25.488Z,7.32
2024-03-23T01:59:25.459Z,7.32
2024-03-23T02:00:25.517Z,7.31
2024-03-23T02:01:25.424Z,7.30
2024-03-23T02:02:25.468Z,7.28
2024-03-23T02:03:26.347Z,7.27
2024-03-23T02:04:26.285Z,7.25
2024-03-23T02:05:25.576Z,7.24
2024-03-23T02:06:25.392Z,7.23
2024-03-23T02:07:25.367Z,7.21
2024-03-23T02:08:25.397Z,7.16
2024-03-23T02:09:25.362Z,7.13
2024-03-23T02:10:25.331Z,7.10
2024-03-23T02:11:25.307Z,7.09
2024-03-23T02:12:25.382Z,7.07
2024-03-23T02:13:25.299Z,7.06
2024-03-23T02:14:25.288Z,7.05
2024-03-23T02:15:25.308Z,6.99
2024-03-23T02:16:25.545Z,6.97
2024-03-23T02:17:25.246Z,6.98
2024-03-23T02:18:25.290Z,6.98
2024-03-23T02:19:25.253Z,6.99
2024-03-23T02:20:25.248Z,6.98
2024-03-23T02:21:25.239Z,6.98
2024-03-23T02:22:25.207Z,6.99
2024-03-23T02:23:25.194Z,6.99
2024-03-23T02:24:52.880Z,6.99
2024-03-23T02:25:25.284Z,6.99
2024-03-23T02:26:25.179Z,7.02
2024-03-23T02:27:26.108Z,6.99
2024-03-23T02:28:25.874Z,7.02
2024-03-23T02:29:26.200Z,6.98
2024-03-23T02:30:25.305Z,6.98
2024-03-23T02:31:25.253Z,6.97
2024-03-23T02:32:25.332Z,6.98
2024-03-23T02:33:25.558Z,6.98
2024-03-23T02:34:25.993Z,6.97
2024-03-23T02:35:25.088Z,6.95
2024-03-23T02:36:25.073Z,6.95
2024-03-23T02:37:25.062Z,6.94
2024-03-23T02:38:25.022Z,6.92
2024-03-23T02:39:25.049Z,6.89
2024-03-23T02:40:25.006Z,6.88
2024-03-23T02:41:24.988Z,6.88
2024-03-23T02:42:25.067Z,6.85
2024-03-23T02:43:24.962Z,6.85
2024-03-23T02:44:25.771Z,6.81
2024-03-23T02:45:24.966Z,6.81
2024-03-23T02:46:24.962Z,6.81
2024-03-23T02:47:24.938Z,6.80
2024-03-23T02:48:24.965Z,6.80
2024-03-23T02:49:24.918Z,6.80
2024-03-23T02:50:24.885Z,6.80
2024-03-23T02:51:24.893Z,6.80
2024-03-23T02:52:24.871Z,6.79
2024-03-23T02:53:24.907Z,6.79
2024-03-23T02:54:24.875Z,6.77
2024-03-23T02:55:24.838Z,6.77
2024-03-23T02:56:24.815Z,6.77
2024-03-23T02:57:24.815Z,6.71
2024-03-23T02:58:24.811Z,6.70
2024-03-23T02:59:24.784Z,6.69
2024-03-23T03:00:24.780Z,6.67
2024-03-23T03:01:24.786Z,6.64
2024-03-23T03:02:24.882Z,6.64
2024-03-23T03:03:24.762Z,6.61
2024-03-23T03:04:25.184Z,6.62
2024-03-23T03:05:24.741Z,6.64
2024-03-23T03:06:25.716Z,6.66
2024-03-23T03:07:24.732Z,6.67
2024-03-23T03:08:24.969Z,6.69
2024-03-23T03:09:24.770Z,6.70
2024-03-23T03:10:24.665Z,6.70
2024-03-23T03:11:24.655Z,6.69
2024-03-23T03:12:24.670Z,6.66
2024-03-23T03:13:24.644Z,6.56
2024-03-23T03:14:24.623Z,6.51
2024-03-23T03:15:24.612Z,6.51
2024-03-23T03:16:24.622Z,6.44
2024-03-23T03:17:24.632Z,6.40
2024-03-23T03:18:24.585Z,6.37
2024-03-23T03:19:24.610Z,6.37
2024-03-23T03:20:24.554Z,6.40
2024-03-23T03:21:24.573Z,6.43
2024-03-23T03:22:24.523Z,6.46
2024-03-23T03:23:24.554Z,6.48
2024-03-23T03:24:24.551Z,6.46
2024-03-23T03:25:24.502Z,6.46
2024-03-23T03:26:24.558Z,6.43
2024-03-23T03:27:24.501Z,6.41
2024-03-23T03:28:24.475Z,6.43
2024-03-23T03:29:24.462Z,6.43
2024-03-23T03:30:24.479Z,6.43
2024-03-23T03:31:24.429Z,6.40
2024-03-23T03:32:24.422Z,6.36
2024-03-23T03:33:24.407Z,6.38
2024-03-23T03:34:24.404Z,6.41
2024-03-23T03:35:24.389Z,6.40
2024-03-23T03:36:24.398Z,6.37
2024-03-23T03:37:24.354Z,6.36
2024-03-23T03:38:24.360Z,6.36
2024-03-23T03:39:24.345Z,6.34
2024-03-23T03:40:24.312Z,6.33
2024-03-23T03:41:24.334Z,6.34
2024-03-23T03:42:24.297Z,6.33
2024-03-23T03:43:24.414Z,6.33
2024-03-23T03:44:24.271Z,6.31
2024-03-23T03:45:24.279Z,6.33
2024-03-23T03:46:24.733Z,6.31
2024-03-23T03:47:24.744Z,6.28
2024-03-23T03:48:24.227Z,6.28
2024-03-23T03:49:24.260Z,6.22
2024-03-23T03:50:24.223Z,6.19
2024-03-23T03:51:24.200Z,6.18
2024-03-23T03:52:24.228Z,6.18
2024-03-23T03:53:24.257Z,6.18
2024-03-23T03:54:24.166Z,6.17
2024-03-23T03:55:24.150Z,6.14
2024-03-23T03:56:24.138Z,6.09
2024-03-23T03:57:24.163Z,6.09
2024-03-23T03:58:24.112Z,6.09
2024-03-23T03:59:24.109Z,6.08
2024-03-23T04:00:24.174Z,6.08
2024-03-23T04:01:24.074Z,6.04
2024-03-23T04:02:24.083Z,6.08
2024-03-23T04:03:24.076Z,6.01
2024-03-23T04:04:24.067Z,5.83
2024-03-23T04:05:24.193Z,5.78
2024-03-23T04:06:24.847Z,5.76
2024-03-23T04:07:25.026Z,5.75
2024-03-23T04:08:24.016Z,5.75
2024-03-23T04:09:24.055Z,5.74
2024-03-23T04:10:23.971Z,5.68
2024-03-23T04:11:23.966Z,5.65
2024-03-23T04:12:24.049Z,5.57
2024-03-23T04:13:23.992Z,5.51
2024-03-23T04:14:23.935Z,5.49
2024-03-23T04:15:23.937Z,5.48
2024-03-23T04:16:23.944Z,5.42
2024-03-23T04:17:23.912Z,5.38
2024-03-23T04:18:23.901Z,5.35
2024-03-23T04:19:23.888Z,5.28
2024-03-23T04:20:23.909Z,5.30
2024-03-23T04:21:23.870Z,5.30
2024-03-23T04:22:23.856Z,5.31
2024-03-23T04:23:23.831Z,5.31
2024-03-23T04:24:23.856Z,5.33
2024-03-23T04:25:23.802Z,5.36
2024-03-23T04:26:23.808Z,5.24
2024-03-23T04:27:23.789Z,5.25
2024-03-23T04:28:24.009Z,5.27
2024-03-23T04:29:23.762Z,5.30
2024-03-23T04:30:23.764Z,5.33
2024-03-23T04:31:23.749Z,5.31
2024-03-23T04:32:23.781Z,5.31
2024-03-23T04:33:23.724Z,5.30
2024-03-23T04:34:23.712Z,5.27
2024-03-23T04:35:23.727Z,5.21
2024-03-23T04:36:23.687Z,5.17
2024-03-23T04:37:23.667Z,5.17
2024-03-23T04:38:23.663Z,5.15
2024-03-23T04:39:23.663Z,5.10
2024-03-23T04:40:23.701Z,5.12
2024-03-23T04:41:23.626Z,5.13
2024-03-23T04:42:23.617Z,5.15
2024-03-23T04:43:23.673Z,5.17
2024-03-23T04:44:23.623Z,5.17
2024-03-23T04:45:23.588Z,5.18
2024-03-23T04:46:23.578Z,5.18
2024-03-23T04:47:23.578Z,5.18
2024-03-23T04:48:24.364Z,5.20
2024-03-23T04:49:23.558Z,5.20
2024-03-23T04:50:23.526Z,5.20
2024-03-23T04:51:23.514Z,5.20
2024-03-23T04:52:23.506Z,5.18
2024-03-23T04:53:23.506Z,5.18
2024-03-23T04:54:23.485Z,5.13
2024-03-23T04:55:23.490Z,5.02
2024-03-23T04:56:23.465Z,4.99
2024-03-23T04:57:23.447Z,4.97
2024-03-23T04:58:23.476Z,4.99
2024-03-23T04:59:23.433Z,5.00
2024-03-23T05:00:23.434Z,5.02
2024-03-23T05:01:23.405Z,4.99
2024-03-23T05:02:23.395Z,4.99
2024-03-23T05:03:23.431Z,4.96
2024-03-23T05:04:23.375Z,4.88
2024-03-23T05:05:23.370Z,4.86
2024-03-23T05:06:23.365Z,4.85
2024-03-23T05:07:23.355Z,4.84
2024-03-23T05:08:24.234Z,4.82
2024-03-23T05:09:23.338Z,4.85
2024-03-23T05:10:23.322Z,4.86
2024-03-23T05:11:23.334Z,4.85
2024-03-23T05:12:23.299Z,4.77
2024-03-23T05:13:23.273Z,4.69
2024-03-23T05:14:23.277Z,4.62
2024-03-23T05:15:23.283Z,4.55
2024-03-23T05:16:23.243Z,4.55
2024-03-23T05:17:23.246Z,4.54
2024-03-23T05:18:23.225Z,4.54
2024-03-23T05:19:23.213Z,4.51
2024-03-23T05:20:23.251Z,4.52
2024-03-23T05:21:23.203Z,4.54
2024-03-23T05:22:23.178Z,4.54
2024-03-23T05:23:23.174Z,4.55
2024-03-23T05:24:23.163Z,4.59
2024-03-23T05:25:23.190Z,4.60
2024-03-23T05:26:23.140Z,4.62
2024-03-23T05:27:23.139Z,4.63
2024-03-23T05:28:24.115Z,4.65
2024-03-23T05:29:24.048Z,4.65
2024-03-23T05:30:23.589Z,4.66
2024-03-23T05:31:23.077Z,4.66
2024-03-23T05:32:23.073Z,4.66
2024-03-23T05:33:23.079Z,4.63
2024-03-23T05:34:23.506Z,4.58
2024-03-23T05:35:23.032Z,4.59
2024-03-23T05:36:23.036Z,4.55
2024-03-23T05:37:23.015Z,4.54
2024-03-23T05:38:23.037Z,4.58
2024-03-23T05:39:23.823Z,4.58
2024-03-23T05:40:22.995Z,4.54
2024-03-23T05:41:22.974Z,4.52
2024-03-23T05:42:23.008Z,4.52
2024-03-23T05:43:22.962Z,4.52
2024-03-23T05:44:22.940Z,4.54
2024-03-23T05:45:22.935Z,4.55
2024-03-23T05:46:22.918Z,4.58
2024-03-23T05:47:22.902Z,4.59
2024-03-23T05:48:23.667Z,4.59
2024-03-23T05:49:23.792Z,4.60
2024-03-23T05:50:22.894Z,4.60
2024-03-23T05:51:22.862Z,4.58
2024-03-23T05:52:22.864Z,4.62
2024-03-23T05:53:22.845Z,4.63
2024-03-23T05:54:22.848Z,4.62
2024-03-23T05:55:22.868Z,4.63
2024-03-23T05:56:22.809Z,4.65
2024-03-23T05:57:22.791Z,4.62
2024-03-23T05:58:22.784Z,4.63
2024-03-23T05:59:22.769Z,4.67
2024-03-23T06:00:22.772Z,4.70
2024-03-23T06:01:22.771Z,4.75
2024-03-23T06:02:22.738Z,4.78
2024-03-23T06:03:22.743Z,4.84
2024-03-23T06:04:22.713Z,4.88
2024-03-23T06:05:22.712Z,4.84
2024-03-23T06:06:22.766Z,4.85
2024-03-23T06:07:22.691Z,4.88
2024-03-23T06:08:22.674Z,4.89
2024-03-23T06:09:23.507Z,4.92
2024-03-23T06:10:23.383Z,4.91
2024-03-23T06:11:22.675Z,4.91
2024-03-23T06:12:22.659Z,4.92
2024-03-23T06:13:22.629Z,4.94
2024-03-23T06:14:22.611Z,4.92
2024-03-23T06:15:22.604Z,4.94
2024-03-23T06:16:22.592Z,4.96
2024-03-23T06:17:22.582Z,4.85
2024-03-23T06:18:22.902Z,4.85
2024-03-23T06:19:22.550Z,4.85
2024-03-23T06:20:22.545Z,4.78
2024-03-23T06:21:22.534Z,4.80
2024-03-23T06:22:22.524Z,4.88
2024-03-23T06:23:22.547Z,4.82
2024-03-23T06:24:22.512Z,4.80
2024-03-23T06:25:22.500Z,4.85
2024-03-23T06:26:22.481Z,4.85
2024-03-23T06:27:22.469Z,4.88
2024-03-23T06:28:22.493Z,5.00
2024-03-23T06:29:22.522Z,5.06
2024-03-23T06:30:23.279Z,5.06
2024-03-23T06:31:22.427Z,5.03
2024-03-23T06:32:22.421Z,5.00
2024-03-23T06:33:22.424Z,4.99
2024-03-23T06:34:22.389Z,4.96
2024-03-23T06:35:22.382Z,4.94
2024-03-23T06:36:22.375Z,4.94
2024-03-23T06:37:22.389Z,4.94
2024-03-23T06:38:22.352Z,4.97
2024-03-23T06:39:22.345Z,5.02
2024-03-23T06:40:22.336Z,5.04
2024-03-23T06:41:22.355Z,5.06
2024-03-23T06:42:22.314Z,5.09
2024-03-23T06:43:22.313Z,5.12
2024-03-23T06:44:22.379Z,5.12
2024-03-23T06:45:22.546Z,5.13
2024-03-23T06:46:22.305Z,5.15
2024-03-23T06:47:22.304Z,5.18
2024-03-23T06:48:22.243Z,5.18
2024-03-23T06:49:22.232Z,5.21
2024-03-23T06:50:23.151Z,5.24
2024-03-23T06:51:22.974Z,5.28
2024-03-23T06:52:22.213Z,5.31
2024-03-23T06:53:22.183Z,5.30
2024-03-23T06:54:22.201Z,5.33
2024-03-23T06:55:22.162Z,5.30
2024-03-23T06:56:22.186Z,5.31
2024-03-23T06:57:22.146Z,5.12
2024-03-23T06:58:22.147Z,5.09
2024-03-23T06:59:22.116Z,5.09
2024-03-23T07:00:22.254Z,5.06
2024-03-23T07:01:22.095Z,5.12
2024-03-23T07:02:22.097Z,5.17
2024-03-23T07:03:22.084Z,5.15
2024-03-23T07:04:22.086Z,5.13
2024-03-23T07:05:22.051Z,5.12
2024-03-23T07:06:24.797Z,5.09
2024-03-23T07:07:22.096Z,5.12
2024-03-23T07:08:22.067Z,5.10
2024-03-23T07:09:22.040Z,5.07
2024-03-23T07:10:22.775Z,5.07
2024-03-23T07:11:22.929Z,5.07
2024-03-23T07:12:22.040Z,5.10
2024-03-23T07:13:22.742Z,5.10
2024-03-23T07:14:21.964Z,5.18
2024-03-23T07:15:22.005Z,5.38
2024-03-23T07:16:21.940Z,5.51
2024-03-23T07:17:21.960Z,5.56
2024-03-23T07:18:22.466Z,5.58
2024-03-23T07:19:21.893Z,5.58
2024-03-23T07:20:22.868Z,5.49
2024-03-23T07:21:21.919Z,5.43
2024-03-23T07:22:21.886Z,5.43
2024-03-23T07:23:21.851Z,5.40
2024-03-23T07:24:21.861Z,5.31
2024-03-23T07:25:21.838Z,5.33
2024-03-23T07:26:21.843Z,5.36
2024-03-23T07:27:21.810Z,5.24
2024-03-23T07:28:21.807Z,5.24
2024-03-23T07:29:21.788Z,5.25
2024-03-23T07:30:22.658Z,5.27
2024-03-23T07:31:21.809Z,5.18
2024-03-23T07:32:21.780Z,5.20
2024-03-23T07:33:21.763Z,5.22
2024-03-23T07:34:21.746Z,5.36
2024-03-23T07:35:21.737Z,5.39
2024-03-23T07:36:21.711Z,5.45
2024-03-23T07:37:23.317Z,5.57
2024-03-23T07:38:21.707Z,5.65
2024-03-23T07:39:21.679Z,5.72
2024-03-23T07:40:21.701Z,5.71
2024-03-23T07:41:21.667Z,5.63
2024-03-23T07:42:21.654Z,5.68
2024-03-23T07:43:21.917Z,5.74
2024-03-23T07:44:21.711Z,5.83
2024-03-23T07:45:21.631Z,5.91
2024-03-23T07:46:21.610Z,6.00
2024-03-23T07:47:21.612Z,6.01
2024-03-23T07:48:21.612Z,6.03
2024-03-23T07:49:21.586Z,5.97
2024-03-23T07:50:21.559Z,5.90
2024-03-23T07:51:22.326Z,5.83
2024-03-23T07:52:22.075Z,5.82
2024-03-23T07:53:21.565Z,5.81
2024-03-23T07:54:21.523Z,5.85
2024-03-23T07:55:21.495Z,5.94
2024-03-23T07:56:21.522Z,6.06
2024-03-23T07:57:21.479Z,6.17
2024-03-23T07:58:22.055Z,6.19
2024-03-23T07:59:21.530Z,6.22
2024-03-23T08:00:21.439Z,6.28
2024-03-23T08:01:21.447Z,6.30
2024-03-23T08:02:21.448Z,6.30
2024-03-23T08:03:21.443Z,6.30
2024-03-23T08:04:21.402Z,6.34
2024-03-23T08:05:21.382Z,6.43
2024-03-23T08:06:21.393Z,6.51
2024-03-23T08:07:21.367Z,6.58
2024-03-23T08:08:21.538Z,6.70
2024-03-23T08:09:21.343Z,6.76
2024-03-23T08:10:21.329Z,6.84
2024-03-23T08:11:21.392Z,6.95
2024-03-23T08:12:21.358Z,6.98
2024-03-23T08:13:21.340Z,7.07
2024-03-23T08:14:21.305Z,7.16
2024-03-23T08:15:21.275Z,7.23
2024-03-23T08:16:21.258Z,7.30
2024-03-23T08:17:21.301Z,7.30
2024-03-23T08:18:21.234Z,7.24
2024-03-23T08:19:21.223Z,7.10
2024-03-23T08:20:21.224Z,7.07
2024-03-23T08:21:21.202Z,7.21
2024-03-23T08:22:21.234Z,7.35
2024-03-23T08:23:21.193Z,7.35
2024-03-23T08:24:21.263Z,7.42
2024-03-23T08:25:21.155Z,7.46
2024-03-23T08:26:21.200Z,7.49
2024-03-23T08:27:21.157Z,7.57
2024-03-23T08:28:21.714Z,7.58
2024-03-23T08:29:21.112Z,7.77
2024-03-23T08:30:21.117Z,7.87
2024-03-23T08:31:21.854Z,7.90
2024-03-23T08:32:21.122Z,7.93
2024-03-23T08:33:21.961Z,8.05
2024-03-23T08:34:21.074Z,8.16
2024-03-23T08:35:21.053Z,8.19
2024-03-23T08:36:21.067Z,8.11
2024-03-23T08:37:21.041Z,8.10
2024-03-23T08:38:21.021Z,8.04
2024-03-23T08:39:24.472Z,8.19
2024-03-23T08:40:21.032Z,8.41
2024-03-23T08:41:20.984Z,8.63
2024-03-23T08:42:20.979Z,8.80
2024-03-23T08:43:20.970Z,8.91
2024-03-23T08:44:20.972Z,8.98
2024-03-23T08:45:20.967Z,8.98
2024-03-23T08:46:20.922Z,8.99
2024-03-23T08:47:20.915Z,8.95
2024-03-23T08:48:20.903Z,8.84
2024-03-23T08:49:20.987Z,8.84
2024-03-23T08:50:20.898Z,8.84
2024-03-23T08:51:20.883Z,8.89
2024-03-23T08:52:20.874Z,9.11
2024-03-23T08:53:21.066Z,8.99
2024-03-23T08:54:21.099Z,9.01
2024-03-23T08:55:20.840Z,9.15
2024-03-23T08:56:20.826Z,9.26
2024-03-23T08:57:20.824Z,9.26
2024-03-23T08:58:20.794Z,9.32
2024-03-23T08:59:20.846Z,9.28
2024-03-23T09:00:20.774Z,9.47
2024-03-23T09:01:20.766Z,9.50
2024-03-23T09:02:20.759Z,9.46
2024-03-23T09:03:20.751Z,9.47
2024-03-23T09:04:20.780Z,9.39
2024-03-23T09:05:20.719Z,9.14
2024-03-23T09:06:20.705Z,8.81
2024-03-23T09:07:20.688Z,8.73
2024-03-23T09:08:20.738Z,8.76
2024-03-23T09:09:20.671Z,8.83
2024-03-23T09:10:20.656Z,8.66
2024-03-23T09:11:20.699Z,8.50
2024-03-23T09:12:20.637Z,8.36
2024-03-23T09:13:21.459Z,8.48
2024-03-23T09:14:20.633Z,8.40
2024-03-23T09:15:20.636Z,8.28
2024-03-23T09:16:20.708Z,8.25
2024-03-23T09:17:20.582Z,8.30
2024-03-23T09:18:20.575Z,8.40
2024-03-23T09:19:20.564Z,8.63
2024-03-23T09:20:20.545Z,8.79
2024-03-23T09:21:20.572Z,9.11
2024-03-23T09:22:20.540Z,9.24
2024-03-23T09:23:20.525Z,9.26
2024-03-23T09:24:20.505Z,9.33
2024-03-23T09:25:20.506Z,9.35
2024-03-23T09:26:20.496Z,9.40
2024-03-23T09:27:20.475Z,9.50
2024-03-23T09:28:20.458Z,9.60
2024-03-23T09:29:20.444Z,9.78
2024-03-23T09:30:20.475Z,9.89
2024-03-23T09:31:20.496Z,10.02
2024-03-23T09:32:20.420Z,9.97
2024-03-23T09:33:20.430Z,9.89
2024-03-23T09:34:20.419Z,9.50
2024-03-23T09:35:20.400Z,9.50
2024-03-23T09:36:20.522Z,9.39
2024-03-23T09:37:20.371Z,9.32
2024-03-23T09:38:20.340Z,9.38
2024-03-23T09:39:20.940Z,9.64
2024-03-23T09:40:20.317Z,9.81
2024-03-23T09:41:20.344Z,9.68
2024-03-23T09:42:20.309Z,9.72
2024-03-23T09:43:20.323Z,9.76
2024-03-23T09:44:20.293Z,9.78
2024-03-23T09:45:20.420Z,9.74
2024-03-23T09:46:20.799Z,9.33
2024-03-23T09:47:20.246Z,9.14
2024-03-23T09:48:20.227Z,8.98
2024-03-23T09:49:20.283Z,9.02
2024-03-23T09:50:20.204Z,9.04
2024-03-23T09:51:20.201Z,9.01
2024-03-23T09:52:20.190Z,9.05
2024-03-23T09:53:20.939Z,9.05
2024-03-23T09:54:21.006Z,9.15
2024-03-23T09:55:20.171Z,9.17
2024-03-23T09:56:20.139Z,9.08
2024-03-23T09:57:20.184Z,9.05
2024-03-23T09:58:20.974Z,9.15
2024-03-23T09:59:20.115Z,9.24
2024-03-23T10:00:20.109Z,9.31
2024-03-23T10:01:20.208Z,9.31
2024-03-23T10:02:20.085Z,8.99
2024-03-23T10:03:20.910Z,8.89
2024-03-23T10:04:20.138Z,8.91
2024-03-23T10:05:21.496Z,8.95
2024-03-23T10:06:20.029Z,8.94
2024-03-23T10:07:20.030Z,9.02
2024-03-23T10:08:20.127Z,9.23
2024-03-23T10:09:20.136Z,9.36
2024-03-23T10:10:20.026Z,9.46
2024-03-23T10:11:19.964Z,9.66
2024-03-23T10:12:19.960Z,9.69
2024-03-23T10:13:19.958Z,9.71
2024-03-23T10:14:19.969Z,9.75
2024-03-23T10:15:19.930Z,9.94
2024-03-23T10:16:19.919Z,10.22
2024-03-23T10:17:19.996Z,10.32
2024-03-23T10:18:20.047Z,10.33
2024-03-23T10:19:19.894Z,10.32
2024-03-23T10:20:19.882Z,10.33
2024-03-23T10:21:19.874Z,10.40
2024-03-23T10:22:19.839Z,10.45
2024-03-23T10:23:19.907Z,10.29
2024-03-23T10:24:19.823Z,10.26
2024-03-23T10:25:19.873Z,10.09
2024-03-23T10:26:19.865Z,9.90
2024-03-23T10:27:19.838Z,9.58
2024-03-23T10:28:19.828Z,9.60
2024-03-23T10:29:19.817Z,9.64
2024-03-23T10:30:20.077Z,9.51
2024-03-23T10:31:19.798Z,9.53
2024-03-23T10:32:19.796Z,9.47
2024-03-23T10:33:19.750Z,9.26
2024-03-23T10:34:20.144Z,9.18
2024-03-23T10:35:19.729Z,9.11
2024-03-23T10:36:19.715Z,9.05
2024-03-23T10:37:19.747Z,8.96
2024-03-23T10:38:20.438Z,8.92
2024-03-23T10:39:19.658Z,8.79
2024-03-23T10:40:19.690Z,8.58
2024-03-23T10:41:19.674Z,8.52
2024-03-23T10:42:19.677Z,8.50
2024-03-23T10:43:19.738Z,8.41
2024-03-23T10:44:19.621Z,8.34
2024-03-23T10:45:19.639Z,8.29
2024-03-23T10:46:19.682Z,8.26
2024-03-23T10:47:19.590Z,8.28
2024-03-23T10:48:19.582Z,8.53
2024-03-23T10:49:19.591Z,8.81
2024-03-23T10:50:19.557Z,8.99
2024-03-23T10:51:19.549Z,8.96
2024-03-23T10:52:19.511Z,8.98
2024-03-23T10:53:19.525Z,8.81
2024-03-23T10:54:19.500Z,8.80
2024-03-23T10:55:20.277Z,8.96
2024-03-23T10:56:19.528Z,9.11
2024-03-23T10:57:19.457Z,9.32
2024-03-23T10:58:19.485Z,9.50
2024-03-23T10:59:19.440Z,9.71
2024-03-23T11:00:19.449Z,9.94
2024-03-23T11:01:19.469Z,10.09
2024-03-23T11:02:19.424Z,10.32
2024-03-23T11:03:20.370Z,10.48
2024-03-23T11:04:19.380Z,10.47
2024-03-23T11:05:19.365Z,10.42
2024-03-23T11:06:19.372Z,10.32
2024-03-23T11:07:19.410Z,10.42
2024-03-23T11:08:20.141Z,10.32
2024-03-23T11:09:20.335Z,10.45
2024-03-23T11:10:19.316Z,10.63
2024-03-23T11:11:19.291Z,10.60
2024-03-23T11:12:19.332Z,10.66
2024-03-23T11:13:19.313Z,10.76
2024-03-23T11:14:19.272Z,10.79
2024-03-23T11:15:19.357Z,10.66
2024-03-23T11:16:19.770Z,10.74
2024-03-23T11:17:19.241Z,10.76
2024-03-23T11:18:19.250Z,10.88
2024-03-23T11:19:19.247Z,11.02
2024-03-23T11:20:19.192Z,11.06
2024-03-23T11:21:19.190Z,11.09
2024-03-23T11:22:19.313Z,11.11
2024-03-23T11:23:19.196Z,10.91
2024-03-23T11:24:19.171Z,10.73
2024-03-23T11:25:19.162Z,10.47
2024-03-23T11:26:19.125Z,10.41
2024-03-23T11:27:19.160Z,10.34
2024-03-23T11:28:19.112Z,10.36
2024-03-23T11:29:19.085Z,10.38
2024-03-23T11:30:19.109Z,10.30
2024-03-23T11:31:19.120Z,10.14
2024-03-23T11:32:19.062Z,10.12
2024-03-23T11:33:19.281Z,10.08
2024-03-23T11:34:19.406Z,9.91
2024-03-23T11:35:19.036Z,9.74
2024-03-23T11:36:19.967Z,9.56
2024-03-23T11:37:19.014Z,9.38
2024-03-23T11:38:19.020Z,8.89
2024-03-23T11:39:18.977Z,8.56
2024-03-23T11:40:18.969Z,8.37
2024-03-23T11:41:18.965Z,8.22
2024-03-23T11:42:18.955Z,8.08
2024-03-23T11:43:18.968Z,7.89
2024-03-23T11:44:18.921Z,7.35
2024-03-23T11:45:18.921Z,6.97
2024-03-23T11:46:19.007Z,6.81
2024-03-23T11:47:18.879Z,6.71
2024-03-23T11:48:18.908Z,6.61
2024-03-23T11:49:18.882Z,6.54
2024-03-23T11:50:18.850Z,6.54
2024-03-23T11:51:18.869Z,6.55
2024-03-23T11:52:18.833Z,6.61
2024-03-23T11:53:18.829Z,6.70
2024-03-23T11:54:18.808Z,6.66
2024-03-23T11:55:18.891Z,6.95
2024-03-23T11:56:19.680Z,7.23
2024-03-23T11:57:18.824Z,7.45
2024-03-23T11:58:18.987Z,7.45
2024-03-23T11:59:18.772Z,7.61
2024-03-23T12:00:18.773Z,7.72
2024-03-23T12:01:18.735Z,7.45
2024-03-23T12:02:18.739Z,7.40
2024-03-23T12:03:18.713Z,7.49
2024-03-23T12:04:18.780Z,7.75
2024-03-23T12:05:18.955Z,7.97
2024-03-23T12:06:19.445Z,7.98
2024-03-23T12:07:18.666Z,8.02
2024-03-23T12:08:18.662Z,8.04
2024-03-23T12:09:18.810Z,8.02
2024-03-23T12:10:18.644Z,8.08
2024-03-23T12:11:18.619Z,7.98
2024-03-23T12:12:18.622Z,7.83
2024-03-23T12:13:18.670Z,7.77
2024-03-23T12:14:18.623Z,7.75
2024-03-23T12:15:18.582Z,7.64
2024-03-23T12:16:18.570Z,7.43
2024-03-23T12:17:18.598Z,7.61
2024-03-23T12:18:18.777Z,7.64
2024-03-23T12:19:18.571Z,7.53
2024-03-23T12:20:19.280Z,7.61
2024-03-23T12:21:18.523Z,7.61
2024-03-23T12:22:18.532Z,7.46
2024-03-23T12:23:18.498Z,7.30
2024-03-23T12:24:18.493Z,7.05
2024-03-23T12:25:18.508Z,6.98
2024-03-23T12:26:18.468Z,6.81
2024-03-23T12:27:18.455Z,6.84
2024-03-23T12:28:18.449Z,6.85
2024-03-23T12:29:18.509Z,6.58
2024-03-23T12:30:18.588Z,6.58
2024-03-23T12:31:18.460Z,6.56
2024-03-23T12:32:18.446Z,6.52
2024-03-23T12:33:18.407Z,6.49
2024-03-23T12:34:18.382Z,6.51
2024-03-23T12:35:19.218Z,6.48
2024-03-23T12:36:18.351Z,6.28
2024-03-23T12:37:20.784Z,6.34
2024-03-23T12:38:18.406Z,6.38
2024-03-23T12:39:18.313Z,6.31
2024-03-23T12:40:18.355Z,6.22
2024-03-23T12:41:18.295Z,6.14
2024-03-23T12:42:18.294Z,6.03
2024-03-23T12:43:18.268Z,5.93
2024-03-23T12:44:18.842Z,5.90
2024-03-23T12:45:18.268Z,5.76
2024-03-23T12:46:18.361Z,5.75
2024-03-23T12:47:18.270Z,5.71
2024-03-23T12:48:18.254Z,5.74
2024-03-23T12:49:18.197Z,5.65
2024-03-23T12:50:18.592Z,5.68
2024-03-23T12:51:18.190Z,5.78
2024-03-23T12:52:18.228Z,5.83
2024-03-23T12:53:18.165Z,5.90
2024-03-23T12:54:18.189Z,5.89
2024-03-23T12:55:18.162Z,5.90
2024-03-23T12:56:19.073Z,5.83
2024-03-23T12:57:18.121Z,5.86
2024-03-23T12:58:18.124Z,5.96
2024-03-23T12:59:18.123Z,5.93
2024-03-23T13:00:18.090Z,5.83
2024-03-23T13:01:18.070Z,5.90
2024-03-23T13:02:18.490Z,5.99
2024-03-23T13:03:18.213Z,6.04
2024-03-23T13:04:18.036Z,6.04
2024-03-23T13:05:18.019Z,6.00
2024-03-23T13:06:18.015Z,5.93
2024-03-23T13:07:18.011Z,5.71
2024-03-23T13:08:20.057Z,5.63
2024-03-23T13:09:17.977Z,5.53
2024-03-23T13:10:18.003Z,5.25
2024-03-23T13:11:17.966Z,5.20
2024-03-23T13:12:17.962Z,5.17
2024-03-23T13:13:17.974Z,5.02
2024-03-23T13:14:18.988Z,4.72
2024-03-23T13:15:17.913Z,4.73
2024-03-23T13:16:17.906Z,4.80
2024-03-23T13:17:18.038Z,4.78