createdAt,value
2023-04-28T00:01:46.531Z,14.30
2023-04-28T00:04:14.708Z,17.80
2023-04-28T00:06:42.390Z,14.50
2023-04-28T00:09:12.322Z,20.30
2023-04-28T00:11:39.387Z,22.40
2023-04-28T00:14:06.575Z,17.20
2023-04-28T00:16:34.105Z,16.20
2023-04-28T00:19:01.419Z,10.80
2023-04-28T00:21:28.973Z,10.30
2023-04-28T00:23:56.237Z,14.10
2023-04-28T00:26:23.322Z,13.20
2023-04-28T00:28:50.937Z,15.80
2023-04-28T00:31:18.146Z,16.60
2023-04-28T00:33:45.541Z,15.10
2023-04-28T00:36:13.096Z,12.90
2023-04-28T00:38:40.248Z,12.00
2023-04-28T00:41:09.717Z,15.00
2023-04-28T00:43:46.855Z,13.20
2023-04-28T00:46:25.088Z,11.80
2023-04-28T00:48:52.572Z,15.00
2023-04-28T00:51:19.927Z,13.50
2023-04-28T00:53:48.296Z,12.90
2023-04-28T00:56:15.961Z,11.50
2023-04-28T00:58:43.076Z,14.00
2023-04-28T01:01:10.362Z,16.30
2023-04-28T01:03:39.504Z,14.30
2023-04-28T01:06:08.428Z,13.60
2023-04-28T01:08:36.584Z,14.80
2023-04-28T01:11:05.890Z,16.60
2023-04-28T01:13:53.053Z,18.90
2023-04-28T01:16:20.919Z,20.10
2023-04-28T01:18:48.324Z,24.10
2023-04-28T01:21:15.937Z,15.10
2023-04-28T01:23:46.451Z,15.80
2023-04-28T01:26:14.613Z,20.00
2023-04-28T01:28:41.656Z,17.20
2023-04-28T01:31:08.856Z,15.60
2023-04-28T01:33:37.229Z,14.30
2023-04-28T01:36:04.564Z,15.40
2023-04-28T01:38:31.792Z,14.50
2023-04-28T01:40:59.327Z,26.00
2023-04-28T01:43:26.568Z,17.20
2023-04-28T01:45:53.765Z,16.80
2023-04-28T01:48:21.054Z,18.40
2023-04-28T01:50:48.369Z,20.10
2023-04-28T01:53:15.729Z,16.10
2023-04-28T01:55:42.893Z,16.60
2023-04-28T01:58:10.921Z,18.60
2023-04-28T02:00:38.538Z,22.70
2023-04-28T02:03:06.476Z,14.20
2023-04-28T02:05:35.082Z,13.90
2023-04-28T02:08:02.207Z,12.50
2023-04-28T02:10:30.255Z,16.50
2023-04-28T02:12:57.368Z,15.70
2023-04-28T02:15:24.503Z,17.30
2023-04-28T02:17:52.324Z,20.00
2023-04-28T02:20:19.645Z,21.90
2023-04-28T02:22:46.780Z,15.00
2023-04-28T02:25:14.002Z,12.00
2023-04-28T02:27:41.766Z,18.30
2023-04-28T02:30:09.488Z,15.30
2023-04-28T02:32:36.625Z,14.30
2023-04-28T02:35:03.904Z,13.10
2023-04-28T02:37:30.978Z,20.40
2023-04-28T02:39:58.419Z,16.70
2023-04-28T02:42:25.674Z,16.00
2023-04-28T02:44:52.778Z,14.80
2023-04-28T02:47:19.883Z,15.20
2023-04-28T02:49:47.281Z,12.70
2023-04-28T02:52:14.832Z,12.90
2023-04-28T02:54:42.211Z,17.90
2023-04-28T02:57:09.308Z,14.50
2023-04-28T02:59:36.568Z,15.30
2023-04-28T03:02:03.725Z,14.30
2023-04-28T03:04:31.121Z,16.60
2023-04-28T03:07:04.109Z,18.60
2023-04-28T03:09:31.505Z,24.90
2023-04-28T03:11:58.656Z,19.00
2023-04-28T03:14:25.735Z,19.00
2023-04-28T03:16:54.760Z,18.20
2023-04-28T03:19:21.885Z,19.90
2023-04-28T03:21:48.986Z,19.70
2023-04-28T03:24:16.853Z,13.40
2023-04-28T03:26:44.697Z,15.10
2023-04-28T03:29:11.827Z,16.20
2023-04-28T03:31:38.992Z,15.10
2023-04-28T03:34:06.528Z,14.80
2023-04-28T03:36:33.811Z,14.00
2023-04-28T03:39:06.930Z,13.20
2023-04-28T03:41:34.427Z,14.20
2023-04-28T03:44:27.504Z,12.80
2023-04-28T03:46:54.795Z,14.90
2023-04-28T03:49:21.820Z,16.40
2023-04-28T03:51:50.255Z,13.80
2023-04-28T03:54:19.043Z,16.20
2023-04-28T03:56:46.663Z,15.90
2023-04-28T03:59:14.178Z,15.80
2023-04-28T04:01:42.088Z,14.00
2023-04-28T04:04:09.452Z,13.70
2023-04-28T04:06:37.393Z,13.90
2023-04-28T04:09:04.863Z,15.70
2023-04-28T04:11:32.569Z,15.80
2023-04-28T04:13:59.733Z,14.40
2023-04-28T04:16:27.028Z,17.00
2023-04-28T04:18:55.673Z,11.90
2023-04-28T04:21:43.028Z,14.10
2023-04-28T04:24:10.251Z,14.20
2023-04-28T04:26:37.960Z,14.50
2023-04-28T04:29:16.733Z,18.50
2023-04-28T04:31:45.730Z,12.80
2023-04-28T04:34:13.579Z,12.60
2023-04-28T04:36:41.863Z,11.50
2023-04-28T04:39:09.838Z,12.40
2023-04-28T04:41:37.282Z,13.20
2023-04-28T04:44:18.091Z,12.60
2023-04-28T04:46:46.592Z,12.80
2023-04-28T04:49:13.761Z,11.70
2023-04-28T04:51:41.744Z,15.40
2023-04-28T04:54:09.306Z,10.90
2023-04-28T04:56:37.732Z,15.40
2023-04-28T04:59:05.225Z,11.80
2023-04-28T05:01:51.219Z,11.20
2023-04-28T05:04:18.586Z,15.80
2023-04-28T05:06:46.194Z,12.50
2023-04-28T05:09:13.351Z,13.40
2023-04-28T05:11:41.089Z,10.30
2023-04-28T05:14:08.539Z,16.50
2023-04-28T05:16:36.371Z,13.90
2023-04-28T05:19:10.941Z,13.50
2023-04-28T05:21:38.126Z,15.90
2023-04-28T05:24:05.786Z,11.80
2023-04-28T05:26:32.968Z,14.00
2023-04-28T05:29:04.981Z,11.80
2023-04-28T05:31:33.054Z,13.10
2023-04-28T05:34:00.224Z,12.70
2023-04-28T05:36:27.954Z,14.00
2023-04-28T05:38:55.194Z,12.40
2023-04-28T05:41:22.930Z,14.20
2023-04-28T05:43:51.602Z,11.80
2023-04-28T05:46:30.010Z,11.50
2023-04-28T05:48:59.299Z,10.70
2023-04-28T05:51:27.715Z,11.90
2023-04-28T05:53:55.114Z,10.30
2023-04-28T05:56:22.812Z,12.70
2023-04-28T05:58:51.066Z,15.50
2023-04-28T06:01:18.415Z,12.10
2023-04-28T06:03:46.833Z,10.50
2023-04-28T06:06:14.673Z,11.30
2023-04-28T06:08:42.761Z,11.60
2023-04-28T06:11:09.898Z,9.80
2023-04-28T06:13:37.215Z,9.90
2023-04-28T06:16:04.624Z,9.90
2023-04-28T06:18:33.083Z,10.90
2023-04-28T06:21:01.548Z,11.50
2023-04-28T06:23:28.628Z,13.00
2023-04-28T06:25:56.036Z,501.00
2023-04-28T06:28:23.133Z,1999.90
2023-04-28T06:30:53.543Z,1999.90
2023-04-28T06:33:21.056Z,1999.90
2023-04-28T06:35:48.220Z,1999.90
2023-04-28T06:38:16.528Z,1999.90
2023-04-28T06:40:45.800Z,1999.90
2023-04-28T06:43:13.108Z,1999.90
2023-04-28T06:46:01.321Z,1999.90
2023-04-28T06:48:28.513Z,1999.90
2023-04-28T06:50:55.681Z,1656.50
2023-04-28T06:53:23.607Z,1999.90
2023-04-28T06:55:50.803Z,1999.90
2023-04-28T06:58:17.993Z,1999.90
2023-04-28T07:00:45.245Z,1999.90
2023-04-28T07:03:12.673Z,1999.90
2023-04-28T07:05:40.551Z,1999.90
2023-04-28T07:08:07.876Z,1457.80
2023-04-28T07:10:34.983Z,780.40
2023-04-28T07:13:02.097Z,1784.70
2023-04-28T07:15:29.190Z,1999.90
2023-04-28T07:17:56.430Z,1999.90
2023-04-28T07:20:23.743Z,1999.90
2023-04-28T07:22:50.988Z,1999.90
2023-04-28T07:25:18.224Z,1231.80
2023-04-28T07:27:46.332Z,1606.20
2023-04-28T07:30:26.655Z,1999.90
2023-04-28T07:32:54.919Z,674.40
2023-04-28T07:35:22.413Z,383.00
2023-04-28T07:37:49.504Z,442.40
2023-04-28T07:40:17.206Z,91.70
2023-04-28T07:42:44.340Z,1999.90
2023-04-28T07:45:11.605Z,1999.90
2023-04-28T07:47:39.136Z,1999.90
2023-04-28T07:50:07.285Z,1893.80
2023-04-28T07:52:34.452Z,661.40
2023-04-28T07:55:02.951Z,1999.90
2023-04-28T07:57:30.556Z,796.10
2023-04-28T07:59:57.765Z,1999.90
2023-04-28T08:02:26.482Z,1999.90
2023-04-28T08:04:53.892Z,1999.90
2023-04-28T08:07:21.444Z,1999.90
2023-04-28T08:09:48.604Z,908.30
2023-04-28T08:12:16.252Z,204.80
2023-04-28T08:14:43.326Z,1999.90
2023-04-28T08:17:10.504Z,1999.90
2023-04-28T08:19:37.733Z,1999.90
2023-04-28T08:22:07.297Z,1999.90
2023-04-28T08:24:34.807Z,1999.90
2023-04-28T08:27:03.435Z,1999.60
2023-04-28T08:29:31.401Z,251.70
2023-04-28T08:31:58.538Z,1919.60
2023-04-28T08:34:25.678Z,1999.90
2023-04-28T08:36:53.649Z,1999.90
2023-04-28T08:39:22.708Z,1999.90
2023-04-28T08:41:50.117Z,1347.00
2023-04-28T08:44:17.873Z,221.50
2023-04-28T08:46:45.773Z,280.90
2023-04-28T08:49:14.786Z,1999.90
2023-04-28T08:51:45.609Z,1999.90
2023-04-28T08:54:25.261Z,1046.30
2023-04-28T08:56:53.471Z,1999.90
2023-04-28T08:59:20.966Z,1999.90
2023-04-28T09:01:51.604Z,1408.90
2023-04-28T09:04:19.464Z,230.10
2023-04-28T09:06:47.277Z,227.40
2023-04-28T09:09:20.820Z,1999.90
2023-04-28T09:11:55.781Z,1200.30
2023-04-28T09:14:23.971Z,1999.90
2023-04-28T09:16:52.085Z,1999.90
2023-04-28T09:19:19.532Z,570.40
2023-04-28T09:21:47.801Z,1690.00
2023-04-28T09:24:27.928Z,377.00
2023-04-28T09:26:55.796Z,664.80
2023-04-28T09:29:23.358Z,990.80
2023-04-28T09:31:50.922Z,1988.70
2023-04-28T09:34:18.591Z,1999.90
2023-04-28T09:36:45.948Z,1999.90
2023-04-28T09:39:13.108Z,765.50
2023-04-28T09:41:41.849Z,1110.60
2023-04-28T09:44:19.566Z,1623.90
2023-04-28T09:46:47.396Z,1999.90
2023-04-28T09:49:14.773Z,1491.80
2023-04-28T09:51:41.888Z,1438.30
2023-04-28T09:54:09.033Z,818.10
2023-04-28T09:56:40.248Z,1999.90
2023-04-28T09:59:08.388Z,1999.90
2023-04-28T10:01:41.852Z,461.70
2023-04-28T10:06:37.207Z,355.00
2023-04-28T10:09:04.375Z,1034.90
2023-04-28T10:11:32.059Z,294.10
2023-04-28T10:13:59.186Z,1017.50
2023-04-28T10:16:26.901Z,1999.90
2023-04-28T10:18:54.034Z,1420.00
2023-04-28T10:21:21.191Z,1999.90
2023-04-28T10:24:04.207Z,1999.90
2023-04-28T10:26:37.459Z,1439.10
2023-04-28T10:29:04.604Z,1999.90
2023-04-28T10:31:31.838Z,523.50
2023-04-28T10:34:00.994Z,135.10
2023-04-28T10:36:47.704Z,863.20
2023-04-28T10:39:15.626Z,199.40
2023-04-28T10:41:44.084Z,932.90
2023-04-28T10:44:44.572Z,99.90
2023-04-28T10:47:11.817Z,10.50
2023-04-28T10:50:01.603Z,6.80
2023-04-28T10:52:42.530Z,51.90
2023-04-28T10:55:30.877Z,4.70
2023-04-28T10:58:17.679Z,6.10
2023-04-28T11:00:54.867Z,15.40
2023-04-28T11:03:41.295Z,6.60
2023-04-28T11:06:26.620Z,5.70
2023-04-28T11:08:55.995Z,5.00
2023-04-28T11:11:23.172Z,4.80
2023-04-28T11:13:50.453Z,6.50
2023-04-28T11:16:18.682Z,5.20
2023-04-28T11:18:51.317Z,4.60
2023-04-28T11:21:19.919Z,5.30
2023-04-28T11:23:47.152Z,4.40
2023-04-28T11:26:14.686Z,2.90
2023-04-28T11:28:51.831Z,6.50
2023-04-28T11:31:25.136Z,4.30
2023-04-28T11:36:33.306Z,3.30
2023-04-28T11:39:00.352Z,4.00
2023-04-28T11:41:27.880Z,4.10
2023-04-28T11:43:55.085Z,13.00
2023-04-28T11:46:23.709Z,4.10
2023-04-28T11:49:01.693Z,7.10
2023-04-28T11:51:38.929Z,3.00
2023-04-28T11:54:12.228Z,2.90
2023-04-28T11:56:39.782Z,3.10
2023-04-28T11:59:09.021Z,4.80
2023-04-28T12:01:44.542Z,3.80
2023-04-28T12:04:13.216Z,4.50
2023-04-28T12:06:42.102Z,2.70
2023-04-28T12:09:22.115Z,4.80
2023-04-28T12:11:53.140Z,3.60
2023-04-28T12:14:21.276Z,3.10
2023-04-28T12:16:49.390Z,3.70
2023-04-28T12:19:16.850Z,3.80
2023-04-28T12:21:44.072Z,4.30
2023-04-28T12:24:21.388Z,3.30
2023-04-28T12:26:49.191Z,6.20
2023-04-28T12:29:37.446Z,6.80
2023-04-28T12:32:05.901Z,3.60
2023-04-28T12:34:33.927Z,3.50
2023-04-28T12:37:01.955Z,5.40
2023-04-28T12:39:29.389Z,5.40
2023-04-28T12:41:56.771Z,3.90
2023-04-28T12:44:23.993Z,4.20
2023-04-28T12:46:51.736Z,5.60
2023-04-28T12:49:19.106Z,5.00
2023-04-28T12:51:46.386Z,7.00
2023-04-28T12:54:14.702Z,5.40
2023-04-28T12:56:41.847Z,4.50
2023-04-28T12:59:09.130Z,4.90
2023-04-28T13:01:36.429Z,4.10
2023-04-28T13:04:03.763Z,6.30
2023-04-28T13:06:31.184Z,4.20
2023-04-28T13:08:58.386Z,10.30
2023-04-28T13:11:27.503Z,4.30
2023-04-28T13:13:54.926Z,5.20
2023-04-28T13:16:22.360Z,5.00
2023-04-28T13:18:49.757Z,6.40
2023-04-28T13:21:17.642Z,5.30
2023-04-28T13:23:44.858Z,4.10
2023-04-28T13:26:13.270Z,3.80
2023-04-28T13:28:40.459Z,10.60
2023-04-28T13:31:07.688Z,6.20
2023-04-28T13:33:34.846Z,4.00
2023-04-28T13:36:02.207Z,5.80
2023-04-28T13:38:29.487Z,4.60
2023-04-28T13:40:56.730Z,7.00
2023-04-28T13:43:24.011Z,18.80
2023-04-28T13:45:52.448Z,5.70
2023-04-28T13:48:19.926Z,8.30
2023-04-28T13:50:47.201Z,10.30
2023-04-28T13:53:14.331Z,4.10
2023-04-28T13:55:41.539Z,6.30
2023-04-28T13:58:08.793Z,5.40
2023-04-28T14:00:37.669Z,16.40
2023-04-28T14:03:05.092Z,4.60
2023-04-28T14:05:42.008Z,5.00
2023-04-28T14:08:18.118Z,4.00
2023-04-28T14:10:46.934Z,8.40
2023-04-28T14:13:14.270Z,14.40
2023-04-28T14:15:51.181Z,6.80
2023-04-28T14:18:24.924Z,4.70
2023-04-28T14:20:52.197Z,6.70
2023-04-28T14:23:19.642Z,6.70
2023-04-28T14:25:46.864Z,4.40
2023-04-28T14:28:14.066Z,6.30
2023-04-28T14:30:42.050Z,4.80
2023-04-28T14:33:09.417Z,4.00
2023-04-28T14:35:36.647Z,5.80
2023-04-28T14:38:04.008Z,4.30
2023-04-28T14:40:31.562Z,6.40
2023-04-28T14:42:58.685Z,4.90
2023-04-28T14:45:26.089Z,5.50
2023-04-28T14:47:53.270Z,14.20
2023-04-28T14:50:20.442Z,12.60
2023-04-28T14:52:47.622Z,14.90
2023-04-28T14:55:14.781Z,7.80
2023-04-28T14:57:42.345Z,5.00
2023-04-28T15:00:09.876Z,4.90
2023-04-28T15:02:37.451Z,5.80
2023-04-28T15:05:05.129Z,4.50
2023-04-28T15:07:32.878Z,6.20
2023-04-28T15:10:00.239Z,4.30
2023-04-28T15:12:30.576Z,7.10
2023-04-28T15:14:58.564Z,24.70
2023-04-28T15:17:25.863Z,16.20
2023-04-28T15:19:53.065Z,7.40
2023-04-28T15:22:20.238Z,8.00
2023-04-28T15:24:47.721Z,4.10
2023-04-28T15:27:15.201Z,7.20
2023-04-28T15:29:42.376Z,5.90
2023-04-28T15:32:09.794Z,6.50
2023-04-28T15:34:37.025Z,4.10
2023-04-28T15:37:05.986Z,4.30
2023-04-28T15:39:33.197Z,6.20
2023-04-28T15:42:00.509Z,14.50
2023-04-28T15:44:29.273Z,5.40
2023-04-28T15:46:57.816Z,3.30
2023-04-28T15:49:24.918Z,5.90
2023-04-28T15:51:53.305Z,5.20
2023-04-28T15:54:20.417Z,8.80
2023-04-28T15:56:48.049Z,3.60
2023-04-28T15:59:18.271Z,7.00
2023-04-28T16:01:45.434Z,5.80
2023-04-28T16:04:12.695Z,5.30
2023-04-28T16:06:39.971Z,7.60
2023-04-28T16:09:08.642Z,3.50
2023-04-28T16:11:35.883Z,5.40
2023-04-28T16:14:03.422Z,5.60
2023-04-28T16:16:30.995Z,3.60
2023-04-28T16:18:58.911Z,5.80
2023-04-28T16:21:26.243Z,4.30
2023-04-28T16:23:53.782Z,4.20
2023-04-28T16:26:21.014Z,3.90
2023-04-28T16:28:48.185Z,4.50
2023-04-28T16:31:15.389Z,6.90
2023-04-28T16:33:42.885Z,4.80
2023-04-28T16:36:10.162Z,5.90
2023-04-28T16:38:37.638Z,4.70
2023-04-28T16:41:04.908Z,3.70
2023-04-28T16:43:33.163Z,3.90
2023-04-28T16:46:00.893Z,3.40
2023-04-28T16:48:28.148Z,5.20
2023-04-28T16:50:55.346Z,6.90
2023-04-28T16:53:23.116Z,4.10
2023-04-28T16:55:50.495Z,3.50
2023-04-28T16:58:17.992Z,6.10
2023-04-28T17:00:45.207Z,4.20
2023-04-28T17:03:12.578Z,3.80
2023-04-28T17:05:39.827Z,3.70
2023-04-28T17:08:07.204Z,5.60
2023-04-28T17:10:37.260Z,4.80
2023-04-28T17:13:04.691Z,2.70
2023-04-28T17:15:31.890Z,2.60
2023-04-28T17:17:59.253Z,5.20
2023-04-28T17:20:26.593Z,5.00
2023-04-28T17:22:53.757Z,4.00
2023-04-28T17:25:22.700Z,4.60
2023-04-28T17:27:49.959Z,4.90
2023-04-28T17:30:17.202Z,3.10
2023-04-28T17:32:44.982Z,3.40
2023-04-28T17:35:12.201Z,4.10
2023-04-28T17:37:39.476Z,4.20
2023-04-28T17:40:07.066Z,3.00
2023-04-28T17:42:34.279Z,5.00
2023-04-28T17:45:01.753Z,3.40
2023-04-28T17:47:29.127Z,8.10
2023-04-28T17:49:57.028Z,3.20
2023-04-28T17:52:24.268Z,4.20
2023-04-28T17:54:52.056Z,3.60
2023-04-28T17:57:19.589Z,3.00
2023-04-28T17:59:54.361Z,4.50
2023-04-28T18:02:22.062Z,4.00
2023-04-28T18:04:51.084Z,4.90
2023-04-28T18:07:18.857Z,3.50
2023-04-28T18:09:46.172Z,3.70
2023-04-28T18:12:14.427Z,3.30
2023-04-28T18:14:44.509Z,3.80
2023-04-28T18:17:11.887Z,3.80
2023-04-28T18:19:39.100Z,3.60
2023-04-28T18:22:06.415Z,3.60
2023-04-28T18:24:34.735Z,2.80
2023-04-28T18:27:02.591Z,3.20
2023-04-28T18:29:29.833Z,3.10
2023-04-28T18:31:57.335Z,8.90
2023-04-28T18:34:24.679Z,4.10
2023-04-28T18:36:51.897Z,3.20
2023-04-28T18:39:19.256Z,4.20
2023-04-28T18:41:46.549Z,5.20
2023-04-28T18:44:14.273Z,3.90
2023-04-28T18:46:41.523Z,3.20
2023-04-28T18:49:08.733Z,5.50
2023-04-28T18:51:36.273Z,5.70
2023-04-28T18:54:04.814Z,2.50
2023-04-28T18:56:33.234Z,3.80
2023-04-28T18:59:00.376Z,2.80
2023-04-28T19:01:28.130Z,3.10
2023-04-28T19:03:56.418Z,4.30
2023-04-28T19:06:24.129Z,3.20
2023-04-28T19:08:53.555Z,3.20
2023-04-28T19:11:20.772Z,3.90
2023-04-28T19:13:48.178Z,3.10
2023-04-28T19:16:15.766Z,3.10
2023-04-28T19:18:45.059Z,4.00
2023-04-28T19:21:14.732Z,1.90
2023-04-28T19:23:42.057Z,5.00
2023-04-28T19:26:09.476Z,5.30
2023-04-28T19:28:37.890Z,4.00
2023-04-28T19:31:05.131Z,2.50
2023-04-28T19:33:32.842Z,2.60
2023-04-28T19:36:00.546Z,4.00
2023-04-28T19:38:28.678Z,2.60
2023-04-28T19:41:01.885Z,4.00
2023-04-28T19:43:29.421Z,2.30
2023-04-28T19:45:57.467Z,6.90
2023-04-28T19:48:26.384Z,2.30
2023-04-28T19:50:53.597Z,2.50
2023-04-28T19:53:21.067Z,2.80
2023-04-28T19:55:50.518Z,2.50
2023-04-28T19:58:21.483Z,3.50
2023-04-28T20:00:48.853Z,2.00
2023-04-28T20:03:17.866Z,1.50
2023-04-28T20:05:46.246Z,1.90
2023-04-28T20:08:13.611Z,1.70
2023-04-28T20:10:40.881Z,2.90
2023-04-28T20:13:08.070Z,3.80
2023-04-28T20:15:36.455Z,3.40
2023-04-28T20:18:04.892Z,2.80
2023-04-28T20:20:32.171Z,1.80
2023-04-28T20:22:59.960Z,4.20
2023-04-28T20:25:28.062Z,2.80
2023-04-28T20:27:55.308Z,4.90
2023-04-28T20:30:25.105Z,2.20
2023-04-28T20:32:54.506Z,8.10
2023-04-28T20:35:23.338Z,2.00
2023-04-28T20:37:50.465Z,3.20
2023-04-28T20:40:17.767Z,2.00
2023-04-28T20:42:45.268Z,2.10
2023-04-28T20:45:12.431Z,3.10
2023-04-28T20:47:40.061Z,4.80
2023-04-28T20:50:10.989Z,2.30
2023-04-28T20:52:38.287Z,2.70
2023-04-28T20:55:05.839Z,2.00
2023-04-28T20:57:32.778Z,1.50
2023-04-28T20:59:59.916Z,2.30
2023-04-28T21:02:27.604Z,2.70
2023-04-28T21:04:54.903Z,3.20
2023-04-28T21:07:22.037Z,1.80
2023-04-28T21:09:50.238Z,2.90
2023-04-28T21:12:17.645Z,2.10
2023-04-28T21:14:45.503Z,2.90
2023-04-28T21:17:12.912Z,2.90
2023-04-28T21:19:40.301Z,2.20
2023-04-28T21:22:07.431Z,5.00
2023-04-28T21:24:34.887Z,11.10
2023-04-28T21:27:03.121Z,2.10
2023-04-28T21:29:30.211Z,4.50
2023-04-28T21:31:57.368Z,2.20
2023-04-28T21:34:25.132Z,2.00
2023-04-28T21:36:53.008Z,2.40
2023-04-28T21:39:20.250Z,1.60
2023-04-28T21:41:47.872Z,1.70
2023-04-28T21:44:15.884Z,2.20
2023-04-28T21:46:43.026Z,1.30
2023-04-28T21:49:10.266Z,1.60
2023-04-28T21:51:37.974Z,3.00
2023-04-28T21:54:05.206Z,2.40
2023-04-28T21:56:32.255Z,1.70
2023-04-28T21:59:00.328Z,3.40
2023-04-28T22:01:27.895Z,2.90
2023-04-28T22:03:55.285Z,2.40
2023-04-28T22:06:22.843Z,2.00
2023-04-28T22:08:50.655Z,1.60
2023-04-28T22:11:17.769Z,1.90
2023-04-28T22:13:45.065Z,2.20
2023-04-28T22:16:13.631Z,1.20
2023-04-28T22:18:41.142Z,2.30
2023-04-28T22:21:09.645Z,2.90
2023-04-28T22:23:36.811Z,4.80
2023-04-28T22:26:04.928Z,2.90
2023-04-28T22:28:32.368Z,2.80
2023-04-28T22:30:59.499Z,3.90
2023-04-28T22:33:27.197Z,2.10
2023-04-28T22:35:54.281Z,3.90
2023-04-28T22:38:21.951Z,2.30
2023-04-28T22:40:49.109Z,2.50
2023-04-28T22:43:16.236Z,6.30
2023-04-28T22:45:46.441Z,2.90
2023-04-28T22:48:14.031Z,2.60
2023-04-28T22:50:41.549Z,3.30
2023-04-28T22:53:09.664Z,2.90
2023-04-28T22:55:36.958Z,1.60
2023-04-28T22:58:04.119Z,2.40
2023-04-28T23:00:31.302Z,2.50
2023-04-28T23:02:58.516Z,3.30
2023-04-28T23:05:25.822Z,2.30
2023-04-28T23:07:52.945Z,2.80
2023-04-28T23:10:20.118Z,2.30
2023-04-28T23:12:47.290Z,2.90
2023-04-28T23:15:14.376Z,2.60
2023-04-28T23:17:41.714Z,3.40
2023-04-28T23:20:09.070Z,2.30
2023-04-28T23:22:36.155Z,3.60
2023-04-28T23:25:04.604Z,3.00
2023-04-28T23:27:31.715Z,2.50
2023-04-28T23:29:58.826Z,1.70
2023-04-28T23:32:25.973Z,2.80
2023-04-28T23:34:53.196Z,2.40
2023-04-28T23:37:20.757Z,3.30
2023-04-28T23:39:48.083Z,2.80
2023-04-28T23:42:15.203Z,1.60
2023-04-28T23:44:42.289Z,2.70
2023-04-28T23:47:09.448Z,3.00
2023-04-28T23:49:36.504Z,4.20
2023-04-28T23:52:04.206Z,2.80
2023-04-28T23:54:31.340Z,2.80
2023-04-28T23:56:58.399Z,2.70
2023-04-28T23:59:25.732Z,2.20
