createdAt,value
2019-03-11T00:00:54.147Z,4.45
2019-03-11T00:03:22.007Z,4.54
2019-03-11T00:05:49.970Z,4.53
2019-03-11T00:08:18.124Z,4.44
2019-03-11T00:10:46.108Z,4.40
2019-03-11T00:13:14.095Z,4.44
2019-03-11T00:15:42.523Z,4.68
2019-03-11T00:18:10.437Z,4.68
2019-03-11T00:20:38.423Z,4.58
2019-03-11T00:23:07.220Z,4.60
2019-03-11T00:25:35.183Z,4.58
2019-03-11T00:28:03.109Z,4.51
2019-03-11T00:30:31.040Z,4.44
2019-03-11T00:32:58.940Z,4.29
2019-03-11T00:35:26.835Z,4.33
2019-03-11T00:37:54.745Z,4.39
2019-03-11T00:40:22.648Z,4.32
2019-03-11T00:42:50.602Z,4.34
2019-03-11T00:45:18.575Z,4.28
2019-03-11T00:47:46.488Z,4.49
2019-03-11T00:50:14.390Z,4.43
2019-03-11T00:52:42.379Z,4.29
2019-03-11T00:55:10.183Z,4.30
2019-03-11T00:57:38.112Z,4.12
2019-03-11T01:00:06.877Z,3.95
2019-03-11T01:02:34.803Z,3.89
2019-03-11T01:05:02.701Z,3.82
2019-03-11T01:07:30.614Z,3.87
2019-03-11T01:09:58.520Z,3.84
2019-03-11T01:12:26.407Z,4.00
2019-03-11T01:14:54.313Z,4.05
2019-03-11T01:17:22.243Z,3.88
2019-03-11T01:19:50.127Z,3.96
2019-03-11T01:22:18.024Z,3.95
2019-03-11T01:24:45.924Z,3.87
2019-03-11T01:27:13.857Z,3.86
2019-03-11T01:29:41.753Z,3.90
2019-03-11T01:32:10.562Z,3.84
2019-03-11T01:34:38.459Z,3.94
2019-03-11T01:37:06.365Z,3.99
2019-03-11T01:39:34.318Z,3.87
2019-03-11T01:42:02.222Z,3.98
2019-03-11T01:44:30.174Z,3.84
2019-03-11T01:46:58.059Z,3.87
2019-03-11T01:49:25.964Z,3.74
2019-03-11T01:51:55.752Z,3.82
2019-03-11T01:54:23.691Z,3.72
2019-03-11T01:56:51.770Z,3.70
2019-03-11T01:59:19.805Z,3.88
2019-03-11T02:01:48.632Z,3.91
2019-03-11T02:04:15.612Z,3.73
2019-03-11T02:06:44.481Z,3.78
2019-03-11T02:09:12.381Z,3.78
2019-03-11T02:11:40.337Z,3.69
2019-03-11T02:14:08.219Z,3.67
2019-03-11T02:16:36.136Z,3.36
2019-03-11T02:19:04.027Z,3.65
2019-03-11T02:21:32.040Z,3.47
2019-03-11T02:23:59.933Z,3.41
2019-03-11T02:26:27.961Z,3.42
2019-03-11T02:28:55.880Z,3.50
2019-03-11T02:31:23.825Z,3.51
2019-03-11T02:33:51.797Z,3.52
2019-03-11T02:36:19.740Z,3.49
2019-03-11T02:38:47.647Z,3.56
2019-03-11T02:41:15.539Z,3.56
2019-03-11T02:43:44.260Z,3.61
2019-03-11T02:46:12.188Z,3.57
2019-03-11T02:48:40.093Z,3.67
2019-03-11T02:51:07.988Z,3.57
2019-03-11T02:53:35.910Z,3.53
2019-03-11T02:56:04.800Z,3.52
2019-03-11T02:58:32.697Z,3.44
2019-03-11T03:01:00.963Z,3.32
2019-03-11T03:03:31.195Z,3.25
2019-03-11T03:05:59.112Z,3.17
2019-03-11T03:08:27.012Z,3.23
2019-03-11T03:10:55.028Z,3.34
2019-03-11T03:13:22.930Z,3.31
2019-03-11T03:15:50.833Z,3.31
2019-03-11T03:18:18.743Z,3.31
2019-03-11T03:20:46.683Z,3.27
2019-03-11T03:23:14.546Z,3.16
2019-03-11T03:25:42.460Z,3.35
2019-03-11T03:28:10.690Z,3.25
2019-03-11T03:30:38.597Z,3.23
2019-03-11T03:33:06.507Z,3.32
2019-03-11T03:35:34.402Z,3.33
2019-03-11T03:38:02.412Z,3.36
2019-03-11T03:40:30.319Z,3.37
2019-03-11T03:42:58.377Z,3.48
2019-03-11T03:45:34.689Z,3.39
2019-03-11T03:48:02.579Z,3.37
2019-03-11T03:50:34.758Z,3.36
2019-03-11T03:53:02.646Z,3.28
2019-03-11T03:55:30.540Z,3.36
2019-03-11T03:57:58.466Z,3.27
2019-03-11T04:00:26.478Z,3.24
2019-03-11T04:02:54.427Z,3.31
2019-03-11T04:05:22.340Z,3.17
2019-03-11T04:07:50.280Z,3.07
2019-03-11T04:10:18.185Z,3.00
2019-03-11T04:12:46.091Z,3.00
2019-03-11T04:15:14.010Z,2.98
2019-03-11T04:17:41.964Z,3.01
2019-03-11T04:20:11.121Z,2.98
2019-03-11T04:22:39.024Z,3.06
2019-03-11T04:25:06.914Z,3.20
2019-03-11T04:27:34.819Z,3.42
2019-03-11T04:30:02.746Z,3.48
2019-03-11T04:32:30.652Z,3.55
2019-03-11T04:34:58.590Z,3.55
2019-03-11T04:37:26.567Z,3.60
2019-03-11T04:39:54.466Z,3.53
2019-03-11T04:42:22.378Z,3.59
2019-03-11T04:44:50.390Z,3.62
2019-03-11T04:47:18.339Z,3.63
2019-03-11T04:49:46.255Z,3.70
2019-03-11T04:52:14.152Z,3.89
2019-03-11T04:54:42.053Z,3.91
2019-03-11T04:57:09.972Z,3.92
2019-03-11T04:59:37.939Z,3.98
2019-03-11T05:02:05.882Z,4.12
2019-03-11T05:04:33.785Z,4.20
2019-03-11T05:07:02.369Z,4.28
2019-03-11T05:09:30.348Z,4.26
2019-03-11T05:11:58.258Z,4.24
2019-03-11T05:14:26.193Z,4.26
2019-03-11T05:16:54.115Z,4.40
2019-03-11T05:19:22.948Z,4.19
2019-03-11T05:21:50.919Z,4.25
2019-03-11T05:24:18.824Z,4.25
2019-03-11T05:26:46.751Z,4.40
2019-03-11T05:29:14.633Z,4.34
2019-03-11T05:31:42.551Z,4.31
2019-03-11T05:34:10.520Z,4.37
2019-03-11T05:36:38.463Z,4.40
2019-03-11T05:39:06.369Z,4.45
2019-03-11T05:41:34.269Z,4.45
2019-03-11T05:44:02.211Z,4.41
2019-03-11T05:46:30.108Z,4.54
2019-03-11T05:48:58.026Z,4.49
2019-03-11T05:51:31.511Z,4.56
2019-03-11T05:53:53.841Z,4.48
2019-03-11T05:56:21.733Z,4.55
2019-03-11T05:58:49.640Z,4.64
2019-03-11T06:01:17.532Z,4.60
2019-03-11T06:03:45.559Z,4.71
2019-03-11T06:06:13.466Z,4.68
2019-03-11T06:08:41.390Z,4.69
2019-03-11T06:11:10.324Z,4.74
2019-03-11T06:13:38.227Z,4.74
2019-03-11T06:16:06.131Z,4.79
2019-03-11T06:18:46.744Z,4.77
2019-03-11T06:21:14.727Z,4.94
2019-03-11T06:23:42.623Z,4.92
2019-03-11T06:26:11.446Z,4.99
2019-03-11T06:28:39.360Z,4.94
2019-03-11T06:31:07.255Z,4.89
2019-03-11T06:33:35.247Z,4.86
2019-03-11T06:36:03.167Z,4.84
2019-03-11T06:38:31.074Z,4.80
2019-03-11T06:40:58.977Z,4.74
2019-03-11T06:43:26.902Z,4.71
2019-03-11T06:45:54.791Z,4.75
2019-03-11T06:48:22.712Z,4.69
2019-03-11T06:50:50.632Z,4.71
2019-03-11T06:53:19.456Z,4.69
2019-03-11T06:55:47.359Z,4.62
2019-03-11T06:58:15.255Z,3.90
2019-03-11T07:00:43.162Z,3.64
2019-03-11T07:03:11.103Z,3.34
2019-03-11T07:05:39.020Z,3.10
2019-03-11T07:08:07.013Z,2.86
2019-03-11T07:10:34.911Z,2.62
2019-03-11T07:13:02.767Z,2.13
2019-03-11T07:15:30.686Z,1.59
2019-03-11T07:17:58.611Z,1.16
2019-03-11T07:20:26.577Z,0.93
2019-03-11T07:22:54.470Z,0.73
2019-03-11T07:25:22.370Z,0.58
2019-03-11T07:27:50.277Z,0.53
2019-03-11T07:30:18.196Z,0.57
2019-03-11T07:32:46.074Z,0.58
2019-03-11T07:35:14.082Z,0.50
2019-03-11T07:37:42.026Z,0.51
2019-03-11T07:40:09.934Z,0.47
2019-03-11T07:42:37.837Z,0.54
2019-03-11T07:45:05.748Z,0.54
2019-03-11T07:47:33.656Z,0.53
2019-03-11T07:50:01.558Z,0.54
2019-03-11T07:52:29.452Z,0.57
2019-03-11T07:54:57.396Z,0.57
2019-03-11T07:57:25.299Z,0.54
2019-03-11T07:59:53.198Z,0.53
2019-03-11T08:02:21.103Z,0.54
2019-03-11T08:04:49.117Z,0.52
2019-03-11T08:07:17.192Z,0.49
2019-03-11T08:09:45.072Z,0.39
2019-03-11T08:12:12.976Z,0.43
2019-03-11T08:14:40.887Z,0.51
2019-03-11T08:17:09.789Z,0.40
2019-03-11T08:19:37.687Z,0.42
2019-03-11T08:22:05.572Z,0.32
2019-03-11T08:24:33.500Z,0.39
2019-03-11T08:27:02.393Z,0.36
2019-03-11T08:29:30.281Z,0.36
2019-03-11T08:31:59.166Z,0.37
2019-03-11T08:34:27.055Z,0.25
2019-03-11T08:36:54.957Z,0.20
2019-03-11T08:39:22.864Z,0.29
2019-03-11T08:41:50.780Z,0.24
2019-03-11T08:44:18.669Z,0.24
2019-03-11T08:46:47.498Z,0.24
2019-03-11T08:49:15.375Z,0.26
2019-03-11T08:51:43.284Z,0.29
2019-03-11T08:54:11.167Z,0.30
2019-03-11T08:56:39.152Z,0.30
2019-03-11T08:59:07.047Z,0.36
2019-03-11T09:01:35.897Z,0.42
2019-03-11T09:04:03.788Z,0.53
2019-03-11T09:06:31.936Z,0.55
2019-03-11T09:08:59.828Z,0.63
2019-03-11T09:11:27.723Z,0.70
2019-03-11T09:13:55.697Z,0.70
2019-03-11T09:16:23.592Z,0.75
2019-03-11T09:18:51.485Z,0.80
2019-03-11T09:21:19.394Z,0.77
2019-03-11T09:23:48.240Z,0.84
2019-03-11T09:26:16.140Z,0.81
2019-03-11T09:28:44.024Z,0.83
2019-03-11T09:31:12.892Z,0.91
2019-03-11T09:33:40.789Z,0.92
2019-03-11T09:36:08.681Z,1.00
2019-03-11T09:38:36.556Z,1.12
2019-03-11T09:41:04.469Z,1.11
2019-03-11T09:43:32.364Z,1.19
2019-03-11T09:46:00.247Z,1.29
2019-03-11T09:48:28.198Z,1.42
2019-03-11T09:50:56.086Z,1.52
2019-03-11T09:53:24.083Z,1.55
2019-03-11T09:55:51.899Z,1.68
2019-03-11T09:58:20.700Z,1.62
2019-03-11T10:00:48.583Z,1.72
2019-03-11T10:03:16.472Z,1.82
2019-03-11T10:05:44.368Z,2.04
2019-03-11T10:08:12.255Z,2.12
2019-03-11T10:10:40.136Z,1.99
2019-03-11T10:13:08.039Z,1.82
2019-03-11T10:15:35.948Z,1.72
2019-03-11T10:18:03.837Z,1.56
2019-03-11T10:20:32.624Z,1.44
2019-03-11T10:23:00.525Z,1.34
2019-03-11T10:25:28.415Z,1.42
2019-03-11T10:27:56.320Z,1.45
2019-03-11T10:30:24.202Z,1.47
2019-03-11T10:32:52.091Z,1.53
2019-03-11T10:35:31.502Z,1.53
2019-03-11T10:37:47.894Z,1.60
2019-03-11T10:40:19.341Z,1.56
2019-03-11T10:42:47.169Z,1.89
2019-03-11T10:45:15.115Z,2.04
2019-03-11T10:47:43.007Z,2.00
2019-03-11T10:50:13.575Z,1.92
2019-03-11T10:52:41.468Z,2.01
2019-03-11T10:55:10.263Z,1.96
2019-03-11T10:57:39.065Z,2.11
2019-03-11T11:00:10.391Z,1.93
2019-03-11T11:02:38.305Z,2.31
2019-03-11T11:05:06.198Z,2.29
2019-03-11T11:07:34.129Z,2.87
2019-03-11T11:10:03.023Z,3.43
2019-03-11T11:12:30.911Z,3.60
2019-03-11T11:14:58.876Z,3.53
2019-03-11T11:17:26.766Z,3.32
2019-03-11T11:20:02.886Z,3.30
2019-03-11T11:22:22.582Z,4.75
2019-03-11T11:24:50.559Z,6.47
2019-03-11T11:27:19.467Z,7.64
2019-03-11T11:29:47.366Z,7.11
2019-03-11T11:32:15.260Z,6.48
2019-03-11T11:34:43.155Z,6.55
2019-03-11T11:37:11.080Z,6.53
2019-03-11T11:39:38.967Z,4.74
2019-03-11T11:42:06.880Z,3.90
2019-03-11T11:44:35.480Z,3.97
2019-03-11T11:47:03.382Z,4.46
2019-03-11T11:49:31.330Z,4.35
2019-03-11T11:51:59.231Z,4.32
2019-03-11T11:54:27.164Z,4.84
2019-03-11T11:56:55.074Z,5.00
2019-03-11T11:59:22.984Z,5.43
2019-03-11T12:01:50.889Z,5.15
2019-03-11T12:04:18.814Z,4.23
2019-03-11T12:06:47.656Z,3.96
2019-03-11T12:09:15.645Z,3.70
2019-03-11T12:11:43.620Z,4.29
2019-03-11T12:14:11.577Z,4.63
2019-03-11T12:16:39.940Z,4.36
2019-03-11T12:19:07.878Z,4.04
2019-03-11T12:21:35.793Z,4.22
2019-03-11T12:24:03.688Z,5.18
2019-03-11T12:26:31.671Z,5.32
2019-03-11T12:28:59.571Z,6.33
2019-03-11T12:31:27.517Z,6.82
2019-03-11T12:33:55.487Z,6.03
2019-03-11T12:36:23.378Z,7.54
2019-03-11T12:38:51.279Z,7.38
2019-03-11T12:41:19.195Z,7.21
2019-03-11T12:43:47.188Z,7.23
2019-03-11T12:46:15.172Z,7.14
2019-03-11T12:48:43.092Z,6.69
2019-03-11T12:51:11.008Z,5.70
2019-03-11T12:53:38.979Z,5.55
2019-03-11T12:56:06.867Z,5.17
2019-03-11T12:58:41.508Z,5.30
2019-03-11T13:01:03.637Z,5.25
2019-03-11T13:03:30.792Z,5.40
2019-03-11T13:05:58.681Z,5.30
2019-03-11T13:08:26.600Z,4.98
2019-03-11T13:10:55.395Z,5.10
2019-03-11T13:13:23.376Z,4.98
2019-03-11T13:15:52.312Z,4.75
2019-03-11T13:18:29.073Z,4.87
2019-03-11T13:20:57.039Z,5.06
2019-03-11T13:23:24.940Z,5.48
2019-03-11T13:25:52.840Z,5.39
2019-03-11T13:28:21.672Z,5.22
2019-03-11T13:30:49.713Z,4.98
2019-03-11T13:33:17.633Z,5.01
2019-03-11T13:35:45.531Z,4.57
2019-03-11T13:38:13.447Z,4.18
2019-03-11T13:40:41.349Z,4.00
2019-03-11T13:43:09.250Z,3.79
2019-03-11T13:45:37.164Z,3.76
2019-03-11T13:48:05.140Z,4.02
2019-03-11T13:50:33.129Z,3.89
2019-03-11T13:53:01.021Z,4.12
2019-03-11T13:55:28.937Z,3.77
2019-03-11T13:57:56.830Z,3.51
2019-03-11T14:00:24.727Z,3.24
2019-03-11T14:02:52.631Z,2.92
2019-03-11T14:05:20.547Z,2.91
2019-03-11T14:07:48.447Z,2.89
2019-03-11T14:10:16.339Z,3.04
2019-03-11T14:12:44.241Z,3.11
2019-03-11T14:15:16.961Z,3.56
2019-03-11T14:17:44.845Z,3.98
2019-03-11T14:20:12.765Z,4.33
2019-03-11T14:22:40.731Z,4.17
2019-03-11T14:25:09.268Z,4.09
2019-03-11T14:27:37.207Z,4.18
2019-03-11T14:30:13.608Z,4.44
2019-03-11T14:32:41.512Z,4.22
2019-03-11T14:35:09.415Z,4.33
2019-03-11T14:37:37.318Z,4.47
2019-03-11T14:40:05.226Z,4.33
2019-03-11T14:42:33.108Z,4.86
2019-03-11T14:45:01.010Z,5.39
2019-03-11T14:47:29.830Z,5.23
2019-03-11T14:49:57.753Z,4.22
2019-03-11T14:52:25.631Z,4.30
2019-03-11T14:54:53.551Z,4.14
2019-03-11T14:57:22.425Z,4.29
2019-03-11T14:59:50.337Z,3.72
2019-03-11T15:02:18.240Z,3.90
2019-03-11T15:04:46.137Z,3.68
2019-03-11T15:07:14.027Z,3.16
2019-03-11T15:09:51.012Z,3.16
2019-03-11T15:12:09.828Z,3.02
2019-03-11T15:14:37.751Z,2.91
2019-03-11T15:17:05.648Z,2.92
2019-03-11T15:19:33.602Z,2.80
2019-03-11T15:22:01.494Z,2.85
2019-03-11T15:24:29.464Z,2.66
2019-03-11T15:26:57.359Z,2.14
2019-03-11T15:29:25.284Z,1.63
2019-03-11T15:31:53.188Z,1.24
2019-03-11T15:34:21.080Z,1.16
2019-03-11T15:36:48.989Z,1.15
2019-03-11T15:39:16.876Z,1.20
2019-03-11T15:41:44.756Z,1.56
2019-03-11T15:44:12.653Z,2.19
2019-03-11T15:46:41.517Z,2.31
2019-03-11T15:49:10.419Z,2.40
2019-03-11T15:51:38.300Z,1.89
2019-03-11T15:54:06.242Z,1.73
2019-03-11T15:56:34.175Z,2.04
2019-03-11T15:59:02.051Z,2.10
2019-03-11T16:01:30.011Z,2.21
2019-03-11T16:03:57.932Z,2.30
2019-03-11T16:06:28.992Z,2.32
2019-03-11T16:08:56.891Z,2.14
2019-03-11T16:11:24.793Z,1.54
2019-03-11T16:13:53.577Z,1.22
2019-03-11T16:16:21.525Z,1.22
2019-03-11T16:18:49.444Z,1.11
2019-03-11T16:21:18.284Z,1.00
2019-03-11T16:23:46.175Z,1.04
2019-03-11T16:26:14.095Z,0.90
2019-03-11T16:28:47.980Z,0.63
2019-03-11T16:31:11.816Z,0.57
2019-03-11T16:33:39.753Z,0.54
2019-03-11T16:36:07.665Z,0.54
2019-03-11T16:38:35.669Z,0.61
2019-03-11T16:41:03.575Z,0.57
2019-03-11T16:43:31.460Z,0.53
2019-03-11T16:45:59.374Z,0.55
2019-03-11T16:48:28.234Z,0.60
2019-03-11T16:50:56.137Z,0.64
2019-03-11T16:53:24.080Z,0.66
2019-03-11T16:55:52.770Z,0.77
2019-03-11T16:58:20.644Z,0.79
2019-03-11T17:00:49.540Z,0.77
2019-03-11T17:03:17.435Z,0.73
2019-03-11T17:05:45.323Z,0.72
2019-03-11T17:08:13.240Z,0.72
2019-03-11T17:10:41.326Z,0.74
2019-03-11T17:13:09.228Z,0.72
2019-03-11T17:15:37.139Z,0.74
2019-03-11T17:18:05.100Z,0.77
2019-03-11T17:20:33.987Z,0.72
2019-03-11T17:23:02.036Z,0.68
2019-03-11T17:25:29.935Z,0.70
2019-03-11T17:27:57.885Z,0.72
2019-03-11T17:30:27.837Z,0.71
2019-03-11T17:32:56.155Z,0.66
2019-03-11T17:35:24.191Z,0.64
2019-03-11T17:37:52.093Z,0.63
2019-03-11T17:40:20.907Z,0.62
2019-03-11T17:42:48.828Z,0.61
2019-03-11T17:45:16.723Z,0.63
2019-03-11T17:47:44.628Z,0.64
2019-03-11T17:50:16.497Z,0.51
2019-03-11T17:52:44.397Z,0.54
2019-03-11T17:55:12.356Z,0.49
2019-03-11T17:57:40.201Z,0.53
2019-03-11T18:00:13.742Z,0.57
2019-03-11T18:02:41.672Z,0.64
2019-03-11T18:05:09.597Z,0.68
2019-03-11T18:07:37.495Z,0.71
2019-03-11T18:10:05.399Z,0.67
2019-03-11T18:12:33.293Z,0.62
2019-03-11T18:15:01.201Z,0.58
2019-03-11T18:17:29.471Z,0.54
2019-03-11T18:19:57.364Z,0.57
2019-03-11T18:22:25.360Z,0.54
2019-03-11T18:24:53.281Z,0.60
2019-03-11T18:27:21.175Z,0.63
2019-03-11T18:29:49.115Z,0.65
2019-03-11T18:32:17.014Z,0.55
2019-03-11T18:34:44.888Z,0.54
2019-03-11T18:37:12.791Z,0.57
2019-03-11T18:39:40.676Z,0.60
2019-03-11T18:42:08.608Z,0.61
2019-03-11T18:44:37.471Z,0.49
2019-03-11T18:47:05.348Z,0.40
2019-03-11T18:49:33.253Z,0.43
2019-03-11T18:52:01.175Z,0.49
2019-03-11T18:54:29.157Z,0.51
2019-03-11T18:56:57.062Z,0.58
2019-03-11T18:59:24.912Z,0.51
2019-03-11T19:01:52.862Z,0.58
2019-03-11T19:04:20.739Z,0.47
2019-03-11T19:06:48.686Z,0.49
2019-03-11T19:09:16.614Z,0.45
2019-03-11T19:11:44.428Z,0.44
2019-03-11T19:14:12.325Z,0.36
2019-03-11T19:16:40.219Z,0.35
2019-03-11T19:19:08.135Z,0.31
2019-03-11T19:21:36.030Z,0.39
2019-03-11T19:24:03.926Z,0.41
2019-03-11T19:26:31.825Z,0.42
2019-03-11T19:28:59.723Z,0.46
2019-03-11T19:31:28.502Z,0.50
2019-03-11T19:33:56.399Z,0.49
2019-03-11T19:36:24.311Z,0.50
2019-03-11T19:38:53.393Z,0.41
2019-03-11T19:41:21.335Z,0.56
2019-03-11T19:43:49.183Z,0.48
2019-03-11T19:46:17.055Z,0.39
2019-03-11T19:48:44.936Z,0.36
2019-03-11T19:51:13.793Z,0.31
2019-03-11T19:53:41.680Z,0.32
2019-03-11T19:56:09.589Z,0.31
2019-03-11T19:58:37.472Z,0.38
2019-03-11T20:01:06.355Z,0.41
2019-03-11T20:03:34.590Z,0.35
2019-03-11T20:06:02.442Z,0.30
2019-03-11T20:08:30.376Z,0.35
2019-03-11T20:10:58.308Z,0.38
2019-03-11T20:13:27.209Z,0.49
2019-03-11T20:15:55.069Z,0.39
2019-03-11T20:18:22.967Z,0.38
2019-03-11T20:20:52.146Z,0.33
2019-03-11T20:23:19.996Z,0.37
2019-03-11T20:25:47.994Z,0.45
2019-03-11T20:28:15.775Z,0.43
2019-03-11T20:30:45.541Z,0.39
2019-03-11T20:33:11.652Z,0.40
2019-03-11T20:35:39.556Z,0.47
2019-03-11T20:38:08.263Z,0.58
2019-03-11T20:40:36.134Z,0.62
2019-03-11T20:43:04.030Z,0.53
2019-03-11T20:45:31.958Z,0.48
2019-03-11T20:47:59.872Z,0.50
2019-03-11T20:50:27.734Z,0.59
2019-03-11T20:52:55.631Z,0.63
2019-03-11T20:55:23.540Z,0.64
2019-03-11T20:57:51.606Z,0.60
2019-03-11T21:00:22.099Z,0.69
2019-03-11T21:02:50.001Z,0.66
2019-03-11T21:05:25.264Z,0.62
2019-03-11T21:07:53.183Z,0.76
2019-03-11T21:10:21.979Z,0.74
2019-03-11T21:12:49.878Z,0.85
2019-03-11T21:15:17.850Z,0.87
2019-03-11T21:17:45.724Z,0.75
2019-03-11T21:20:14.989Z,0.73
2019-03-11T21:22:43.075Z,0.73
2019-03-11T21:25:11.760Z,0.74
2019-03-11T21:27:39.678Z,0.70
2019-03-11T21:30:07.580Z,0.86
2019-03-11T21:32:35.515Z,0.80
2019-03-11T21:35:03.396Z,0.80
2019-03-11T21:37:31.365Z,1.01
2019-03-11T21:39:59.251Z,0.92
2019-03-11T21:42:27.150Z,0.94
2019-03-11T21:44:55.023Z,1.04
2019-03-11T21:47:22.951Z,1.08
2019-03-11T21:49:50.903Z,1.28
2019-03-11T21:52:20.291Z,1.28
2019-03-11T21:54:48.181Z,1.30
2019-03-11T21:57:16.132Z,1.36
2019-03-11T21:59:44.075Z,1.29
2019-03-11T22:02:13.811Z,1.41
2019-03-11T22:04:41.716Z,1.45
2019-03-11T22:07:09.611Z,1.43
2019-03-11T22:09:38.407Z,1.61
2019-03-11T22:12:10.298Z,1.68
2019-03-11T22:14:34.911Z,1.70
2019-03-11T22:17:03.808Z,1.67
2019-03-11T22:19:31.711Z,1.61
2019-03-11T22:21:59.826Z,1.65
2019-03-11T22:24:27.751Z,1.69
2019-03-11T22:26:55.636Z,1.73
2019-03-11T22:29:24.558Z,1.66
2019-03-11T22:31:51.456Z,1.74
2019-03-11T22:34:19.349Z,1.80
2019-03-11T22:36:47.249Z,1.74
2019-03-11T22:39:15.226Z,1.83
2019-03-11T22:41:43.120Z,1.90
2019-03-11T22:44:11.945Z,1.75
2019-03-11T22:46:39.831Z,1.78
2019-03-11T22:49:07.754Z,1.82
2019-03-11T22:51:35.648Z,1.85
2019-03-11T22:54:03.556Z,1.86
2019-03-11T22:56:31.437Z,1.91
2019-03-11T22:58:59.336Z,1.90
2019-03-11T23:01:27.233Z,1.85
2019-03-11T23:03:55.142Z,1.85
2019-03-11T23:06:23.030Z,1.88
2019-03-11T23:08:50.939Z,1.85
2019-03-11T23:11:19.744Z,1.84
2019-03-11T23:13:47.676Z,1.86
2019-03-11T23:16:15.545Z,1.85
2019-03-11T23:18:43.450Z,1.88
2019-03-11T23:21:11.359Z,1.91
2019-03-11T23:23:39.328Z,1.91
2019-03-11T23:26:07.259Z,1.88
2019-03-11T23:28:35.202Z,1.90
2019-03-11T23:31:03.084Z,1.87
2019-03-11T23:33:30.988Z,1.87
2019-03-11T23:36:00.811Z,1.87
2019-03-11T23:38:28.722Z,1.86
2019-03-11T23:40:56.629Z,1.88
2019-03-11T23:43:25.465Z,1.87
2019-03-11T23:45:54.348Z,1.88
2019-03-11T23:48:23.252Z,1.89
2019-03-11T23:50:51.144Z,1.88
2019-03-11T23:53:19.049Z,1.86
2019-03-11T23:55:46.955Z,1.89
2019-03-11T23:58:14.854Z,1.90
