createdAt,value
2018-08-27T00:00:35.638Z,15.20
2018-08-27T00:03:02.944Z,15.10
2018-08-27T00:05:30.212Z,15.10
2018-08-27T00:07:57.485Z,15.10
2018-08-27T00:10:24.799Z,15.10
2018-08-27T00:12:52.091Z,15.10
2018-08-27T00:15:19.303Z,15.10
2018-08-27T00:17:46.540Z,15.10
2018-08-27T00:20:13.883Z,15.20
2018-08-27T00:22:41.563Z,15.20
2018-08-27T00:25:08.911Z,15.20
2018-08-27T00:27:36.190Z,15.20
2018-08-27T00:30:03.776Z,15.20
2018-08-27T00:32:31.039Z,15.10
2018-08-27T00:34:58.244Z,15.00
2018-08-27T00:37:25.483Z,14.90
2018-08-27T00:39:52.730Z,14.80
2018-08-27T00:42:19.906Z,14.80
2018-08-27T00:44:47.477Z,14.70
2018-08-27T00:47:14.687Z,14.70
2018-08-27T00:49:41.952Z,14.70
2018-08-27T00:52:09.196Z,14.80
2018-08-27T00:54:36.371Z,14.80
2018-08-27T00:57:03.639Z,14.80
2018-08-27T00:59:30.848Z,14.90
2018-08-27T01:01:58.134Z,14.90
2018-08-27T01:04:25.503Z,14.90
2018-08-27T01:06:52.721Z,14.90
2018-08-27T01:09:20.047Z,14.90
2018-08-27T01:11:47.307Z,14.90
2018-08-27T01:14:14.708Z,15.00
2018-08-27T01:16:41.937Z,14.90
2018-08-27T01:19:09.143Z,14.90
2018-08-27T01:21:36.371Z,14.80
2018-08-27T01:24:03.627Z,14.70
2018-08-27T01:26:30.895Z,14.70
2018-08-27T01:28:58.539Z,14.60
2018-08-27T01:31:25.824Z,14.60
2018-08-27T01:33:53.707Z,14.60
2018-08-27T01:36:21.120Z,14.60
2018-08-27T01:38:48.382Z,14.70
2018-08-27T01:41:16.059Z,14.70
2018-08-27T01:43:43.259Z,14.60
2018-08-27T01:46:10.573Z,14.60
2018-08-27T01:48:37.788Z,14.60
2018-08-27T01:51:05.067Z,14.60
2018-08-27T01:53:32.298Z,14.60
2018-08-27T01:55:59.575Z,14.60
2018-08-27T01:58:26.973Z,14.60
2018-08-27T02:00:54.184Z,14.60
2018-08-27T02:03:21.456Z,14.70
2018-08-27T02:05:48.655Z,14.60
2018-08-27T02:08:15.851Z,14.60
2018-08-27T02:10:43.139Z,14.60
2018-08-27T02:13:10.381Z,14.60
2018-08-27T02:15:37.599Z,14.60
2018-08-27T02:18:05.115Z,14.70
2018-08-27T02:20:32.404Z,14.70
2018-08-27T02:22:59.667Z,14.80
2018-08-27T02:25:26.916Z,14.80
2018-08-27T02:27:54.183Z,14.90
2018-08-27T02:30:21.473Z,14.90
2018-08-27T02:32:48.707Z,15.10
2018-08-27T02:35:15.919Z,15.10
2018-08-27T02:37:43.423Z,15.10
2018-08-27T02:40:10.766Z,15.20
2018-08-27T02:42:38.103Z,15.20
2018-08-27T02:45:05.716Z,15.20
2018-08-27T02:47:33.241Z,15.20
2018-08-27T02:50:00.491Z,15.30
2018-08-27T02:52:27.767Z,15.20
2018-08-27T02:54:55.043Z,15.30
2018-08-27T02:57:22.279Z,15.20
2018-08-27T02:59:49.475Z,15.20
2018-08-27T03:02:16.829Z,15.20
2018-08-27T03:04:44.048Z,15.20
2018-08-27T03:07:11.405Z,15.20
2018-08-27T03:09:38.743Z,15.20
2018-08-27T03:14:52.511Z,15.20
2018-08-27T03:17:19.799Z,15.20
2018-08-27T03:19:46.996Z,15.20
2018-08-27T03:22:14.271Z,15.10
2018-08-27T03:24:41.541Z,15.10
2018-08-27T03:27:08.727Z,15.00
2018-08-27T03:29:35.952Z,15.00
2018-08-27T03:32:03.292Z,14.90
2018-08-27T03:34:30.526Z,14.90
2018-08-27T03:36:57.784Z,14.80
2018-08-27T03:39:25.010Z,14.70
2018-08-27T03:41:52.208Z,14.70
2018-08-27T03:44:19.506Z,14.70
2018-08-27T03:46:46.787Z,14.60
2018-08-27T03:49:14.052Z,14.60
2018-08-27T03:51:41.296Z,14.60
2018-08-27T03:54:08.582Z,14.60
2018-08-27T03:56:36.055Z,14.50
2018-08-27T03:59:03.314Z,14.50
2018-08-27T04:01:30.543Z,14.40
2018-08-27T04:03:57.711Z,14.40
2018-08-27T04:06:24.991Z,14.40
2018-08-27T04:08:52.200Z,14.40
2018-08-27T04:11:19.501Z,14.40
2018-08-27T04:13:46.823Z,14.40
2018-08-27T04:16:14.093Z,14.30
2018-08-27T04:18:41.319Z,14.40
2018-08-27T04:21:08.504Z,14.30
2018-08-27T04:23:35.812Z,14.30
2018-08-27T04:26:03.035Z,14.30
2018-08-27T04:28:30.348Z,14.30
2018-08-27T04:30:57.563Z,14.20
2018-08-27T04:33:25.176Z,14.20
2018-08-27T04:35:52.408Z,14.10
2018-08-27T04:38:19.695Z,14.10
2018-08-27T04:40:46.893Z,14.10
2018-08-27T04:43:14.182Z,14.10
2018-08-27T04:45:41.744Z,14.10
2018-08-27T04:48:08.941Z,14.10
2018-08-27T04:50:36.193Z,14.20
2018-08-27T04:53:03.492Z,14.20
2018-08-27T04:55:30.816Z,14.20
2018-08-27T04:57:58.037Z,14.30
2018-08-27T05:00:30.893Z,14.30
2018-08-27T05:02:58.348Z,14.30
2018-08-27T05:05:26.332Z,14.30
2018-08-27T05:07:53.602Z,14.30
2018-08-27T05:10:20.855Z,14.30
2018-08-27T05:12:48.125Z,14.40
2018-08-27T05:15:15.477Z,14.40
2018-08-27T05:17:42.748Z,14.40
2018-08-27T05:20:10.020Z,14.40
2018-08-27T05:22:37.280Z,14.40
2018-08-27T05:25:04.748Z,14.40
2018-08-27T05:27:31.985Z,14.40
2018-08-27T05:29:59.383Z,14.40
2018-08-27T05:32:26.667Z,14.50
2018-08-27T05:34:53.882Z,14.50
2018-08-27T05:37:21.153Z,14.60
2018-08-27T05:39:48.410Z,14.50
2018-08-27T05:42:15.761Z,14.60
2018-08-27T05:44:43.814Z,14.60
2018-08-27T05:47:11.020Z,14.60
2018-08-27T05:49:38.220Z,14.60
2018-08-27T05:52:05.618Z,14.60
2018-08-27T05:54:32.974Z,14.60
2018-08-27T05:57:00.195Z,14.60
2018-08-27T05:59:27.420Z,14.50
2018-08-27T06:01:54.702Z,14.40
2018-08-27T06:04:23.201Z,14.50
2018-08-27T06:06:50.390Z,14.50
2018-08-27T06:09:17.624Z,14.60
2018-08-27T06:11:44.969Z,14.70
2018-08-27T06:14:12.272Z,14.70
2018-08-27T06:16:39.618Z,14.80
2018-08-27T06:19:06.929Z,14.80
2018-08-27T06:21:34.219Z,14.80
2018-08-27T06:24:01.472Z,14.80
2018-08-27T06:26:28.769Z,14.90
2018-08-27T06:28:56.543Z,15.00
2018-08-27T06:31:23.735Z,15.10
2018-08-27T06:33:50.996Z,15.20
2018-08-27T06:36:18.357Z,15.20
2018-08-27T06:38:45.608Z,15.20
2018-08-27T06:41:13.866Z,15.30
2018-08-27T06:43:41.427Z,15.30
2018-08-27T06:46:09.093Z,15.40
2018-08-27T06:48:36.295Z,15.40
2018-08-27T06:51:03.540Z,15.40
2018-08-27T06:53:30.747Z,15.30
2018-08-27T06:55:57.971Z,15.30
2018-08-27T06:58:25.264Z,15.30
2018-08-27T07:00:52.611Z,15.40
2018-08-27T07:03:19.864Z,15.40
2018-08-27T07:05:47.345Z,15.50
2018-08-27T07:08:14.616Z,15.60
2018-08-27T07:10:41.887Z,15.70
2018-08-27T07:13:09.576Z,15.60
2018-08-27T07:15:36.875Z,15.50
2018-08-27T07:18:04.431Z,15.50
2018-08-27T07:20:32.161Z,15.60
2018-08-27T07:22:59.406Z,15.60
2018-08-27T07:25:27.132Z,15.60
2018-08-27T07:27:54.332Z,15.70
2018-08-27T07:30:21.598Z,15.60
2018-08-27T07:32:48.852Z,15.60
2018-08-27T07:35:16.233Z,15.70
2018-08-27T07:37:43.471Z,15.80
2018-08-27T07:40:10.671Z,15.80
2018-08-27T07:42:38.027Z,15.90
2018-08-27T07:45:07.268Z,15.90
2018-08-27T07:47:34.513Z,16.10
2018-08-27T07:50:01.829Z,16.10
2018-08-27T07:52:29.173Z,15.90
2018-08-27T07:54:56.447Z,15.70
2018-08-27T07:57:23.718Z,15.50
2018-08-27T07:59:51.136Z,15.40
2018-08-27T08:02:18.345Z,15.40
2018-08-27T08:04:45.762Z,15.40
2018-08-27T08:07:13.920Z,15.40
2018-08-27T08:09:41.105Z,15.40
2018-08-27T08:12:08.384Z,15.50
2018-08-27T08:14:36.074Z,15.50
2018-08-27T08:17:03.344Z,15.50
2018-08-27T08:19:30.567Z,15.50
2018-08-27T08:21:57.855Z,15.60
2018-08-27T08:24:25.296Z,15.70
2018-08-27T08:26:52.579Z,15.70
2018-08-27T08:29:20.136Z,15.70
2018-08-27T08:31:47.355Z,15.70
2018-08-27T08:34:14.557Z,15.50
2018-08-27T08:36:42.019Z,15.60
2018-08-27T08:39:09.277Z,15.60
2018-08-27T08:41:36.588Z,15.60
2018-08-27T08:44:03.935Z,15.50
2018-08-27T08:46:31.200Z,15.60
2018-08-27T08:48:58.759Z,15.50
2018-08-27T08:51:26.017Z,15.50
2018-08-27T08:53:53.283Z,15.50
2018-08-27T08:56:20.530Z,15.50
2018-08-27T08:58:47.781Z,15.50
2018-08-27T09:01:15.328Z,15.50
2018-08-27T09:03:42.775Z,15.70
2018-08-27T09:06:09.975Z,15.50
2018-08-27T09:08:37.337Z,15.60
2018-08-27T09:11:05.181Z,15.70
2018-08-27T09:13:32.525Z,15.60
2018-08-27T09:15:59.824Z,15.70
2018-08-27T09:18:27.193Z,15.60
2018-08-27T09:20:54.457Z,15.70
2018-08-27T09:23:21.839Z,15.80
2018-08-27T09:25:49.299Z,15.70
2018-08-27T09:28:16.640Z,15.70
2018-08-27T09:30:43.855Z,15.90
2018-08-27T09:33:12.026Z,15.90
2018-08-27T09:35:39.336Z,15.90
2018-08-27T09:38:06.622Z,16.00
2018-08-27T09:40:34.409Z,16.00
2018-08-27T09:43:01.616Z,15.90
2018-08-27T09:45:28.855Z,15.90
2018-08-27T09:47:56.079Z,16.00
2018-08-27T09:50:23.387Z,16.00
2018-08-27T09:52:50.730Z,16.00
2018-08-27T09:55:17.981Z,16.00
2018-08-27T09:57:45.160Z,16.00
2018-08-27T10:00:17.172Z,16.00
2018-08-27T10:02:44.631Z,16.20
2018-08-27T10:05:11.352Z,16.30
2018-08-27T10:07:38.066Z,16.50
2018-08-27T10:10:05.155Z,16.50
2018-08-27T10:12:31.996Z,16.80
2018-08-27T10:14:59.519Z,17.00
2018-08-27T10:17:26.151Z,17.40
2018-08-27T10:19:52.872Z,17.60
2018-08-27T10:22:19.739Z,17.80
2018-08-27T10:24:46.350Z,18.00
2018-08-27T10:27:13.052Z,17.90
2018-08-27T10:29:39.724Z,18.10
2018-08-27T10:32:06.462Z,18.20
2018-08-27T10:34:33.175Z,18.40
2018-08-27T10:36:59.942Z,18.30
2018-08-27T10:39:26.777Z,18.40
2018-08-27T10:41:53.446Z,18.50
2018-08-27T10:44:20.466Z,18.80
2018-08-27T10:46:47.158Z,19.20
2018-08-27T10:49:13.843Z,18.90
2018-08-27T10:51:40.538Z,19.00
2018-08-27T10:54:07.294Z,19.30
2018-08-27T10:56:33.988Z,19.60
2018-08-27T10:59:01.266Z,19.70
2018-08-27T11:01:28.496Z,19.60
2018-08-27T11:03:55.691Z,20.00
2018-08-27T11:06:22.898Z,20.20
2018-08-27T11:08:49.659Z,19.90
2018-08-27T11:11:16.916Z,20.20
2018-08-27T11:13:43.656Z,20.50
2018-08-27T11:16:10.721Z,21.20
2018-08-27T11:18:37.992Z,21.80
2018-08-27T11:21:04.743Z,21.30
2018-08-27T11:23:31.470Z,21.30
2018-08-27T11:25:58.164Z,20.80
2018-08-27T11:28:25.089Z,20.60
2018-08-27T11:30:51.827Z,20.60
2018-08-27T11:33:19.099Z,20.10
2018-08-27T11:35:46.971Z,19.90
2018-08-27T11:38:14.431Z,20.10
2018-08-27T11:40:41.696Z,20.60
2018-08-27T11:43:09.223Z,21.20
2018-08-27T11:45:36.443Z,21.30
2018-08-27T11:48:03.681Z,21.50
2018-08-27T11:50:30.984Z,20.80
2018-08-27T11:52:58.355Z,20.90
2018-08-27T11:55:25.648Z,21.30
2018-08-27T11:57:52.875Z,21.30
2018-08-27T12:00:25.901Z,21.30
2018-08-27T12:02:53.226Z,21.70
2018-08-27T12:05:20.616Z,22.30
2018-08-27T12:07:47.886Z,22.80
2018-08-27T12:10:15.263Z,22.30
2018-08-27T12:12:43.153Z,21.50
2018-08-27T12:15:10.422Z,21.10
2018-08-27T12:17:37.688Z,21.10
2018-08-27T12:20:05.326Z,21.00
2018-08-27T12:22:32.537Z,20.80
2018-08-27T12:24:59.784Z,20.60
2018-08-27T12:27:26.955Z,20.40
2018-08-27T12:29:54.465Z,20.20
2018-08-27T12:32:21.849Z,20.20
2018-08-27T12:34:49.071Z,20.50
2018-08-27T12:37:16.415Z,20.70
2018-08-27T12:39:43.684Z,20.60
2018-08-27T12:42:10.408Z,20.40
2018-08-27T12:44:37.599Z,20.20
2018-08-27T12:47:05.141Z,20.00
2018-08-27T12:49:32.720Z,19.70
2018-08-27T12:52:00.263Z,18.30
2018-08-27T12:54:27.524Z,16.80
2018-08-27T12:56:54.724Z,15.90
2018-08-27T12:59:22.504Z,15.70
2018-08-27T13:01:49.771Z,15.70
2018-08-27T13:04:17.001Z,15.90
2018-08-27T13:06:44.162Z,16.00
2018-08-27T13:09:11.448Z,16.70
2018-08-27T13:11:38.839Z,17.30
2018-08-27T13:14:05.560Z,18.00
2018-08-27T13:16:32.283Z,18.00
2018-08-27T13:18:59.036Z,17.70
2018-08-27T13:21:26.250Z,17.50
2018-08-27T13:23:53.213Z,17.40
2018-08-27T13:26:19.899Z,17.30
2018-08-27T13:28:46.633Z,17.30
2018-08-27T13:31:13.848Z,16.60
2018-08-27T13:33:41.395Z,16.00
2018-08-27T13:36:08.659Z,15.40
2018-08-27T13:38:35.934Z,15.30
2018-08-27T13:41:03.151Z,15.30
2018-08-27T13:43:30.335Z,15.40
2018-08-27T13:45:57.544Z,15.50
2018-08-27T13:48:25.068Z,15.90
2018-08-27T13:50:52.324Z,16.10
2018-08-27T13:53:19.708Z,16.30
2018-08-27T13:55:46.911Z,16.40
2018-08-27T13:58:14.095Z,16.20
2018-08-27T14:00:41.398Z,16.30
2018-08-27T14:03:08.563Z,16.30
2018-08-27T14:05:35.724Z,16.20
2018-08-27T14:08:03.089Z,16.20
2018-08-27T14:10:30.320Z,16.20
2018-08-27T14:12:57.544Z,16.20
2018-08-27T14:15:24.960Z,16.20
2018-08-27T14:18:37.344Z,16.20
2018-08-27T14:21:04.619Z,16.30
2018-08-27T14:23:31.835Z,16.30
2018-08-27T14:25:59.167Z,16.40
2018-08-27T14:28:26.754Z,16.60
2018-08-27T14:30:54.038Z,16.60
2018-08-27T14:33:21.273Z,16.80
2018-08-27T14:35:48.673Z,16.80
2018-08-27T14:38:15.876Z,16.60
2018-08-27T14:40:43.218Z,16.60
2018-08-27T14:43:10.469Z,16.70
2018-08-27T14:45:37.767Z,16.60
2018-08-27T14:48:05.315Z,16.50
2018-08-27T14:50:32.712Z,16.40
2018-08-27T14:52:59.980Z,16.50
2018-08-27T14:55:27.249Z,16.40
2018-08-27T14:57:54.488Z,16.50
2018-08-27T15:00:21.933Z,16.50
2018-08-27T15:02:49.198Z,16.50
2018-08-27T15:05:16.444Z,16.50
2018-08-27T15:07:43.763Z,16.50
2018-08-27T15:10:11.037Z,16.40
2018-08-27T15:12:38.288Z,16.30
2018-08-27T15:15:05.916Z,16.30
2018-08-27T15:17:33.177Z,16.30
2018-08-27T15:20:00.356Z,16.40
2018-08-27T15:22:27.657Z,16.40
2018-08-27T15:24:54.967Z,16.40
2018-08-27T15:27:22.264Z,16.40
2018-08-27T15:29:49.463Z,16.50
2018-08-27T15:32:16.735Z,16.60
2018-08-27T15:34:44.512Z,16.80
2018-08-27T15:37:12.347Z,17.00
2018-08-27T15:39:39.520Z,17.10
2018-08-27T15:42:06.790Z,17.20
2018-08-27T15:44:34.109Z,17.50
2018-08-27T15:47:01.290Z,17.60
2018-08-27T15:49:28.811Z,17.60
2018-08-27T15:51:56.019Z,17.60
2018-08-27T15:54:23.209Z,17.50
2018-08-27T15:56:50.489Z,17.50
2018-08-27T15:59:17.804Z,17.40
2018-08-27T16:01:44.980Z,17.40
2018-08-27T16:04:12.290Z,17.40
2018-08-27T16:06:39.615Z,17.50
2018-08-27T16:09:06.835Z,17.60
2018-08-27T16:11:34.068Z,17.60
2018-08-27T16:14:01.679Z,17.60
2018-08-27T16:16:28.928Z,17.70
2018-08-27T16:18:56.230Z,17.70
2018-08-27T16:21:23.771Z,17.70
2018-08-27T16:23:51.038Z,17.80
2018-08-27T16:26:18.230Z,18.00
2018-08-27T16:28:45.769Z,18.20
2018-08-27T16:31:12.972Z,18.40
2018-08-27T16:33:40.265Z,18.40
2018-08-27T16:36:08.046Z,18.50
2018-08-27T16:38:35.280Z,18.60
2018-08-27T16:41:02.548Z,18.80
2018-08-27T16:43:29.791Z,18.90
2018-08-27T16:45:57.073Z,18.90
2018-08-27T16:48:24.760Z,18.80
2018-08-27T16:50:52.218Z,18.80
2018-08-27T16:53:19.646Z,18.80
2018-08-27T16:55:46.899Z,18.70
2018-08-27T16:58:14.561Z,18.70
2018-08-27T17:00:41.760Z,18.70
2018-08-27T17:03:09.064Z,18.70
2018-08-27T17:05:36.416Z,18.50
2018-08-27T17:08:03.647Z,18.40
2018-08-27T17:10:31.131Z,18.40
2018-08-27T17:12:58.090Z,18.40
2018-08-27T17:15:25.333Z,18.40
2018-08-27T17:17:52.626Z,18.20
2018-08-27T17:20:19.880Z,18.20
2018-08-27T17:22:47.207Z,18.10
2018-08-27T17:25:14.441Z,18.10
2018-08-27T17:27:41.988Z,18.10
2018-08-27T17:30:09.168Z,18.20
2018-08-27T17:32:36.395Z,18.10
2018-08-27T17:35:03.921Z,18.10
2018-08-27T17:37:31.115Z,18.10
2018-08-27T17:39:58.294Z,18.10
2018-08-27T17:42:25.563Z,18.00
2018-08-27T17:44:52.856Z,18.00
2018-08-27T17:47:20.452Z,17.90
2018-08-27T17:49:47.759Z,17.80
2018-08-27T17:52:14.975Z,17.70
2018-08-27T17:54:42.187Z,17.70
2018-08-27T17:57:09.440Z,17.60
2018-08-27T17:59:36.696Z,17.50
2018-08-27T18:02:03.947Z,17.50
2018-08-27T18:04:31.123Z,17.40
2018-08-27T18:06:58.365Z,17.40
2018-08-27T18:09:25.585Z,17.30
2018-08-27T18:11:52.823Z,17.30
2018-08-27T18:14:20.028Z,17.20
2018-08-27T18:16:47.252Z,17.20
2018-08-27T18:19:14.607Z,17.10
2018-08-27T18:21:41.919Z,17.00
2018-08-27T18:24:09.123Z,17.00
2018-08-27T18:26:36.331Z,17.00
2018-08-27T18:29:03.595Z,17.00
2018-08-27T18:31:30.806Z,17.00
2018-08-27T18:33:58.079Z,17.00
2018-08-27T18:36:25.295Z,16.90
2018-08-27T18:38:52.535Z,16.80
2018-08-27T18:41:20.255Z,16.70
2018-08-27T18:43:47.423Z,16.70
2018-08-27T18:46:14.595Z,16.60
2018-08-27T18:48:41.797Z,16.60
2018-08-27T18:51:08.997Z,16.50
2018-08-27T18:53:36.204Z,16.40
2018-08-27T18:56:03.408Z,16.40
2018-08-27T18:58:30.693Z,16.40
2018-08-27T19:00:57.928Z,16.30
2018-08-27T19:03:25.460Z,16.30
2018-08-27T19:05:52.701Z,16.30
2018-08-27T19:08:19.940Z,16.30
2018-08-27T19:10:47.643Z,16.20
2018-08-27T19:13:14.844Z,16.20
2018-08-27T19:15:42.037Z,16.10
2018-08-27T19:18:09.333Z,15.90
2018-08-27T19:20:37.564Z,15.80
2018-08-27T19:23:04.877Z,15.80
2018-08-27T19:25:32.083Z,15.70
2018-08-27T19:27:59.315Z,15.60
2018-08-27T19:30:26.595Z,15.50
2018-08-27T19:32:55.155Z,15.50
2018-08-27T19:35:27.450Z,15.40
2018-08-27T19:37:54.586Z,15.30
2018-08-27T19:40:22.075Z,15.30
2018-08-27T19:42:49.733Z,15.20
2018-08-27T19:45:16.968Z,15.20
2018-08-27T19:47:44.223Z,15.10
2018-08-27T19:50:12.115Z,15.10
2018-08-27T19:52:39.337Z,15.00
2018-08-27T19:55:06.618Z,15.00
2018-08-27T19:57:34.034Z,14.90
2018-08-27T20:00:01.163Z,14.90
2018-08-27T20:02:28.387Z,14.90
2018-08-27T20:04:55.608Z,14.80
2018-08-27T20:07:23.004Z,14.80
2018-08-27T20:09:50.429Z,14.70
2018-08-27T20:12:18.334Z,14.70
2018-08-27T20:14:45.566Z,14.70
2018-08-27T20:17:12.743Z,14.70
2018-08-27T20:19:40.048Z,14.70
2018-08-27T20:22:07.826Z,14.60
2018-08-27T20:24:35.042Z,14.60
2018-08-27T20:27:02.537Z,14.60
2018-08-27T20:29:29.837Z,14.60
2018-08-27T20:31:57.091Z,14.70
2018-08-27T20:34:24.356Z,14.60
2018-08-27T20:36:51.689Z,14.60
2018-08-27T20:39:18.991Z,14.60
2018-08-27T20:41:46.171Z,14.50
2018-08-27T20:44:13.513Z,14.40
2018-08-27T20:46:40.780Z,14.40
2018-08-27T20:49:08.127Z,14.40
2018-08-27T20:51:35.371Z,14.40
2018-08-27T20:54:02.781Z,14.40
2018-08-27T20:56:30.040Z,14.30
2018-08-27T20:58:57.338Z,14.40
2018-08-27T21:01:24.600Z,14.50
2018-08-27T21:03:51.902Z,14.40
2018-08-27T21:06:20.076Z,14.30
2018-08-27T21:08:47.421Z,14.30
2018-08-27T21:11:14.680Z,14.30
2018-08-27T21:13:41.987Z,14.30
2018-08-27T21:16:09.210Z,14.30
2018-08-27T21:18:36.443Z,14.30
2018-08-27T21:21:03.878Z,14.30
2018-08-27T21:23:31.506Z,14.30
2018-08-27T21:25:58.720Z,14.30
2018-08-27T21:28:26.003Z,14.30
2018-08-27T21:30:53.520Z,14.30
2018-08-27T21:33:20.720Z,14.20
2018-08-27T21:35:47.949Z,14.20
2018-08-27T21:38:15.180Z,14.20
2018-08-27T21:40:42.360Z,14.10
2018-08-27T21:43:09.613Z,14.10
2018-08-27T21:45:36.960Z,14.10
2018-08-27T21:48:04.266Z,14.00
2018-08-27T21:50:31.467Z,14.00
2018-08-27T21:52:59.107Z,14.00
2018-08-27T21:55:26.389Z,14.00
2018-08-27T21:57:53.619Z,14.00
2018-08-27T22:00:20.977Z,14.00
2018-08-27T22:02:53.932Z,13.90
2018-08-27T22:05:21.156Z,14.00
2018-08-27T22:07:48.447Z,14.00
2018-08-27T22:10:15.661Z,13.90
2018-08-27T22:12:42.876Z,13.90
2018-08-27T22:15:10.274Z,13.90
2018-08-27T22:17:37.496Z,13.90
2018-08-27T22:20:08.795Z,13.90
2018-08-27T22:22:36.179Z,13.80
2018-08-27T22:25:03.517Z,13.80
2018-08-27T22:27:30.779Z,13.80
2018-08-27T22:29:57.979Z,13.80
2018-08-27T22:32:25.390Z,13.80
2018-08-27T22:34:52.595Z,13.80
2018-08-27T22:37:19.893Z,13.80
2018-08-27T22:39:47.196Z,13.80
2018-08-27T22:42:14.483Z,13.80
2018-08-27T22:44:41.704Z,13.70
2018-08-27T22:47:13.605Z,13.70
2018-08-27T22:49:41.782Z,13.70
2018-08-27T22:52:09.269Z,13.70
2018-08-27T22:54:36.497Z,13.70
2018-08-27T22:57:04.454Z,13.70
2018-08-27T22:59:31.723Z,13.70
2018-08-27T23:01:59.199Z,13.70
2018-08-27T23:04:32.258Z,13.70
2018-08-27T23:06:59.579Z,13.80
2018-08-27T23:09:27.032Z,13.80
2018-08-27T23:11:54.538Z,13.80
2018-08-27T23:14:21.801Z,13.80
2018-08-27T23:16:49.118Z,13.70
2018-08-27T23:19:16.679Z,13.70
2018-08-27T23:21:43.928Z,13.70
2018-08-27T23:24:11.184Z,13.70
2018-08-27T23:26:38.360Z,13.70
2018-08-27T23:29:05.612Z,13.70
2018-08-27T23:31:32.969Z,13.70
2018-08-27T23:34:00.640Z,13.70
2018-08-27T23:36:27.844Z,13.70
2018-08-27T23:38:55.524Z,13.70
2018-08-27T23:41:22.886Z,13.70
2018-08-27T23:43:50.121Z,13.70
2018-08-27T23:46:17.467Z,13.60
2018-08-27T23:48:44.688Z,13.70
2018-08-27T23:51:11.893Z,13.70
2018-08-27T23:53:39.183Z,13.80
2018-08-27T23:56:06.483Z,13.70
2018-08-27T23:58:33.687Z,13.80
