createdAt,value
2024-01-24T00:02:02.346Z,100.00
2024-01-24T00:04:30.588Z,100.00
2024-01-24T00:06:58.793Z,100.00
2024-01-24T00:09:26.974Z,100.00
2024-01-24T00:11:55.115Z,100.00
2024-01-24T00:14:23.342Z,100.00
2024-01-24T00:16:51.495Z,100.00
2024-01-24T00:19:19.533Z,100.00
2024-01-24T00:21:47.865Z,100.00
2024-01-24T00:24:16.396Z,100.00
2024-01-24T00:26:44.447Z,100.00
2024-01-24T00:29:12.520Z,100.00
2024-01-24T00:31:40.737Z,100.00
2024-01-24T00:34:09.454Z,100.00
2024-01-24T00:36:37.617Z,100.00
2024-01-24T00:39:05.628Z,100.00
2024-01-24T00:41:33.956Z,100.00
2024-01-24T00:44:02.098Z,100.00
2024-01-24T00:46:30.121Z,100.00
2024-01-24T00:48:58.344Z,100.00
2024-01-24T00:51:26.404Z,100.00
2024-01-24T00:53:54.489Z,100.00
2024-01-24T00:56:23.047Z,100.00
2024-01-24T00:58:51.133Z,100.00
2024-01-24T01:01:20.946Z,100.00
2024-01-24T01:03:49.179Z,100.00
2024-01-24T01:06:17.440Z,100.00
2024-01-24T01:08:45.544Z,100.00
2024-01-24T01:11:13.668Z,100.00
2024-01-24T01:13:41.787Z,100.00
2024-01-24T01:16:09.932Z,100.00
2024-01-24T01:18:39.054Z,100.00
2024-01-24T01:21:07.322Z,100.00
2024-01-24T01:23:35.603Z,100.00
2024-01-24T01:26:04.176Z,100.00
2024-01-24T01:28:32.244Z,100.00
2024-01-24T01:31:00.277Z,100.00
2024-01-24T01:33:28.402Z,100.00
2024-01-24T01:36:08.513Z,100.00
2024-01-24T01:38:42.420Z,100.00
2024-01-24T01:41:10.490Z,100.00
2024-01-24T01:43:38.778Z,100.00
2024-01-24T01:46:12.881Z,100.00
2024-01-24T01:48:41.213Z,100.00
2024-01-24T01:51:09.428Z,99.87
2024-01-24T01:53:40.304Z,99.70
2024-01-24T01:56:13.074Z,99.63
2024-01-24T01:58:42.326Z,99.05
2024-01-24T02:01:10.785Z,98.97
2024-01-24T02:03:44.411Z,98.23
2024-01-24T02:06:13.176Z,97.97
2024-01-24T02:08:41.654Z,98.12
2024-01-24T02:11:11.104Z,98.04
2024-01-24T02:13:39.146Z,97.80
2024-01-24T02:16:08.394Z,97.28
2024-01-24T02:18:37.097Z,97.21
2024-01-24T02:21:05.543Z,96.98
2024-01-24T02:23:33.826Z,96.54
2024-01-24T02:26:01.918Z,96.79
2024-01-24T02:28:31.054Z,96.71
2024-01-24T02:30:59.173Z,96.67
2024-01-24T02:33:27.312Z,96.74
2024-01-24T02:35:55.446Z,96.25
2024-01-24T02:38:24.965Z,96.09
2024-01-24T02:40:53.128Z,96.12
2024-01-24T02:43:21.188Z,95.77
2024-01-24T02:45:49.427Z,95.93
2024-01-24T02:48:18.976Z,95.54
2024-01-24T02:50:47.370Z,95.28
2024-01-24T02:53:15.425Z,95.38
2024-01-24T02:55:43.669Z,95.24
2024-01-24T02:58:11.913Z,95.34
2024-01-24T03:00:40.002Z,95.36
2024-01-24T03:03:08.229Z,95.48
2024-01-24T03:05:36.594Z,95.69
2024-01-24T03:08:05.049Z,95.83
2024-01-24T03:10:33.144Z,96.18
2024-01-24T03:13:01.211Z,96.32
2024-01-24T03:15:29.507Z,96.10
2024-01-24T03:17:58.016Z,96.00
2024-01-24T03:20:26.044Z,95.85
2024-01-24T03:22:54.109Z,96.16
2024-01-24T03:25:22.368Z,96.67
2024-01-24T03:27:50.579Z,96.87
2024-01-24T03:30:18.775Z,97.46
2024-01-24T03:32:46.918Z,97.95
2024-01-24T03:35:15.202Z,98.27
2024-01-24T03:37:43.402Z,98.98
2024-01-24T03:40:11.799Z,99.36
2024-01-24T03:42:40.065Z,99.98
2024-01-24T03:45:08.664Z,100.00
2024-01-24T03:47:36.797Z,100.00
2024-01-24T03:50:05.243Z,100.00
2024-01-24T03:52:33.265Z,100.00
2024-01-24T03:55:02.318Z,100.00
2024-01-24T03:57:30.528Z,100.00
2024-01-24T03:59:58.899Z,100.00
2024-01-24T04:02:27.230Z,100.00
2024-01-24T04:04:55.474Z,100.00
2024-01-24T04:07:23.650Z,100.00
2024-01-24T04:09:51.799Z,100.00
2024-01-24T04:12:19.916Z,100.00
2024-01-24T04:14:48.063Z,100.00
2024-01-24T04:17:16.852Z,100.00
2024-01-24T04:19:45.579Z,100.00
2024-01-24T04:22:14.388Z,100.00
2024-01-24T04:24:42.910Z,100.00
2024-01-24T04:27:12.077Z,100.00
2024-01-24T04:29:44.282Z,100.00
2024-01-24T04:32:12.494Z,100.00
2024-01-24T04:34:41.792Z,100.00
2024-01-24T04:37:12.741Z,100.00
2024-01-24T04:40:11.755Z,100.00
2024-01-24T04:43:06.909Z,100.00
2024-01-24T04:45:36.438Z,100.00
2024-01-24T04:48:09.026Z,100.00
2024-01-24T04:50:37.322Z,100.00
2024-01-24T04:53:06.745Z,100.00
2024-01-24T04:55:34.916Z,100.00
2024-01-24T04:58:07.553Z,100.00
2024-01-24T05:00:38.701Z,100.00
2024-01-24T05:03:07.437Z,100.00
2024-01-24T05:05:38.715Z,100.00
2024-01-24T05:08:07.597Z,100.00
2024-01-24T05:10:35.750Z,100.00
2024-01-24T05:13:05.309Z,100.00
2024-01-24T05:15:33.467Z,100.00
2024-01-24T05:18:01.794Z,100.00
2024-01-24T05:20:30.440Z,100.00
2024-01-24T05:22:58.742Z,100.00
2024-01-24T05:25:26.842Z,100.00
2024-01-24T05:27:54.945Z,100.00
2024-01-24T05:30:34.677Z,100.00
2024-01-24T05:33:05.179Z,100.00
2024-01-24T05:35:34.551Z,100.00
2024-01-24T05:38:02.821Z,100.00
2024-01-24T05:40:31.881Z,100.00
2024-01-24T05:43:01.466Z,100.00
2024-01-24T05:45:29.574Z,100.00
2024-01-24T05:47:58.339Z,100.00
2024-01-24T05:50:26.662Z,100.00
2024-01-24T05:52:54.802Z,100.00
2024-01-24T05:55:22.886Z,100.00
2024-01-24T05:57:51.855Z,100.00
2024-01-24T06:00:20.843Z,100.00
2024-01-24T06:02:49.072Z,100.00
2024-01-24T06:05:19.927Z,100.00
2024-01-24T06:07:50.924Z,100.00
2024-01-24T06:10:19.352Z,100.00
2024-01-24T06:12:47.954Z,100.00
2024-01-24T06:15:16.321Z,100.00
2024-01-24T06:17:44.607Z,100.00
2024-01-24T06:20:13.432Z,100.00
2024-01-24T06:22:41.914Z,100.00
2024-01-24T06:25:11.295Z,100.00
2024-01-24T06:27:40.539Z,100.00
2024-01-24T06:30:19.390Z,100.00
2024-01-24T06:32:53.250Z,100.00
2024-01-24T06:35:22.854Z,100.00
2024-01-24T06:37:53.308Z,100.00
2024-01-24T06:40:21.592Z,100.00
2024-01-24T06:42:52.240Z,100.00
2024-01-24T06:45:21.547Z,100.00
2024-01-24T06:47:50.473Z,100.00
2024-01-24T06:50:20.064Z,100.00
2024-01-24T06:52:48.628Z,100.00
2024-01-24T06:55:18.998Z,100.00
2024-01-24T06:57:47.890Z,100.00
2024-01-24T07:00:16.866Z,100.00
2024-01-24T07:02:45.435Z,100.00
2024-01-24T07:05:14.286Z,100.00
2024-01-24T07:07:44.107Z,100.00
2024-01-24T07:10:13.051Z,100.00
2024-01-24T07:12:47.682Z,100.00
2024-01-24T07:15:17.616Z,100.00
2024-01-24T07:17:47.047Z,100.00
2024-01-24T07:20:17.242Z,100.00
2024-01-24T07:22:45.782Z,100.00
2024-01-24T07:25:14.079Z,100.00
2024-01-24T07:27:43.576Z,100.00
2024-01-24T07:30:12.480Z,100.00
2024-01-24T07:32:42.439Z,100.00
2024-01-24T07:35:11.342Z,100.00
2024-01-24T07:37:39.875Z,100.00
2024-01-24T07:40:19.629Z,100.00
2024-01-24T07:42:49.027Z,100.00
2024-01-24T07:45:20.372Z,100.00
2024-01-24T07:47:56.353Z,100.00
2024-01-24T07:50:24.814Z,100.00
2024-01-24T07:52:53.518Z,100.00
2024-01-24T07:55:28.622Z,100.00
2024-01-24T07:58:05.372Z,100.00
2024-01-24T08:00:34.047Z,100.00
2024-01-24T08:03:03.083Z,100.00
2024-01-24T08:05:33.813Z,100.00
2024-01-24T08:08:04.073Z,100.00
2024-01-24T08:10:32.619Z,100.00
2024-01-24T08:13:00.920Z,100.00
2024-01-24T08:15:29.369Z,100.00
2024-01-24T08:17:57.763Z,100.00
2024-01-24T08:20:27.093Z,100.00
2024-01-24T08:22:55.200Z,100.00
2024-01-24T08:25:24.135Z,100.00
2024-01-24T08:27:52.587Z,100.00
2024-01-24T08:30:21.211Z,100.00
2024-01-24T08:32:50.450Z,100.00
2024-01-24T08:35:19.133Z,100.00
2024-01-24T08:37:47.423Z,100.00
2024-01-24T08:40:18.551Z,100.00
2024-01-24T08:42:47.062Z,100.00
2024-01-24T08:45:15.428Z,100.00
2024-01-24T08:47:45.062Z,100.00
2024-01-24T08:50:13.818Z,100.00
2024-01-24T08:52:42.593Z,100.00
2024-01-24T08:55:15.110Z,100.00
2024-01-24T08:57:45.232Z,100.00
2024-01-24T09:00:14.236Z,100.00
2024-01-24T09:02:42.586Z,100.00
2024-01-24T09:05:11.021Z,100.00
2024-01-24T09:07:39.879Z,100.00
2024-01-24T09:10:10.136Z,100.00
2024-01-24T09:12:38.883Z,100.00
2024-01-24T09:15:08.080Z,100.00
2024-01-24T09:17:37.112Z,100.00
2024-01-24T09:20:07.823Z,100.00
2024-01-24T09:22:36.457Z,100.00
2024-01-24T09:25:08.118Z,100.00
2024-01-24T09:27:38.012Z,100.00
2024-01-24T09:30:07.601Z,100.00
2024-01-24T09:32:36.073Z,100.00
2024-01-24T09:35:05.384Z,100.00
2024-01-24T09:37:37.546Z,100.00
2024-01-24T09:40:08.288Z,100.00
2024-01-24T09:42:44.586Z,100.00
2024-01-24T09:45:18.044Z,100.00
2024-01-24T09:47:52.482Z,100.00
2024-01-24T09:50:22.646Z,100.00
2024-01-24T09:52:57.369Z,100.00
2024-01-24T09:55:27.380Z,100.00
2024-01-24T09:57:57.446Z,100.00
2024-01-24T10:00:26.075Z,100.00
2024-01-24T10:02:55.827Z,100.00
2024-01-24T10:05:27.142Z,100.00
2024-01-24T10:07:56.286Z,100.00
2024-01-24T10:10:25.128Z,100.00
2024-01-24T10:12:53.422Z,100.00
2024-01-24T10:15:22.760Z,100.00
2024-01-24T10:17:51.209Z,100.00
2024-01-24T10:20:20.448Z,100.00
2024-01-24T10:22:49.199Z,100.00
2024-01-24T10:25:18.163Z,100.00
2024-01-24T10:27:46.530Z,100.00
2024-01-24T10:30:17.178Z,100.00
2024-01-24T10:32:48.744Z,100.00
2024-01-24T10:35:18.039Z,100.00
2024-01-24T10:37:47.472Z,100.00
2024-01-24T10:40:17.634Z,100.00
2024-01-24T10:42:53.141Z,100.00
2024-01-24T10:45:21.868Z,100.00
2024-01-24T10:47:51.244Z,100.00
2024-01-24T10:50:21.319Z,100.00
2024-01-24T10:52:53.077Z,100.00
2024-01-24T10:55:23.595Z,100.00
2024-01-24T10:57:53.429Z,100.00
2024-01-24T11:00:24.245Z,100.00
2024-01-24T11:02:56.219Z,100.00
2024-01-24T11:05:58.551Z,100.00
2024-01-24T11:08:40.541Z,100.00
2024-01-24T11:11:18.931Z,100.00
2024-01-24T11:13:47.615Z,100.00
2024-01-24T11:16:29.813Z,100.00
2024-01-24T11:19:23.701Z,100.00
2024-01-24T11:21:54.096Z,100.00
2024-01-24T11:24:41.694Z,100.00
2024-01-24T11:27:36.917Z,100.00
2024-01-24T11:30:20.708Z,100.00
2024-01-24T11:32:49.718Z,100.00
2024-01-24T11:35:29.750Z,100.00
2024-01-24T11:38:28.520Z,100.00
2024-01-24T11:41:01.486Z,100.00
2024-01-24T11:43:36.949Z,100.00
2024-01-24T11:46:09.855Z,100.00
2024-01-24T11:48:41.182Z,100.00
2024-01-24T11:51:12.454Z,100.00
2024-01-24T11:53:40.827Z,100.00
2024-01-24T11:56:12.960Z,100.00
2024-01-24T11:58:41.800Z,100.00
2024-01-24T12:01:12.271Z,100.00
2024-01-24T12:03:49.467Z,100.00
2024-01-24T12:06:20.476Z,97.72
2024-01-24T12:08:50.851Z,99.16
2024-01-24T12:11:20.254Z,98.86
2024-01-24T12:13:49.060Z,98.93
2024-01-24T12:16:17.523Z,98.76
2024-01-24T12:18:46.864Z,93.33
2024-01-24T12:21:17.960Z,92.80
2024-01-24T12:23:49.302Z,92.78
2024-01-24T12:26:17.884Z,94.04
2024-01-24T12:28:48.777Z,95.75
2024-01-24T12:31:18.062Z,95.85
2024-01-24T12:33:48.240Z,96.38
2024-01-24T12:36:17.049Z,96.31
2024-01-24T12:38:45.229Z,99.03
2024-01-24T12:41:13.976Z,100.00
2024-01-24T12:43:42.289Z,100.00
2024-01-24T12:46:13.649Z,99.97
2024-01-24T12:48:43.241Z,99.91
2024-01-24T12:51:11.580Z,100.00
2024-01-24T12:53:39.892Z,99.38
2024-01-24T12:56:08.345Z,99.48
2024-01-24T12:58:36.515Z,99.79
2024-01-24T13:01:05.636Z,99.93
2024-01-24T13:03:34.471Z,100.00
2024-01-24T13:06:04.268Z,100.00
2024-01-24T13:08:32.828Z,100.00
2024-01-24T13:11:01.196Z,100.00
2024-01-24T13:13:29.735Z,100.00
2024-01-24T13:15:59.658Z,100.00
2024-01-24T13:18:27.972Z,100.00
2024-01-24T13:20:56.477Z,100.00
2024-01-24T13:23:24.507Z,100.00
2024-01-24T13:25:52.746Z,100.00
2024-01-24T13:28:23.115Z,100.00
2024-01-24T13:30:52.675Z,100.00
2024-01-24T13:33:21.151Z,100.00
2024-01-24T13:35:49.699Z,100.00
2024-01-24T13:38:18.056Z,100.00
2024-01-24T13:40:46.336Z,100.00
2024-01-24T13:43:14.517Z,100.00
2024-01-24T13:45:43.518Z,99.95
2024-01-24T13:48:12.187Z,99.84
2024-01-24T13:50:40.384Z,98.18
2024-01-24T13:53:08.486Z,97.54
2024-01-24T13:55:36.755Z,95.97
2024-01-24T13:58:05.564Z,96.76
2024-01-24T14:00:34.086Z,95.67
2024-01-24T14:03:02.384Z,95.45
2024-01-24T14:05:31.274Z,94.47
2024-01-24T14:07:59.673Z,94.99
2024-01-24T14:10:28.270Z,94.43
2024-01-24T14:12:57.248Z,95.39
2024-01-24T14:15:33.476Z,94.03
2024-01-24T14:18:05.084Z,94.82
2024-01-24T14:20:34.786Z,94.62
2024-01-24T14:23:03.251Z,94.09
2024-01-24T14:25:31.393Z,95.80
2024-01-24T14:27:59.564Z,95.06
2024-01-24T14:30:27.713Z,95.64
2024-01-24T14:32:55.961Z,96.93
2024-01-24T14:35:24.663Z,96.53
2024-01-24T14:37:53.038Z,96.27
2024-01-24T14:40:22.350Z,97.65
2024-01-24T14:42:50.844Z,96.44
2024-01-24T14:45:19.582Z,97.28
2024-01-24T14:47:48.650Z,98.20
2024-01-24T14:50:18.165Z,98.57
2024-01-24T14:52:46.785Z,99.56
2024-01-24T14:55:15.228Z,100.00
2024-01-24T14:57:43.892Z,100.00
2024-01-24T15:00:14.011Z,100.00
2024-01-24T15:02:42.150Z,100.00
2024-01-24T15:05:10.672Z,100.00
2024-01-24T15:07:39.467Z,100.00
2024-01-24T15:10:09.360Z,100.00
2024-01-24T15:12:38.165Z,100.00
2024-01-24T15:15:07.579Z,100.00
2024-01-24T15:17:37.148Z,100.00
2024-01-24T15:20:06.979Z,100.00
2024-01-24T15:22:37.366Z,100.00
2024-01-24T15:25:07.876Z,100.00
2024-01-24T15:27:36.510Z,100.00
2024-01-24T15:30:06.308Z,100.00
2024-01-24T15:32:35.596Z,100.00
2024-01-24T15:35:04.496Z,100.00
2024-01-24T15:37:33.192Z,100.00
2024-01-24T15:40:07.165Z,100.00
2024-01-24T15:42:43.407Z,100.00
2024-01-24T15:45:14.086Z,100.00
2024-01-24T15:47:42.786Z,100.00
2024-01-24T15:50:12.186Z,100.00
2024-01-24T15:52:40.444Z,100.00
2024-01-24T15:55:08.827Z,100.00
2024-01-24T15:57:37.590Z,100.00
2024-01-24T16:00:11.019Z,100.00
2024-01-24T16:02:41.385Z,100.00
2024-01-24T16:05:34.941Z,100.00
2024-01-24T16:08:04.342Z,100.00
2024-01-24T16:10:32.680Z,100.00
2024-01-24T16:13:01.310Z,100.00
2024-01-24T16:15:29.927Z,100.00
2024-01-24T16:17:58.228Z,100.00
2024-01-24T16:20:26.643Z,100.00
2024-01-24T16:22:56.973Z,100.00
2024-01-24T16:25:26.583Z,100.00
2024-01-24T16:27:55.888Z,100.00
2024-01-24T16:30:29.257Z,100.00
2024-01-24T16:33:00.323Z,100.00
2024-01-24T16:35:28.667Z,100.00
2024-01-24T16:37:56.964Z,100.00
2024-01-24T16:40:25.479Z,100.00
2024-01-24T16:42:53.641Z,100.00
2024-01-24T16:45:21.928Z,100.00
2024-01-24T16:47:51.887Z,100.00
2024-01-24T16:50:20.811Z,100.00
2024-01-24T16:52:49.761Z,100.00
2024-01-24T16:55:19.710Z,100.00
2024-01-24T16:57:48.681Z,100.00
2024-01-24T17:00:17.279Z,100.00
2024-01-24T17:02:50.379Z,100.00
2024-01-24T17:05:22.903Z,100.00
2024-01-24T17:07:51.034Z,100.00
2024-01-24T17:10:19.210Z,100.00
2024-01-24T17:12:48.199Z,100.00
2024-01-24T17:15:16.689Z,100.00
2024-01-24T17:17:46.388Z,100.00
2024-01-24T17:20:14.630Z,100.00
2024-01-24T17:22:46.474Z,100.00
2024-01-24T17:25:16.455Z,100.00
2024-01-24T17:27:44.615Z,100.00
2024-01-24T17:30:14.667Z,100.00
2024-01-24T17:32:43.118Z,100.00
2024-01-24T17:35:11.485Z,100.00
2024-01-24T17:37:40.000Z,100.00
2024-01-24T17:40:10.440Z,100.00
2024-01-24T17:42:40.151Z,100.00
2024-01-24T17:45:09.328Z,100.00
2024-01-24T17:47:39.094Z,100.00
2024-01-24T17:50:08.175Z,100.00
2024-01-24T17:52:39.345Z,100.00
2024-01-24T17:55:08.366Z,100.00
2024-01-24T17:57:37.221Z,100.00
2024-01-24T18:00:07.787Z,100.00
2024-01-24T18:02:36.562Z,100.00
2024-01-24T18:05:06.845Z,100.00
2024-01-24T18:07:36.050Z,100.00
2024-01-24T18:10:05.392Z,100.00
2024-01-24T18:12:33.937Z,100.00
2024-01-24T18:15:02.318Z,100.00
2024-01-24T18:17:33.025Z,100.00
2024-01-24T18:20:04.245Z,100.00
2024-01-24T18:22:32.470Z,100.00
2024-01-24T18:25:00.615Z,100.00
2024-01-24T18:27:28.989Z,100.00
2024-01-24T18:29:57.242Z,100.00
2024-01-24T18:32:25.580Z,100.00
2024-01-24T18:34:54.170Z,100.00
2024-01-24T18:37:22.607Z,100.00
2024-01-24T18:39:50.690Z,100.00
2024-01-24T18:42:20.859Z,100.00
2024-01-24T18:44:49.022Z,100.00
2024-01-24T18:47:17.183Z,100.00
2024-01-24T18:49:46.146Z,100.00
2024-01-24T18:52:14.717Z,100.00
2024-01-24T18:54:45.561Z,100.00
2024-01-24T18:57:13.977Z,100.00
2024-01-24T18:59:42.501Z,100.00
2024-01-24T19:02:12.842Z,100.00
2024-01-24T19:04:42.189Z,100.00
2024-01-24T19:07:10.582Z,100.00
2024-01-24T19:09:42.891Z,100.00
2024-01-24T19:12:11.782Z,100.00
2024-01-24T19:14:43.258Z,100.00
2024-01-24T19:17:12.360Z,100.00
2024-01-24T19:19:40.543Z,100.00
2024-01-24T19:22:08.850Z,100.00
2024-01-24T19:24:37.073Z,100.00
2024-01-24T19:27:07.870Z,100.00
2024-01-24T19:29:37.275Z,100.00
2024-01-24T19:32:09.199Z,100.00
2024-01-24T19:34:37.505Z,100.00
2024-01-24T19:37:05.769Z,100.00
2024-01-24T19:39:34.172Z,100.00
2024-01-24T19:42:02.802Z,100.00
2024-01-24T19:44:31.638Z,100.00
2024-01-24T19:47:04.412Z,100.00
2024-01-24T19:49:34.234Z,100.00
2024-01-24T19:52:02.787Z,100.00
2024-01-24T19:54:31.543Z,100.00
2024-01-24T19:56:59.822Z,100.00
2024-01-24T19:59:30.216Z,100.00
2024-01-24T20:02:16.887Z,100.00
2024-01-24T20:04:45.905Z,100.00
2024-01-24T20:07:18.716Z,100.00
2024-01-24T20:09:47.222Z,100.00
2024-01-24T20:12:15.459Z,100.00
2024-01-24T20:14:43.734Z,100.00
2024-01-24T20:17:11.866Z,100.00
2024-01-24T20:19:40.124Z,100.00
2024-01-24T20:22:08.484Z,100.00
2024-01-24T20:24:36.992Z,100.00
2024-01-24T20:27:05.434Z,100.00
2024-01-24T20:29:33.558Z,100.00
2024-01-24T20:32:04.954Z,100.00
2024-01-24T20:34:33.760Z,100.00
2024-01-24T20:37:03.617Z,100.00
2024-01-24T20:39:34.923Z,100.00
2024-01-24T20:42:05.762Z,100.00
2024-01-24T20:44:39.279Z,100.00
2024-01-24T20:47:08.588Z,100.00
2024-01-24T20:49:36.987Z,100.00
2024-01-24T20:52:05.877Z,100.00
2024-01-24T20:54:36.345Z,100.00
2024-01-24T20:57:05.947Z,100.00
2024-01-24T20:59:39.542Z,100.00
2024-01-24T21:02:08.171Z,100.00
2024-01-24T21:04:37.598Z,100.00
2024-01-24T21:07:07.635Z,100.00
2024-01-24T21:09:36.321Z,100.00
2024-01-24T21:12:08.356Z,100.00
2024-01-24T21:14:36.777Z,100.00
2024-01-24T21:17:04.967Z,100.00
2024-01-24T21:19:33.408Z,100.00
2024-01-24T21:22:02.035Z,100.00
2024-01-24T21:24:30.586Z,100.00
2024-01-24T21:27:09.598Z,100.00
2024-01-24T21:29:38.140Z,100.00
2024-01-24T21:32:07.130Z,100.00
2024-01-24T21:34:36.568Z,100.00
2024-01-24T21:37:04.798Z,100.00
2024-01-24T21:39:33.129Z,100.00
2024-01-24T21:42:01.937Z,100.00
2024-01-24T21:44:30.235Z,100.00
2024-01-24T21:46:58.377Z,100.00
2024-01-24T21:49:26.677Z,100.00
2024-01-24T21:51:55.068Z,100.00
2024-01-24T21:54:23.210Z,100.00
2024-01-24T21:56:51.740Z,100.00
2024-01-24T21:59:19.912Z,100.00
2024-01-24T22:01:48.232Z,100.00
2024-01-24T22:04:16.386Z,100.00
2024-01-24T22:06:44.649Z,100.00
2024-01-24T22:09:15.201Z,100.00
2024-01-24T22:11:43.354Z,100.00
2024-01-24T22:14:12.290Z,100.00
2024-01-24T22:16:40.327Z,100.00
2024-01-24T22:19:08.458Z,100.00
2024-01-24T22:21:42.217Z,100.00
2024-01-24T22:24:10.783Z,100.00
2024-01-24T22:26:39.260Z,100.00
2024-01-24T22:29:10.258Z,100.00
2024-01-24T22:31:38.520Z,100.00
2024-01-24T22:34:06.752Z,100.00
2024-01-24T22:36:35.072Z,100.00
2024-01-24T22:39:03.499Z,100.00
2024-01-24T22:41:31.851Z,100.00
2024-01-24T22:44:00.055Z,100.00
2024-01-24T22:46:32.400Z,100.00
2024-01-24T22:49:03.750Z,100.00
2024-01-24T22:51:36.638Z,100.00
2024-01-24T22:54:05.800Z,100.00
2024-01-24T22:56:34.112Z,100.00
2024-01-24T22:59:02.208Z,100.00
2024-01-24T23:01:30.719Z,100.00
2024-01-24T23:03:59.027Z,100.00
2024-01-24T23:06:27.224Z,100.00
2024-01-24T23:08:55.340Z,100.00
2024-01-24T23:11:24.020Z,100.00
2024-01-24T23:13:52.226Z,100.00
2024-01-24T23:16:20.399Z,100.00
2024-01-24T23:18:48.767Z,100.00
2024-01-24T23:21:17.346Z,100.00
2024-01-24T23:23:45.389Z,100.00
2024-01-24T23:26:13.485Z,100.00
2024-01-24T23:28:41.571Z,100.00
2024-01-24T23:31:09.758Z,100.00
2024-01-24T23:33:38.125Z,100.00
2024-01-24T23:36:08.369Z,100.00
2024-01-24T23:38:36.706Z,100.00
2024-01-24T23:41:04.990Z,100.00
2024-01-24T23:43:33.099Z,100.00
2024-01-24T23:46:01.280Z,100.00
2024-01-24T23:48:30.803Z,100.00
2024-01-24T23:51:01.428Z,100.00
2024-01-24T23:54:22.993Z,100.00
2024-01-24T23:56:51.967Z,100.00
2024-01-24T23:59:20.216Z,100.00
