createdAt,value
2023-03-17T00:02:39.179Z,-0.81
2023-03-17T00:07:48.406Z,-0.91
2023-03-17T00:12:56.793Z,-0.98
2023-03-17T00:18:05.468Z,-1.02
2023-03-17T00:23:19.311Z,-1.06
2023-03-17T00:28:29.202Z,-1.10
2023-03-17T00:33:38.388Z,-1.13
2023-03-17T00:38:47.742Z,-1.16
2023-03-17T00:43:56.005Z,-1.18
2023-03-17T00:49:05.652Z,-1.22
2023-03-17T00:54:15.959Z,-1.22
2023-03-17T00:59:37.752Z,-1.25
2023-03-17T01:04:59.544Z,-1.28
2023-03-17T01:10:19.929Z,-1.30
2023-03-17T01:15:30.746Z,-1.32
2023-03-17T01:20:39.884Z,-1.33
2023-03-17T01:25:48.162Z,-1.35
2023-03-17T01:30:57.270Z,-1.36
2023-03-17T01:36:05.915Z,-1.38
2023-03-17T01:41:14.834Z,-1.49
2023-03-17T01:46:30.590Z,-1.41
2023-03-17T01:51:44.832Z,-1.43
2023-03-17T01:56:55.664Z,-1.46
2023-03-17T02:02:11.246Z,-1.48
2023-03-17T02:07:19.255Z,-1.54
2023-03-17T02:12:29.388Z,-1.59
2023-03-17T02:17:37.540Z,-1.65
2023-03-17T02:22:44.933Z,-1.69
2023-03-17T02:27:58.697Z,-1.75
2023-03-17T02:33:06.465Z,-1.79
2023-03-17T02:38:14.098Z,-1.85
2023-03-17T02:43:21.893Z,-1.90
2023-03-17T02:48:31.067Z,-1.96
2023-03-17T02:53:39.212Z,-2.00
2023-03-17T02:58:47.815Z,-2.05
2023-03-17T03:03:55.991Z,-2.09
2023-03-17T03:09:04.309Z,-2.13
2023-03-17T03:14:13.205Z,-2.16
2023-03-17T03:19:22.820Z,-2.20
2023-03-17T03:24:30.974Z,-2.23
2023-03-17T03:29:39.292Z,-2.33
2023-03-17T03:34:47.578Z,-2.27
2023-03-17T03:39:56.205Z,-2.27
2023-03-17T03:45:04.657Z,-2.27
2023-03-17T03:50:14.755Z,-2.28
2023-03-17T03:55:23.230Z,-2.28
2023-03-17T04:00:32.805Z,-2.28
2023-03-17T04:05:42.324Z,-2.27
2023-03-17T04:10:50.499Z,-2.27
2023-03-17T04:15:58.335Z,-2.27
2023-03-17T04:21:08.111Z,-2.26
2023-03-17T04:26:18.225Z,-2.26
2023-03-17T04:31:26.299Z,-2.25
2023-03-17T04:36:33.925Z,-2.24
2023-03-17T04:41:41.795Z,-2.23
2023-03-17T04:46:50.172Z,-2.22
2023-03-17T04:51:58.868Z,-2.21
2023-03-17T04:57:07.758Z,-2.19
2023-03-17T05:02:16.260Z,-2.15
2023-03-17T05:07:24.826Z,-2.09
2023-03-17T05:12:33.255Z,-2.01
2023-03-17T05:17:42.188Z,-1.91
2023-03-17T05:22:50.380Z,-1.81
2023-03-17T05:27:59.106Z,-1.70
2023-03-17T05:33:08.174Z,-1.57
2023-03-17T05:38:17.584Z,-1.43
2023-03-17T05:43:25.817Z,-1.31
2023-03-17T05:48:34.027Z,-1.17
2023-03-17T05:53:42.353Z,-1.05
2023-03-17T05:58:50.691Z,-0.95
2023-03-17T06:04:01.835Z,-0.83
2023-03-17T06:09:10.944Z,-0.71
2023-03-17T06:14:18.677Z,-0.60
2023-03-17T06:19:27.893Z,-0.49
2023-03-17T06:24:35.574Z,-0.39
2023-03-17T06:29:43.137Z,-0.28
2023-03-17T06:34:51.682Z,-0.18
2023-03-17T06:40:01.380Z,-0.09
2023-03-17T06:45:10.746Z,0.01
2023-03-17T06:50:19.328Z,0.11
2023-03-17T06:55:27.802Z,0.21
2023-03-17T07:00:35.985Z,0.30
2023-03-17T07:05:44.562Z,0.40
2023-03-17T07:10:53.200Z,0.50
2023-03-17T07:16:01.622Z,0.63
2023-03-17T07:21:10.973Z,0.76
2023-03-17T07:28:45.612Z,0.89
2023-03-17T07:34:09.023Z,1.17
2023-03-17T07:39:17.790Z,1.41
2023-03-17T07:44:27.994Z,1.60
2023-03-17T07:49:41.706Z,1.77
2023-03-17T07:54:52.003Z,1.95
2023-03-17T08:00:00.275Z,2.13
2023-03-17T08:05:09.455Z,2.30
2023-03-17T08:10:18.719Z,2.46
2023-03-17T08:15:27.120Z,2.61
2023-03-17T08:20:36.069Z,2.75
2023-03-17T08:25:44.307Z,2.88
2023-03-17T08:30:52.163Z,3.00
2023-03-17T08:36:00.626Z,3.12
2023-03-17T08:41:12.719Z,3.26
2023-03-17T08:46:23.385Z,3.41
2023-03-17T08:51:34.734Z,3.55
2023-03-17T08:56:43.667Z,3.69
2023-03-17T09:01:52.237Z,3.83
2023-03-17T09:07:04.072Z,4.00
2023-03-17T09:12:14.105Z,4.23
2023-03-17T09:17:22.411Z,4.47
2023-03-17T09:22:31.136Z,4.72
2023-03-17T09:27:40.346Z,4.94
2023-03-17T09:32:48.896Z,5.16
2023-03-17T09:37:56.829Z,5.32
2023-03-17T09:43:19.036Z,5.44
2023-03-17T09:48:49.207Z,5.54
2023-03-17T09:54:01.858Z,5.62
2023-03-17T09:59:30.346Z,5.66
2023-03-17T10:04:38.395Z,5.67
2023-03-17T10:09:48.773Z,5.70
2023-03-17T10:15:04.308Z,5.77
2023-03-17T10:20:26.165Z,5.84
2023-03-17T10:25:36.825Z,5.92
2023-03-17T10:30:45.428Z,6.01
2023-03-17T10:35:54.601Z,6.09
2023-03-17T10:41:10.236Z,6.15
2023-03-17T10:46:26.425Z,6.19
2023-03-17T10:51:37.356Z,6.21
2023-03-17T10:56:48.866Z,6.22
2023-03-17T11:02:01.167Z,6.26
2023-03-17T11:07:11.318Z,6.31
2023-03-17T11:12:28.296Z,6.36
2023-03-17T11:17:53.866Z,6.43
2023-03-17T11:23:09.270Z,6.51
2023-03-17T11:28:22.825Z,6.58
2023-03-17T11:33:53.235Z,6.64
2023-03-17T11:39:09.384Z,6.68
2023-03-17T11:44:42.252Z,6.71
2023-03-17T11:49:55.154Z,6.75
2023-03-17T11:55:15.559Z,6.80
2023-03-17T12:00:34.332Z,6.84
2023-03-17T12:05:45.190Z,6.88
2023-03-17T12:10:56.952Z,6.93
2023-03-17T12:16:11.704Z,6.97
2023-03-17T12:21:27.544Z,7.04
2023-03-17T12:26:43.569Z,7.11
2023-03-17T12:32:03.753Z,7.16
2023-03-17T12:37:12.941Z,7.22
2023-03-17T12:42:38.667Z,7.28
2023-03-17T12:48:09.486Z,7.32
2023-03-17T12:53:30.655Z,7.38
2023-03-17T12:58:42.282Z,7.45
2023-03-17T13:04:07.453Z,7.51
2023-03-17T13:09:53.695Z,7.57
2023-03-17T13:15:03.086Z,7.61
2023-03-17T13:20:20.906Z,7.64
2023-03-17T13:25:54.004Z,7.61
2023-03-17T13:31:13.636Z,7.72
2023-03-17T13:36:31.121Z,7.78
2023-03-17T13:41:51.830Z,7.82
2023-03-17T13:47:17.769Z,7.85
2023-03-17T13:52:32.721Z,7.87
2023-03-17T13:57:43.307Z,7.88
2023-03-17T14:02:59.486Z,7.89
2023-03-17T14:08:17.094Z,7.88
2023-03-17T14:13:28.844Z,7.87
2023-03-17T14:18:40.324Z,7.87
2023-03-17T14:23:56.799Z,7.86
2023-03-17T14:29:06.747Z,7.80
2023-03-17T14:34:18.119Z,7.83
2023-03-17T14:39:29.783Z,7.82
2023-03-17T14:44:47.717Z,7.80
2023-03-17T14:49:57.288Z,7.80
2023-03-17T14:55:05.366Z,7.79
2023-03-17T15:00:39.091Z,7.80
2023-03-17T15:05:48.532Z,7.84
2023-03-17T15:10:59.316Z,7.84
2023-03-17T15:16:17.271Z,7.83
2023-03-17T15:21:34.508Z,7.82
2023-03-17T15:26:43.997Z,7.79
2023-03-17T15:31:52.969Z,7.77
2023-03-17T15:37:01.876Z,7.74
2023-03-17T15:42:09.623Z,7.71
2023-03-17T15:47:19.246Z,7.68
2023-03-17T15:52:29.375Z,7.64
2023-03-17T15:57:37.756Z,7.60
2023-03-17T16:02:46.311Z,7.54
2023-03-17T16:07:56.074Z,7.49
2023-03-17T16:13:03.669Z,7.41
2023-03-17T16:18:17.353Z,7.34
2023-03-17T16:23:28.380Z,7.26
2023-03-17T16:28:36.860Z,7.19
2023-03-17T16:33:44.383Z,7.11
2023-03-17T16:38:52.474Z,7.03
2023-03-17T16:44:03.428Z,6.95
2023-03-17T16:49:14.450Z,6.87
2023-03-17T16:54:22.462Z,6.78
2023-03-17T16:59:32.237Z,6.68
2023-03-17T17:04:41.565Z,6.58
2023-03-17T17:09:48.818Z,6.49
2023-03-17T17:14:57.001Z,6.39
2023-03-17T17:20:06.028Z,6.31
2023-03-17T17:25:14.463Z,6.23
2023-03-17T17:30:26.102Z,6.15
2023-03-17T17:35:36.125Z,6.08
2023-03-17T17:40:44.382Z,5.99
2023-03-17T17:45:52.998Z,5.92
2023-03-17T17:51:02.792Z,5.86
2023-03-17T17:56:13.872Z,5.78
2023-03-17T18:01:23.107Z,5.72
2023-03-17T18:06:32.659Z,5.65
2023-03-17T18:11:42.851Z,5.60
2023-03-17T18:16:51.976Z,5.54
2023-03-17T18:22:00.218Z,5.49
2023-03-17T18:27:10.078Z,5.44
2023-03-17T18:32:19.248Z,5.39
2023-03-17T18:37:31.105Z,5.27
2023-03-17T18:42:39.394Z,5.30
2023-03-17T18:47:48.404Z,5.26
2023-03-17T18:52:57.898Z,5.23
2023-03-17T18:58:06.798Z,5.22
2023-03-17T19:03:16.437Z,5.18
2023-03-17T19:08:25.776Z,5.14
2023-03-17T19:13:34.286Z,5.14
2023-03-17T19:18:43.473Z,5.12
2023-03-17T19:23:52.598Z,5.10
2023-03-17T19:29:01.023Z,5.06
2023-03-17T19:34:10.430Z,5.03
2023-03-17T19:39:19.041Z,5.00
2023-03-17T19:44:27.627Z,4.97
2023-03-17T19:49:37.227Z,4.95
2023-03-17T19:54:46.480Z,4.93
2023-03-17T19:59:54.831Z,4.92
2023-03-17T20:05:02.496Z,4.91
2023-03-17T20:10:12.736Z,4.91
2023-03-17T20:15:20.425Z,4.88
2023-03-17T20:20:28.929Z,4.87
2023-03-17T20:25:37.818Z,4.86
2023-03-17T20:30:48.639Z,4.84
2023-03-17T20:35:58.253Z,4.82
2023-03-17T20:41:14.449Z,4.80
2023-03-17T20:46:25.072Z,4.74
2023-03-17T20:51:32.734Z,4.77
2023-03-17T20:56:41.884Z,4.74
2023-03-17T21:01:50.425Z,4.72
2023-03-17T21:06:59.420Z,4.68
2023-03-17T21:12:08.033Z,4.67
2023-03-17T21:17:18.399Z,4.64
2023-03-17T21:22:27.016Z,4.63
2023-03-17T21:27:37.312Z,4.60
2023-03-17T21:32:46.211Z,4.59
2023-03-17T21:37:55.132Z,4.57
2023-03-17T21:43:02.574Z,4.55
2023-03-17T21:48:11.724Z,4.55
2023-03-17T21:53:20.575Z,4.53
2023-03-17T21:58:29.696Z,4.52
2023-03-17T22:03:40.180Z,4.50
2023-03-17T22:08:51.123Z,4.49
2023-03-17T22:14:00.177Z,4.47
2023-03-17T22:19:10.336Z,4.45
2023-03-17T22:24:19.277Z,4.44
2023-03-17T22:29:28.301Z,4.41
2023-03-17T22:34:37.213Z,4.38
2023-03-17T22:39:45.942Z,4.36
2023-03-17T22:44:54.500Z,4.34
2023-03-17T22:50:03.157Z,4.31
2023-03-17T22:55:12.685Z,4.28
2023-03-17T23:00:21.917Z,4.26
2023-03-17T23:05:30.159Z,4.24
2023-03-17T23:10:40.332Z,4.21
2023-03-17T23:15:47.896Z,4.18
2023-03-17T23:20:55.510Z,4.15
2023-03-17T23:26:03.482Z,4.13
2023-03-17T23:31:11.416Z,4.11
2023-03-17T23:36:19.890Z,4.09
2023-03-17T23:41:27.465Z,4.06
2023-03-17T23:46:36.103Z,4.04
2023-03-17T23:51:44.453Z,4.02
2023-03-17T23:56:53.083Z,4.01
