createdAt,value
2018-06-18T00:01:01.174Z,64.09
2018-06-18T00:04:02.736Z,64.36
2018-06-18T00:07:06.461Z,63.95
2018-06-18T00:10:05.901Z,64.75
2018-06-18T00:12:39.053Z,64.38
2018-06-18T00:15:11.259Z,64.79
2018-06-18T00:17:43.491Z,64.58
2018-06-18T00:20:17.567Z,64.77
2018-06-18T00:22:49.658Z,64.85
2018-06-18T00:25:22.422Z,65.10
2018-06-18T00:27:54.242Z,65.22
2018-06-18T00:30:27.905Z,64.79
2018-06-18T00:32:59.819Z,64.81
2018-06-18T00:35:31.190Z,64.23
2018-06-18T00:38:03.217Z,64.83
2018-06-18T00:40:35.451Z,65.01
2018-06-18T00:43:07.491Z,65.06
2018-06-18T00:45:39.431Z,65.43
2018-06-18T00:48:12.060Z,65.07
2018-06-18T00:50:44.087Z,65.68
2018-06-18T00:53:16.584Z,65.56
2018-06-18T00:55:58.199Z,66.06
2018-06-18T00:58:31.406Z,65.99
2018-06-18T01:01:05.792Z,66.16
2018-06-18T01:03:38.516Z,66.39
2018-06-18T01:06:10.395Z,65.91
2018-06-18T01:08:43.179Z,66.07
2018-06-18T01:11:17.063Z,65.98
2018-06-18T01:13:49.387Z,66.29
2018-06-18T01:16:22.226Z,66.52
2018-06-18T01:18:54.105Z,66.68
2018-06-18T01:21:26.523Z,66.29
2018-06-18T01:24:03.953Z,66.43
2018-06-18T01:26:35.917Z,66.31
2018-06-18T01:29:08.244Z,66.27
2018-06-18T01:31:40.583Z,66.81
2018-06-18T01:34:18.394Z,66.30
2018-06-18T01:36:50.974Z,66.60
2018-06-18T01:39:25.774Z,66.40
2018-06-18T01:41:58.492Z,67.23
2018-06-18T01:44:30.685Z,67.38
2018-06-18T01:47:02.623Z,67.51
2018-06-18T01:49:35.551Z,67.31
2018-06-18T01:52:08.165Z,67.24
2018-06-18T01:54:39.666Z,67.21
2018-06-18T01:57:11.906Z,67.42
2018-06-18T01:59:43.655Z,67.90
2018-06-18T02:02:15.568Z,67.88
2018-06-18T02:04:47.105Z,67.86
2018-06-18T02:07:18.733Z,68.58
2018-06-18T02:09:50.316Z,69.43
2018-06-18T02:12:22.949Z,69.66
2018-06-18T02:14:54.837Z,69.41
2018-06-18T02:17:26.661Z,70.13
2018-06-18T02:19:58.453Z,70.25
2018-06-18T02:22:30.487Z,70.08
2018-06-18T02:25:02.539Z,70.42
2018-06-18T02:27:39.840Z,70.79
2018-06-18T02:30:16.515Z,70.87
2018-06-18T02:32:53.822Z,70.76
2018-06-18T02:35:30.368Z,70.90
2018-06-18T02:38:07.266Z,71.62
2018-06-18T02:40:43.375Z,71.20
2018-06-18T02:43:15.843Z,70.24
2018-06-18T02:45:48.228Z,69.98
2018-06-18T02:48:20.676Z,69.44
2018-06-18T02:50:53.895Z,69.31
2018-06-18T02:53:25.783Z,69.14
2018-06-18T02:55:58.161Z,68.84
2018-06-18T02:58:30.646Z,69.10
2018-06-18T03:01:03.889Z,68.28
2018-06-18T03:03:35.517Z,68.14
2018-06-18T03:06:08.143Z,67.97
2018-06-18T03:08:39.891Z,66.62
2018-06-18T03:11:11.659Z,66.89
2018-06-18T03:13:43.715Z,66.13
2018-06-18T03:16:15.780Z,65.30
2018-06-18T03:18:52.349Z,65.10
2018-06-18T03:21:28.874Z,65.18
2018-06-18T03:24:06.367Z,64.30
2018-06-18T03:26:43.020Z,64.38
2018-06-18T03:29:17.026Z,63.82
2018-06-18T03:31:48.810Z,63.74
2018-06-18T03:34:21.050Z,63.96
2018-06-18T03:36:53.739Z,63.81
2018-06-18T03:39:25.267Z,63.88
2018-06-18T03:41:57.254Z,65.10
2018-06-18T03:44:35.048Z,65.55
2018-06-18T03:47:16.350Z,65.30
2018-06-18T03:49:48.282Z,66.65
2018-06-18T03:52:21.629Z,67.30
2018-06-18T03:54:54.878Z,67.37
2018-06-18T03:57:27.608Z,67.29
2018-06-18T03:59:59.621Z,67.55
2018-06-18T04:02:48.001Z,67.71
2018-06-18T04:05:25.616Z,68.20
2018-06-18T04:08:00.616Z,67.45
2018-06-18T04:10:39.059Z,68.20
2018-06-18T04:13:11.237Z,68.44
2018-06-18T04:15:44.928Z,68.52
2018-06-18T04:18:16.450Z,68.61
2018-06-18T04:20:51.503Z,68.95
2018-06-18T04:23:23.375Z,68.51
2018-06-18T04:25:54.969Z,68.25
2018-06-18T04:28:27.624Z,67.99
2018-06-18T04:30:59.454Z,67.65
2018-06-18T04:33:32.032Z,67.56
2018-06-18T04:36:04.327Z,67.46
2018-06-18T04:38:36.318Z,67.09
2018-06-18T04:41:08.367Z,67.42
2018-06-18T04:43:45.084Z,67.22
2018-06-18T04:46:22.568Z,66.53
2018-06-18T04:48:58.700Z,64.87
2018-06-18T04:51:30.702Z,64.75
2018-06-18T04:54:05.423Z,65.01
2018-06-18T04:56:37.271Z,65.18
2018-06-18T04:59:09.198Z,63.73
2018-06-18T05:01:40.495Z,63.81
2018-06-18T05:04:13.647Z,62.89
2018-06-18T05:06:45.324Z,62.16
2018-06-18T05:09:24.677Z,61.97
2018-06-18T05:11:57.521Z,62.33
2018-06-18T05:14:28.888Z,62.83
2018-06-18T05:17:01.823Z,63.73
2018-06-18T05:19:33.867Z,64.21
2018-06-18T05:22:05.603Z,64.19
2018-06-18T05:24:37.944Z,63.34
2018-06-18T05:27:12.631Z,63.81
2018-06-18T05:29:44.792Z,62.84
2018-06-18T05:32:16.838Z,62.55
2018-06-18T05:34:48.681Z,61.60
2018-06-18T05:37:43.068Z,61.04
2018-06-18T05:40:14.962Z,60.60
2018-06-18T05:42:47.257Z,59.54
2018-06-18T05:45:18.942Z,58.22
2018-06-18T05:47:50.641Z,57.82
2018-06-18T05:50:22.671Z,57.53
2018-06-18T05:52:53.941Z,56.50
2018-06-18T05:55:26.055Z,55.80
2018-06-18T05:57:57.541Z,54.77
2018-06-18T06:00:29.840Z,55.89
2018-06-18T06:03:01.991Z,56.70
2018-06-18T06:05:33.669Z,56.66
2018-06-18T06:08:06.751Z,56.30
2018-06-18T06:10:38.935Z,56.81
2018-06-18T06:19:39.903Z,57.56
2018-06-18T06:22:11.178Z,57.59
2018-06-18T06:24:44.344Z,57.04
2018-06-18T06:27:16.300Z,55.78
2018-06-18T06:29:48.182Z,54.72
2018-06-18T06:32:19.884Z,54.24
2018-06-18T06:35:06.434Z,54.33
2018-06-18T06:37:38.566Z,54.21
2018-06-18T06:40:10.940Z,52.98
2018-06-18T06:42:42.832Z,53.29
2018-06-18T06:45:15.861Z,52.76
2018-06-18T06:47:48.051Z,53.02
2018-06-18T06:50:22.205Z,52.43
2018-06-18T06:52:55.478Z,52.31
2018-06-18T06:55:27.894Z,50.62
2018-06-18T06:57:59.427Z,49.99
2018-06-18T07:00:31.560Z,50.28
2018-06-18T07:03:03.572Z,50.31
2018-06-18T07:05:35.879Z,49.56
2018-06-18T07:08:07.630Z,48.92
2018-06-18T07:10:40.633Z,50.02
2018-06-18T07:13:12.810Z,50.25
2018-06-18T07:15:43.999Z,49.48
2018-06-18T07:18:15.950Z,48.30
2018-06-18T07:20:47.577Z,48.00
2018-06-18T07:23:19.004Z,48.15
2018-06-18T07:25:52.250Z,48.85
2018-06-18T07:28:23.950Z,49.09
2018-06-18T07:30:56.214Z,49.40
2018-06-18T07:33:28.884Z,48.20
2018-06-18T07:36:02.030Z,43.09
2018-06-18T07:38:34.108Z,43.42
2018-06-18T07:41:06.833Z,44.31
2018-06-18T07:43:38.947Z,44.88
2018-06-18T07:46:10.467Z,43.29
2018-06-18T07:48:41.718Z,42.85
2018-06-18T07:51:13.157Z,43.76
2018-06-18T07:53:44.361Z,43.96
2018-06-18T07:56:16.198Z,43.84
2018-06-18T07:58:48.196Z,43.21
2018-06-18T08:01:20.503Z,42.18
2018-06-18T08:03:51.994Z,43.13
2018-06-18T08:06:24.002Z,42.34
2018-06-18T08:08:56.906Z,43.72
2018-06-18T08:11:28.512Z,42.71
2018-06-18T08:14:00.343Z,44.07
2018-06-18T08:16:32.661Z,44.06
2018-06-18T08:19:04.179Z,44.29
2018-06-18T08:21:36.387Z,43.82
2018-06-18T08:24:08.507Z,43.82
2018-06-18T08:26:40.817Z,43.24
2018-06-18T08:29:12.139Z,42.48
2018-06-18T08:31:44.096Z,41.67
2018-06-18T08:34:15.452Z,40.84
2018-06-18T08:36:47.276Z,42.24
2018-06-18T08:39:20.605Z,40.39
2018-06-18T08:41:51.923Z,39.31
2018-06-18T08:44:23.876Z,38.49
2018-06-18T08:46:55.475Z,37.37
2018-06-18T08:49:26.871Z,37.32
2018-06-18T08:52:03.135Z,37.61
2018-06-18T08:54:40.143Z,36.09
2018-06-18T08:57:16.546Z,36.84
2018-06-18T08:59:52.613Z,37.92
2018-06-18T09:02:33.364Z,38.58
2018-06-18T09:05:14.759Z,39.35
2018-06-18T09:07:51.848Z,40.16
2018-06-18T09:10:23.600Z,40.64
2018-06-18T09:12:56.660Z,40.13
2018-06-18T09:15:28.408Z,40.67
2018-06-18T09:17:59.763Z,40.71
2018-06-18T09:20:32.721Z,41.46
2018-06-18T09:23:04.268Z,41.39
2018-06-18T09:25:35.818Z,40.66
2018-06-18T09:28:07.827Z,41.45
2018-06-18T09:30:39.026Z,40.53
2018-06-18T09:33:10.240Z,40.11
2018-06-18T09:35:42.238Z,40.18
2018-06-18T09:38:14.447Z,41.15
2018-06-18T09:40:46.573Z,40.95
2018-06-18T09:43:18.198Z,41.00
2018-06-18T09:45:49.615Z,42.55
2018-06-18T09:48:21.394Z,42.95
2018-06-18T09:50:57.159Z,43.12
2018-06-18T09:53:33.532Z,42.49
2018-06-18T09:56:09.449Z,42.09
2018-06-18T09:58:45.411Z,41.87
2018-06-18T10:01:34.178Z,41.95
2018-06-18T10:04:06.950Z,41.28
2018-06-18T10:06:39.636Z,41.71
2018-06-18T10:09:12.587Z,41.25
2018-06-18T10:11:44.911Z,40.99
2018-06-18T10:14:16.659Z,41.23
2018-06-18T10:16:49.566Z,41.94
2018-06-18T10:19:21.722Z,42.53
2018-06-18T10:21:53.705Z,43.01
2018-06-18T10:24:26.004Z,44.75
2018-06-18T10:26:57.947Z,43.23
2018-06-18T10:29:29.899Z,43.40
2018-06-18T10:32:01.282Z,45.01
2018-06-18T10:34:37.593Z,45.85
2018-06-18T10:37:13.823Z,44.74
2018-06-18T10:39:49.667Z,43.97
2018-06-18T10:42:26.008Z,43.16
2018-06-18T10:44:58.293Z,43.84
2018-06-18T10:47:30.698Z,42.93
2018-06-18T10:50:02.427Z,43.21
2018-06-18T10:52:33.708Z,43.35
2018-06-18T10:55:06.169Z,42.99
2018-06-18T10:57:38.132Z,41.85
2018-06-18T11:00:11.762Z,41.83
2018-06-18T11:02:43.287Z,41.75
2018-06-18T11:05:16.076Z,41.08
2018-06-18T11:07:47.272Z,39.79
2018-06-18T11:10:20.422Z,39.28
2018-06-18T11:12:51.751Z,39.57
2018-06-18T11:15:23.523Z,39.67
2018-06-18T11:17:59.379Z,38.50
2018-06-18T11:20:35.405Z,38.09
2018-06-18T11:23:11.968Z,37.41
2018-06-18T11:25:48.433Z,38.31
2018-06-18T11:28:20.123Z,38.79
2018-06-18T11:30:51.524Z,39.14
2018-06-18T11:33:22.868Z,40.32
2018-06-18T11:35:54.514Z,38.68
2018-06-18T11:38:25.802Z,38.31
2018-06-18T11:40:57.384Z,37.17
2018-06-18T11:43:28.881Z,36.99
2018-06-18T11:46:00.200Z,36.04
2018-06-18T11:48:33.787Z,35.36
2018-06-18T11:51:05.242Z,35.73
2018-06-18T11:53:37.401Z,36.39
2018-06-18T11:56:08.841Z,37.14
2018-06-18T11:58:45.435Z,37.05
2018-06-18T12:01:21.637Z,37.85
2018-06-18T12:03:57.283Z,36.33
2018-06-18T12:06:35.323Z,36.23
2018-06-18T12:09:14.196Z,36.18
2018-06-18T12:11:47.402Z,35.90
2018-06-18T12:14:52.189Z,36.05
2018-06-18T12:17:24.748Z,36.44
2018-06-18T12:20:27.903Z,35.68
2018-06-18T12:23:29.426Z,37.22
2018-06-18T12:26:01.617Z,37.72
2018-06-18T12:28:35.152Z,37.69
2018-06-18T12:31:07.574Z,37.11
2018-06-18T12:33:40.021Z,37.47
2018-06-18T12:36:13.024Z,38.32
2018-06-18T12:38:47.664Z,38.12
2018-06-18T12:41:24.561Z,39.39
2018-06-18T12:44:00.458Z,38.30
2018-06-18T12:46:36.979Z,37.76
2018-06-18T12:49:14.220Z,38.88
2018-06-18T12:51:50.781Z,37.27
2018-06-18T12:54:27.820Z,37.14
2018-06-18T12:57:04.556Z,37.51
2018-06-18T12:59:40.464Z,36.87
2018-06-18T13:02:15.321Z,37.52
2018-06-18T13:04:53.038Z,37.68
2018-06-18T13:07:24.956Z,37.06
2018-06-18T13:09:57.921Z,38.31
2018-06-18T13:12:29.827Z,38.46
2018-06-18T13:15:01.069Z,38.27
2018-06-18T13:17:34.842Z,38.31
2018-06-18T13:20:06.580Z,38.92
2018-06-18T13:22:39.079Z,38.97
2018-06-18T13:25:10.518Z,38.71
2018-06-18T13:27:46.507Z,38.94
2018-06-18T13:30:18.673Z,39.31
2018-06-18T13:32:54.501Z,39.70
2018-06-18T13:35:29.678Z,39.98
2018-06-18T13:38:05.384Z,39.77
2018-06-18T13:40:45.262Z,40.49
2018-06-18T13:43:21.923Z,39.86
2018-06-18T13:47:59.433Z,39.84
2018-06-18T13:50:31.058Z,39.98
2018-06-18T13:53:02.974Z,39.40
2018-06-18T13:55:34.845Z,39.70
2018-06-18T13:58:08.540Z,38.28
2018-06-18T14:00:40.410Z,38.35
2018-06-18T14:03:12.314Z,38.47
2018-06-18T14:05:44.095Z,38.63
2018-06-18T14:08:15.684Z,39.64
2018-06-18T14:10:47.902Z,39.99
2018-06-18T14:13:19.325Z,39.85
2018-06-18T14:15:50.654Z,39.49
2018-06-18T14:18:23.267Z,38.09
2018-06-18T14:20:55.001Z,38.81
2018-06-18T14:23:26.665Z,37.98
2018-06-18T14:25:58.533Z,38.77
2018-06-18T14:28:32.229Z,37.93
2018-06-18T14:32:11.923Z,37.49
2018-06-18T14:34:56.485Z,35.87
2018-06-18T14:37:33.174Z,35.93
2018-06-18T14:40:21.156Z,37.66
2018-06-18T14:42:53.443Z,36.85
2018-06-18T14:45:24.890Z,38.03
2018-06-18T14:47:57.626Z,37.82
2018-06-18T14:50:30.309Z,38.19
2018-06-18T14:53:02.262Z,38.05
2018-06-18T14:55:34.209Z,36.98
2018-06-18T14:58:06.641Z,36.67
2018-06-18T15:00:40.797Z,35.16
2018-06-18T15:03:15.593Z,34.48
2018-06-18T15:05:48.880Z,34.79
2018-06-18T15:08:24.279Z,36.35
2018-06-18T15:11:01.351Z,36.05
2018-06-18T15:13:35.831Z,33.46
2018-06-18T15:16:18.017Z,31.85
2018-06-18T15:18:50.362Z,30.52
2018-06-18T15:21:22.925Z,29.76
2018-06-18T15:23:55.405Z,30.18
2018-06-18T15:26:27.840Z,30.47
2018-06-18T15:28:59.802Z,31.53
2018-06-18T15:31:32.072Z,33.37
2018-06-18T15:34:04.096Z,34.30
2018-06-18T15:36:35.487Z,34.41
2018-06-18T15:39:11.209Z,34.12
2018-06-18T15:41:48.702Z,33.14
2018-06-18T15:44:21.902Z,33.05
2018-06-18T15:46:56.522Z,34.28
2018-06-18T15:49:29.557Z,35.39
2018-06-18T15:52:02.429Z,34.86
2018-06-18T15:54:35.230Z,35.43
2018-06-18T15:57:08.404Z,34.31
2018-06-18T15:59:41.651Z,33.00
2018-06-18T16:02:15.400Z,31.99
2018-06-18T16:04:49.112Z,32.67
2018-06-18T16:07:26.505Z,32.39
2018-06-18T16:09:59.731Z,30.78
2018-06-18T16:12:32.560Z,28.90
2018-06-18T16:15:05.015Z,30.08
2018-06-18T16:17:36.644Z,29.26
2018-06-18T16:20:11.034Z,28.91
2018-06-18T16:22:44.947Z,30.56
2018-06-18T16:25:17.483Z,31.29
2018-06-18T16:27:49.352Z,28.95
2018-06-18T16:30:22.492Z,28.28
2018-06-18T16:32:55.340Z,28.12
2018-06-18T16:35:27.422Z,28.05
2018-06-18T16:37:59.058Z,27.76
2018-06-18T16:40:31.897Z,27.88
2018-06-18T16:43:05.182Z,28.67
2018-06-18T16:45:38.785Z,27.86
2018-06-18T16:48:13.051Z,27.09
2018-06-18T16:50:45.615Z,27.08
2018-06-18T16:53:18.151Z,27.27
2018-06-18T16:55:50.779Z,29.28
2018-06-18T16:58:22.854Z,29.12
2018-06-18T17:00:55.560Z,28.76
2018-06-18T17:03:27.294Z,28.39
2018-06-18T17:05:59.661Z,27.52
2018-06-18T17:08:31.292Z,27.66
2018-06-18T17:11:02.824Z,27.66
2018-06-18T17:13:34.608Z,27.42
2018-06-18T17:16:06.418Z,27.37
2018-06-18T17:18:38.471Z,27.37
2018-06-18T17:21:09.851Z,27.20
2018-06-18T17:23:41.531Z,27.62
2018-06-18T17:26:13.693Z,27.63
2018-06-18T17:28:44.935Z,27.88
2018-06-18T17:31:16.485Z,28.08
2018-06-18T17:33:48.211Z,28.90
2018-06-18T17:36:19.759Z,27.81
2018-06-18T17:38:51.566Z,27.08
2018-06-18T17:41:23.222Z,27.74
2018-06-18T17:43:54.559Z,27.69
2018-06-18T17:46:26.194Z,27.77
2018-06-18T17:48:57.487Z,28.85
2018-06-18T17:51:29.197Z,29.42
2018-06-18T17:54:00.835Z,32.77
2018-06-18T17:56:32.586Z,34.72
2018-06-18T17:59:08.672Z,37.76
2018-06-18T18:01:40.082Z,39.99
2018-06-18T18:04:11.973Z,41.63
2018-06-18T18:06:43.786Z,42.32
2018-06-18T18:09:15.311Z,42.45
2018-06-18T18:11:47.182Z,43.21
2018-06-18T18:14:18.899Z,44.39
2018-06-18T18:16:50.311Z,45.28
2018-06-18T18:19:21.711Z,45.21
2018-06-18T18:21:53.821Z,46.14
2018-06-18T18:24:25.663Z,46.70
2018-06-18T18:26:58.410Z,46.87
2018-06-18T18:29:30.100Z,47.60
2018-06-18T18:32:01.663Z,47.18
2018-06-18T18:34:33.516Z,47.95
2018-06-18T18:37:06.622Z,48.31
2018-06-18T18:39:38.515Z,48.31
2018-06-18T18:42:10.798Z,49.13
2018-06-18T18:44:42.751Z,48.94
2018-06-18T18:47:15.784Z,49.97
2018-06-18T18:49:48.691Z,49.66
2018-06-18T18:52:20.687Z,50.43
2018-06-18T18:56:03.395Z,49.85
2018-06-18T18:59:41.349Z,50.38
2018-06-18T19:02:15.263Z,50.62
2018-06-18T19:04:58.415Z,51.26
2018-06-18T19:07:47.529Z,52.13
2018-06-18T19:10:26.328Z,52.56
2018-06-18T19:13:04.088Z,52.21
2018-06-18T19:15:36.480Z,52.33
2018-06-18T19:18:11.501Z,52.52
2018-06-18T19:20:55.672Z,52.78
2018-06-18T19:23:28.412Z,53.13
2018-06-18T19:26:00.638Z,53.41
2018-06-18T19:28:37.067Z,54.29
2018-06-18T19:31:20.449Z,54.50
2018-06-18T19:34:01.420Z,53.90
2018-06-18T19:36:34.370Z,54.71
2018-06-18T19:39:08.253Z,55.05
2018-06-18T19:41:40.207Z,54.64
2018-06-18T19:44:15.063Z,55.65
2018-06-18T19:47:03.359Z,55.27
2018-06-18T19:49:35.166Z,56.33
2018-06-18T19:52:07.010Z,55.93
2018-06-18T19:54:46.909Z,56.74
2018-06-18T19:57:19.201Z,57.30
2018-06-18T19:59:51.477Z,57.47
2018-06-18T20:02:23.931Z,57.26
2018-06-18T20:04:58.422Z,56.80
2018-06-18T20:07:34.415Z,56.97
2018-06-18T20:10:09.415Z,56.89
2018-06-18T20:12:48.726Z,57.11
2018-06-18T20:15:24.137Z,57.24
2018-06-18T20:17:58.014Z,56.93
2018-06-18T20:20:31.182Z,57.53
2018-06-18T20:23:02.949Z,57.10
2018-06-18T20:25:43.707Z,57.28
2018-06-18T20:28:16.557Z,57.65
2018-06-18T20:30:48.262Z,57.60
2018-06-18T20:33:23.619Z,58.34
2018-06-18T20:36:03.708Z,57.88
2018-06-18T20:38:38.869Z,57.68
2018-06-18T20:41:10.973Z,58.34
2018-06-18T20:44:06.320Z,58.37
2018-06-18T20:46:40.696Z,58.28
2018-06-18T20:49:14.495Z,58.31
2018-06-18T20:51:46.672Z,58.14
2018-06-18T20:54:23.570Z,58.18
2018-06-18T20:56:55.364Z,58.53
2018-06-18T20:59:32.223Z,57.75
2018-06-18T21:02:03.987Z,58.64
2018-06-18T21:04:36.166Z,58.63
2018-06-18T21:07:07.691Z,58.92
2018-06-18T21:09:39.625Z,58.93
2018-06-18T21:12:11.547Z,59.24
2018-06-18T21:14:43.617Z,58.93
2018-06-18T21:17:16.653Z,59.27
2018-06-18T21:19:47.882Z,59.80
2018-06-18T21:22:20.747Z,59.44
2018-06-18T21:24:54.119Z,59.76
2018-06-18T21:27:27.938Z,59.98
2018-06-18T21:30:00.130Z,60.48
2018-06-18T21:32:31.935Z,60.52
2018-06-18T21:35:04.077Z,60.46
2018-06-18T21:37:35.684Z,60.50
2018-06-18T21:40:08.018Z,59.74
2018-06-18T21:42:40.315Z,60.68
2018-06-18T21:45:21.029Z,60.64
2018-06-18T21:47:52.857Z,60.53
2018-06-18T21:50:24.835Z,59.84
2018-06-18T21:52:56.694Z,60.11
2018-06-18T21:55:28.150Z,60.84
2018-06-18T21:58:01.584Z,60.44
2018-06-18T22:00:38.853Z,61.01
2018-06-18T22:03:10.895Z,61.29
2018-06-18T22:05:42.741Z,60.93
2018-06-18T22:08:16.768Z,61.17
2018-06-18T22:10:48.598Z,61.67
2018-06-18T22:13:20.092Z,61.26
2018-06-18T22:15:51.504Z,61.30
2018-06-18T22:18:23.237Z,61.42
2018-06-18T22:20:54.552Z,61.46
2018-06-18T22:23:25.891Z,61.56
2018-06-18T22:25:57.512Z,62.76
2018-06-18T22:28:34.330Z,62.01
2018-06-18T22:31:06.587Z,63.06
2018-06-18T22:33:38.440Z,63.47
2018-06-18T22:36:10.240Z,63.18
2018-06-18T22:38:41.496Z,63.89
2018-06-18T22:41:13.110Z,64.43
2018-06-18T22:43:45.060Z,64.63
2018-06-18T22:46:16.520Z,64.85
2018-06-18T22:48:47.840Z,64.53
2018-06-18T22:51:20.283Z,65.65
2018-06-18T22:53:51.725Z,64.88
2018-06-18T22:56:23.458Z,65.59
2018-06-18T22:58:54.839Z,65.24
2018-06-18T23:01:26.474Z,65.40
2018-06-18T23:03:58.651Z,66.36
2018-06-18T23:06:30.344Z,66.27
2018-06-18T23:09:04.937Z,66.16
2018-06-18T23:11:36.691Z,66.54
2018-06-18T23:14:12.760Z,65.94
2018-06-18T23:16:44.898Z,66.41
2018-06-18T23:19:16.317Z,66.77
2018-06-18T23:21:47.648Z,66.45
2018-06-18T23:24:19.200Z,66.78
2018-06-18T23:26:50.572Z,67.51
2018-06-18T23:29:22.856Z,67.55
2018-06-18T23:31:55.021Z,66.87
2018-06-18T23:34:26.499Z,67.47
2018-06-18T23:36:58.861Z,67.57
2018-06-18T23:39:30.936Z,67.81
2018-06-18T23:42:02.946Z,67.43
2018-06-18T23:44:34.622Z,67.69
2018-06-18T23:47:06.640Z,67.47
2018-06-18T23:49:38.338Z,67.87
2018-06-18T23:52:09.822Z,68.37
2018-06-18T23:54:42.166Z,68.42
2018-06-18T23:57:14.057Z,68.64
2018-06-18T23:59:45.788Z,68.77
