createdAt,value
2022-08-26T00:01:45.034Z,99601.22
2022-08-26T00:04:12.560Z,99604.13
2022-08-26T00:06:42.347Z,99607.63
2022-08-26T00:09:12.098Z,99603.28
2022-08-26T00:11:38.675Z,99608.88
2022-08-26T00:14:05.352Z,99612.78
2022-08-26T00:16:31.959Z,99606.94
2022-08-26T00:18:58.929Z,99608.34
2022-08-26T00:21:25.516Z,99609.75
2022-08-26T00:23:52.116Z,99604.75
2022-08-26T00:26:18.726Z,99604.28
2022-08-26T00:28:47.403Z,99605.47
2022-08-26T00:31:14.608Z,99606.66
2022-08-26T00:33:41.846Z,99601.00
2022-08-26T00:36:12.897Z,99598.72
2022-08-26T00:38:47.153Z,99599.91
2022-08-26T00:41:14.222Z,99607.38
2022-08-26T00:43:47.155Z,99599.47
2022-08-26T00:46:21.710Z,99597.97
2022-08-26T00:48:53.873Z,99604.41
2022-08-26T00:51:24.977Z,99603.56
2022-08-26T00:54:04.110Z,99599.38
2022-08-26T00:56:38.224Z,99596.88
2022-08-26T00:59:10.464Z,99599.75
2022-08-26T01:01:40.080Z,99599.97
2022-08-26T01:04:07.048Z,99595.56
2022-08-26T01:06:33.631Z,99596.78
2022-08-26T01:09:00.227Z,99594.28
2022-08-26T01:11:27.760Z,99592.00
2022-08-26T01:13:56.939Z,99597.75
2022-08-26T01:16:25.762Z,99596.44
2022-08-26T01:18:59.450Z,99597.84
2022-08-26T01:21:42.266Z,99589.66
2022-08-26T01:24:11.006Z,99594.03
2022-08-26T01:26:43.362Z,99589.00
2022-08-26T01:29:15.255Z,99594.78
2022-08-26T01:31:47.130Z,99589.59
2022-08-26T01:34:25.304Z,99593.84
2022-08-26T01:36:58.756Z,99593.00
2022-08-26T01:39:25.394Z,99585.13
2022-08-26T01:41:55.767Z,99586.31
2022-08-26T01:44:26.740Z,99586.88
2022-08-26T01:46:55.632Z,99586.00
2022-08-26T01:49:24.224Z,99589.09
2022-08-26T01:51:55.084Z,99586.59
2022-08-26T01:54:23.104Z,99587.63
2022-08-26T01:56:52.244Z,99592.31
2022-08-26T01:59:20.566Z,99591.47
2022-08-26T02:01:48.222Z,99595.03
2022-08-26T02:04:21.498Z,99594.19
2022-08-26T02:06:48.809Z,99594.00
2022-08-26T02:09:17.254Z,99594.84
2022-08-26T02:11:45.205Z,99598.38
2022-08-26T02:14:19.837Z,99604.75
2022-08-26T02:16:50.348Z,99611.00
2022-08-26T02:19:22.622Z,99619.41
2022-08-26T02:21:52.753Z,99618.78
2022-08-26T02:24:27.917Z,99624.53
2022-08-26T02:26:55.974Z,99623.88
2022-08-26T02:29:24.743Z,99627.56
2022-08-26T02:31:52.827Z,99628.78
2022-08-26T02:34:23.550Z,99620.88
2022-08-26T02:36:57.065Z,99618.19
2022-08-26T02:39:23.878Z,99612.81
2022-08-26T02:41:50.586Z,99619.03
2022-08-26T02:44:17.529Z,99620.25
2022-08-26T02:46:47.225Z,99617.56
2022-08-26T02:49:14.964Z,99614.19
2022-08-26T02:51:43.023Z,99611.72
2022-08-26T02:54:09.889Z,99608.34
2022-08-26T02:56:36.526Z,99612.25
2022-08-26T02:59:03.180Z,99606.19
2022-08-26T03:01:32.930Z,99601.38
2022-08-26T03:04:02.178Z,99605.09
2022-08-26T03:06:28.986Z,99605.44
2022-08-26T03:08:55.897Z,99602.31
2022-08-26T03:11:23.746Z,99600.81
2022-08-26T03:13:51.858Z,99600.31
2022-08-26T03:16:18.980Z,99605.22
2022-08-26T03:18:52.021Z,99607.25
2022-08-26T03:21:20.984Z,99594.38
2022-08-26T03:23:47.818Z,99607.13
2022-08-26T03:26:15.634Z,99605.66
2022-08-26T03:29:01.251Z,99597.72
2022-08-26T03:31:29.672Z,99613.84
2022-08-26T03:33:59.511Z,99602.28
2022-08-26T03:36:26.876Z,99603.09
2022-08-26T03:38:53.585Z,99610.34
2022-08-26T03:41:21.412Z,99605.78
2022-08-26T03:43:50.804Z,99603.31
2022-08-26T03:46:18.594Z,99603.50
2022-08-26T03:48:45.821Z,99604.47
2022-08-26T03:51:18.197Z,99606.53
2022-08-26T03:53:46.028Z,99602.16
2022-08-26T03:56:12.917Z,99603.38
2022-08-26T03:58:39.645Z,99607.25
2022-08-26T04:01:11.442Z,99601.22
2022-08-26T04:03:57.021Z,99594.34
2022-08-26T04:06:29.750Z,99600.06
2022-08-26T04:08:58.264Z,99602.94
2022-08-26T04:11:32.123Z,99597.94
2022-08-26T04:14:03.280Z,99602.63
2022-08-26T04:16:32.547Z,99597.44
2022-08-26T04:18:59.326Z,99594.09
2022-08-26T04:21:26.966Z,99596.97
2022-08-26T04:23:54.056Z,99592.78
2022-08-26T04:26:22.396Z,99591.94
2022-08-26T04:28:50.548Z,99594.78
2022-08-26T04:31:18.553Z,99594.78
2022-08-26T04:33:49.751Z,99599.53
2022-08-26T04:36:20.224Z,99600.53
2022-08-26T04:38:47.544Z,99596.38
2022-08-26T04:41:15.607Z,99602.09
2022-08-26T04:43:44.478Z,99596.25
2022-08-26T04:46:13.022Z,99600.28
2022-08-26T04:48:41.446Z,99605.16
2022-08-26T04:51:09.683Z,99608.22
2022-08-26T04:53:36.878Z,99608.56
2022-08-26T04:56:04.582Z,99615.94
2022-08-26T04:58:32.094Z,99614.44
2022-08-26T05:00:58.735Z,99618.16
2022-08-26T05:03:27.439Z,99620.00
2022-08-26T05:05:58.143Z,99619.19
2022-08-26T05:08:25.525Z,99630.94
2022-08-26T05:10:57.234Z,99638.31
2022-08-26T05:13:27.817Z,99628.72
2022-08-26T05:15:55.775Z,99635.81
2022-08-26T05:18:30.028Z,99621.69
2022-08-26T05:20:57.495Z,99634.28
2022-08-26T05:23:24.904Z,99631.09
2022-08-26T05:25:58.335Z,99632.94
2022-08-26T05:28:27.299Z,99633.97
2022-08-26T05:30:54.362Z,99646.53
2022-08-26T05:33:21.409Z,99635.81
2022-08-26T05:35:48.643Z,99633.13
2022-08-26T05:38:19.069Z,99625.22
2022-08-26T05:40:49.248Z,99635.97
2022-08-26T05:43:20.561Z,99633.97
2022-08-26T05:45:50.256Z,99632.28
2022-08-26T05:48:22.694Z,99636.81
2022-08-26T05:50:52.825Z,99632.28
2022-08-26T05:53:21.942Z,99637.50
2022-08-26T05:55:50.932Z,99638.47
2022-08-26T05:58:20.953Z,99644.69
2022-08-26T06:01:08.363Z,99646.91
2022-08-26T06:03:38.646Z,99647.38
2022-08-26T06:06:20.033Z,99646.72
2022-08-26T06:08:48.291Z,99655.28
2022-08-26T06:11:18.884Z,99663.34
2022-08-26T06:13:46.545Z,99663.97
2022-08-26T06:16:15.601Z,99656.94
2022-08-26T06:18:46.346Z,99659.47
2022-08-26T06:21:20.624Z,99656.78
2022-08-26T06:24:07.828Z,99662.66
2022-08-26T06:26:36.627Z,99673.06
2022-08-26T06:29:04.987Z,99661.31
2022-08-26T06:31:33.566Z,99670.22
2022-08-26T06:34:00.737Z,99674.38
2022-08-26T06:36:29.374Z,99671.72
2022-08-26T06:38:59.581Z,99673.38
2022-08-26T06:41:26.921Z,99675.03
2022-08-26T06:43:53.736Z,99680.41
2022-08-26T06:46:21.818Z,99682.09
2022-08-26T06:48:48.826Z,99685.78
2022-08-26T06:51:23.925Z,99685.13
2022-08-26T06:53:52.601Z,99683.94
2022-08-26T06:56:22.961Z,99679.22
2022-08-26T06:58:51.095Z,99686.13
2022-08-26T07:01:24.668Z,99695.00
2022-08-26T07:03:53.230Z,99695.13
2022-08-26T07:06:21.767Z,99693.94
2022-08-26T07:08:53.268Z,99693.78
2022-08-26T07:11:20.685Z,99690.59
2022-08-26T07:13:47.968Z,99700.16
2022-08-26T07:16:37.684Z,99687.72
2022-08-26T07:19:10.574Z,99691.38
2022-08-26T07:21:40.496Z,99704.13
2022-08-26T07:24:07.855Z,99705.44
2022-08-26T07:26:34.701Z,99698.88
2022-08-26T07:29:02.253Z,99712.78
2022-08-26T07:31:39.211Z,99715.94
2022-08-26T07:34:07.666Z,99714.25
2022-08-26T07:36:34.929Z,99715.56
2022-08-26T07:39:01.914Z,99723.97
2022-08-26T07:43:56.743Z,99726.78
2022-08-26T07:46:27.255Z,99726.44
2022-08-26T07:48:56.823Z,99730.63
2022-08-26T07:51:23.639Z,99728.34
2022-08-26T07:53:52.950Z,99731.34
2022-08-26T07:56:21.756Z,99728.78
2022-08-26T07:58:51.825Z,99733.25
2022-08-26T08:01:24.173Z,99735.03
2022-08-26T08:03:52.087Z,99731.44
2022-08-26T08:06:20.510Z,99734.72
2022-08-26T08:08:47.708Z,99732.81
2022-08-26T08:11:21.588Z,99738.97
2022-08-26T08:13:49.083Z,99731.84
2022-08-26T08:16:15.904Z,99740.22
2022-08-26T08:18:42.514Z,99743.19
2022-08-26T08:21:22.046Z,99753.59
2022-08-26T08:23:52.296Z,99749.50
2022-08-26T08:26:18.976Z,99748.94
2022-08-26T08:28:48.034Z,99749.41
2022-08-26T08:34:21.459Z,99751.56
2022-08-26T08:36:48.439Z,99756.09
2022-08-26T08:39:17.054Z,99765.22
2022-08-26T08:41:55.912Z,99762.69
2022-08-26T08:47:02.723Z,99765.78
2022-08-26T08:49:30.941Z,99764.09
2022-08-26T08:52:05.506Z,99770.69
2022-08-26T08:54:32.672Z,99763.63
2022-08-26T08:57:12.610Z,99763.34
2022-08-26T08:59:53.246Z,99758.59
2022-08-26T09:02:38.637Z,99763.97
2022-08-26T09:05:23.086Z,99757.97
2022-08-26T09:07:57.718Z,99751.19
2022-08-26T09:10:32.506Z,99762.78
2022-08-26T09:13:01.025Z,99755.34
2022-08-26T09:15:32.104Z,99757.22
2022-08-26T09:18:27.541Z,99759.25
2022-08-26T09:21:04.845Z,99761.69
2022-08-26T09:23:34.058Z,99761.47
2022-08-26T09:26:14.650Z,99760.47
2022-08-26T09:28:45.124Z,99771.19
2022-08-26T09:31:20.895Z,99770.41
2022-08-26T09:33:48.022Z,99766.34
2022-08-26T09:36:17.206Z,99762.09
2022-08-26T09:38:44.532Z,99765.25
2022-08-26T09:41:31.868Z,99763.00
2022-08-26T09:44:08.754Z,99762.91
2022-08-26T09:46:46.320Z,99761.78
2022-08-26T09:49:25.491Z,99763.91
2022-08-26T09:52:17.417Z,99765.03
2022-08-26T09:54:46.125Z,99762.03
2022-08-26T09:57:26.633Z,99762.66
2022-08-26T09:59:53.483Z,99767.97
2022-08-26T10:02:39.089Z,99773.16
2022-08-26T10:05:09.923Z,99773.91
2022-08-26T10:07:40.432Z,99767.94
2022-08-26T10:10:25.042Z,99766.47
2022-08-26T10:13:23.570Z,99767.09
2022-08-26T10:16:00.642Z,99763.19
2022-08-26T10:18:34.311Z,99768.00
2022-08-26T10:21:07.266Z,99768.66
2022-08-26T10:26:14.107Z,99762.13
2022-08-26T10:28:56.230Z,99759.88
2022-08-26T10:31:27.908Z,99756.44
2022-08-26T10:33:58.791Z,99761.47
2022-08-26T10:37:13.788Z,99761.25
2022-08-26T10:40:00.799Z,99756.72
2022-08-26T10:42:37.511Z,99758.44
2022-08-26T10:45:18.449Z,99757.22
2022-08-26T10:47:53.637Z,99758.09
2022-08-26T10:50:25.089Z,99758.38
2022-08-26T10:53:00.670Z,99756.31
2022-08-26T10:55:47.114Z,99758.44
2022-08-26T10:58:27.576Z,99755.16
2022-08-26T11:01:43.847Z,99753.47
2022-08-26T11:04:29.140Z,99746.88
2022-08-26T11:07:32.879Z,99748.41
2022-08-26T11:10:20.878Z,99746.19
2022-08-26T11:12:57.845Z,99744.13
2022-08-26T11:15:25.047Z,99742.31
2022-08-26T11:17:51.696Z,99747.75
2022-08-26T11:20:28.053Z,99757.81
2022-08-26T11:22:56.555Z,99750.59
2022-08-26T11:25:30.773Z,99745.00
2022-08-26T11:28:00.897Z,99744.84
2022-08-26T11:30:36.932Z,99745.50
2022-08-26T11:33:03.569Z,99743.22
2022-08-26T11:35:34.346Z,99740.72
2022-08-26T11:38:21.686Z,99745.09
2022-08-26T11:40:58.024Z,99740.94
2022-08-26T11:43:29.887Z,99741.44
2022-08-26T11:46:06.477Z,99738.72
2022-08-26T11:48:38.371Z,99735.81
2022-08-26T11:51:27.669Z,99740.81
2022-08-26T11:54:12.452Z,99740.00
2022-08-26T11:56:42.171Z,99740.22
2022-08-26T11:59:13.025Z,99735.00
2022-08-26T12:01:43.841Z,99737.50
2022-08-26T12:04:22.127Z,99737.31
2022-08-26T12:06:51.662Z,99732.94
2022-08-26T12:09:27.783Z,99741.69
2022-08-26T12:12:17.781Z,99732.94
2022-08-26T12:14:44.917Z,99728.72
2022-08-26T12:17:14.922Z,99727.22
2022-08-26T12:19:42.544Z,99723.91
2022-08-26T12:22:43.500Z,99712.19
2022-08-26T12:25:22.967Z,99714.00
2022-08-26T12:27:53.792Z,99703.00
2022-08-26T12:30:24.828Z,99702.16
2022-08-26T12:33:21.860Z,99703.63
2022-08-26T12:35:51.399Z,99696.84
2022-08-26T12:38:21.465Z,99696.09
2022-08-26T12:40:50.257Z,99691.84
2022-08-26T12:43:43.844Z,99690.28
2022-08-26T12:46:15.920Z,99688.28
2022-08-26T12:48:44.752Z,99672.22
2022-08-26T12:51:25.190Z,99687.19
2022-08-26T12:53:57.022Z,99684.13
2022-08-26T12:56:39.110Z,99690.47
2022-08-26T12:59:20.643Z,99687.72
2022-08-26T13:01:48.653Z,99681.59
2022-08-26T13:04:36.044Z,99685.50
2022-08-26T13:07:20.194Z,99673.25
2022-08-26T13:09:47.035Z,99676.78
2022-08-26T13:12:27.596Z,99669.25
2022-08-26T13:14:54.920Z,99667.06
2022-08-26T13:17:21.551Z,99666.09
2022-08-26T13:19:48.191Z,99664.75
2022-08-26T13:22:24.266Z,99665.25
2022-08-26T13:24:54.392Z,99666.63
2022-08-26T13:27:23.542Z,99670.75
2022-08-26T13:29:51.319Z,99665.06
2022-08-26T13:32:20.332Z,99661.88
2022-08-26T13:34:51.410Z,99655.00
2022-08-26T13:37:22.459Z,99648.97
2022-08-26T13:40:00.988Z,99650.31
2022-08-26T13:42:27.619Z,99653.56
2022-08-26T13:44:58.054Z,99660.25
2022-08-26T13:47:26.045Z,99661.56
2022-08-26T13:49:54.737Z,99668.56
2022-08-26T13:52:29.182Z,99674.06
2022-08-26T13:54:59.348Z,99674.72
2022-08-26T13:57:27.994Z,99678.28
2022-08-26T13:59:56.536Z,99669.34
2022-08-26T14:02:23.316Z,99671.41
2022-08-26T14:04:50.168Z,99669.09
2022-08-26T14:07:16.726Z,99674.97
2022-08-26T14:09:43.318Z,99680.03
2022-08-26T14:12:09.875Z,99684.97
2022-08-26T14:14:36.484Z,99690.88
2022-08-26T14:17:03.249Z,99691.34
2022-08-26T14:19:30.494Z,99695.19
2022-08-26T14:21:58.861Z,99688.13
2022-08-26T14:24:25.410Z,99693.25
2022-08-26T14:26:52.021Z,99685.78
2022-08-26T14:29:18.573Z,99682.72
2022-08-26T14:31:45.454Z,99688.28
2022-08-26T14:34:13.129Z,99693.69
2022-08-26T14:36:39.668Z,99694.75
2022-08-26T14:39:11.243Z,99696.44
2022-08-26T14:41:54.299Z,99697.13
2022-08-26T14:44:24.417Z,99692.03
2022-08-26T14:46:52.952Z,99696.88
2022-08-26T14:49:21.444Z,99690.81
2022-08-26T14:51:48.566Z,99685.53
2022-08-26T14:54:16.746Z,99677.53
2022-08-26T14:56:45.606Z,99682.44
2022-08-26T14:59:14.818Z,99685.66
2022-08-26T15:01:41.551Z,99693.44
2022-08-26T15:04:08.243Z,99691.19
2022-08-26T15:06:35.599Z,99692.28
2022-08-26T15:09:03.361Z,99691.88
2022-08-26T15:11:29.977Z,99695.63
2022-08-26T15:13:57.374Z,99694.59
2022-08-26T15:16:24.024Z,99701.44
2022-08-26T15:18:51.724Z,99699.97
2022-08-26T15:21:19.933Z,99699.75
2022-08-26T15:23:48.021Z,99703.53
2022-08-26T15:26:15.786Z,99701.44
2022-08-26T15:28:43.350Z,99700.66
2022-08-26T15:31:10.699Z,99698.19
2022-08-26T15:33:38.221Z,99709.06
2022-08-26T15:36:07.074Z,99710.94
2022-08-26T15:38:37.344Z,99714.72
2022-08-26T15:41:05.547Z,99718.28
2022-08-26T15:43:32.222Z,99717.69
2022-08-26T15:45:59.321Z,99729.81
2022-08-26T15:48:26.380Z,99727.53
2022-08-26T15:51:01.572Z,99722.97
2022-08-26T15:53:31.495Z,99718.34
2022-08-26T15:55:59.428Z,99715.84
2022-08-26T15:58:27.652Z,99713.13
2022-08-26T16:00:55.882Z,99712.09
2022-08-26T16:03:22.877Z,99709.81
2022-08-26T16:05:49.879Z,99714.78
2022-08-26T16:08:16.818Z,99712.28
2022-08-26T16:10:50.096Z,99721.66
2022-08-26T16:13:19.622Z,99724.56
2022-08-26T16:15:49.620Z,99723.13
2022-08-26T16:18:16.861Z,99725.41
2022-08-26T16:21:06.566Z,99721.25
2022-08-26T16:23:38.983Z,99715.81
2022-08-26T16:26:14.547Z,99723.53
2022-08-26T16:28:41.708Z,99713.88
2022-08-26T16:31:11.006Z,99718.47
2022-08-26T16:33:38.003Z,99721.38
2022-08-26T16:36:06.092Z,99719.88
2022-08-26T16:38:33.586Z,99719.03
2022-08-26T16:41:01.161Z,99719.00
2022-08-26T16:43:28.345Z,99726.03
2022-08-26T16:45:55.016Z,99723.31
2022-08-26T16:48:21.653Z,99724.13
2022-08-26T16:50:48.210Z,99716.78
2022-08-26T16:55:48.162Z,99711.31
2022-08-26T16:58:15.334Z,99711.28
2022-08-26T17:00:42.423Z,99707.69
2022-08-26T17:03:09.202Z,99712.25
2022-08-26T17:05:36.361Z,99720.31
2022-08-26T17:08:04.025Z,99722.13
2022-08-26T17:10:31.475Z,99725.63
2022-08-26T17:12:58.604Z,99731.00
2022-08-26T17:15:25.772Z,99731.72
2022-08-26T17:17:54.158Z,99723.56
2022-08-26T17:20:22.426Z,99729.56
2022-08-26T17:22:51.429Z,99732.00
2022-08-26T17:25:23.329Z,99733.84
2022-08-26T17:27:50.021Z,99725.91
2022-08-26T17:30:17.797Z,99733.59
2022-08-26T17:32:45.076Z,99735.00
2022-08-26T17:35:13.501Z,99733.91
2022-08-26T17:37:41.007Z,99736.34
2022-08-26T17:40:12.858Z,99740.84
2022-08-26T17:42:40.407Z,99738.72
2022-08-26T17:45:08.188Z,99744.88
2022-08-26T17:47:34.966Z,99734.81
2022-08-26T17:50:02.136Z,99737.44
2022-08-26T17:52:29.946Z,99744.47
2022-08-26T17:54:57.345Z,99735.44
2022-08-26T17:57:25.389Z,99741.78
2022-08-26T17:59:52.830Z,99744.41
2022-08-26T18:02:21.115Z,99748.88
2022-08-26T18:04:47.985Z,99743.59
2022-08-26T18:07:14.913Z,99754.09
2022-08-26T18:09:41.521Z,99753.16
2022-08-26T18:12:09.301Z,99749.31
2022-08-26T18:14:36.296Z,99752.59
2022-08-26T18:17:03.534Z,99762.25
2022-08-26T18:19:30.351Z,99769.19
2022-08-26T18:21:57.440Z,99767.91
2022-08-26T18:24:24.595Z,99773.00
2022-08-26T18:26:51.237Z,99770.69
2022-08-26T18:29:19.595Z,99770.22
2022-08-26T18:31:46.877Z,99778.66
2022-08-26T18:34:15.513Z,99777.16
2022-08-26T18:36:43.054Z,99783.75
2022-08-26T18:39:11.174Z,99786.16
2022-08-26T18:41:47.578Z,99779.81
2022-08-26T18:44:16.396Z,99784.41
2022-08-26T18:46:44.362Z,99781.22
2022-08-26T18:49:15.126Z,99780.75
2022-08-26T18:51:43.073Z,99782.97
2022-08-26T18:54:10.827Z,99791.41
2022-08-26T18:56:39.815Z,99789.06
2022-08-26T18:59:08.408Z,99788.56
2022-08-26T19:01:36.855Z,99796.16
2022-08-26T19:04:05.733Z,99791.97
2022-08-26T19:06:35.561Z,99796.03
2022-08-26T19:09:05.001Z,99799.28
2022-08-26T19:11:37.436Z,99798.81
2022-08-26T19:14:10.646Z,99794.13
2022-08-26T19:16:37.669Z,99797.38
2022-08-26T19:19:05.463Z,99801.44
2022-08-26T19:21:33.367Z,99807.50
2022-08-26T19:24:02.544Z,99796.28
2022-08-26T19:26:30.737Z,99798.28
2022-08-26T19:28:58.256Z,99797.81
2022-08-26T19:31:25.447Z,99797.34
2022-08-26T19:33:52.286Z,99803.22
2022-08-26T19:36:22.174Z,99805.44
2022-08-26T19:38:49.474Z,99809.31
2022-08-26T19:41:21.475Z,99804.28
2022-08-26T19:43:48.978Z,99805.47
2022-08-26T19:46:20.431Z,99814.88
2022-08-26T19:48:49.961Z,99811.72
2022-08-26T19:51:27.509Z,99816.94
2022-08-26T19:53:56.288Z,99818.94
2022-08-26T19:56:23.247Z,99816.59
2022-08-26T19:58:50.294Z,99815.97
2022-08-26T20:01:17.937Z,99816.97
2022-08-26T20:03:45.120Z,99817.97
2022-08-26T20:06:13.866Z,99811.94
2022-08-26T20:08:42.320Z,99814.97
2022-08-26T20:11:18.738Z,99820.03
2022-08-26T20:13:46.941Z,99820.03
2022-08-26T20:16:14.662Z,99807.78
2022-08-26T20:19:00.905Z,99815.53
2022-08-26T20:21:31.594Z,99818.72
2022-08-26T20:24:08.362Z,99820.41
2022-08-26T20:26:36.825Z,99817.72
2022-08-26T20:29:04.880Z,99820.75
2022-08-26T20:31:31.792Z,99819.06
2022-08-26T20:33:58.367Z,99813.03
2022-08-26T20:36:26.969Z,99815.88
2022-08-26T20:38:55.059Z,99820.44
2022-08-26T20:41:24.087Z,99818.75
2022-08-26T20:43:50.805Z,99823.28
2022-08-26T20:46:20.289Z,99828.66
2022-08-26T20:48:49.788Z,99834.22
2022-08-26T20:51:17.524Z,99835.22
2022-08-26T20:53:45.266Z,99831.84
2022-08-26T20:56:23.827Z,99841.09
2022-08-26T20:58:55.917Z,99846.47
2022-08-26T21:01:26.299Z,99847.47
2022-08-26T21:03:56.920Z,99849.47
2022-08-26T21:06:24.463Z,99842.59
2022-08-26T21:08:51.132Z,99848.28
2022-08-26T21:11:18.775Z,99844.28
2022-08-26T21:14:03.941Z,99857.00
2022-08-26T21:16:32.442Z,99851.81
2022-08-26T21:19:00.414Z,99845.94
2022-08-26T21:21:27.620Z,99846.44
2022-08-26T21:23:54.899Z,99847.63
2022-08-26T21:26:22.797Z,99841.06
2022-08-26T21:28:49.832Z,99844.75
2022-08-26T21:31:19.042Z,99837.03
2022-08-26T21:33:46.074Z,99842.41
2022-08-26T21:36:14.436Z,99836.22
2022-08-26T21:38:41.860Z,99836.22
2022-08-26T21:41:19.423Z,99837.38
2022-08-26T21:43:47.675Z,99839.91
2022-08-26T21:46:17.445Z,99840.72
2022-08-26T21:48:50.330Z,99838.22
2022-08-26T21:51:20.200Z,99849.97
2022-08-26T21:53:46.866Z,99843.94
2022-08-26T21:56:18.104Z,99845.94
2022-08-26T21:58:45.493Z,99843.09
2022-08-26T22:01:17.814Z,99846.78
2022-08-26T22:03:47.651Z,99843.09
2022-08-26T22:06:19.216Z,99852.97
2022-08-26T22:08:46.004Z,99853.97
2022-08-26T22:11:13.329Z,99852.16
2022-08-26T22:13:42.743Z,99853.16
2022-08-26T22:16:10.564Z,99852.31
2022-08-26T22:18:37.880Z,99855.00
2022-08-26T22:21:10.698Z,99857.00
2022-08-26T22:23:38.917Z,99850.47
2022-08-26T22:26:07.536Z,99849.47
2022-08-26T22:28:35.171Z,99853.97
2022-08-26T22:31:02.111Z,99856.66
2022-08-26T22:33:29.033Z,99849.63
2022-08-26T22:35:56.025Z,99853.31
2022-08-26T22:38:23.949Z,99858.69
2022-08-26T22:40:56.580Z,99855.31
2022-08-26T22:43:28.568Z,99861.69
2022-08-26T22:45:56.629Z,99859.00
2022-08-26T22:48:26.493Z,99856.50
2022-08-26T22:51:00.017Z,99853.81
2022-08-26T22:53:27.224Z,99860.03
2022-08-26T22:55:54.464Z,99851.97
2022-08-26T22:58:21.219Z,99850.28
2022-08-26T23:00:57.981Z,99861.00
2022-08-26T23:03:26.420Z,99848.59
2022-08-26T23:05:55.585Z,99856.00
2022-08-26T23:08:23.511Z,99854.31
2022-08-26T23:10:50.808Z,99858.00
2022-08-26T23:13:18.610Z,99851.97
2022-08-26T23:15:45.761Z,99847.59
2022-08-26T23:18:14.388Z,99852.13
2022-08-26T23:20:41.719Z,99854.97
2022-08-26T23:23:08.321Z,99857.81
2022-08-26T23:25:35.380Z,99855.28
2022-08-26T23:28:02.460Z,99851.94
2022-08-26T23:30:31.196Z,99848.41
2022-08-26T23:32:57.925Z,99839.69
2022-08-26T23:35:24.707Z,99844.38
2022-08-26T23:37:53.038Z,99843.72
2022-08-26T23:40:29.264Z,99841.50
2022-08-26T23:42:57.639Z,99844.34
2022-08-26T23:45:25.803Z,99832.97
2022-08-26T23:47:54.049Z,99834.94
2022-08-26T23:50:23.840Z,99828.91
2022-08-26T23:53:09.041Z,99832.44
2022-08-26T23:55:37.638Z,99828.91
2022-08-26T23:58:05.335Z,99830.72
