createdAt,value
2019-03-15T00:01:43.751Z,11.53
2019-03-15T00:04:12.398Z,14.53
2019-03-15T00:06:40.969Z,14.60
2019-03-15T00:09:10.335Z,12.87
2019-03-15T00:11:39.207Z,12.57
2019-03-15T00:14:08.132Z,14.50
2019-03-15T00:16:37.004Z,12.97
2019-03-15T00:19:05.939Z,13.33
2019-03-15T00:21:34.598Z,17.13
2019-03-15T00:24:03.471Z,13.60
2019-03-15T00:26:32.150Z,12.43
2019-03-15T00:29:00.810Z,19.97
2019-03-15T00:31:30.473Z,16.97
2019-03-15T00:33:59.328Z,14.47
2019-03-15T00:36:27.874Z,12.10
2019-03-15T00:38:56.693Z,11.93
2019-03-15T00:41:25.387Z,18.93
2019-03-15T00:43:54.365Z,12.73
2019-03-15T00:46:22.889Z,15.47
2019-03-15T00:48:51.470Z,15.27
2019-03-15T00:51:20.079Z,11.40
2019-03-15T00:53:48.646Z,14.37
2019-03-15T00:56:17.327Z,13.57
2019-03-15T00:58:45.883Z,10.13
2019-03-15T01:01:14.465Z,13.70
2019-03-15T01:03:43.063Z,18.37
2019-03-15T01:06:11.650Z,13.97
2019-03-15T01:08:40.217Z,14.90
2019-03-15T01:11:09.187Z,16.03
2019-03-15T01:13:37.843Z,12.97
2019-03-15T01:16:06.466Z,19.43
2019-03-15T01:18:35.074Z,12.93
2019-03-15T01:21:03.858Z,13.37
2019-03-15T01:23:32.447Z,17.63
2019-03-15T01:26:01.051Z,15.33
2019-03-15T01:28:29.794Z,15.03
2019-03-15T01:30:58.506Z,13.27
2019-03-15T01:33:27.107Z,19.10
2019-03-15T01:35:55.791Z,15.83
2019-03-15T01:38:24.387Z,21.63
2019-03-15T01:40:53.058Z,20.27
2019-03-15T01:43:21.619Z,17.43
2019-03-15T01:45:50.225Z,17.43
2019-03-15T01:48:18.810Z,21.83
2019-03-15T01:50:47.377Z,24.53
2019-03-15T01:53:15.982Z,20.73
2019-03-15T01:55:44.650Z,22.40
2019-03-15T01:58:13.309Z,25.53
2019-03-15T02:00:41.879Z,21.30
2019-03-15T02:03:10.467Z,25.23
2019-03-15T02:05:39.120Z,24.07
2019-03-15T02:08:07.719Z,23.03
2019-03-15T02:10:37.481Z,25.07
2019-03-15T02:13:06.543Z,24.90
2019-03-15T02:15:35.110Z,22.37
2019-03-15T02:18:03.857Z,24.67
2019-03-15T02:20:32.451Z,26.10
2019-03-15T02:23:01.155Z,22.50
2019-03-15T02:25:29.726Z,24.07
2019-03-15T02:27:58.362Z,24.30
2019-03-15T02:30:26.943Z,23.40
2019-03-15T02:32:55.554Z,23.03
2019-03-15T02:35:24.134Z,25.37
2019-03-15T02:37:52.807Z,21.87
2019-03-15T02:40:21.372Z,22.00
2019-03-15T02:42:50.082Z,22.20
2019-03-15T02:45:18.774Z,23.43
2019-03-15T02:47:47.806Z,19.73
2019-03-15T02:50:16.468Z,21.27
2019-03-15T02:52:45.155Z,18.30
2019-03-15T02:55:13.714Z,19.93
2019-03-15T02:57:42.394Z,22.23
2019-03-15T03:00:11.337Z,21.00
2019-03-15T03:02:39.847Z,18.73
2019-03-15T03:05:10.089Z,17.53
2019-03-15T03:07:38.820Z,20.70
2019-03-15T03:10:08.993Z,21.17
2019-03-15T03:12:37.704Z,21.37
2019-03-15T03:15:07.923Z,22.53
2019-03-15T03:17:36.507Z,19.43
2019-03-15T03:20:09.410Z,19.70
2019-03-15T03:25:06.921Z,19.87
2019-03-15T03:27:35.627Z,25.13
2019-03-15T03:30:06.135Z,21.10
2019-03-15T03:32:36.536Z,19.63
2019-03-15T03:35:09.577Z,22.50
2019-03-15T03:37:37.270Z,23.80
2019-03-15T03:40:13.384Z,16.67
2019-03-15T03:42:37.998Z,22.13
2019-03-15T03:45:09.151Z,20.33
2019-03-15T03:47:38.099Z,18.03
2019-03-15T03:50:11.836Z,21.10
2019-03-15T03:52:42.003Z,18.40
2019-03-15T03:55:11.218Z,20.77
2019-03-15T03:57:39.927Z,21.57
2019-03-15T04:00:15.067Z,18.27
2019-03-15T04:02:43.822Z,17.80
2019-03-15T04:05:12.424Z,19.87
2019-03-15T04:07:41.126Z,16.40
2019-03-15T04:10:11.504Z,22.13
2019-03-15T04:12:40.230Z,20.30
2019-03-15T04:15:10.987Z,20.10
2019-03-15T04:17:39.587Z,18.73
2019-03-15T04:20:10.474Z,21.13
2019-03-15T04:22:39.057Z,22.70
2019-03-15T04:25:09.889Z,24.63
2019-03-15T04:27:38.447Z,21.47
2019-03-15T04:30:12.054Z,22.83
2019-03-15T04:32:40.610Z,21.93
2019-03-15T04:35:09.459Z,21.37
2019-03-15T04:37:38.194Z,22.63
2019-03-15T04:40:09.917Z,21.37
2019-03-15T04:42:38.642Z,21.87
2019-03-15T04:45:08.889Z,23.30
2019-03-15T04:47:37.531Z,20.80
2019-03-15T04:50:07.725Z,19.23
2019-03-15T04:52:36.546Z,23.90
2019-03-15T04:55:06.869Z,21.17
2019-03-15T04:57:41.358Z,21.90
2019-03-15T05:00:14.667Z,22.17
2019-03-15T05:02:43.501Z,21.40
2019-03-15T05:05:12.106Z,22.03
2019-03-15T05:07:40.831Z,22.57
2019-03-15T05:10:10.161Z,23.10
2019-03-15T05:12:38.781Z,19.37
2019-03-15T05:15:09.985Z,17.60
2019-03-15T05:17:38.535Z,21.87
2019-03-15T05:20:09.378Z,19.13
2019-03-15T05:22:38.089Z,21.43
2019-03-15T05:25:07.678Z,22.33
2019-03-15T05:27:36.215Z,25.57
2019-03-15T05:30:07.617Z,20.50
2019-03-15T05:32:36.609Z,19.17
2019-03-15T05:35:06.680Z,23.33
2019-03-15T05:37:35.323Z,20.20
2019-03-15T05:40:05.965Z,21.17
2019-03-15T05:42:34.626Z,19.87
2019-03-15T05:45:03.529Z,23.70
2019-03-15T05:47:32.106Z,25.57
2019-03-15T05:50:00.803Z,23.80
2019-03-15T05:52:29.399Z,28.03
2019-03-15T05:54:57.986Z,22.00
2019-03-15T05:57:26.691Z,27.90
2019-03-15T05:59:55.275Z,19.90
2019-03-15T06:02:27.746Z,21.20
2019-03-15T06:04:58.298Z,24.47
2019-03-15T06:07:26.963Z,23.00
2019-03-15T06:09:55.782Z,25.33
2019-03-15T06:12:24.555Z,27.70
2019-03-15T06:14:53.242Z,24.50
2019-03-15T06:17:21.992Z,23.57
2019-03-15T06:19:50.694Z,20.77
2019-03-15T06:22:19.797Z,24.93
2019-03-15T06:24:48.488Z,22.17
2019-03-15T06:27:17.365Z,25.80
2019-03-15T06:29:46.463Z,29.53
2019-03-15T06:32:15.215Z,25.10
2019-03-15T06:34:43.888Z,25.17
2019-03-15T06:37:13.154Z,21.23
2019-03-15T06:39:41.882Z,22.67
2019-03-15T06:42:10.575Z,20.17
2019-03-15T06:44:39.206Z,21.57
2019-03-15T06:47:07.815Z,23.57
2019-03-15T06:49:36.463Z,26.83
2019-03-15T06:52:05.293Z,30.23
2019-03-15T06:54:33.938Z,26.07
2019-03-15T06:57:02.546Z,29.63
2019-03-15T06:59:31.173Z,27.90
2019-03-15T07:02:00.056Z,25.83
2019-03-15T07:04:28.610Z,25.93
2019-03-15T07:06:57.288Z,22.67
2019-03-15T07:09:25.985Z,24.40
2019-03-15T07:11:54.734Z,25.63
2019-03-15T07:14:23.328Z,23.23
2019-03-15T07:16:52.064Z,27.37
2019-03-15T07:19:30.514Z,23.87
2019-03-15T07:21:58.587Z,32.13
2019-03-15T07:24:27.332Z,28.00
2019-03-15T07:26:55.968Z,26.27
2019-03-15T07:29:25.928Z,25.07
2019-03-15T07:31:54.522Z,24.20
2019-03-15T07:34:23.222Z,24.97
2019-03-15T07:36:55.184Z,28.73
2019-03-15T07:39:22.265Z,25.17
2019-03-15T07:41:50.886Z,23.60
2019-03-15T07:44:19.556Z,23.47
2019-03-15T07:46:50.901Z,22.97
2019-03-15T07:49:18.626Z,18.50
2019-03-15T07:51:47.371Z,21.20
2019-03-15T07:54:16.001Z,35.97
2019-03-15T07:56:44.723Z,27.30
2019-03-15T07:59:13.589Z,22.00
2019-03-15T08:01:42.591Z,20.07
2019-03-15T08:04:17.073Z,21.03
2019-03-15T08:06:41.716Z,22.57
2019-03-15T08:09:10.585Z,19.73
2019-03-15T08:11:39.368Z,20.50
2019-03-15T08:14:08.136Z,18.73
2019-03-15T08:16:36.842Z,21.53
2019-03-15T08:19:05.548Z,21.93
2019-03-15T08:21:34.110Z,22.30
2019-03-15T08:24:02.798Z,21.07
2019-03-15T08:26:31.490Z,20.47
2019-03-15T08:29:00.089Z,19.10
2019-03-15T08:31:28.882Z,20.20
2019-03-15T08:33:57.520Z,20.80
2019-03-15T08:36:26.219Z,19.23
2019-03-15T08:38:54.827Z,17.73
2019-03-15T08:41:23.424Z,20.43
2019-03-15T08:43:52.260Z,14.37
2019-03-15T08:46:20.880Z,15.43
2019-03-15T08:48:49.450Z,16.87
2019-03-15T08:51:18.071Z,22.67
2019-03-15T08:53:48.474Z,21.13
2019-03-15T08:56:17.114Z,20.83
2019-03-15T08:58:45.730Z,22.77
2019-03-15T09:01:14.403Z,24.80
2019-03-15T09:03:42.990Z,69.67
2019-03-15T09:06:11.638Z,21.47
2019-03-15T09:08:40.382Z,20.87
2019-03-15T09:11:09.196Z,20.43
2019-03-15T09:13:37.847Z,23.60
2019-03-15T09:16:06.511Z,32.80
2019-03-15T09:18:35.136Z,24.57
2019-03-15T09:21:03.922Z,27.37
2019-03-15T09:23:32.506Z,21.30
2019-03-15T09:26:01.107Z,25.77
2019-03-15T09:28:29.701Z,22.47
2019-03-15T09:30:58.424Z,24.10
2019-03-15T09:33:27.056Z,20.10
2019-03-15T09:35:55.833Z,23.57
2019-03-15T09:38:24.596Z,21.07
2019-03-15T09:40:53.115Z,20.87
2019-03-15T09:43:21.827Z,21.83
2019-03-15T09:45:50.580Z,22.77
2019-03-15T09:48:19.256Z,22.53
2019-03-15T09:50:51.571Z,21.10
2019-03-15T09:53:18.187Z,22.80
2019-03-15T09:55:46.996Z,19.87
2019-03-15T09:58:15.655Z,23.37
2019-03-15T10:00:44.358Z,23.30
2019-03-15T10:03:22.035Z,24.47
2019-03-15T10:05:43.316Z,19.77
2019-03-15T10:08:11.986Z,21.87
2019-03-15T10:10:40.792Z,23.87
2019-03-15T10:13:09.443Z,24.03
2019-03-15T10:15:38.101Z,26.53
2019-03-15T10:18:06.831Z,20.20
2019-03-15T10:20:35.467Z,23.07
2019-03-15T10:23:06.324Z,22.67
2019-03-15T10:25:46.215Z,22.53
2019-03-15T10:28:04.850Z,22.77
2019-03-15T10:30:33.483Z,23.30
2019-03-15T10:33:02.132Z,23.53
2019-03-15T10:35:31.954Z,23.10
2019-03-15T10:38:00.540Z,25.93
2019-03-15T10:40:31.179Z,25.43
2019-03-15T10:42:59.826Z,25.73
2019-03-15T10:45:28.559Z,27.23
2019-03-15T10:47:59.098Z,20.73
2019-03-15T10:50:28.032Z,24.70
2019-03-15T10:52:56.727Z,24.33
2019-03-15T10:55:25.400Z,26.47
2019-03-15T10:57:53.971Z,27.10
2019-03-15T11:00:23.067Z,22.03
2019-03-15T11:02:52.057Z,23.87
2019-03-15T11:05:20.688Z,19.40
2019-03-15T11:07:49.374Z,21.57
2019-03-15T11:10:18.009Z,22.63
2019-03-15T11:12:46.580Z,23.10
2019-03-15T11:15:16.214Z,22.63
2019-03-15T11:17:44.883Z,23.77
2019-03-15T11:20:13.985Z,21.90
2019-03-15T11:22:42.601Z,21.93
2019-03-15T11:25:13.100Z,25.07
2019-03-15T11:27:41.733Z,22.03
2019-03-15T11:30:14.533Z,26.20
2019-03-15T11:35:12.233Z,25.13
2019-03-15T11:37:41.111Z,22.93
2019-03-15T11:40:14.120Z,32.47
2019-03-15T11:42:43.352Z,25.23
2019-03-15T11:45:13.431Z,37.40
2019-03-15T11:48:01.209Z,28.93
2019-03-15T11:50:21.016Z,34.77
2019-03-15T11:52:50.327Z,24.80
2019-03-15T11:55:19.283Z,28.77
2019-03-15T11:57:48.682Z,26.23
2019-03-15T12:00:19.412Z,30.57
2019-03-15T12:02:48.129Z,31.40
2019-03-15T12:05:16.953Z,29.23
2019-03-15T12:07:45.744Z,28.67
2019-03-15T12:10:15.554Z,32.77
2019-03-15T12:12:44.211Z,28.87
2019-03-15T12:15:17.636Z,32.90
2019-03-15T12:17:46.343Z,26.47
2019-03-15T12:20:15.814Z,29.73
2019-03-15T12:22:44.546Z,27.47
2019-03-15T12:25:14.621Z,25.33
2019-03-15T12:27:43.669Z,26.97
2019-03-15T12:30:14.682Z,26.97
2019-03-15T12:32:43.678Z,26.70
2019-03-15T12:35:13.604Z,27.90
2019-03-15T12:37:42.437Z,34.23
2019-03-15T12:40:12.967Z,25.80
2019-03-15T12:42:41.663Z,25.57
2019-03-15T12:45:11.962Z,24.87
2019-03-15T12:47:40.540Z,29.10
2019-03-15T12:50:14.146Z,22.60
2019-03-15T12:52:47.466Z,24.83
2019-03-15T12:55:14.589Z,26.77
2019-03-15T12:57:43.500Z,26.87
2019-03-15T13:00:15.470Z,26.03
2019-03-15T13:02:44.189Z,24.35
2019-03-15T13:05:12.993Z,23.87
2019-03-15T13:07:41.730Z,22.37
2019-03-15T13:10:13.491Z,28.23
2019-03-15T13:12:42.188Z,23.83
2019-03-15T13:15:13.613Z,23.40
2019-03-15T13:17:42.321Z,22.60
2019-03-15T13:20:16.302Z,26.07
2019-03-15T13:22:45.011Z,23.07
2019-03-15T13:25:14.283Z,28.30
2019-03-15T13:27:43.140Z,20.43
2019-03-15T13:30:14.250Z,24.57
2019-03-15T13:32:42.902Z,23.07
2019-03-15T13:35:12.227Z,19.77
2019-03-15T13:37:42.922Z,29.33
2019-03-15T13:40:16.856Z,23.87
2019-03-15T13:42:45.721Z,21.97
2019-03-15T13:45:15.532Z,21.83
2019-03-15T13:47:44.285Z,26.23
2019-03-15T13:50:20.936Z,20.67
2019-03-15T13:52:49.925Z,24.27
2019-03-15T13:55:18.529Z,21.77
2019-03-15T13:57:47.268Z,19.00
2019-03-15T14:00:17.971Z,18.03
2019-03-15T14:02:46.603Z,22.80
2019-03-15T14:05:15.543Z,22.90
2019-03-15T14:07:44.234Z,22.07
2019-03-15T14:10:16.874Z,20.90
2019-03-15T14:12:45.554Z,23.25
2019-03-15T14:15:18.872Z,19.27
2019-03-15T14:17:49.232Z,20.97
2019-03-15T14:20:17.936Z,17.17
2019-03-15T14:22:46.635Z,22.87
2019-03-15T14:25:26.562Z,19.13
2019-03-15T14:27:56.220Z,42.83
2019-03-15T14:30:26.441Z,21.57
2019-03-15T14:32:56.825Z,21.13
2019-03-15T14:35:25.470Z,31.23
2019-03-15T14:37:54.402Z,22.77
2019-03-15T14:40:23.256Z,28.37
2019-03-15T14:42:52.110Z,28.00
2019-03-15T14:45:20.827Z,30.43
2019-03-15T14:47:49.681Z,22.93
2019-03-15T14:50:18.434Z,32.00
2019-03-15T14:52:47.122Z,35.97
2019-03-15T14:55:17.147Z,53.90
2019-03-15T14:57:52.485Z,30.50
2019-03-15T15:00:19.066Z,29.97
2019-03-15T15:02:47.775Z,32.97
2019-03-15T15:05:16.514Z,31.40
2019-03-15T15:07:45.603Z,25.20
2019-03-15T15:10:16.397Z,24.03
2019-03-15T15:12:45.227Z,27.37
2019-03-15T15:15:15.190Z,27.70
2019-03-15T15:17:43.834Z,29.80
2019-03-15T15:20:13.588Z,24.20
2019-03-15T15:22:42.166Z,25.43
2019-03-15T15:25:15.711Z,28.63
2019-03-15T15:27:44.382Z,25.97
2019-03-15T15:30:17.746Z,26.30
2019-03-15T15:32:46.725Z,25.77
2019-03-15T15:35:15.434Z,31.57
2019-03-15T15:37:44.169Z,26.70
2019-03-15T15:40:20.000Z,26.73
2019-03-15T15:42:48.655Z,28.00
2019-03-15T15:45:17.413Z,27.40
2019-03-15T15:47:46.384Z,26.70
2019-03-15T15:50:16.087Z,33.53
2019-03-15T15:52:44.870Z,31.47
2019-03-15T15:55:14.607Z,32.57
2019-03-15T15:57:43.441Z,29.37
2019-03-15T16:00:19.524Z,31.83
2019-03-15T16:02:49.663Z,40.37
2019-03-15T16:05:18.532Z,35.13
2019-03-15T16:07:47.383Z,29.80
2019-03-15T16:10:18.197Z,29.87
2019-03-15T16:12:47.098Z,28.37
2019-03-15T16:15:18.031Z,35.00
2019-03-15T16:17:46.889Z,28.73
2019-03-15T16:20:15.576Z,28.00
2019-03-15T16:22:44.273Z,26.30
2019-03-15T16:25:13.596Z,26.10
2019-03-15T16:27:42.286Z,25.53
2019-03-15T16:30:19.438Z,17.43
2019-03-15T16:32:48.118Z,21.87
2019-03-15T16:35:16.860Z,24.27
2019-03-15T16:37:45.817Z,28.20
2019-03-15T16:40:15.947Z,16.00
2019-03-15T16:42:44.598Z,16.30
2019-03-15T16:45:18.766Z,18.87
2019-03-15T16:47:47.470Z,19.57
2019-03-15T16:50:16.215Z,20.23
2019-03-15T16:52:44.954Z,26.90
2019-03-15T16:55:15.915Z,49.43
2019-03-15T16:57:44.291Z,33.37
2019-03-15T17:00:15.272Z,31.67
2019-03-15T17:02:44.548Z,20.80
2019-03-15T17:05:14.211Z,25.60
2019-03-15T17:07:43.306Z,24.57
2019-03-15T17:10:16.238Z,23.03
2019-03-15T17:12:45.463Z,22.07
2019-03-15T17:15:25.718Z,25.10
2019-03-15T17:17:54.370Z,24.50
2019-03-15T17:20:23.107Z,21.13
2019-03-15T17:22:51.822Z,20.70
2019-03-15T17:25:20.574Z,22.10
2019-03-15T17:27:49.230Z,20.63
2019-03-15T17:30:18.630Z,25.70
2019-03-15T17:32:47.193Z,17.53
2019-03-15T17:35:17.502Z,20.00
2019-03-15T17:37:46.238Z,18.47
2019-03-15T17:40:17.282Z,17.97
2019-03-15T17:42:47.712Z,19.17
2019-03-15T17:45:16.704Z,19.63
2019-03-15T17:47:45.633Z,19.07
2019-03-15T17:50:17.586Z,20.27
2019-03-15T17:52:46.302Z,16.32
2019-03-15T17:55:16.867Z,19.80
2019-03-15T17:57:46.313Z,17.30
2019-03-15T18:00:25.898Z,21.40
2019-03-15T18:02:54.692Z,16.87
2019-03-15T18:05:23.443Z,20.97
2019-03-15T18:07:52.361Z,19.30
2019-03-15T18:10:21.160Z,19.20
2019-03-15T18:12:50.169Z,17.60
2019-03-15T18:15:18.775Z,16.97
2019-03-15T18:17:47.822Z,16.10
2019-03-15T18:20:16.668Z,17.17
2019-03-15T18:22:45.535Z,14.83
2019-03-15T18:25:14.507Z,14.47
2019-03-15T18:27:43.825Z,17.13
2019-03-15T18:30:16.475Z,18.00
2019-03-15T18:32:45.472Z,18.77
2019-03-15T18:35:15.076Z,15.53
2019-03-15T18:37:44.061Z,18.47
2019-03-15T18:40:17.868Z,16.30
2019-03-15T18:42:46.966Z,19.87
2019-03-15T18:45:17.280Z,20.47
2019-03-15T18:47:46.351Z,19.97
2019-03-15T18:50:18.128Z,18.13
2019-03-15T18:52:47.123Z,18.83
2019-03-15T18:55:16.370Z,18.33
2019-03-15T18:57:45.225Z,20.07
2019-03-15T19:00:19.360Z,18.50
2019-03-15T19:02:50.945Z,21.27
2019-03-15T19:05:19.632Z,20.30
2019-03-15T19:07:48.354Z,20.70
2019-03-15T19:10:17.539Z,16.80
2019-03-15T19:12:47.011Z,19.40
2019-03-15T19:15:17.663Z,19.13
2019-03-15T19:17:47.141Z,21.07
2019-03-15T19:20:17.161Z,17.80
2019-03-15T19:22:45.899Z,18.20
2019-03-15T19:25:17.286Z,16.83
2019-03-15T19:27:46.301Z,17.23
2019-03-15T19:30:16.138Z,17.00
2019-03-15T19:32:45.006Z,18.47
2019-03-15T19:35:14.119Z,15.03
2019-03-15T19:37:43.034Z,16.80
2019-03-15T19:40:14.325Z,16.77
2019-03-15T19:42:45.084Z,16.57
2019-03-15T19:45:15.042Z,15.13
2019-03-15T19:47:43.795Z,13.50
2019-03-15T19:50:20.394Z,14.23
2019-03-15T19:52:49.323Z,15.23
2019-03-15T19:55:17.995Z,13.67
2019-03-15T19:57:47.105Z,16.80
2019-03-15T20:00:20.902Z,16.17
2019-03-15T20:02:49.984Z,17.77
2019-03-15T20:05:18.712Z,18.50
2019-03-15T20:07:47.674Z,18.17
2019-03-15T20:10:17.530Z,18.77
2019-03-15T20:12:46.870Z,17.73
2019-03-15T20:15:16.601Z,19.17
2019-03-15T20:17:45.481Z,20.87
2019-03-15T20:20:16.486Z,18.30
2019-03-15T20:22:45.294Z,17.20
2019-03-15T20:25:19.222Z,17.20
2019-03-15T20:27:47.885Z,19.27
2019-03-15T20:30:25.643Z,20.63
2019-03-15T20:32:50.024Z,18.77
2019-03-15T20:35:19.474Z,16.40
2019-03-15T20:37:48.453Z,15.83
2019-03-15T20:40:17.295Z,17.37
2019-03-15T20:42:46.009Z,16.30
2019-03-15T20:45:20.032Z,15.53
2019-03-15T20:47:49.326Z,18.97
2019-03-15T20:50:18.019Z,19.77
2019-03-15T20:52:46.630Z,19.00
2019-03-15T20:55:15.283Z,18.30
2019-03-15T20:57:46.670Z,18.87
2019-03-15T21:00:16.919Z,21.67
2019-03-15T21:02:45.909Z,19.77
2019-03-15T21:05:15.022Z,17.50
2019-03-15T21:07:44.139Z,20.83
2019-03-15T21:10:17.473Z,19.13
2019-03-15T21:12:47.803Z,19.80
2019-03-15T21:15:17.430Z,20.73
2019-03-15T21:17:46.259Z,18.23
2019-03-15T21:20:16.320Z,22.33
2019-03-15T21:22:45.336Z,19.63
2019-03-15T21:25:13.986Z,19.10
2019-03-15T21:27:53.093Z,19.90
2019-03-15T21:30:15.566Z,19.77
2019-03-15T21:32:44.217Z,21.00
2019-03-15T21:35:12.882Z,19.17
2019-03-15T21:37:41.450Z,20.30
2019-03-15T21:40:12.878Z,23.73
2019-03-15T21:42:41.827Z,18.90
2019-03-15T21:45:11.983Z,21.93
2019-03-15T21:47:40.615Z,21.23
2019-03-15T21:50:20.379Z,21.53
2019-03-15T21:52:49.197Z,26.20
2019-03-15T21:55:17.884Z,27.07
2019-03-15T21:57:46.515Z,24.03
2019-03-15T22:00:19.108Z,22.50
2019-03-15T22:02:47.829Z,25.43
2019-03-15T22:05:16.516Z,22.63
2019-03-15T22:07:45.237Z,25.50
2019-03-15T22:10:17.273Z,24.37
2019-03-15T22:12:46.018Z,23.45
2019-03-15T22:15:14.845Z,23.93
2019-03-15T22:17:43.594Z,24.63
2019-03-15T22:20:13.938Z,22.83
2019-03-15T22:22:42.663Z,21.83
2019-03-15T22:25:11.476Z,24.23
2019-03-15T22:27:40.102Z,22.40
2019-03-15T22:30:17.253Z,22.07
2019-03-15T22:32:46.009Z,21.30
2019-03-15T22:35:14.718Z,22.80
2019-03-15T22:37:43.362Z,24.90
2019-03-15T22:40:15.326Z,27.10
2019-03-15T22:42:43.981Z,24.15
2019-03-15T22:45:13.899Z,23.50
2019-03-15T22:47:42.585Z,21.30
2019-03-15T22:50:12.813Z,24.83
2019-03-15T22:52:41.497Z,25.03
2019-03-15T22:55:11.319Z,23.63
2019-03-15T22:57:40.111Z,23.60
2019-03-15T23:00:17.495Z,21.97
2019-03-15T23:02:46.475Z,27.20
2019-03-15T23:05:15.439Z,27.37
2019-03-15T23:07:44.075Z,30.43
2019-03-15T23:10:12.819Z,30.67
2019-03-15T23:12:41.439Z,29.77
2019-03-15T23:15:11.575Z,32.20
2019-03-15T23:17:40.233Z,31.83
2019-03-15T23:20:13.778Z,31.57
2019-03-15T23:22:42.658Z,29.93
2019-03-15T23:25:11.354Z,33.03
2019-03-15T23:27:40.065Z,31.40
2019-03-15T23:30:11.658Z,31.43
2019-03-15T23:32:40.221Z,32.83
2019-03-15T23:35:08.957Z,32.53
2019-03-15T23:37:37.589Z,32.20
2019-03-15T23:40:08.972Z,33.97
2019-03-15T23:42:37.594Z,27.97
2019-03-15T23:45:08.631Z,30.77
2019-03-15T23:47:37.340Z,29.83
2019-03-15T23:50:11.274Z,30.60
2019-03-15T23:52:40.034Z,30.20
2019-03-15T23:55:08.762Z,30.03
2019-03-15T23:57:37.507Z,29.57
