createdAt,value
2019-03-29T00:00:54.951Z,14.40
2019-03-29T00:01:54.918Z,14.30
2019-03-29T00:02:54.936Z,14.00
2019-03-29T00:04:02.512Z,14.40
2019-03-29T00:05:01.914Z,13.80
2019-03-29T00:05:54.895Z,14.00
2019-03-29T00:06:54.870Z,14.80
2019-03-29T00:07:54.821Z,14.70
2019-03-29T00:08:54.885Z,15.00
2019-03-29T00:09:54.830Z,15.30
2019-03-29T00:10:54.776Z,14.60
2019-03-29T00:11:54.836Z,14.70
2019-03-29T00:12:54.758Z,14.90
2019-03-29T00:13:54.853Z,15.50
2019-03-29T00:14:54.726Z,16.60
2019-03-29T00:15:54.711Z,16.70
2019-03-29T00:16:54.717Z,15.70
2019-03-29T00:17:54.710Z,16.10
2019-03-29T00:18:54.740Z,15.70
2019-03-29T00:19:54.720Z,16.70
2019-03-29T00:20:54.652Z,17.30
2019-03-29T00:21:54.650Z,17.10
2019-03-29T00:22:54.654Z,16.40
2019-03-29T00:24:06.165Z,16.10
2019-03-29T00:24:55.689Z,16.70
2019-03-29T00:25:54.598Z,17.00
2019-03-29T00:26:54.600Z,15.60
2019-03-29T00:27:54.590Z,16.30
2019-03-29T00:28:54.585Z,16.70
2019-03-29T00:29:55.276Z,16.70
2019-03-29T00:30:54.589Z,16.70
2019-03-29T00:31:54.530Z,16.60
2019-03-29T00:32:54.546Z,16.10
2019-03-29T00:33:54.534Z,15.90
2019-03-29T00:34:54.599Z,16.60
2019-03-29T00:35:54.533Z,16.40
2019-03-29T00:36:54.479Z,16.40
2019-03-29T00:37:55.767Z,16.70
2019-03-29T00:38:54.477Z,16.30
2019-03-29T00:39:54.474Z,16.90
2019-03-29T00:40:54.460Z,16.10
2019-03-29T00:41:54.459Z,15.60
2019-03-29T00:42:54.408Z,15.20
2019-03-29T00:43:54.401Z,15.40
2019-03-29T00:44:54.526Z,15.60
2019-03-29T00:45:54.401Z,15.00
2019-03-29T00:46:54.508Z,15.00
2019-03-29T00:47:54.378Z,15.50
2019-03-29T00:48:54.363Z,15.60
2019-03-29T00:49:54.327Z,16.10
2019-03-29T00:50:54.326Z,15.70
2019-03-29T00:51:54.337Z,15.80
2019-03-29T00:52:54.335Z,15.80
2019-03-29T00:53:54.295Z,16.20
2019-03-29T00:54:54.831Z,16.00
2019-03-29T00:55:54.302Z,16.70
2019-03-29T00:56:54.258Z,15.70
2019-03-29T00:57:54.305Z,16.00
2019-03-29T00:58:54.269Z,16.00
2019-03-29T00:59:54.224Z,16.20
2019-03-29T01:00:54.231Z,15.30
2019-03-29T01:01:54.199Z,15.10
2019-03-29T01:02:54.216Z,15.50
2019-03-29T01:03:54.213Z,16.80
2019-03-29T01:04:55.231Z,16.30
2019-03-29T01:05:54.151Z,16.40
2019-03-29T01:06:54.175Z,16.90
2019-03-29T01:08:07.091Z,16.30
2019-03-29T01:08:55.213Z,16.50
2019-03-29T01:09:54.139Z,16.30
2019-03-29T01:10:54.150Z,16.30
2019-03-29T01:11:54.157Z,17.40
2019-03-29T01:12:54.111Z,17.30
2019-03-29T01:13:54.144Z,16.90
2019-03-29T01:14:54.075Z,16.70
2019-03-29T01:15:54.074Z,17.00
2019-03-29T01:16:54.156Z,17.50
2019-03-29T01:17:54.025Z,17.00
2019-03-29T01:18:54.044Z,16.10
2019-03-29T01:19:53.999Z,16.10
2019-03-29T01:20:54.043Z,17.10
2019-03-29T01:21:54.016Z,15.90
2019-03-29T01:22:53.960Z,16.20
2019-03-29T01:23:53.967Z,16.10
2019-03-29T01:24:54.021Z,16.40
2019-03-29T01:25:53.947Z,16.00
2019-03-29T01:26:53.999Z,15.90
2019-03-29T01:27:53.942Z,15.40
2019-03-29T01:28:53.902Z,16.10
2019-03-29T01:29:53.916Z,17.30
2019-03-29T01:30:53.853Z,16.80
2019-03-29T01:31:53.941Z,16.70
2019-03-29T01:32:53.825Z,16.80
2019-03-29T01:33:53.829Z,17.20
2019-03-29T01:34:53.814Z,17.10
2019-03-29T01:36:01.289Z,16.20
2019-03-29T01:36:53.903Z,17.00
2019-03-29T01:37:53.779Z,17.20
2019-03-29T01:38:53.762Z,16.40
2019-03-29T01:39:53.750Z,16.70
2019-03-29T01:40:53.753Z,16.30
2019-03-29T01:41:53.732Z,16.70
2019-03-29T01:42:53.729Z,18.50
2019-03-29T01:43:53.700Z,17.00
2019-03-29T01:44:53.885Z,17.00
2019-03-29T01:45:53.698Z,17.70
2019-03-29T01:46:53.691Z,17.30
2019-03-29T01:47:53.667Z,17.50
2019-03-29T01:48:53.652Z,17.50
2019-03-29T01:49:53.636Z,18.00
2019-03-29T01:50:53.628Z,17.70
2019-03-29T01:51:54.055Z,17.30
2019-03-29T01:52:53.618Z,17.40
2019-03-29T01:53:53.614Z,16.90
2019-03-29T01:54:53.590Z,17.10
2019-03-29T01:55:53.580Z,17.30
2019-03-29T01:56:53.561Z,17.50
2019-03-29T01:57:53.567Z,17.10
2019-03-29T01:58:53.556Z,17.20
2019-03-29T01:59:53.531Z,18.00
2019-03-29T02:00:53.525Z,19.00
2019-03-29T02:01:54.361Z,21.30
2019-03-29T02:02:53.515Z,18.70
2019-03-29T02:03:53.492Z,19.30
2019-03-29T02:04:53.514Z,18.00
2019-03-29T02:05:53.903Z,21.10
2019-03-29T02:06:53.448Z,19.90
2019-03-29T02:07:53.445Z,18.30
2019-03-29T02:08:53.449Z,19.30
2019-03-29T02:09:53.415Z,17.50
2019-03-29T02:10:53.407Z,17.80
2019-03-29T02:11:53.401Z,17.50
2019-03-29T02:12:53.394Z,17.90
2019-03-29T02:13:53.388Z,17.70
2019-03-29T02:14:53.476Z,17.40
2019-03-29T02:15:53.353Z,18.30
2019-03-29T02:16:53.354Z,20.60
2019-03-29T02:17:53.338Z,20.60
2019-03-29T02:18:53.316Z,18.60
2019-03-29T02:19:53.326Z,18.20
2019-03-29T02:20:53.320Z,17.90
2019-03-29T02:21:53.295Z,19.20
2019-03-29T02:22:53.300Z,17.90
2019-03-29T02:23:53.268Z,17.80
2019-03-29T02:24:53.289Z,17.90
2019-03-29T02:25:53.241Z,19.00
2019-03-29T02:26:53.239Z,17.70
2019-03-29T02:27:53.274Z,18.90
2019-03-29T02:28:53.210Z,18.40
2019-03-29T02:29:53.208Z,19.00
2019-03-29T02:30:53.200Z,18.60
2019-03-29T02:31:53.203Z,17.70
2019-03-29T02:32:53.195Z,19.90
2019-03-29T02:33:53.170Z,18.70
2019-03-29T02:34:53.145Z,18.10
2019-03-29T02:35:53.141Z,18.40
2019-03-29T02:36:53.127Z,18.40
2019-03-29T02:37:53.175Z,19.10
2019-03-29T02:38:55.465Z,20.00
2019-03-29T02:39:54.679Z,18.70
2019-03-29T02:40:53.105Z,17.90
2019-03-29T02:41:53.063Z,19.10
2019-03-29T02:42:53.056Z,18.00
2019-03-29T02:43:53.061Z,18.40
2019-03-29T02:44:53.048Z,18.50
2019-03-29T02:45:53.048Z,18.30
2019-03-29T02:46:53.774Z,17.30
2019-03-29T02:47:53.025Z,19.00
2019-03-29T02:48:53.001Z,19.00
2019-03-29T02:49:52.976Z,19.60
2019-03-29T02:50:53.013Z,21.40
2019-03-29T02:51:52.999Z,20.10
2019-03-29T02:52:52.944Z,20.00
2019-03-29T02:53:52.941Z,21.10
2019-03-29T02:54:52.923Z,20.30
2019-03-29T02:55:52.911Z,21.60
2019-03-29T02:56:52.913Z,23.60
2019-03-29T02:57:52.911Z,21.80
2019-03-29T02:58:52.902Z,20.60
2019-03-29T02:59:52.866Z,21.30
2019-03-29T03:00:52.860Z,21.70
2019-03-29T03:01:52.855Z,23.40
2019-03-29T03:02:52.894Z,21.20
2019-03-29T03:03:52.818Z,21.50
2019-03-29T03:04:52.815Z,20.70
2019-03-29T03:05:52.800Z,21.30
2019-03-29T03:06:52.785Z,20.90
2019-03-29T03:07:52.789Z,22.60
2019-03-29T03:08:52.773Z,22.80
2019-03-29T03:09:52.769Z,22.30
2019-03-29T03:10:52.770Z,20.30
2019-03-29T03:11:52.759Z,20.70
2019-03-29T03:12:52.718Z,20.70
2019-03-29T03:13:52.749Z,20.90
2019-03-29T03:14:52.706Z,21.40
2019-03-29T03:15:52.690Z,20.50
2019-03-29T03:16:52.678Z,21.00
2019-03-29T03:17:52.672Z,21.20
2019-03-29T03:18:52.658Z,20.90
2019-03-29T03:19:52.662Z,22.20
2019-03-29T03:20:52.662Z,22.40
2019-03-29T03:21:52.647Z,23.70
2019-03-29T03:22:52.608Z,23.50
2019-03-29T03:23:52.631Z,22.00
2019-03-29T03:24:52.625Z,27.20
2019-03-29T03:25:52.583Z,25.10
2019-03-29T03:26:52.564Z,24.60
2019-03-29T03:27:52.563Z,24.40
2019-03-29T03:28:52.571Z,23.40
2019-03-29T03:29:52.535Z,25.40
2019-03-29T03:30:52.550Z,24.00
2019-03-29T03:31:52.541Z,23.80
2019-03-29T03:32:52.532Z,25.00
2019-03-29T03:33:52.501Z,26.10
2019-03-29T03:34:52.478Z,25.50
2019-03-29T03:35:52.558Z,27.50
2019-03-29T03:36:52.451Z,27.90
2019-03-29T03:37:52.584Z,27.30
2019-03-29T03:38:52.441Z,26.70
2019-03-29T03:39:52.425Z,26.60
2019-03-29T03:40:52.449Z,27.70
2019-03-29T03:41:52.421Z,28.10
2019-03-29T03:42:52.385Z,31.90
2019-03-29T03:43:52.489Z,34.40
2019-03-29T03:44:52.379Z,32.10
2019-03-29T03:45:52.361Z,33.50
2019-03-29T03:46:52.383Z,33.10
2019-03-29T03:47:52.335Z,33.10
2019-03-29T03:48:52.353Z,32.70
2019-03-29T03:49:52.310Z,33.00
2019-03-29T03:50:52.311Z,31.80
2019-03-29T03:51:52.295Z,30.80
2019-03-29T03:52:52.284Z,30.40
2019-03-29T03:53:52.271Z,30.20
2019-03-29T03:54:52.269Z,29.20
2019-03-29T03:55:52.261Z,27.80
2019-03-29T03:56:52.238Z,28.20
2019-03-29T03:57:52.255Z,27.90
2019-03-29T03:58:52.233Z,27.60
2019-03-29T03:59:52.215Z,27.50
2019-03-29T04:00:52.212Z,26.20
2019-03-29T04:01:52.175Z,25.40
2019-03-29T04:02:52.177Z,30.20
2019-03-29T04:03:52.183Z,32.20
2019-03-29T04:04:52.166Z,27.50
2019-03-29T04:05:52.139Z,25.50
2019-03-29T04:06:52.135Z,28.30
2019-03-29T04:07:52.113Z,25.10
2019-03-29T04:08:52.137Z,25.10
2019-03-29T04:09:52.116Z,25.80
2019-03-29T04:10:52.094Z,23.40
2019-03-29T04:11:52.077Z,26.00
2019-03-29T04:12:52.059Z,31.10
2019-03-29T04:13:52.048Z,29.90
2019-03-29T04:14:52.047Z,29.10
2019-03-29T04:15:52.056Z,31.20
2019-03-29T04:16:52.034Z,32.50
2019-03-29T04:17:52.001Z,31.80
2019-03-29T04:18:52.010Z,30.80
2019-03-29T04:19:52.005Z,29.10
2019-03-29T04:20:51.980Z,31.00
2019-03-29T04:21:51.972Z,30.00
2019-03-29T04:22:51.961Z,31.10
2019-03-29T04:23:51.943Z,30.20
2019-03-29T04:24:51.939Z,29.20
2019-03-29T04:25:51.918Z,30.50
2019-03-29T04:26:51.914Z,29.80
2019-03-29T04:27:51.899Z,28.40
2019-03-29T04:29:04.249Z,28.90
2019-03-29T04:29:52.872Z,28.60
2019-03-29T04:30:51.924Z,28.90
2019-03-29T04:31:51.847Z,28.60
2019-03-29T04:32:51.850Z,27.80
2019-03-29T04:33:51.828Z,27.50
2019-03-29T04:34:51.864Z,27.50
2019-03-29T04:35:51.818Z,29.10
2019-03-29T04:36:51.818Z,28.40
2019-03-29T04:37:51.780Z,28.00
2019-03-29T04:38:51.779Z,27.70
2019-03-29T04:40:06.397Z,26.90
2019-03-29T04:40:52.761Z,26.30
2019-03-29T04:41:51.748Z,26.90
2019-03-29T04:42:51.740Z,26.80
2019-03-29T04:43:51.719Z,27.00
2019-03-29T04:44:51.714Z,25.50
2019-03-29T04:45:51.699Z,25.50
2019-03-29T04:46:51.679Z,26.30
2019-03-29T04:47:51.670Z,25.40
2019-03-29T04:48:51.666Z,26.30
2019-03-29T04:49:51.657Z,25.50
2019-03-29T04:50:51.654Z,25.70
2019-03-29T04:51:51.653Z,25.10
2019-03-29T04:52:51.648Z,25.80
2019-03-29T04:53:51.616Z,25.30
2019-03-29T04:54:51.619Z,25.30
2019-03-29T04:55:51.659Z,25.10
2019-03-29T04:56:51.582Z,25.80
2019-03-29T04:57:51.567Z,25.80
2019-03-29T04:58:51.570Z,26.80
2019-03-29T04:59:51.544Z,25.90
2019-03-29T05:00:51.534Z,25.50
2019-03-29T05:01:51.621Z,25.20
2019-03-29T05:02:51.511Z,25.00
2019-03-29T05:03:51.530Z,25.20
2019-03-29T05:04:51.487Z,25.30
2019-03-29T05:05:51.485Z,24.80
2019-03-29T05:06:51.490Z,24.80
2019-03-29T05:07:51.451Z,25.10
2019-03-29T05:08:51.438Z,25.00
2019-03-29T05:09:51.439Z,25.40
2019-03-29T05:10:51.415Z,26.10
2019-03-29T05:11:51.398Z,25.40
2019-03-29T05:12:51.411Z,24.40
2019-03-29T05:13:51.381Z,25.80
2019-03-29T05:14:51.402Z,26.80
2019-03-29T05:15:51.366Z,25.40
2019-03-29T05:16:51.350Z,25.40
2019-03-29T05:17:51.333Z,25.20
2019-03-29T05:18:51.347Z,25.60
2019-03-29T05:19:51.318Z,27.00
2019-03-29T05:20:51.307Z,29.20
2019-03-29T05:21:51.298Z,29.80
2019-03-29T05:22:51.284Z,25.90
2019-03-29T05:23:51.291Z,26.10
2019-03-29T05:24:51.255Z,25.50
2019-03-29T05:25:51.267Z,26.20
2019-03-29T05:26:51.259Z,25.90
2019-03-29T05:27:51.226Z,26.90
2019-03-29T05:28:51.231Z,26.90
2019-03-29T05:29:51.210Z,25.10
2019-03-29T05:30:51.192Z,26.50
2019-03-29T05:31:53.560Z,26.80
2019-03-29T05:32:51.178Z,26.30
2019-03-29T05:33:51.157Z,27.40
2019-03-29T05:34:51.146Z,27.30
2019-03-29T05:35:51.131Z,27.30
2019-03-29T05:36:51.123Z,27.20
2019-03-29T05:37:51.142Z,27.30
2019-03-29T05:38:51.101Z,27.70
2019-03-29T05:39:51.092Z,28.40
2019-03-29T05:40:51.085Z,29.20
2019-03-29T05:41:51.095Z,28.60
2019-03-29T05:42:51.059Z,29.40
2019-03-29T05:43:51.049Z,28.40
2019-03-29T05:44:51.046Z,29.40
2019-03-29T05:45:51.020Z,28.30
2019-03-29T05:46:51.030Z,28.90
2019-03-29T05:47:51.027Z,28.70
2019-03-29T05:48:51.010Z,29.50
2019-03-29T05:49:50.979Z,28.70
2019-03-29T05:50:50.985Z,28.90
2019-03-29T05:51:50.957Z,28.50
2019-03-29T05:52:51.011Z,29.30
2019-03-29T05:53:50.941Z,29.80
2019-03-29T05:54:50.930Z,29.30
2019-03-29T05:55:50.916Z,28.80
2019-03-29T05:56:50.907Z,29.00
2019-03-29T05:57:50.918Z,27.50
2019-03-29T05:58:50.946Z,27.40
2019-03-29T05:59:50.874Z,27.40
2019-03-29T06:00:50.929Z,28.00
2019-03-29T06:01:50.862Z,27.40
2019-03-29T06:02:50.838Z,27.20
2019-03-29T06:03:50.854Z,26.80
2019-03-29T06:04:50.811Z,26.80
2019-03-29T06:05:50.809Z,26.30
2019-03-29T06:06:50.787Z,27.00
2019-03-29T06:07:50.795Z,27.50
2019-03-29T06:08:50.812Z,26.00
2019-03-29T06:09:50.771Z,25.20
2019-03-29T06:10:50.749Z,25.90
2019-03-29T06:11:50.745Z,26.10
2019-03-29T06:12:50.722Z,26.10
2019-03-29T06:13:50.720Z,25.40
2019-03-29T06:14:50.742Z,24.40
2019-03-29T06:15:50.698Z,25.10
2019-03-29T06:16:50.700Z,25.20
2019-03-29T06:17:50.679Z,24.80
2019-03-29T06:18:50.664Z,24.50
2019-03-29T06:19:50.646Z,24.10
2019-03-29T06:20:50.644Z,24.00
2019-03-29T06:21:50.646Z,24.50
2019-03-29T06:22:50.615Z,25.00
2019-03-29T06:23:50.635Z,25.80
2019-03-29T06:24:50.601Z,24.50
2019-03-29T06:25:50.620Z,24.40
2019-03-29T06:26:50.588Z,23.10
2019-03-29T06:27:50.558Z,22.90
2019-03-29T06:28:50.568Z,23.50
2019-03-29T06:29:50.586Z,23.10
2019-03-29T06:30:50.548Z,23.40
2019-03-29T06:31:50.524Z,24.40
2019-03-29T06:32:50.500Z,23.40
2019-03-29T06:33:50.500Z,22.90
2019-03-29T06:34:50.481Z,22.20
2019-03-29T06:35:50.482Z,22.70
2019-03-29T06:36:50.477Z,22.40
2019-03-29T06:37:50.464Z,23.00
2019-03-29T06:38:50.441Z,24.50
2019-03-29T06:39:50.433Z,22.70
2019-03-29T06:41:02.272Z,23.60
2019-03-29T06:41:51.413Z,24.50
2019-03-29T06:42:50.394Z,23.70
2019-03-29T06:43:50.397Z,23.90
2019-03-29T06:44:50.368Z,24.70
2019-03-29T06:45:50.366Z,24.40
2019-03-29T06:46:50.379Z,24.40
2019-03-29T06:47:50.734Z,23.80
2019-03-29T06:48:50.338Z,23.60
2019-03-29T06:49:50.314Z,24.30
2019-03-29T06:50:50.449Z,24.20
2019-03-29T06:51:50.319Z,24.10
2019-03-29T06:52:50.307Z,24.70
2019-03-29T06:53:52.585Z,24.60
2019-03-29T06:54:50.261Z,23.60
2019-03-29T06:55:50.266Z,23.90
2019-03-29T06:56:50.268Z,23.80
2019-03-29T06:57:50.225Z,22.30
2019-03-29T06:58:50.221Z,23.40
2019-03-29T06:59:50.198Z,23.10
2019-03-29T07:00:50.203Z,22.70
2019-03-29T07:01:50.207Z,23.60
2019-03-29T07:02:50.164Z,23.50
2019-03-29T07:03:50.309Z,22.70
2019-03-29T07:04:50.180Z,23.00
2019-03-29T07:05:50.141Z,23.40
2019-03-29T07:06:50.141Z,21.80
2019-03-29T07:07:50.134Z,22.50
2019-03-29T07:08:50.119Z,23.20
2019-03-29T07:09:50.193Z,22.20
2019-03-29T07:10:50.115Z,22.70
2019-03-29T07:11:50.108Z,21.90
2019-03-29T07:12:50.063Z,22.60
2019-03-29T07:13:57.186Z,22.10
2019-03-29T07:14:51.031Z,22.50
2019-03-29T07:15:50.039Z,24.20
2019-03-29T07:16:50.038Z,23.80
2019-03-29T07:17:50.004Z,23.40
2019-03-29T07:18:49.991Z,22.80
2019-03-29T07:19:49.974Z,21.20
2019-03-29T07:20:49.984Z,22.20
2019-03-29T07:21:49.998Z,23.20
2019-03-29T07:22:50.057Z,22.00
2019-03-29T07:23:49.945Z,23.20
2019-03-29T07:24:49.928Z,22.50
2019-03-29T07:25:49.918Z,23.10
2019-03-29T07:26:49.971Z,21.90
2019-03-29T07:27:52.366Z,22.30
2019-03-29T07:28:49.959Z,23.10
2019-03-29T07:29:49.934Z,21.80
2019-03-29T07:30:49.852Z,23.10
2019-03-29T07:31:53.085Z,22.50
2019-03-29T07:32:49.950Z,23.20
2019-03-29T07:33:49.821Z,23.00
2019-03-29T07:34:49.831Z,23.30
2019-03-29T07:35:49.798Z,22.30
2019-03-29T07:36:49.793Z,23.10
2019-03-29T07:37:49.885Z,22.00
2019-03-29T07:38:49.773Z,22.90
2019-03-29T07:39:49.759Z,23.30
2019-03-29T07:40:49.745Z,22.80
2019-03-29T07:41:49.744Z,22.40
2019-03-29T07:42:49.758Z,22.00
2019-03-29T07:43:49.756Z,22.80
2019-03-29T07:44:49.724Z,23.00
2019-03-29T07:45:49.723Z,23.60
2019-03-29T07:46:49.683Z,21.90
2019-03-29T07:47:49.665Z,22.00
2019-03-29T07:48:49.679Z,23.60
2019-03-29T07:49:49.677Z,21.80
2019-03-29T07:50:49.707Z,22.40
2019-03-29T07:51:49.623Z,22.40
2019-03-29T07:52:49.611Z,22.40
2019-03-29T07:53:49.600Z,22.70
2019-03-29T07:54:49.623Z,22.30
2019-03-29T07:55:49.580Z,21.90
2019-03-29T07:56:49.566Z,21.60
2019-03-29T07:57:49.586Z,21.50
2019-03-29T07:58:49.544Z,21.20
2019-03-29T07:59:50.497Z,21.40
2019-03-29T08:00:49.553Z,21.50
2019-03-29T08:01:49.510Z,21.20
2019-03-29T08:02:49.543Z,21.70
2019-03-29T08:03:51.332Z,20.70
2019-03-29T08:04:50.440Z,20.90
2019-03-29T08:05:49.521Z,20.80
2019-03-29T08:06:49.475Z,20.20
2019-03-29T08:07:49.441Z,21.00
2019-03-29T08:08:49.432Z,21.40
2019-03-29T08:09:49.457Z,20.70
2019-03-29T08:10:49.422Z,20.00
2019-03-29T08:11:49.431Z,19.80
2019-03-29T08:12:49.812Z,20.40
2019-03-29T08:13:49.378Z,19.40
2019-03-29T08:14:49.365Z,19.90
2019-03-29T08:15:49.400Z,19.70
2019-03-29T08:16:49.422Z,19.80
2019-03-29T08:17:49.346Z,20.30
2019-03-29T08:18:49.322Z,19.30
2019-03-29T08:20:12.851Z,19.20
2019-03-29T08:20:50.303Z,19.60
2019-03-29T08:21:49.291Z,19.00
2019-03-29T08:22:49.365Z,18.30
2019-03-29T08:23:49.268Z,18.20
2019-03-29T08:24:49.290Z,18.30
2019-03-29T08:25:49.253Z,18.00
2019-03-29T08:26:49.249Z,17.80
2019-03-29T08:27:49.267Z,18.10
2019-03-29T08:28:49.209Z,17.60
2019-03-29T08:29:49.210Z,16.40
2019-03-29T08:30:49.199Z,17.90
2019-03-29T08:31:49.207Z,17.80
2019-03-29T08:32:49.174Z,17.90
2019-03-29T08:33:49.181Z,17.70
2019-03-29T08:34:49.159Z,18.40
2019-03-29T08:35:49.142Z,18.60
2019-03-29T08:36:49.134Z,17.20
2019-03-29T08:37:49.119Z,17.50
2019-03-29T08:38:49.158Z,17.00
2019-03-29T08:39:49.094Z,18.00
2019-03-29T08:40:49.097Z,17.60
2019-03-29T08:41:59.453Z,17.80
2019-03-29T08:42:50.058Z,17.50
2019-03-29T08:43:49.057Z,17.00
2019-03-29T08:44:49.051Z,17.50
2019-03-29T08:45:49.043Z,16.90
2019-03-29T08:46:49.025Z,17.80
2019-03-29T08:47:49.008Z,17.40
2019-03-29T08:48:49.001Z,16.90
2019-03-29T08:49:49.020Z,17.20
2019-03-29T08:50:49.012Z,17.80
2019-03-29T08:51:48.959Z,18.00
2019-03-29T08:52:48.950Z,17.30
2019-03-29T08:53:48.942Z,18.10
2019-03-29T08:54:51.223Z,16.30
2019-03-29T08:55:48.930Z,16.80
2019-03-29T08:56:48.910Z,15.10
2019-03-29T08:57:48.900Z,15.50
2019-03-29T08:58:48.887Z,15.50
2019-03-29T08:59:48.893Z,15.10
2019-03-29T09:00:48.947Z,15.90
2019-03-29T09:01:48.893Z,15.70
2019-03-29T09:02:48.854Z,15.10
2019-03-29T09:04:01.460Z,15.50
2019-03-29T09:04:49.834Z,15.70
2019-03-29T09:05:48.808Z,15.00
2019-03-29T09:06:53.712Z,15.10
2019-03-29T09:07:49.783Z,15.70
2019-03-29T09:08:48.786Z,15.30
2019-03-29T09:09:48.764Z,15.70
2019-03-29T09:10:48.764Z,15.30
2019-03-29T09:11:48.782Z,15.00
2019-03-29T09:12:48.734Z,14.40
2019-03-29T09:13:48.740Z,15.20
2019-03-29T09:14:48.704Z,14.70
2019-03-29T09:15:48.688Z,14.70
2019-03-29T09:16:48.697Z,14.70
2019-03-29T09:17:48.677Z,14.20
2019-03-29T09:18:48.673Z,13.40
2019-03-29T09:19:48.651Z,13.40
2019-03-29T09:20:48.654Z,13.80
2019-03-29T09:21:49.211Z,14.60
2019-03-29T09:22:48.632Z,15.00
2019-03-29T09:23:48.616Z,14.30
2019-03-29T09:24:48.608Z,14.00
2019-03-29T09:25:48.642Z,13.00
2019-03-29T09:26:48.590Z,13.00
2019-03-29T09:27:48.604Z,13.10
2019-03-29T09:28:48.647Z,14.10
2019-03-29T09:29:48.574Z,14.30
2019-03-29T09:30:48.552Z,14.70
2019-03-29T09:31:48.513Z,13.30
2019-03-29T09:32:51.262Z,14.50
2019-03-29T09:33:48.536Z,14.00
2019-03-29T09:34:48.477Z,14.00
2019-03-29T09:35:48.495Z,14.20
2019-03-29T09:36:48.474Z,13.70
2019-03-29T09:37:48.443Z,13.20
2019-03-29T09:38:48.436Z,13.00
2019-03-29T09:39:48.512Z,13.00
2019-03-29T09:40:58.396Z,12.70
2019-03-29T09:41:49.415Z,11.90
2019-03-29T09:42:52.211Z,12.50
2019-03-29T09:43:49.377Z,13.00
2019-03-29T09:44:48.367Z,13.00
2019-03-29T09:45:48.356Z,13.40
2019-03-29T09:46:48.345Z,13.20
2019-03-29T09:47:48.352Z,13.60
2019-03-29T09:48:48.321Z,13.30
2019-03-29T09:49:48.316Z,14.30
2019-03-29T09:50:50.777Z,13.60
2019-03-29T09:51:48.299Z,12.70
2019-03-29T09:52:51.247Z,12.80
2019-03-29T09:53:48.290Z,12.90
2019-03-29T09:54:48.267Z,13.40
2019-03-29T09:55:48.252Z,13.10
2019-03-29T09:56:48.579Z,13.20
2019-03-29T09:57:48.223Z,13.20
2019-03-29T09:58:48.208Z,13.40
2019-03-29T09:59:48.256Z,14.40
2019-03-29T10:00:48.264Z,14.20
2019-03-29T10:01:48.228Z,14.10
2019-03-29T10:02:48.187Z,14.10
2019-03-29T10:03:48.155Z,14.00
2019-03-29T10:04:48.175Z,13.30
2019-03-29T10:05:48.130Z,12.90
2019-03-29T10:06:48.147Z,12.50
2019-03-29T10:07:48.127Z,12.20
2019-03-29T10:08:48.097Z,12.60
2019-03-29T10:09:48.090Z,12.40
2019-03-29T10:10:48.084Z,12.40
2019-03-29T10:11:48.074Z,12.60
2019-03-29T10:12:48.069Z,12.60
2019-03-29T10:13:48.043Z,13.00
2019-03-29T10:14:48.139Z,13.40
2019-03-29T10:15:51.135Z,13.60
2019-03-29T10:16:48.013Z,13.40
2019-03-29T10:17:48.010Z,13.20
2019-03-29T10:18:48.010Z,13.30
2019-03-29T10:19:49.926Z,14.10
2019-03-29T10:20:47.974Z,13.70
2019-03-29T10:21:47.976Z,14.90
2019-03-29T10:22:47.967Z,15.10
2019-03-29T10:23:47.943Z,14.20
2019-03-29T10:24:47.922Z,14.20
2019-03-29T10:25:47.943Z,15.20
2019-03-29T10:26:47.898Z,14.90
2019-03-29T10:27:47.893Z,15.30
2019-03-29T10:28:47.872Z,14.80
2019-03-29T10:29:47.877Z,14.10
2019-03-29T10:30:47.890Z,13.80
2019-03-29T10:31:47.844Z,14.90
2019-03-29T10:32:47.841Z,15.60
2019-03-29T10:33:49.245Z,14.10
2019-03-29T10:34:47.831Z,14.30
2019-03-29T10:35:52.685Z,14.10
2019-03-29T10:36:48.777Z,14.30
2019-03-29T10:37:47.778Z,13.60
2019-03-29T10:38:47.783Z,13.60
2019-03-29T10:39:47.754Z,13.50
2019-03-29T10:40:47.739Z,11.40
2019-03-29T10:41:47.748Z,12.50
2019-03-29T10:42:57.582Z,12.50
2019-03-29T10:43:48.739Z,11.40
2019-03-29T10:44:49.417Z,11.10
2019-03-29T10:45:47.681Z,11.40
2019-03-29T10:46:47.681Z,11.70
2019-03-29T10:47:47.670Z,12.30
2019-03-29T10:48:47.675Z,12.00
2019-03-29T10:49:47.666Z,12.50
2019-03-29T10:50:47.663Z,12.20
2019-03-29T10:51:47.630Z,13.00
2019-03-29T10:52:47.608Z,12.40
2019-03-29T10:53:47.598Z,13.00
2019-03-29T10:54:49.898Z,13.40
2019-03-29T10:55:47.568Z,12.90
2019-03-29T10:56:47.572Z,12.10
2019-03-29T10:57:47.575Z,13.10
2019-03-29T10:58:47.553Z,13.10
2019-03-29T10:59:47.535Z,13.50
2019-03-29T11:00:47.514Z,13.60
2019-03-29T11:01:47.502Z,13.30
2019-03-29T11:02:47.515Z,13.40
2019-03-29T11:03:47.482Z,13.50
2019-03-29T11:04:47.469Z,12.10
2019-03-29T11:05:47.497Z,11.20
2019-03-29T11:06:47.465Z,12.40
2019-03-29T11:07:47.432Z,12.40
2019-03-29T11:08:47.789Z,13.00
2019-03-29T11:09:47.434Z,14.00
2019-03-29T11:10:47.409Z,13.20
2019-03-29T11:11:47.396Z,13.00
2019-03-29T11:12:47.378Z,12.90
2019-03-29T11:13:47.405Z,12.90
2019-03-29T11:14:47.395Z,13.10
2019-03-29T11:15:47.370Z,13.40
2019-03-29T11:16:47.369Z,12.80
2019-03-29T11:17:47.394Z,11.70
2019-03-29T11:18:47.321Z,11.20
2019-03-29T11:19:47.302Z,11.80
2019-03-29T11:20:47.348Z,12.00
2019-03-29T11:21:47.373Z,11.30
2019-03-29T11:22:47.269Z,11.50
2019-03-29T11:23:47.288Z,11.90
2019-03-29T11:24:47.293Z,12.10
2019-03-29T11:25:48.766Z,12.00
2019-03-29T11:26:47.239Z,12.70
2019-03-29T11:27:47.233Z,12.60
2019-03-29T11:28:47.195Z,13.00
2019-03-29T11:29:47.198Z,12.30
2019-03-29T11:30:47.175Z,12.60
2019-03-29T11:31:47.211Z,12.20
2019-03-29T11:32:47.155Z,11.60
2019-03-29T11:33:47.186Z,12.00
2019-03-29T11:34:47.193Z,12.80
2019-03-29T11:35:47.134Z,12.60
2019-03-29T11:36:47.101Z,12.00
2019-03-29T11:37:47.102Z,12.10
2019-03-29T11:38:47.086Z,12.30
2019-03-29T11:39:47.088Z,12.10
2019-03-29T11:40:47.058Z,12.40
2019-03-29T11:41:47.136Z,13.00
2019-03-29T11:42:47.046Z,12.80
2019-03-29T11:43:47.077Z,12.60
2019-03-29T11:44:47.034Z,13.00
2019-03-29T11:45:47.010Z,12.50
2019-03-29T11:46:47.006Z,12.40
2019-03-29T11:47:47.004Z,14.00
2019-03-29T11:48:46.965Z,14.10
2019-03-29T11:49:47.057Z,13.80
2019-03-29T11:50:46.953Z,13.90
2019-03-29T11:51:46.991Z,13.90
2019-03-29T11:52:46.967Z,13.70
2019-03-29T11:53:46.945Z,13.50
2019-03-29T11:54:46.922Z,12.80
2019-03-29T11:55:46.915Z,13.20
2019-03-29T11:56:47.794Z,12.70
2019-03-29T11:57:46.870Z,13.00
2019-03-29T11:58:46.936Z,12.70
2019-03-29T11:59:46.901Z,13.00
2019-03-29T12:00:46.864Z,12.80
2019-03-29T12:01:46.868Z,13.30
2019-03-29T12:02:46.833Z,12.90
2019-03-29T12:03:46.803Z,12.80
2019-03-29T12:04:46.803Z,11.90
2019-03-29T12:05:46.786Z,12.30
2019-03-29T12:06:46.840Z,12.70
2019-03-29T12:07:46.769Z,11.90
2019-03-29T12:08:46.808Z,13.00
2019-03-29T12:09:46.732Z,13.20
2019-03-29T12:10:46.721Z,12.60
2019-03-29T12:11:46.740Z,13.90
2019-03-29T12:12:47.382Z,14.30
2019-03-29T12:13:46.727Z,13.90
2019-03-29T12:14:47.374Z,13.80
2019-03-29T12:15:46.699Z,13.60
2019-03-29T12:16:46.652Z,13.20
2019-03-29T12:17:46.686Z,13.40
2019-03-29T12:18:46.691Z,13.40
2019-03-29T12:19:46.619Z,14.80
2019-03-29T12:20:46.639Z,15.00
2019-03-29T12:21:46.604Z,14.70
2019-03-29T12:22:46.679Z,14.20
2019-03-29T12:23:46.583Z,14.30
2019-03-29T12:24:46.683Z,13.60
2019-03-29T12:25:46.574Z,14.30
2019-03-29T12:26:46.561Z,14.10
2019-03-29T12:27:46.541Z,14.10
2019-03-29T12:28:46.535Z,13.50
2019-03-29T12:29:46.518Z,13.40
2019-03-29T12:30:46.508Z,13.30
2019-03-29T12:31:46.513Z,12.80
2019-03-29T12:32:46.522Z,13.70
2019-03-29T12:33:46.495Z,13.80
2019-03-29T12:34:46.488Z,12.90
2019-03-29T12:35:46.502Z,12.40
2019-03-29T12:36:46.455Z,12.40
2019-03-29T12:37:46.482Z,13.00
2019-03-29T12:38:46.427Z,12.20
2019-03-29T12:39:46.406Z,13.50
2019-03-29T12:40:46.398Z,12.80
2019-03-29T12:41:46.437Z,13.30
2019-03-29T12:42:46.405Z,13.20
2019-03-29T12:43:55.340Z,13.90
2019-03-29T12:44:47.344Z,14.40
2019-03-29T12:45:46.392Z,13.80
2019-03-29T12:46:46.370Z,14.10
2019-03-29T12:47:46.361Z,14.00
2019-03-29T12:48:46.315Z,13.50
2019-03-29T12:49:46.292Z,14.60
2019-03-29T12:50:46.272Z,14.40
2019-03-29T12:51:46.794Z,14.40
2019-03-29T12:52:46.270Z,13.80