createdAt,value
2022-10-03T00:00:30.406Z,0.00
2022-10-03T00:01:30.531Z,0.00
2022-10-03T00:02:30.498Z,0.00
2022-10-03T00:03:30.374Z,0.00
2022-10-03T00:04:30.364Z,0.00
2022-10-03T00:05:30.370Z,0.00
2022-10-03T00:06:30.350Z,0.00
2022-10-03T00:07:30.343Z,0.00
2022-10-03T00:08:30.332Z,0.00
2022-10-03T00:09:30.330Z,0.00
2022-10-03T00:10:30.298Z,0.00
2022-10-03T00:11:30.297Z,0.00
2022-10-03T00:12:30.287Z,0.00
2022-10-03T00:13:30.277Z,0.00
2022-10-03T00:14:30.279Z,0.00
2022-10-03T00:15:30.254Z,0.00
2022-10-03T00:16:30.275Z,0.00
2022-10-03T00:17:30.239Z,0.00
2022-10-03T00:18:30.230Z,0.00
2022-10-03T00:19:30.211Z,0.00
2022-10-03T00:20:30.191Z,0.00
2022-10-03T00:21:30.186Z,0.00
2022-10-03T00:22:30.178Z,0.00
2022-10-03T00:23:30.190Z,0.00
2022-10-03T00:24:30.156Z,0.00
2022-10-03T00:25:30.153Z,0.00
2022-10-03T00:26:30.131Z,0.00
2022-10-03T00:27:30.122Z,0.00
2022-10-03T00:28:30.185Z,0.00
2022-10-03T00:29:30.095Z,0.00
2022-10-03T00:30:30.088Z,0.00
2022-10-03T00:31:30.228Z,0.00
2022-10-03T00:32:30.069Z,0.00
2022-10-03T00:33:30.061Z,0.00
2022-10-03T00:34:30.061Z,0.00
2022-10-03T00:35:30.044Z,0.00
2022-10-03T00:36:30.029Z,0.00
2022-10-03T00:37:30.027Z,0.00
2022-10-03T00:38:29.995Z,0.00
2022-10-03T00:39:30.002Z,0.00
2022-10-03T00:40:29.985Z,0.00
2022-10-03T00:41:29.966Z,0.00
2022-10-03T00:42:29.967Z,0.00
2022-10-03T00:43:29.945Z,0.00
2022-10-03T00:44:29.930Z,0.00
2022-10-03T00:45:29.961Z,0.00
2022-10-03T00:46:29.990Z,0.00
2022-10-03T00:47:29.913Z,0.00
2022-10-03T00:48:29.899Z,0.00
2022-10-03T00:49:29.885Z,0.00
2022-10-03T00:50:29.880Z,0.00
2022-10-03T00:51:29.891Z,0.00
2022-10-03T00:52:29.852Z,0.00
2022-10-03T00:53:29.841Z,0.00
2022-10-03T00:54:29.822Z,0.00
2022-10-03T00:55:29.812Z,0.00
2022-10-03T00:56:29.801Z,0.00
2022-10-03T00:57:29.815Z,0.00
2022-10-03T00:58:29.781Z,0.00
2022-10-03T00:59:29.771Z,0.00
2022-10-03T01:00:29.759Z,0.00
2022-10-03T01:01:29.745Z,0.00
2022-10-03T01:02:29.773Z,0.00
2022-10-03T01:03:29.758Z,0.00
2022-10-03T01:04:29.713Z,0.00
2022-10-03T01:05:29.730Z,0.00
2022-10-03T01:06:29.706Z,0.00
2022-10-03T01:07:29.689Z,0.00
2022-10-03T01:08:29.678Z,0.00
2022-10-03T01:09:29.666Z,0.00
2022-10-03T01:10:29.669Z,0.00
2022-10-03T01:11:29.664Z,0.00
2022-10-03T01:12:29.669Z,0.00
2022-10-03T01:13:29.653Z,0.00
2022-10-03T01:14:29.609Z,0.00
2022-10-03T01:15:29.599Z,0.00
2022-10-03T01:16:29.641Z,0.00
2022-10-03T01:17:29.651Z,0.00
2022-10-03T01:18:29.595Z,0.00
2022-10-03T01:19:29.560Z,0.00
2022-10-03T01:20:29.547Z,0.00
2022-10-03T01:21:29.541Z,0.00
2022-10-03T01:22:29.565Z,0.00
2022-10-03T01:23:29.549Z,0.00
2022-10-03T01:24:29.524Z,0.00
2022-10-03T01:25:29.490Z,0.00
2022-10-03T01:26:29.583Z,0.00
2022-10-03T01:27:29.460Z,0.00
2022-10-03T01:28:29.552Z,0.00
2022-10-03T01:29:29.473Z,0.00
2022-10-03T01:30:29.438Z,0.00
2022-10-03T01:31:29.480Z,0.00
2022-10-03T01:32:29.416Z,0.00
2022-10-03T01:33:29.433Z,0.00
2022-10-03T01:34:29.389Z,0.00
2022-10-03T01:35:29.401Z,0.00
2022-10-03T01:36:29.372Z,0.00
2022-10-03T01:37:29.354Z,0.00
2022-10-03T01:38:29.362Z,0.00
2022-10-03T01:39:29.353Z,0.00
2022-10-03T01:40:29.316Z,0.00
2022-10-03T01:41:29.308Z,0.00
2022-10-03T01:42:29.314Z,0.00
2022-10-03T01:43:29.286Z,0.00
2022-10-03T01:44:29.284Z,0.00
2022-10-03T01:45:29.293Z,0.00
2022-10-03T01:46:29.312Z,0.00
2022-10-03T01:47:29.247Z,0.00
2022-10-03T01:48:29.253Z,0.00
2022-10-03T01:49:29.221Z,0.00
2022-10-03T01:50:29.243Z,0.00
2022-10-03T01:51:29.202Z,0.00
2022-10-03T01:52:29.238Z,0.00
2022-10-03T01:53:29.191Z,0.00
2022-10-03T01:54:29.182Z,0.00
2022-10-03T01:55:29.192Z,0.00
2022-10-03T01:56:29.148Z,0.00
2022-10-03T01:57:29.144Z,0.00
2022-10-03T01:58:29.135Z,0.00
2022-10-03T01:59:29.129Z,0.00
2022-10-03T02:00:29.122Z,0.00
2022-10-03T02:01:29.128Z,0.00
2022-10-03T02:02:29.153Z,0.00
2022-10-03T02:03:29.071Z,0.00
2022-10-03T02:04:29.059Z,0.00
2022-10-03T02:05:29.046Z,0.00
2022-10-03T02:06:29.036Z,0.00
2022-10-03T02:07:29.056Z,0.00
2022-10-03T02:08:29.017Z,0.00
2022-10-03T02:09:29.005Z,0.00
2022-10-03T02:10:29.009Z,0.00
2022-10-03T02:11:28.982Z,0.00
2022-10-03T02:12:29.010Z,0.00
2022-10-03T02:13:28.961Z,0.00
2022-10-03T02:14:28.951Z,0.00
2022-10-03T02:15:28.949Z,0.00
2022-10-03T02:16:29.003Z,0.00
2022-10-03T02:17:28.951Z,0.00
2022-10-03T02:18:28.910Z,0.00
2022-10-03T02:19:28.897Z,0.00
2022-10-03T02:20:28.887Z,0.00
2022-10-03T02:21:28.890Z,0.00
2022-10-03T02:22:28.871Z,0.00
2022-10-03T02:23:28.884Z,0.00
2022-10-03T02:24:28.841Z,0.00
2022-10-03T02:25:28.832Z,0.00
2022-10-03T02:26:28.846Z,0.00
2022-10-03T02:27:28.817Z,0.00
2022-10-03T02:28:28.825Z,0.00
2022-10-03T02:29:28.819Z,0.00
2022-10-03T02:30:28.776Z,0.00
2022-10-03T02:31:28.869Z,0.00
2022-10-03T02:32:28.766Z,0.00
2022-10-03T02:33:28.743Z,0.00
2022-10-03T02:34:28.740Z,0.00
2022-10-03T02:35:28.744Z,0.00
2022-10-03T02:36:28.709Z,0.00
2022-10-03T02:37:28.716Z,0.00
2022-10-03T02:38:28.696Z,0.00
2022-10-03T02:39:28.683Z,0.00
2022-10-03T02:40:28.667Z,0.00
2022-10-03T02:41:28.682Z,0.00
2022-10-03T02:42:28.661Z,0.00
2022-10-03T02:43:28.633Z,0.00
2022-10-03T02:44:28.635Z,0.00
2022-10-03T02:45:28.773Z,0.00
2022-10-03T02:46:28.633Z,0.00
2022-10-03T02:47:28.595Z,0.00
2022-10-03T02:48:32.604Z,0.00
2022-10-03T02:49:28.573Z,0.00
2022-10-03T02:50:28.583Z,0.00
2022-10-03T02:51:28.548Z,0.00
2022-10-03T02:52:28.538Z,0.00
2022-10-03T02:53:28.526Z,0.00
2022-10-03T02:54:28.517Z,0.00
2022-10-03T02:55:28.507Z,0.00
2022-10-03T02:56:28.546Z,0.00
2022-10-03T02:57:28.487Z,0.00
2022-10-03T02:58:28.497Z,0.00
2022-10-03T02:59:28.466Z,0.00
2022-10-03T03:00:28.454Z,0.00
2022-10-03T03:01:28.487Z,0.00
2022-10-03T03:02:28.526Z,0.00
2022-10-03T03:03:28.423Z,0.00
2022-10-03T03:04:28.410Z,0.00
2022-10-03T03:05:28.409Z,0.00
2022-10-03T03:06:28.385Z,0.00
2022-10-03T03:07:28.378Z,0.00
2022-10-03T03:08:28.404Z,0.00
2022-10-03T03:09:28.362Z,0.00
2022-10-03T03:10:28.348Z,0.00
2022-10-03T03:11:28.337Z,0.00
2022-10-03T03:12:28.326Z,0.00
2022-10-03T03:13:28.351Z,0.00
2022-10-03T03:14:28.319Z,0.00
2022-10-03T03:15:28.295Z,0.00
2022-10-03T03:16:28.328Z,0.00
2022-10-03T03:17:28.263Z,0.00
2022-10-03T03:18:28.285Z,0.00
2022-10-03T03:19:28.248Z,0.00
2022-10-03T03:20:28.269Z,0.00
2022-10-03T03:21:28.234Z,0.00
2022-10-03T03:22:28.211Z,0.00
2022-10-03T03:23:28.197Z,0.00
2022-10-03T03:24:28.185Z,0.00
2022-10-03T03:25:28.173Z,0.00
2022-10-03T03:26:28.204Z,0.00
2022-10-03T03:27:28.153Z,0.00
2022-10-03T03:28:28.184Z,0.00
2022-10-03T03:29:28.137Z,0.00
2022-10-03T03:30:28.173Z,0.00
2022-10-03T03:31:28.176Z,0.00
2022-10-03T03:32:28.104Z,0.00
2022-10-03T03:33:28.092Z,0.00
2022-10-03T03:34:28.084Z,0.00
2022-10-03T03:35:28.096Z,0.00
2022-10-03T03:36:28.057Z,0.00
2022-10-03T03:37:28.052Z,0.00
2022-10-03T03:38:28.042Z,0.00
2022-10-03T03:39:28.053Z,0.00
2022-10-03T03:40:28.043Z,0.00
2022-10-03T03:41:28.007Z,0.00
2022-10-03T03:42:28.000Z,0.00
2022-10-03T03:43:27.982Z,0.00
2022-10-03T03:44:28.003Z,0.00
2022-10-03T03:45:27.991Z,0.00
2022-10-03T03:46:28.003Z,0.00
2022-10-03T03:47:27.945Z,0.00
2022-10-03T03:48:27.919Z,0.00
2022-10-03T03:49:27.911Z,0.00
2022-10-03T03:50:27.902Z,0.00
2022-10-03T03:51:27.948Z,0.00
2022-10-03T03:52:27.909Z,0.00
2022-10-03T03:53:27.905Z,0.00
2022-10-03T03:54:27.876Z,0.00
2022-10-03T03:55:27.855Z,0.00
2022-10-03T03:56:27.836Z,0.00
2022-10-03T03:57:27.851Z,0.00
2022-10-03T03:58:27.833Z,0.00
2022-10-03T03:59:27.804Z,0.00
2022-10-03T04:00:27.792Z,0.00
2022-10-03T04:01:27.835Z,0.00
2022-10-03T04:02:27.945Z,0.00
2022-10-03T04:03:27.761Z,0.00
2022-10-03T04:04:27.747Z,0.00
2022-10-03T04:05:27.863Z,0.00
2022-10-03T04:06:27.739Z,0.00
2022-10-03T04:07:27.715Z,0.00
2022-10-03T04:08:27.709Z,0.00
2022-10-03T04:09:27.705Z,0.00
2022-10-03T04:10:27.684Z,0.00
2022-10-03T04:11:27.710Z,0.00
2022-10-03T04:12:27.688Z,0.00
2022-10-03T04:13:27.649Z,0.00
2022-10-03T04:14:27.665Z,0.00
2022-10-03T04:15:27.643Z,0.00
2022-10-03T04:16:27.647Z,0.00
2022-10-03T04:17:27.632Z,0.00
2022-10-03T04:18:27.623Z,0.00
2022-10-03T04:19:27.612Z,0.00
2022-10-03T04:20:27.582Z,0.00
2022-10-03T04:21:27.577Z,0.00
2022-10-03T04:22:27.561Z,0.00
2022-10-03T04:23:27.549Z,0.00
2022-10-03T04:24:27.573Z,0.00
2022-10-03T04:25:27.580Z,0.00
2022-10-03T04:26:27.534Z,0.00
2022-10-03T04:27:27.500Z,0.00
2022-10-03T04:28:27.539Z,0.00
2022-10-03T04:29:27.481Z,0.00
2022-10-03T04:30:27.510Z,0.00
2022-10-03T04:31:27.552Z,0.00
2022-10-03T04:32:27.451Z,0.00
2022-10-03T04:33:27.433Z,0.00
2022-10-03T04:34:27.463Z,0.00
2022-10-03T04:35:27.411Z,0.00
2022-10-03T04:36:27.398Z,0.00
2022-10-03T04:37:27.405Z,0.00
2022-10-03T04:38:27.391Z,0.00
2022-10-03T04:39:27.401Z,0.00
2022-10-03T04:40:27.355Z,0.00
2022-10-03T04:41:27.348Z,0.00
2022-10-03T04:42:27.335Z,0.00
2022-10-03T04:43:27.325Z,0.00
2022-10-03T04:44:27.309Z,0.00
2022-10-03T04:45:27.365Z,0.00
2022-10-03T04:46:27.298Z,0.00
2022-10-03T04:47:27.280Z,0.00
2022-10-03T04:48:27.302Z,0.00
2022-10-03T04:49:27.258Z,0.00
2022-10-03T04:50:27.274Z,0.00
2022-10-03T04:51:27.244Z,0.00
2022-10-03T04:52:27.225Z,0.00
2022-10-03T04:53:27.258Z,0.00
2022-10-03T04:54:27.205Z,0.00
2022-10-03T04:55:27.202Z,0.00
2022-10-03T04:56:27.182Z,0.00
2022-10-03T04:57:27.171Z,0.00
2022-10-03T04:58:27.169Z,0.00
2022-10-03T04:59:27.176Z,0.00
2022-10-03T05:00:27.145Z,0.00
2022-10-03T05:01:27.198Z,0.00
2022-10-03T05:02:27.163Z,0.00
2022-10-03T05:03:27.114Z,0.00
2022-10-03T05:04:27.134Z,0.00
2022-10-03T05:05:27.090Z,0.00
2022-10-03T05:06:27.094Z,0.00
2022-10-03T05:07:27.756Z,0.00
2022-10-03T05:08:27.048Z,0.00
2022-10-03T05:09:27.045Z,0.00
2022-10-03T05:10:27.081Z,0.00
2022-10-03T05:11:27.018Z,0.00
2022-10-03T05:12:27.008Z,0.00
2022-10-03T05:13:27.001Z,0.00
2022-10-03T05:14:26.983Z,0.00
2022-10-03T05:15:26.976Z,0.00
2022-10-03T05:16:27.070Z,0.00
2022-10-03T05:17:27.042Z,0.00
2022-10-03T05:18:27.294Z,0.00
2022-10-03T05:19:26.964Z,0.00
2022-10-03T05:20:26.943Z,0.00
2022-10-03T05:21:26.946Z,0.00
2022-10-03T05:22:26.918Z,0.00
2022-10-03T05:23:26.890Z,0.00
2022-10-03T05:24:26.884Z,0.00
2022-10-03T05:25:26.874Z,5.62
2022-10-03T05:26:46.074Z,5.62
2022-10-03T05:27:27.867Z,5.62
2022-10-03T05:28:26.976Z,5.62
2022-10-03T05:29:26.824Z,5.62
2022-10-03T05:30:26.825Z,5.62
2022-10-03T05:31:26.845Z,5.62
2022-10-03T05:32:26.832Z,5.62
2022-10-03T05:33:26.779Z,5.62
2022-10-03T05:34:26.774Z,5.62
2022-10-03T05:35:26.763Z,5.62
2022-10-03T05:36:26.752Z,5.62
2022-10-03T05:37:26.772Z,5.62
2022-10-03T05:38:26.753Z,5.62
2022-10-03T05:39:26.749Z,5.62
2022-10-03T05:40:26.699Z,11.25
2022-10-03T05:41:26.707Z,11.25
2022-10-03T05:42:26.687Z,16.88
2022-10-03T05:43:26.697Z,16.88
2022-10-03T05:44:26.726Z,11.25
2022-10-03T05:45:26.658Z,16.88
2022-10-03T05:46:26.660Z,16.88
2022-10-03T05:47:26.628Z,16.88
2022-10-03T05:48:26.643Z,16.88
2022-10-03T05:49:26.600Z,22.50
2022-10-03T05:50:26.594Z,22.50
2022-10-03T05:51:26.617Z,33.75
2022-10-03T05:52:26.578Z,28.12
2022-10-03T05:53:26.560Z,22.50
2022-10-03T05:54:26.591Z,28.12
2022-10-03T05:55:26.539Z,33.75
2022-10-03T05:56:26.526Z,39.38
2022-10-03T05:57:26.523Z,22.50
2022-10-03T05:58:26.531Z,22.50
2022-10-03T05:59:26.493Z,28.12
2022-10-03T06:00:26.525Z,22.50
2022-10-03T06:01:26.472Z,22.50
2022-10-03T06:02:26.580Z,16.88
2022-10-03T06:03:26.500Z,11.25
2022-10-03T06:04:26.471Z,11.25
2022-10-03T06:05:26.431Z,11.25
2022-10-03T06:06:26.421Z,16.88
2022-10-03T06:07:26.406Z,16.88
2022-10-03T06:08:26.414Z,28.12
2022-10-03T06:09:26.396Z,50.62
2022-10-03T06:10:26.438Z,45.00
2022-10-03T06:11:26.369Z,45.00
2022-10-03T06:12:26.360Z,45.00
2022-10-03T06:13:26.348Z,61.88
2022-10-03T06:14:26.333Z,56.25
2022-10-03T06:15:26.318Z,56.25
2022-10-03T06:16:26.413Z,56.25
2022-10-03T06:17:26.307Z,61.88
2022-10-03T06:18:26.289Z,50.62
2022-10-03T06:19:26.275Z,56.25
2022-10-03T06:20:26.283Z,50.62
2022-10-03T06:21:26.259Z,67.50
2022-10-03T06:22:26.263Z,67.50
2022-10-03T06:23:26.229Z,61.88
2022-10-03T06:24:26.227Z,56.25
2022-10-03T06:25:26.238Z,67.50
2022-10-03T06:26:26.278Z,56.25
2022-10-03T06:27:26.189Z,39.38
2022-10-03T06:28:26.265Z,50.62
2022-10-03T06:29:26.163Z,61.88
2022-10-03T06:30:26.228Z,73.12
2022-10-03T06:31:29.685Z,56.25
2022-10-03T06:32:27.139Z,90.00
2022-10-03T06:33:26.126Z,67.50
2022-10-03T06:34:26.123Z,67.50
2022-10-03T06:35:26.101Z,50.62
2022-10-03T06:36:26.086Z,50.62
2022-10-03T06:37:26.124Z,56.25
2022-10-03T06:38:26.072Z,67.50
2022-10-03T06:39:26.073Z,56.25
2022-10-03T06:40:26.105Z,90.00
2022-10-03T06:41:26.044Z,73.12
2022-10-03T06:42:26.073Z,67.50
2022-10-03T06:43:26.014Z,50.62
2022-10-03T06:44:26.006Z,61.88
2022-10-03T06:45:30.705Z,56.25
2022-10-03T06:46:27.159Z,73.12
2022-10-03T06:47:25.980Z,73.12
2022-10-03T06:48:25.979Z,61.88
2022-10-03T06:49:25.948Z,67.50
2022-10-03T06:50:25.989Z,67.50
2022-10-03T06:51:30.381Z,61.88
2022-10-03T06:52:25.916Z,67.50
2022-10-03T06:53:25.936Z,50.62
2022-10-03T06:54:25.944Z,56.25
2022-10-03T06:55:25.909Z,67.50
2022-10-03T06:56:25.879Z,78.75
2022-10-03T06:57:25.863Z,78.75
2022-10-03T06:58:25.974Z,67.50
2022-10-03T06:59:25.846Z,84.38
2022-10-03T07:00:25.866Z,106.88
2022-10-03T07:01:25.879Z,101.25
2022-10-03T07:02:25.885Z,112.50
2022-10-03T07:03:25.803Z,106.88
2022-10-03T07:04:25.810Z,118.12
2022-10-03T07:05:25.779Z,140.62
2022-10-03T07:06:25.770Z,129.38
2022-10-03T07:07:25.754Z,129.38
2022-10-03T07:08:25.745Z,118.12
2022-10-03T07:09:25.748Z,95.62
2022-10-03T07:10:25.836Z,90.00
2022-10-03T07:11:25.728Z,112.50
2022-10-03T07:12:25.720Z,140.62
2022-10-03T07:13:25.698Z,174.38
2022-10-03T07:14:25.694Z,106.88
2022-10-03T07:15:43.650Z,118.12
2022-10-03T07:16:27.692Z,129.38
2022-10-03T07:17:25.675Z,196.88
2022-10-03T07:18:25.646Z,129.38
2022-10-03T07:19:25.630Z,135.00
2022-10-03T07:20:25.671Z,157.50
2022-10-03T07:21:25.602Z,129.38
2022-10-03T07:22:25.622Z,106.88
2022-10-03T07:23:25.586Z,129.38
2022-10-03T07:24:25.574Z,157.50
2022-10-03T07:25:25.556Z,78.75
2022-10-03T07:26:25.556Z,67.50
2022-10-03T07:27:25.581Z,90.00
2022-10-03T07:28:25.592Z,67.50
2022-10-03T07:29:25.517Z,56.25
2022-10-03T07:30:25.525Z,73.12
2022-10-03T07:31:25.613Z,67.50
2022-10-03T07:32:25.492Z,101.25
2022-10-03T07:33:25.478Z,129.38
2022-10-03T07:34:25.465Z,247.50
2022-10-03T07:35:25.452Z,196.88
2022-10-03T07:36:25.443Z,202.50
2022-10-03T07:37:25.494Z,180.00
2022-10-03T07:38:25.424Z,174.38
2022-10-03T07:39:25.407Z,140.62
2022-10-03T07:40:25.398Z,264.38
2022-10-03T07:41:25.390Z,135.00
2022-10-03T07:42:25.407Z,174.38
2022-10-03T07:43:25.386Z,163.12
2022-10-03T07:44:25.356Z,174.38
2022-10-03T07:45:25.377Z,140.62
2022-10-03T07:46:25.491Z,191.25
2022-10-03T07:47:25.417Z,157.50
2022-10-03T07:48:25.326Z,236.25
2022-10-03T07:49:25.313Z,146.25
2022-10-03T07:50:25.332Z,185.62
2022-10-03T07:51:25.323Z,129.38
2022-10-03T07:52:25.329Z,123.75
2022-10-03T07:53:25.267Z,118.12
2022-10-03T07:54:25.247Z,140.62
2022-10-03T07:55:25.240Z,101.25
2022-10-03T07:56:25.223Z,67.50
2022-10-03T07:57:25.251Z,67.50
2022-10-03T07:58:25.210Z,67.50
2022-10-03T07:59:25.193Z,61.88
2022-10-03T08:00:25.186Z,67.50
2022-10-03T08:01:25.178Z,73.12
2022-10-03T08:02:25.266Z,73.12
2022-10-03T08:03:25.208Z,90.00
2022-10-03T08:04:25.142Z,84.38
2022-10-03T08:05:25.139Z,84.38
2022-10-03T08:06:25.116Z,112.50
2022-10-03T08:07:25.145Z,84.38
2022-10-03T08:08:25.101Z,112.50
2022-10-03T08:09:25.120Z,95.62
2022-10-03T08:10:25.094Z,90.00
2022-10-03T08:11:25.073Z,90.00
2022-10-03T08:12:25.077Z,106.88
2022-10-03T08:13:25.043Z,101.25
2022-10-03T08:14:25.039Z,112.50
2022-10-03T08:15:25.018Z,118.12
2022-10-03T08:16:25.099Z,157.50
2022-10-03T08:17:25.361Z,185.62
2022-10-03T08:18:25.016Z,174.38
2022-10-03T08:19:25.005Z,213.75
2022-10-03T08:20:24.964Z,213.75
2022-10-03T08:21:24.966Z,185.62
2022-10-03T08:22:24.963Z,354.38
2022-10-03T08:23:24.998Z,264.38
2022-10-03T08:24:25.032Z,292.50
2022-10-03T08:25:24.927Z,292.50
2022-10-03T08:26:25.782Z,292.50
2022-10-03T08:27:24.891Z,292.50
2022-10-03T08:28:24.922Z,303.75
2022-10-03T08:29:24.865Z,196.88
2022-10-03T08:30:24.891Z,230.62
2022-10-03T08:31:24.998Z,225.00
2022-10-03T08:32:24.843Z,168.75
2022-10-03T08:33:24.832Z,163.12
2022-10-03T08:34:24.929Z,129.38
2022-10-03T08:35:24.820Z,101.25
2022-10-03T08:36:24.833Z,106.88
2022-10-03T08:37:24.805Z,95.62
2022-10-03T08:38:27.924Z,123.75
2022-10-03T08:39:24.761Z,118.12
2022-10-03T08:40:24.757Z,213.75
2022-10-03T08:41:24.754Z,180.00
2022-10-03T08:42:24.759Z,196.88
2022-10-03T08:43:24.746Z,219.38
2022-10-03T08:44:29.556Z,247.50
2022-10-03T08:45:24.700Z,241.88
2022-10-03T08:46:24.747Z,135.00
2022-10-03T08:47:24.707Z,270.00
2022-10-03T08:48:24.669Z,365.62
2022-10-03T08:49:24.652Z,264.38
2022-10-03T08:50:24.661Z,191.25
2022-10-03T08:51:24.628Z,1597.50
2022-10-03T08:52:24.654Z,770.62
2022-10-03T08:53:24.614Z,669.38
2022-10-03T08:54:24.597Z,253.12
2022-10-03T08:55:24.595Z,1620.00
2022-10-03T08:56:25.329Z,1541.25
2022-10-03T08:57:24.568Z,236.25
2022-10-03T08:58:24.597Z,1535.62
2022-10-03T08:59:24.589Z,202.50
2022-10-03T09:00:24.540Z,264.38
2022-10-03T09:01:24.573Z,348.75
2022-10-03T09:02:24.644Z,1670.62
2022-10-03T09:03:43.033Z,303.75
2022-10-03T09:04:25.505Z,135.00
2022-10-03T09:05:24.483Z,174.38
2022-10-03T09:06:24.676Z,258.75
2022-10-03T09:07:24.763Z,253.12
2022-10-03T09:08:24.455Z,185.62
2022-10-03T09:09:24.431Z,180.00
2022-10-03T09:10:24.425Z,191.25
2022-10-03T09:11:24.420Z,174.38
2022-10-03T09:12:24.408Z,140.62
2022-10-03T09:13:24.405Z,151.88
2022-10-03T09:14:24.378Z,146.25
2022-10-03T09:15:24.373Z,146.25
2022-10-03T09:16:24.387Z,157.50
2022-10-03T09:17:25.373Z,106.88
2022-10-03T09:18:24.340Z,112.50
2022-10-03T09:19:24.337Z,101.25
2022-10-03T09:20:24.326Z,191.25
2022-10-03T09:21:24.303Z,320.62
2022-10-03T09:22:24.339Z,208.12
2022-10-03T09:23:24.284Z,281.25
2022-10-03T09:24:24.298Z,405.00
2022-10-03T09:25:24.309Z,354.38
2022-10-03T09:26:24.260Z,174.38
2022-10-03T09:27:24.256Z,163.12
2022-10-03T09:28:25.712Z,281.25
2022-10-03T09:29:24.218Z,275.62
2022-10-03T09:30:24.222Z,348.75
2022-10-03T09:31:24.256Z,354.38
2022-10-03T09:32:24.203Z,489.38
2022-10-03T09:33:24.186Z,405.00
2022-10-03T09:34:24.189Z,275.62
2022-10-03T09:35:24.158Z,298.12
2022-10-03T09:36:24.172Z,348.75
2022-10-03T09:37:24.136Z,196.88
2022-10-03T09:38:24.982Z,140.62
2022-10-03T09:39:24.120Z,264.38
2022-10-03T09:40:24.098Z,658.12
2022-10-03T09:41:24.086Z,281.25
2022-10-03T09:42:24.094Z,348.75
2022-10-03T09:43:24.068Z,466.88
2022-10-03T09:44:24.062Z,1546.88
2022-10-03T09:45:24.069Z,213.75
2022-10-03T09:46:24.112Z,292.50
2022-10-03T09:47:24.034Z,180.00
2022-10-03T09:48:24.035Z,320.62
2022-10-03T09:49:31.867Z,534.38
2022-10-03T09:50:24.002Z,736.88
2022-10-03T09:51:24.009Z,686.25
2022-10-03T09:52:23.972Z,405.00
2022-10-03T09:53:23.961Z,461.25
2022-10-03T09:54:23.989Z,191.25
2022-10-03T09:55:23.946Z,196.88
2022-10-03T09:56:23.950Z,230.62
2022-10-03T09:57:23.924Z,225.00
2022-10-03T09:58:23.912Z,275.62
2022-10-03T09:59:23.904Z,140.62
2022-10-03T10:00:23.885Z,157.50
2022-10-03T10:01:23.996Z,146.25
2022-10-03T10:02:23.868Z,106.88
2022-10-03T10:03:23.859Z,118.12
2022-10-03T10:04:43.453Z,95.62
2022-10-03T10:05:24.840Z,67.50
2022-10-03T10:06:24.983Z,78.75
2022-10-03T10:07:23.833Z,78.75
2022-10-03T10:08:23.806Z,73.12
2022-10-03T10:09:23.788Z,73.12
2022-10-03T10:10:23.813Z,95.62
2022-10-03T10:11:23.767Z,90.00
2022-10-03T10:12:23.781Z,84.38
2022-10-03T10:13:23.777Z,95.62
2022-10-03T10:14:23.742Z,129.38
2022-10-03T10:15:23.734Z,196.88
2022-10-03T10:16:23.768Z,241.88
2022-10-03T10:17:23.706Z,225.00
2022-10-03T10:18:23.702Z,264.38
2022-10-03T10:19:23.716Z,281.25
2022-10-03T10:20:23.674Z,286.88
2022-10-03T10:21:23.660Z,213.75
2022-10-03T10:22:23.647Z,270.00
2022-10-03T10:23:23.648Z,455.62
2022-10-03T10:24:23.629Z,196.88
2022-10-03T10:25:23.658Z,292.50
2022-10-03T10:26:28.631Z,264.38
2022-10-03T10:27:24.605Z,241.88
2022-10-03T10:28:23.657Z,247.50
2022-10-03T10:29:23.602Z,241.88
2022-10-03T10:30:23.594Z,241.88
2022-10-03T10:31:23.652Z,101.25
2022-10-03T10:32:23.544Z,253.12
2022-10-03T10:33:23.537Z,202.50
2022-10-03T10:34:23.518Z,151.88
2022-10-03T10:35:23.536Z,196.88
2022-10-03T10:36:23.562Z,286.88
2022-10-03T10:37:23.493Z,208.12
2022-10-03T10:38:23.488Z,264.38
2022-10-03T10:39:23.465Z,241.88
2022-10-03T10:40:23.463Z,140.62
2022-10-03T10:41:23.445Z,174.38
2022-10-03T10:42:24.007Z,298.12
2022-10-03T10:43:23.462Z,247.50
2022-10-03T10:44:23.420Z,230.62
2022-10-03T10:45:23.410Z,196.88
2022-10-03T10:46:23.523Z,303.75
2022-10-03T10:47:23.378Z,343.12
2022-10-03T10:48:23.376Z,298.12
2022-10-03T10:49:23.391Z,270.00
2022-10-03T10:50:23.348Z,236.25
2022-10-03T10:51:23.341Z,292.50
2022-10-03T10:52:23.325Z,213.75
2022-10-03T10:53:23.324Z,236.25
2022-10-03T10:54:23.306Z,315.00
2022-10-03T10:55:23.327Z,298.12
2022-10-03T10:56:23.290Z,219.38
2022-10-03T10:57:23.279Z,151.88
2022-10-03T10:58:23.331Z,174.38
2022-10-03T10:59:23.258Z,202.50
2022-10-03T11:00:23.301Z,258.75
2022-10-03T11:01:23.237Z,343.12
2022-10-03T11:02:23.227Z,286.88
2022-10-03T11:03:23.208Z,286.88
2022-10-03T11:04:23.274Z,208.12
2022-10-03T11:05:23.185Z,219.38
2022-10-03T11:06:23.175Z,264.38
2022-10-03T11:07:23.166Z,281.25
2022-10-03T11:08:23.152Z,247.50
2022-10-03T11:09:23.183Z,253.12
2022-10-03T11:10:23.158Z,230.62
2022-10-03T11:11:23.124Z,230.62
2022-10-03T11:12:23.113Z,258.75
2022-10-03T11:13:23.101Z,219.38
2022-10-03T11:14:23.143Z,208.12
2022-10-03T11:15:23.079Z,213.75
2022-10-03T11:16:23.106Z,213.75
2022-10-03T11:17:23.060Z,230.62
2022-10-03T11:18:23.059Z,208.12
2022-10-03T11:19:23.048Z,219.38
2022-10-03T11:20:23.058Z,213.75
2022-10-03T11:21:23.059Z,202.50
2022-10-03T11:22:23.009Z,196.88
2022-10-03T11:23:22.994Z,191.25
2022-10-03T11:24:22.988Z,225.00
2022-10-03T11:25:22.983Z,236.25
2022-10-03T11:26:23.021Z,241.88
2022-10-03T11:27:22.957Z,225.00
2022-10-03T11:28:26.910Z,174.38
2022-10-03T11:29:22.926Z,101.25
2022-10-03T11:30:22.966Z,84.38
2022-10-03T11:31:22.992Z,118.12
2022-10-03T11:32:22.907Z,129.38
2022-10-03T11:33:22.907Z,90.00
2022-10-03T11:34:22.884Z,140.62
2022-10-03T11:35:22.865Z,174.38
2022-10-03T11:36:22.888Z,135.00
2022-10-03T11:37:22.877Z,101.25
2022-10-03T11:38:22.836Z,135.00
2022-10-03T11:39:22.828Z,168.75
2022-10-03T11:40:22.811Z,168.75
2022-10-03T11:41:22.797Z,146.25
2022-10-03T11:42:22.831Z,168.75
2022-10-03T11:43:22.785Z,163.12
2022-10-03T11:44:22.767Z,163.12
2022-10-03T11:45:22.778Z,123.75
2022-10-03T11:46:22.771Z,174.38
2022-10-03T11:47:22.772Z,191.25
2022-10-03T11:48:22.729Z,163.12
2022-10-03T11:49:22.708Z,151.88
2022-10-03T11:50:22.713Z,163.12
2022-10-03T11:51:22.704Z,185.62
2022-10-03T11:52:22.685Z,185.62
2022-10-03T11:53:22.700Z,157.50
2022-10-03T11:54:32.596Z,135.00
2022-10-03T11:55:23.676Z,118.12
2022-10-03T11:56:22.763Z,118.12
2022-10-03T11:57:22.626Z,140.62
2022-10-03T11:58:22.626Z,174.38
2022-10-03T11:59:26.616Z,196.88
2022-10-03T12:00:22.624Z,196.88
2022-10-03T12:01:24.402Z,191.25
2022-10-03T12:02:22.765Z,163.12
2022-10-03T12:03:22.648Z,140.62
2022-10-03T12:04:22.549Z,118.12
2022-10-03T12:05:22.542Z,129.38
2022-10-03T12:06:22.540Z,157.50
2022-10-03T12:07:22.525Z,151.88
2022-10-03T12:08:22.512Z,146.25
2022-10-03T12:09:22.533Z,151.88
2022-10-03T12:10:22.503Z,163.12
2022-10-03T12:11:22.478Z,191.25
2022-10-03T12:12:22.488Z,202.50
2022-10-03T12:13:22.452Z,247.50
2022-10-03T12:14:22.451Z,208.12
2022-10-03T12:15:22.509Z,230.62
2022-10-03T12:16:22.495Z,208.12
2022-10-03T12:17:22.416Z,191.25
2022-10-03T12:18:22.435Z,202.50
2022-10-03T12:19:22.391Z,236.25
2022-10-03T12:20:22.375Z,146.25
2022-10-03T12:21:22.416Z,112.50
2022-10-03T12:22:22.367Z,157.50
2022-10-03T12:23:22.358Z,129.38
2022-10-03T12:24:22.344Z,151.88
2022-10-03T12:25:22.325Z,180.00
2022-10-03T12:26:22.352Z,202.50
2022-10-03T12:27:22.336Z,174.38
2022-10-03T12:28:22.450Z,168.75
2022-10-03T12:29:22.298Z,146.25
2022-10-03T12:30:22.279Z,140.62
2022-10-03T12:31:22.299Z,129.38
2022-10-03T12:32:22.278Z,129.38
2022-10-03T12:33:22.265Z,118.12
2022-10-03T12:34:22.251Z,118.12
2022-10-03T12:35:22.258Z,129.38
2022-10-03T12:36:22.206Z,140.62
2022-10-03T12:37:22.249Z,112.50
2022-10-03T12:38:22.192Z,129.38
2022-10-03T12:39:22.182Z,135.00
2022-10-03T12:40:22.229Z,191.25
2022-10-03T12:41:22.180Z,185.62
2022-10-03T12:42:22.148Z,90.00
2022-10-03T12:43:22.161Z,73.12
2022-10-03T12:44:22.125Z,78.75
2022-10-03T12:45:22.107Z,118.12
2022-10-03T12:46:22.159Z,157.50
2022-10-03T12:47:43.616Z,168.75
2022-10-03T12:48:23.104Z,157.50
2022-10-03T12:49:22.074Z,146.25
2022-10-03T12:50:22.079Z,140.62
2022-10-03T12:51:22.057Z,118.12
2022-10-03T12:52:22.062Z,174.38
2022-10-03T12:53:22.026Z,157.50