createdAt,value
2019-04-20T00:00:06.135Z,1028.74
2019-04-20T00:05:03.397Z,1028.65
2019-04-20T00:10:09.768Z,1028.7
2019-04-20T00:15:03.017Z,1028.63
2019-04-20T00:20:09.181Z,1028.62
2019-04-20T00:25:08.993Z,1028.62
2019-04-20T00:30:26.164Z,1028.57
2019-04-20T00:35:04.111Z,1028.55
2019-04-20T00:40:03.638Z,1028.55
2019-04-20T00:45:10.857Z,1028.64
2019-04-20T00:50:19.919Z,1028.59
2019-04-20T00:55:02.511Z,1028.58
2019-04-20T01:00:22.884Z,1028.6
2019-04-20T01:05:18.931Z,1028.64
2019-04-20T01:10:03.014Z,1028.62
2019-04-20T01:15:06.323Z,1028.63
2019-04-20T01:20:03.196Z,1028.63
2019-04-20T01:25:09.865Z,1028.69
2019-04-20T01:30:12.980Z,1028.72
2019-04-20T01:35:21.856Z,1028.75
2019-04-20T01:40:04.513Z,1028.72
2019-04-20T01:45:12.744Z,1028.79
2019-04-20T01:50:08.437Z,1028.81
2019-04-20T01:55:17.368Z,1028.83
2019-04-20T02:00:11.404Z,1028.85
2019-04-20T02:05:10.283Z,1028.86
2019-04-20T02:10:06.330Z,1028.94
2019-04-20T02:15:04.766Z,1028.93
2019-04-20T02:20:23.253Z,1029.03
2019-04-20T02:25:03.517Z,1029.09
2019-04-20T02:30:29.847Z,1029.09
2019-04-20T02:35:38.311Z,1029.03
2019-04-20T02:40:32.862Z,1029.16
2019-04-20T02:50:36.510Z,1029.11
2019-04-20T02:55:31.665Z,1029.13
2019-04-20T03:05:18.904Z,1029.13
2019-04-20T03:10:23.767Z,1029.15
2019-04-20T03:15:27.887Z,1029.06
2019-04-20T03:20:23.063Z,1029.04
2019-04-20T03:25:22.649Z,1029.14
2019-04-20T03:31:04.030Z,1029.09
2019-04-20T03:35:18.265Z,1029.08
2019-04-20T03:40:19.216Z,1029.13
2019-04-20T03:45:07.618Z,1029.1
2019-04-20T03:50:18.062Z,1029.09
2019-04-20T04:00:24.887Z,1029.16
2019-04-20T04:05:17.669Z,1029.17
2019-04-20T04:10:19.533Z,1029.11
2019-04-20T04:15:02.455Z,1029.13
2019-04-20T04:20:12.870Z,1029.12
2019-04-20T04:25:17.672Z,1029.18
2019-04-20T04:30:18.096Z,1029.14
2019-04-20T04:35:17.029Z,1029.26
2019-04-20T04:40:32.850Z,1029.25
2019-04-20T04:45:07.766Z,1029.32
2019-04-20T04:50:09.612Z,1029.31
2019-04-20T04:55:11.255Z,1029.33
2019-04-20T05:00:03.671Z,1029.36
2019-04-20T05:05:25.436Z,1029.37
2019-04-20T05:10:03.555Z,1029.43
2019-04-20T05:15:12.721Z,1029.49
2019-04-20T05:20:22.953Z,1029.54
2019-04-20T05:25:24.143Z,1029.58
2019-04-20T05:30:03.687Z,1029.6
2019-04-20T05:35:26.770Z,1029.63
2019-04-20T05:45:22.295Z,1029.65
2019-04-20T05:50:23.273Z,1029.61
2019-04-20T05:55:22.352Z,1029.62
2019-04-20T06:00:27.717Z,1029.59
2019-04-20T06:05:23.319Z,1029.54
2019-04-20T06:10:26.212Z,1029.63
2019-04-20T06:15:12.939Z,1029.72
2019-04-20T06:20:26.905Z,1029.73
2019-04-20T06:25:40.863Z,1029.7
2019-04-20T06:30:19.058Z,1029.73
2019-04-20T06:35:40.584Z,1029.73
2019-04-20T06:40:52.648Z,1029.77
2019-04-20T06:45:28.149Z,1029.8
2019-04-20T06:50:18.586Z,1029.78
2019-04-20T06:55:22.781Z,1029.74
2019-04-20T07:00:19.373Z,1029.71
2019-04-20T07:10:27.176Z,1029.71
2019-04-20T07:15:18.789Z,1029.73
2019-04-20T07:20:19.653Z,1029.67
2019-04-20T07:25:27.774Z,1029.71
2019-04-20T07:30:22.877Z,1029.72
2019-04-20T07:35:26.205Z,1029.76
2019-04-20T07:40:16.209Z,1029.8
2019-04-20T07:45:26.024Z,1029.76
2019-04-20T07:50:18.614Z,1029.76
2019-04-20T08:00:26.249Z,1029.82
2019-04-20T08:05:15.534Z,1029.72
2019-04-20T08:10:07.896Z,1029.63
2019-04-20T08:35:26.855Z,1029.52
2019-04-20T08:40:30.007Z,1029.55
2019-04-20T08:45:16.344Z,1029.5
2019-04-20T08:50:22.257Z,1029.49
2019-04-20T08:55:19.978Z,1029.4
2019-04-20T09:00:03.611Z,1029.37
2019-04-20T09:05:11.528Z,1029.41
2019-04-20T09:10:28.222Z,1029.4
2019-04-20T09:15:03.804Z,1029.4
2019-04-20T09:20:11.993Z,1029.4
2019-04-20T09:25:48.470Z,1029.4
2019-04-20T09:30:20.919Z,1029.4
2019-04-20T09:35:25.394Z,1029.4
2019-04-20T09:40:21.618Z,1029.4
2019-04-20T09:45:04.583Z,1029.4
2019-04-20T09:50:21.383Z,1029.4
2019-04-20T09:55:14.354Z,1029.4
2019-04-20T10:00:16.835Z,1029.4
2019-04-20T10:05:03.484Z,1029.4
2019-04-20T10:10:15.891Z,1029.4
2019-04-20T10:15:10.355Z,1029.4
2019-04-20T10:20:11.659Z,1029.4
2019-04-20T10:25:02.714Z,1029.4
2019-04-20T10:30:05.635Z,1029.4
2019-04-20T10:35:02.606Z,1029.4
2019-04-20T10:40:03.031Z,1029.4
2019-04-20T10:45:04.160Z,1029.4
2019-04-20T10:50:03.195Z,1029.4
2019-04-20T10:55:02.951Z,1029.4
2019-04-20T11:00:03.721Z,1029.4
2019-04-20T11:05:04.429Z,1029.4
2019-04-20T11:10:13.405Z,1029.4
2019-04-20T11:15:02.976Z,1029.4
2019-04-20T11:20:03.359Z,1029.4
2019-04-20T11:25:04.288Z,1029.4
2019-04-20T11:30:02.770Z,1029.4
2019-04-20T11:35:11.106Z,1029.4
2019-04-20T11:40:03.310Z,1029.4
2019-04-20T11:45:02.836Z,1029.4
2019-04-20T11:50:03.783Z,1029.4
2019-04-20T11:55:04.403Z,1029.4
2019-04-20T12:00:03.641Z,1029.4
2019-04-20T12:05:13.219Z,1029.4
2019-04-20T12:10:09.128Z,1029.4
2019-04-20T12:15:02.457Z,1029.4
2019-04-20T12:20:03.961Z,1029.4
2019-04-20T12:25:02.589Z,1029.4
2019-04-20T12:30:03.734Z,1029.4
2019-04-20T12:35:04.358Z,1029.4
2019-04-20T12:40:03.179Z,1029.4
2019-04-20T12:45:03.703Z,1029.4
2019-04-20T12:50:03.535Z,1029.4
2019-04-20T12:55:04.625Z,1029.4
2019-04-20T13:00:03.561Z,1029.4
2019-04-20T13:05:03.663Z,1029.4
2019-04-20T13:10:04.014Z,1029.4
2019-04-20T13:15:04.380Z,1029.4
2019-04-20T13:20:03.727Z,1029.4
2019-04-20T13:25:03.260Z,1029.4
2019-04-20T13:30:03.231Z,1029.4
2019-04-20T13:35:02.718Z,1029.4
2019-04-20T13:40:03.170Z,1029.4
2019-04-20T13:45:03.042Z,1029.4
2019-04-20T13:50:03.327Z,1029.4
2019-04-20T13:55:02.699Z,1029.4
2019-04-20T14:00:04.216Z,1029.4
2019-04-20T14:05:02.856Z,1029.4
2019-04-20T14:10:03.711Z,1029.4
2019-04-20T14:15:03.230Z,1029.4
2019-04-20T14:20:07.447Z,1029.4
2019-04-20T14:25:03.367Z,1029.4
2019-04-20T14:30:03.380Z,1029.4
2019-04-20T14:35:03.169Z,1029.4
2019-04-20T14:40:04.095Z,1029.4
2019-04-20T14:45:02.667Z,1029.4
2019-04-20T14:50:03.305Z,1029.4
2019-04-20T14:55:01.931Z,1029.4
2019-04-20T15:00:03.669Z,1029.4
2019-04-20T15:05:03.400Z,1029.4
2019-04-20T15:10:03.080Z,1029.4
2019-04-20T15:15:03.100Z,1029.4
2019-04-20T15:20:01.765Z,1029.4
2019-04-20T15:25:03.358Z,1029.4
2019-04-20T15:30:02.700Z,1029.4
2019-04-20T15:35:03.238Z,1029.4
2019-04-20T15:40:03.463Z,1029.4
2019-04-20T15:45:03.446Z,1029.4
2019-04-20T15:50:03.962Z,1029.4
2019-04-20T15:55:10.190Z,1029.4
2019-04-20T16:00:02.799Z,1029.4
2019-04-20T16:05:04.038Z,1029.4
2019-04-20T16:10:03.366Z,1029.4
2019-04-20T16:15:03.933Z,1029.4
2019-04-20T16:20:08.180Z,1029.4
2019-04-20T16:25:03.587Z,1029.4
2019-04-20T16:30:03.086Z,1029.4
2019-04-20T16:35:02.809Z,1029.4
2019-04-20T16:40:05.710Z,1029.4
2019-04-20T16:45:03.312Z,1029.4
2019-04-20T16:50:02.791Z,1029.4
2019-04-20T16:55:03.943Z,1029.4
2019-04-20T17:00:03.117Z,1029.4
2019-04-20T17:05:03.071Z,1029.4
2019-04-20T17:10:02.493Z,1029.4
2019-04-20T17:15:03.610Z,1029.4
2019-04-20T17:20:03.852Z,1029.4
2019-04-20T17:25:03.976Z,1029.4
2019-04-20T17:30:03.220Z,1029.4
2019-04-20T17:35:19.426Z,1029.4
2019-04-20T17:40:22.109Z,1029.4
2019-04-20T17:45:11.621Z,1029.4
2019-04-20T17:50:22.481Z,1029.4
2019-04-20T17:55:03.444Z,1029.4
2019-04-20T18:00:05.261Z,1029.4
2019-04-20T18:05:22.026Z,1029.4
2019-04-20T18:10:22.460Z,1029.4
2019-04-20T18:15:25.363Z,1029.4
2019-04-20T18:20:03.224Z,1029.4
2019-04-20T18:25:18.950Z,1029.4
2019-04-20T18:30:22.840Z,1026.15
2019-04-20T18:35:06.279Z,1026.15
2019-04-20T18:40:09.059Z,1026.15
2019-04-20T18:45:18.356Z,1026.15
2019-04-20T18:50:13.119Z,1026.15
2019-04-20T18:55:06.343Z,1026.15
2019-04-20T19:00:04.656Z,1026.15
2019-04-20T19:05:03.854Z,1026.15
2019-04-20T19:10:12.931Z,1026.15
2019-04-20T19:15:28.166Z,1026.15
2019-04-20T19:20:04.135Z,1026.15
2019-04-20T19:25:03.417Z,1026.15
2019-04-20T19:30:14.935Z,1026.15
2019-04-20T19:35:15.100Z,1026.15
2019-04-20T19:40:14.275Z,1026.15
2019-04-20T19:45:31.502Z,1026.15
2019-04-20T19:50:31.073Z,1026.15
2019-04-20T19:55:16.141Z,1026.15
2019-04-20T20:00:04.525Z,1026.15
2019-04-20T20:05:08.295Z,1026.15
2019-04-20T20:10:05.665Z,1026.15
2019-04-20T20:15:07.361Z,1026.15
2019-04-20T20:20:26.061Z,1026.15
2019-04-20T20:25:03.225Z,1026.15
2019-04-20T20:30:11.981Z,1026.15
2019-04-20T20:35:09.101Z,1026.15
2019-04-20T20:40:15.782Z,1026.15
2019-04-20T20:45:16.025Z,1026.15
2019-04-20T20:50:27.987Z,1026.15
2019-04-20T20:55:14.625Z,1026.15
2019-04-20T21:00:18.544Z,1026.15
2019-04-20T21:05:03.832Z,1026.15
2019-04-20T21:10:04.194Z,1026.15
2019-04-20T21:15:08.179Z,1026.15
2019-04-20T21:20:18.220Z,1026.15
2019-04-20T21:25:03.503Z,1026.15
2019-04-20T21:30:03.948Z,1026.15
2019-04-20T21:35:07.216Z,1026.15
2019-04-20T21:40:14.619Z,1026.15
2019-04-20T21:45:10.713Z,1026.15
2019-04-20T21:50:17.066Z,1026.15
2019-04-20T21:55:03.745Z,1026.15
2019-04-20T22:00:12.834Z,1026.15
2019-04-20T22:05:03.332Z,1026.15
2019-04-20T22:10:02.992Z,1026.15
2019-04-20T22:15:07.982Z,1026.15
2019-04-20T22:20:17.188Z,1026.15
2019-04-20T22:25:23.059Z,1026.15
2019-04-20T22:30:03.992Z,1026.15
2019-04-20T22:35:07.250Z,1026.15
2019-04-20T22:40:03.316Z,1026.15
2019-04-20T22:45:06.468Z,1026.15
2019-04-20T22:50:20.193Z,1026.15
2019-04-20T22:55:32.567Z,1026.15
2019-04-20T23:00:09.928Z,1026.15
2019-04-20T23:05:02.923Z,1026.15
2019-04-20T23:10:03.774Z,1026.15
2019-04-20T23:15:02.955Z,1026.15
2019-04-20T23:20:03.542Z,1026.15
2019-04-20T23:25:03.183Z,1026.15
2019-04-20T23:30:11.062Z,1026.15
2019-04-20T23:35:08.851Z,1026.15
2019-04-20T23:40:06.315Z,1026.15
2019-04-20T23:45:03.746Z,1026.15
2019-04-20T23:50:16.379Z,1026.15
2019-04-20T23:55:06.281Z,1026.15
