createdAt,value
2022-09-05T00:01:27.843Z,1.63
2022-09-05T00:04:25.302Z,2.13
2022-09-05T00:07:59.067Z,1.80
2022-09-05T00:11:39.767Z,1.77
2022-09-05T00:13:49.818Z,1.92
2022-09-05T00:16:25.132Z,1.92
2022-09-05T00:24:17.584Z,1.58
2022-09-05T00:24:32.142Z,2.00
2022-09-05T00:25:41.133Z,1.75
2022-09-05T00:34:47.304Z,1.80
2022-09-05T00:37:47.757Z,1.73
2022-09-05T00:40:35.853Z,2.05
2022-09-05T00:43:13.595Z,2.40
2022-09-05T00:45:51.445Z,1.95
2022-09-05T00:48:50.719Z,2.25
2022-09-05T00:51:43.308Z,1.83
2022-09-05T00:54:28.330Z,1.75
2022-09-05T00:57:36.321Z,2.03
2022-09-05T01:00:33.989Z,1.70
2022-09-05T01:03:26.379Z,3.00
2022-09-05T01:06:31.744Z,2.05
2022-09-05T01:09:12.219Z,2.00
2022-09-05T01:12:06.709Z,1.90
2022-09-05T01:14:49.445Z,2.00
2022-09-05T01:17:35.353Z,1.90
2022-09-05T01:23:08.743Z,1.90
2022-09-05T01:26:11.172Z,1.85
2022-09-05T01:29:16.603Z,2.05
2022-09-05T01:32:00.442Z,1.90
2022-09-05T01:34:51.318Z,1.88
2022-09-05T01:37:33.587Z,2.05
2022-09-05T01:40:20.944Z,2.33
2022-09-05T01:43:23.801Z,2.13
2022-09-05T01:49:34.713Z,2.20
2022-09-05T01:52:27.594Z,2.20
2022-09-05T01:55:16.057Z,1.92
2022-09-05T02:01:47.178Z,2.13
2022-09-05T02:04:50.029Z,1.85
2022-09-05T02:08:21.956Z,2.15
2022-09-05T02:11:11.185Z,2.13
2022-09-05T02:13:48.713Z,2.20
2022-09-05T02:16:32.780Z,2.17
2022-09-05T02:19:10.472Z,2.28
2022-09-05T02:22:07.531Z,2.05
2022-09-05T02:26:00.462Z,2.30
2022-09-05T02:28:18.617Z,2.60
2022-09-05T02:31:21.129Z,2.47
2022-09-05T02:34:01.867Z,2.20
2022-09-05T02:41:45.613Z,2.50
2022-09-05T02:45:08.134Z,2.30
2022-09-05T02:45:12.928Z,2.30
2022-09-05T02:46:46.615Z,2.35
2022-09-05T02:52:05.923Z,2.78
2022-09-05T02:57:29.793Z,2.15
2022-09-05T02:57:33.269Z,2.65
2022-09-05T02:58:21.918Z,2.00
2022-09-05T03:01:04.260Z,2.13
2022-09-05T03:04:21.477Z,2.28
2022-09-05T03:07:09.989Z,2.17
2022-09-05T03:09:50.345Z,2.60
2022-09-05T03:13:04.493Z,2.33
2022-09-05T03:16:04.668Z,2.40
2022-09-05T03:19:22.578Z,2.47
2022-09-05T03:22:24.428Z,2.72
2022-09-05T03:32:48.837Z,2.30
2022-09-05T03:36:09.319Z,2.50
2022-09-05T03:38:36.465Z,2.45
2022-09-05T03:42:02.452Z,2.38
2022-09-05T03:48:24.669Z,2.58
2022-09-05T03:56:32.382Z,2.63
2022-09-05T03:57:24.819Z,2.85
2022-09-05T03:58:55.988Z,2.50
2022-09-05T04:03:26.972Z,2.88
2022-09-05T04:08:17.420Z,3.17
2022-09-05T04:08:24.732Z,2.95
2022-09-05T04:10:21.019Z,2.67
2022-09-05T04:12:51.979Z,2.38
2022-09-05T04:15:29.267Z,3.00
2022-09-05T04:18:04.218Z,2.70
2022-09-05T04:20:43.539Z,2.70
2022-09-05T04:27:20.224Z,2.80
2022-09-05T04:30:14.580Z,2.75
2022-09-05T04:33:36.038Z,2.85
2022-09-05T04:36:58.129Z,3.28
2022-09-05T04:39:33.393Z,2.95
2022-09-05T04:42:06.918Z,2.65
2022-09-05T04:44:47.986Z,2.72
2022-09-05T04:47:23.067Z,3.00
2022-09-05T04:50:08.668Z,2.60
2022-09-05T04:53:15.372Z,2.83
2022-09-05T04:55:50.667Z,2.85
2022-09-05T05:00:36.841Z,2.97
2022-09-05T05:06:01.061Z,2.92
2022-09-05T05:06:18.703Z,2.88
2022-09-05T05:08:27.940Z,2.88
2022-09-05T05:17:54.475Z,2.70
2022-09-05T05:18:13.400Z,2.92
2022-09-05T05:18:14.521Z,2.72
2022-09-05T05:20:42.528Z,2.78
2022-09-05T05:23:10.003Z,3.10
2022-09-05T05:25:51.508Z,3.20
2022-09-05T05:28:30.481Z,3.00
2022-09-05T05:31:34.228Z,2.72
2022-09-05T05:34:23.888Z,2.83
2022-09-05T05:40:11.087Z,2.63
2022-09-05T05:42:40.795Z,3.28
2022-09-05T05:45:21.059Z,3.20
2022-09-05T05:51:03.227Z,3.03
2022-09-05T05:54:19.258Z,3.42
2022-09-05T05:57:16.997Z,3.10
2022-09-05T06:00:29.041Z,3.47
2022-09-05T06:03:26.352Z,2.88
2022-09-05T06:06:42.106Z,2.90
2022-09-05T06:14:50.283Z,3.05
2022-09-05T06:15:05.773Z,3.20
2022-09-05T06:16:18.634Z,3.38
2022-09-05T06:19:37.575Z,2.80
2022-09-05T06:23:39.808Z,2.97
2022-09-05T06:26:25.147Z,2.97
2022-09-05T06:29:16.071Z,2.95
2022-09-05T06:32:26.492Z,3.40
2022-09-05T06:35:20.199Z,3.00
2022-09-05T06:38:06.681Z,2.90
2022-09-05T06:40:52.728Z,2.90
2022-09-05T06:43:50.595Z,2.95
2022-09-05T06:47:22.451Z,3.17
2022-09-05T06:49:45.422Z,3.30
2022-09-05T06:52:30.267Z,3.95
2022-09-05T06:55:23.473Z,3.22
2022-09-05T06:58:05.313Z,3.05
2022-09-05T07:00:49.045Z,3.10
2022-09-05T07:03:52.069Z,2.85
2022-09-05T07:07:01.280Z,3.47
2022-09-05T07:09:43.870Z,3.42
2022-09-05T07:12:16.685Z,2.85
2022-09-05T07:15:08.685Z,2.92
2022-09-05T07:18:13.498Z,2.60
2022-09-05T07:21:16.520Z,3.15
2022-09-05T07:24:44.175Z,3.05
2022-09-05T07:28:29.834Z,2.88
2022-09-05T07:30:48.373Z,2.58
2022-09-05T07:33:24.877Z,3.50
2022-09-05T07:35:55.397Z,3.08
2022-09-05T07:38:38.153Z,3.08
2022-09-05T07:41:30.237Z,3.10
2022-09-05T07:44:13.609Z,2.90
2022-09-05T07:46:42.422Z,3.35
2022-09-05T07:49:23.680Z,2.85
2022-09-05T07:56:49.819Z,2.17
2022-09-05T07:56:52.808Z,3.00
2022-09-05T07:57:51.901Z,2.70
2022-09-05T08:00:26.951Z,3.17
2022-09-05T08:03:08.579Z,2.67
2022-09-05T08:05:47.125Z,2.78
2022-09-05T08:08:19.759Z,2.80
2022-09-05T08:11:24.066Z,3.10
2022-09-05T08:14:43.694Z,2.83
2022-09-05T08:17:44.768Z,2.70
2022-09-05T08:20:31.691Z,2.67
2022-09-05T08:23:13.027Z,2.80
2022-09-05T08:26:00.043Z,2.83
2022-09-05T08:32:05.400Z,2.75
2022-09-05T08:34:51.167Z,2.55
2022-09-05T08:37:27.188Z,2.80
2022-09-05T08:40:10.876Z,2.55
2022-09-05T08:46:36.184Z,3.63
2022-09-05T08:46:43.073Z,2.92
2022-09-05T08:49:36.906Z,2.63
2022-09-05T08:52:34.650Z,1.90
2022-09-05T08:55:37.979Z,2.70
2022-09-05T09:01:48.899Z,2.90
2022-09-05T09:05:01.228Z,2.47
2022-09-05T09:07:51.478Z,2.80
2022-09-05T09:10:35.887Z,2.78
2022-09-05T09:13:11.037Z,3.08
2022-09-05T09:16:26.095Z,2.85
2022-09-05T09:21:58.208Z,2.33
2022-09-05T09:24:37.691Z,2.35
2022-09-05T09:27:40.136Z,2.83
2022-09-05T09:30:19.499Z,2.90
2022-09-05T09:32:49.822Z,3.15
2022-09-05T09:35:42.535Z,2.65
2022-09-05T09:38:42.837Z,2.55
2022-09-05T09:41:50.798Z,2.80
2022-09-05T09:44:39.786Z,3.00
2022-09-05T09:47:14.179Z,3.13
2022-09-05T09:50:06.626Z,3.20
2022-09-05T09:52:46.615Z,3.20
2022-09-05T09:55:57.332Z,3.25
2022-09-05T09:58:48.823Z,2.92
2022-09-05T10:01:38.598Z,3.08
2022-09-05T10:10:34.544Z,3.40
2022-09-05T10:10:49.404Z,2.80
2022-09-05T10:11:17.871Z,2.40
2022-09-05T10:13:43.403Z,2.95
2022-09-05T10:16:37.121Z,3.25
2022-09-05T10:23:00.623Z,2.92
2022-09-05T10:25:32.503Z,2.75
2022-09-05T10:28:27.467Z,2.78
2022-09-05T10:34:56.478Z,2.78
2022-09-05T10:35:17.073Z,2.65
2022-09-05T10:37:46.468Z,2.45
2022-09-05T10:40:20.950Z,2.67
2022-09-05T10:42:59.931Z,2.60
2022-09-05T10:45:57.551Z,2.75
2022-09-05T10:48:29.658Z,2.60
2022-09-05T10:51:09.665Z,2.50
2022-09-05T10:53:45.907Z,2.50
2022-09-05T10:56:28.592Z,2.30
2022-09-05T11:00:54.475Z,2.88
2022-09-05T11:02:34.935Z,2.60
2022-09-05T11:05:19.340Z,2.50
2022-09-05T11:07:52.612Z,2.60
2022-09-05T11:10:28.741Z,2.45
2022-09-05T11:13:35.952Z,2.67
2022-09-05T11:16:41.942Z,2.08
2022-09-05T11:19:27.975Z,2.25
2022-09-05T11:22:24.022Z,2.15
2022-09-05T11:25:00.342Z,2.40
2022-09-05T11:27:55.901Z,2.20
2022-09-05T11:30:38.127Z,2.10
2022-09-05T11:39:55.338Z,2.40
2022-09-05T11:39:59.004Z,2.15
2022-09-05T11:43:39.982Z,2.67
2022-09-05T11:46:46.970Z,2.40
2022-09-05T11:50:18.603Z,2.20
2022-09-05T11:53:31.174Z,2.60
2022-09-05T11:56:46.005Z,2.70
2022-09-05T11:59:44.893Z,2.40
2022-09-05T12:02:54.006Z,2.20
2022-09-05T12:05:59.899Z,2.20
2022-09-05T12:08:57.294Z,2.38
2022-09-05T12:11:52.122Z,2.30
2022-09-05T12:14:29.136Z,2.50
2022-09-05T12:17:06.502Z,2.55
2022-09-05T12:19:53.631Z,2.58
2022-09-05T12:22:43.282Z,2.15
2022-09-05T12:27:40.096Z,2.30
2022-09-05T12:29:33.736Z,2.35
2022-09-05T12:33:24.367Z,2.13
2022-09-05T12:36:12.539Z,2.50
2022-09-05T12:40:05.098Z,2.28
2022-09-05T12:41:44.543Z,2.42
2022-09-05T12:44:41.463Z,2.17
2022-09-05T12:47:21.120Z,2.13
2022-09-05T12:50:14.931Z,2.05
2022-09-05T12:53:15.311Z,2.30
2022-09-05T12:58:53.631Z,2.28
2022-09-05T13:03:09.723Z,2.67
2022-09-05T13:03:11.348Z,2.25
2022-09-05T13:05:27.034Z,2.03
2022-09-05T13:08:03.446Z,2.60
2022-09-05T13:14:47.371Z,2.30
2022-09-05T13:14:57.460Z,2.20
2022-09-05T13:17:01.241Z,2.10
2022-09-05T13:19:44.161Z,2.25
2022-09-05T13:22:16.459Z,2.10
2022-09-05T13:25:04.359Z,2.22
2022-09-05T13:27:40.727Z,2.63
2022-09-05T13:31:54.733Z,2.40
2022-09-05T13:38:04.623Z,2.20
2022-09-05T13:38:11.131Z,2.30
2022-09-05T13:39:16.338Z,2.65
2022-09-05T13:42:04.266Z,2.33
2022-09-05T13:44:46.683Z,2.10
2022-09-05T13:47:37.385Z,2.50
2022-09-05T13:50:11.565Z,2.50
2022-09-05T13:56:24.031Z,2.20
2022-09-05T13:59:01.523Z,2.40
2022-09-05T14:01:37.892Z,2.30
2022-09-05T14:07:44.609Z,2.58
2022-09-05T14:10:50.144Z,2.88
2022-09-05T14:13:47.473Z,2.40
2022-09-05T14:16:26.476Z,2.40
2022-09-05T14:19:15.024Z,2.47
2022-09-05T14:21:44.897Z,2.42
2022-09-05T14:24:16.941Z,2.20
2022-09-05T14:27:31.936Z,2.17
2022-09-05T14:31:01.051Z,2.83
2022-09-05T14:37:41.056Z,2.50
2022-09-05T14:37:49.519Z,2.58
2022-09-05T14:40:39.541Z,2.50
2022-09-05T14:43:45.261Z,2.38
2022-09-05T14:47:32.424Z,2.17
2022-09-05T14:50:29.381Z,2.38
2022-09-05T14:56:50.155Z,2.55
2022-09-05T15:07:22.881Z,2.50
2022-09-05T15:14:13.506Z,2.45
2022-09-05T15:20:06.671Z,2.10
2022-09-05T15:22:42.068Z,2.40
2022-09-05T15:25:22.847Z,2.47
2022-09-05T15:27:50.959Z,2.20
2022-09-05T15:30:34.802Z,2.30
2022-09-05T15:33:25.604Z,2.40
2022-09-05T15:36:03.531Z,2.30
2022-09-05T15:38:54.993Z,2.45
2022-09-05T15:41:49.353Z,2.30
2022-09-05T15:44:47.926Z,2.40
2022-09-05T15:47:29.570Z,2.50
2022-09-05T15:49:59.534Z,2.13
2022-09-05T15:52:45.998Z,2.60
2022-09-05T15:55:19.336Z,2.25
2022-09-05T15:58:05.713Z,2.60
2022-09-05T16:00:43.059Z,2.20
2022-09-05T16:04:12.824Z,2.80
2022-09-05T16:10:36.100Z,2.50
2022-09-05T16:10:39.977Z,2.30
2022-09-05T16:16:22.846Z,2.60
2022-09-05T16:23:29.889Z,2.45
2022-09-05T16:23:30.449Z,2.00
2022-09-05T16:24:59.674Z,2.40
2022-09-05T16:27:44.663Z,2.50
2022-09-05T16:30:20.793Z,2.28
2022-09-05T16:32:51.173Z,2.40
2022-09-05T16:35:24.887Z,2.45
2022-09-05T16:41:45.998Z,2.08
2022-09-05T16:47:06.161Z,2.55
2022-09-05T16:50:16.719Z,2.20
2022-09-05T16:52:56.136Z,2.50
2022-09-05T16:55:43.242Z,2.35
2022-09-05T16:58:21.353Z,2.20
2022-09-05T17:00:55.485Z,2.28
2022-09-05T17:03:41.018Z,2.10
2022-09-05T17:06:25.539Z,2.30
2022-09-05T17:09:13.356Z,2.55
2022-09-05T17:12:00.177Z,2.13
2022-09-05T17:14:40.229Z,2.35
2022-09-05T17:18:04.784Z,2.25
2022-09-05T17:20:14.477Z,2.20
2022-09-05T17:26:42.774Z,2.13
2022-09-05T17:29:31.937Z,2.17
2022-09-05T17:32:34.701Z,2.08
2022-09-05T17:35:22.084Z,2.47
2022-09-05T17:38:11.741Z,2.10
2022-09-05T17:41:10.537Z,2.30
2022-09-05T17:43:43.130Z,2.20
2022-09-05T17:46:34.286Z,2.58
2022-09-05T17:49:42.967Z,2.47
2022-09-05T17:52:18.125Z,2.28
2022-09-05T17:54:52.536Z,1.90
2022-09-05T17:57:26.827Z,2.17
2022-09-05T17:59:55.833Z,2.25
2022-09-05T18:02:23.939Z,2.22
2022-09-05T18:05:01.656Z,2.00
2022-09-05T18:07:58.033Z,1.83
2022-09-05T18:11:01.249Z,2.33
2022-09-05T18:13:54.398Z,2.33
2022-09-05T18:16:57.010Z,2.17
2022-09-05T18:19:58.264Z,2.38
2022-09-05T18:22:35.547Z,2.13
2022-09-05T18:25:30.729Z,2.20
2022-09-05T18:28:19.281Z,2.10
2022-09-05T18:30:54.761Z,2.25
2022-09-05T18:33:54.093Z,2.15
2022-09-05T18:36:25.876Z,2.30
2022-09-05T18:39:25.789Z,2.35
2022-09-05T18:42:33.924Z,2.35
2022-09-05T18:45:15.360Z,2.63
2022-09-05T18:50:46.906Z,2.42
2022-09-05T18:53:25.760Z,2.50
2022-09-05T18:56:20.569Z,2.20
2022-09-05T18:59:10.416Z,2.35
2022-09-05T19:04:56.359Z,2.22
2022-09-05T19:07:50.123Z,2.20
2022-09-05T19:10:36.712Z,2.30
2022-09-05T19:13:19.529Z,2.40
2022-09-05T19:16:18.174Z,2.20
2022-09-05T19:19:16.286Z,2.88
2022-09-05T19:25:20.178Z,2.70
2022-09-05T19:35:14.121Z,2.10
2022-09-05T19:37:03.294Z,3.80
2022-09-05T19:37:06.456Z,2.40
2022-09-05T19:37:41.173Z,2.60
2022-09-05T19:47:20.590Z,2.35
2022-09-05T19:47:47.076Z,2.40
2022-09-05T19:51:51.513Z,2.63
2022-09-05T19:54:45.186Z,2.42
2022-09-05T20:00:20.458Z,2.53
2022-09-05T20:02:53.507Z,2.40
2022-09-05T20:05:22.605Z,3.13
2022-09-05T20:11:06.951Z,2.38
2022-09-05T20:13:34.762Z,2.97
2022-09-05T20:24:39.730Z,2.60
2022-09-05T20:27:08.073Z,2.55
2022-09-05T20:30:03.775Z,2.72
2022-09-05T20:32:40.495Z,2.60
2022-09-05T20:38:42.159Z,2.60
2022-09-05T20:43:14.514Z,2.35
2022-09-05T20:43:30.609Z,2.20
2022-09-05T20:44:24.925Z,2.38
2022-09-05T20:54:10.689Z,2.38
2022-09-05T20:54:13.918Z,2.08
2022-09-05T20:54:19.415Z,2.30
2022-09-05T20:56:01.455Z,1.88
2022-09-05T20:58:31.486Z,1.83
2022-09-05T21:07:22.076Z,1.92
2022-09-05T21:10:01.401Z,1.40
2022-09-05T21:12:42.246Z,1.70
2022-09-05T21:15:53.107Z,1.60
2022-09-05T21:18:33.632Z,1.67
2022-09-05T21:21:28.887Z,1.58
2022-09-05T21:24:16.763Z,1.52
2022-09-05T21:26:50.914Z,1.30
2022-09-05T21:29:32.404Z,1.30
2022-09-05T21:32:11.206Z,1.15
2022-09-05T21:35:34.517Z,1.58
2022-09-05T21:37:58.905Z,1.50
2022-09-05T21:46:42.877Z,2.97
2022-09-05T21:47:46.044Z,1.15
2022-09-05T21:49:21.186Z,1.73
2022-09-05T21:51:50.404Z,1.50
2022-09-05T21:59:22.285Z,1.55
2022-09-05T22:00:39.213Z,1.40
2022-09-05T22:03:14.771Z,1.25
2022-09-05T22:05:46.723Z,1.25
2022-09-05T22:08:14.834Z,1.30
2022-09-05T22:11:10.730Z,1.23
2022-09-05T22:13:42.197Z,1.25
2022-09-05T22:16:15.448Z,1.15
2022-09-05T22:18:45.389Z,1.20
2022-09-05T22:21:32.002Z,1.13
2022-09-05T22:24:34.254Z,1.20
2022-09-05T22:27:11.163Z,1.45
2022-09-05T22:29:47.320Z,1.13
2022-09-05T22:32:33.982Z,1.38
2022-09-05T22:38:17.926Z,1.42
2022-09-05T22:41:13.165Z,1.02
2022-09-05T22:43:42.934Z,1.00
2022-09-05T22:46:10.606Z,1.30
2022-09-05T22:48:38.833Z,1.13
2022-09-05T22:51:09.728Z,1.17
2022-09-05T22:53:36.649Z,1.20
2022-09-05T22:56:07.817Z,1.55
2022-09-05T22:58:43.979Z,1.20
2022-09-05T23:01:12.785Z,1.20
2022-09-05T23:03:44.658Z,1.00
2022-09-05T23:06:13.220Z,1.20
2022-09-05T23:08:40.603Z,1.13
2022-09-05T23:11:19.994Z,1.20
2022-09-05T23:13:48.697Z,1.17
2022-09-05T23:16:41.720Z,1.00
2022-09-05T23:19:08.663Z,1.20
2022-09-05T23:21:36.570Z,1.17
2022-09-05T23:24:04.765Z,1.10
2022-09-05T23:26:32.577Z,1.20
2022-09-05T23:29:00.701Z,1.35
2022-09-05T23:34:20.689Z,1.40
2022-09-05T23:36:48.543Z,1.15
2022-09-05T23:39:16.588Z,1.25
2022-09-05T23:41:44.569Z,1.13
2022-09-05T23:44:37.600Z,1.20
2022-09-05T23:47:17.777Z,1.20
2022-09-05T23:50:12.699Z,1.30
2022-09-05T23:52:50.243Z,1.20
2022-09-05T23:55:24.675Z,1.40
2022-09-05T23:57:58.122Z,1.27
