createdAt,value
2018-06-16T00:01:42.727Z,97975.91
2018-06-16T00:04:10.249Z,97979.06
2018-06-16T00:06:37.870Z,97975.49
2018-06-16T00:09:07.177Z,97972.19
2018-06-16T00:11:34.794Z,97972.19
2018-06-16T00:14:02.309Z,97975.23
2018-06-16T00:16:29.806Z,97975.59
2018-06-16T00:18:57.333Z,97969.60
2018-06-16T00:21:24.862Z,97976.73
2018-06-16T00:23:52.386Z,97974.45
2018-06-16T00:26:19.959Z,97969.60
2018-06-16T00:28:47.474Z,97971.87
2018-06-16T00:31:14.986Z,97964.22
2018-06-16T00:33:42.579Z,97971.48
2018-06-16T00:36:10.094Z,97970.84
2018-06-16T00:38:37.591Z,97964.89
2018-06-16T00:41:05.146Z,97968.05
2018-06-16T00:43:32.750Z,97964.48
2018-06-16T00:46:00.274Z,97970.59
2018-06-16T00:48:27.847Z,97965.37
2018-06-16T00:50:56.023Z,97971.89
2018-06-16T00:53:23.638Z,97964.98
2018-06-16T00:55:51.543Z,97965.11
2018-06-16T00:58:19.354Z,97964.22
2018-06-16T01:00:47.044Z,97962.72
2018-06-16T01:03:15.060Z,97958.52
2018-06-16T01:05:42.786Z,97961.16
2018-06-16T01:08:10.458Z,97967.02
2018-06-16T01:10:38.274Z,97963.97
2018-06-16T01:13:05.810Z,97963.33
2018-06-16T01:15:33.347Z,97960.53
2018-06-16T01:18:00.903Z,97964.13
2018-06-16T01:20:28.450Z,97955.94
2018-06-16T01:22:56.060Z,97958.87
2018-06-16T01:25:23.593Z,97946.01
2018-06-16T01:27:51.105Z,97949.73
2018-06-16T01:30:18.635Z,97942.22
2018-06-16T01:32:46.174Z,97943.63
2018-06-16T01:35:13.720Z,97942.86
2018-06-16T01:37:41.429Z,97938.37
2018-06-16T01:40:09.435Z,97942.06
2018-06-16T01:42:37.063Z,97941.84
2018-06-16T01:45:04.770Z,97941.33
2018-06-16T01:47:32.306Z,97939.80
2018-06-16T01:50:00.081Z,97936.23
2018-06-16T01:52:27.806Z,97933.94
2018-06-16T01:54:55.522Z,97938.11
2018-06-16T01:57:23.066Z,97931.36
2018-06-16T01:59:50.656Z,97924.23
2018-06-16T02:02:18.233Z,97929.73
2018-06-16T02:04:45.846Z,97925.53
2018-06-16T02:07:13.742Z,97928.44
2018-06-16T02:09:41.465Z,97928.56
2018-06-16T02:12:09.149Z,97926.90
2018-06-16T02:14:36.746Z,97928.17
2018-06-16T02:17:04.310Z,97927.53
2018-06-16T02:19:31.993Z,97926.39
2018-06-16T02:21:59.526Z,97926.30
2018-06-16T02:24:27.183Z,97919.64
2018-06-16T02:26:54.850Z,97920.92
2018-06-16T02:29:22.534Z,97919.52
2018-06-16T02:31:50.155Z,97913.15
2018-06-16T02:34:17.768Z,97912.16
2018-06-16T02:36:45.323Z,97909.88
2018-06-16T02:39:12.946Z,97907.96
2018-06-16T02:41:40.617Z,97911.40
2018-06-16T02:44:08.360Z,97911.52
2018-06-16T02:46:36.094Z,97907.55
2018-06-16T02:49:03.834Z,97908.84
2018-06-16T02:51:31.634Z,97910.47
2018-06-16T02:53:59.223Z,97915.19
2018-06-16T02:56:26.971Z,97913.69
2018-06-16T02:58:54.622Z,97919.30
2018-06-16T03:01:22.187Z,97917.89
2018-06-16T03:03:49.938Z,97915.95
2018-06-16T03:06:17.538Z,97919.39
2018-06-16T03:08:45.146Z,97913.69
2018-06-16T03:11:12.820Z,97912.52
2018-06-16T03:13:40.458Z,97907.80
2018-06-16T03:16:08.055Z,97910.88
2018-06-16T03:18:35.594Z,97915.69
2018-06-16T03:21:03.286Z,97910.88
2018-06-16T03:23:30.997Z,97913.53
2018-06-16T03:25:58.878Z,97913.68
2018-06-16T03:28:26.498Z,97912.28
2018-06-16T03:30:54.162Z,97908.17
2018-06-16T03:33:21.683Z,97903.58
2018-06-16T03:35:49.478Z,97905.87
2018-06-16T03:38:17.017Z,97906.09
2018-06-16T03:40:44.593Z,97906.09
2018-06-16T03:43:12.122Z,97905.70
2018-06-16T03:45:40.010Z,97904.56
2018-06-16T03:48:07.550Z,97903.67
2018-06-16T03:50:35.266Z,97906.95
2018-06-16T03:53:02.822Z,97901.94
2018-06-16T03:55:30.338Z,97904.69
2018-06-16T03:57:57.894Z,97906.98
2018-06-16T04:00:25.402Z,97906.72
2018-06-16T04:02:52.938Z,97907.19
2018-06-16T04:05:20.458Z,97908.29
2018-06-16T04:07:48.002Z,97905.48
2018-06-16T04:10:15.519Z,97905.98
2018-06-16T04:12:43.077Z,97912.53
2018-06-16T04:15:10.618Z,97914.42
2018-06-16T04:17:38.142Z,97916.22
2018-06-16T04:20:05.743Z,97912.48
2018-06-16T04:22:33.445Z,97913.48
2018-06-16T04:25:00.985Z,97914.96
2018-06-16T04:27:29.198Z,97910.70
2018-06-16T04:29:56.766Z,97906.95
2018-06-16T04:32:24.322Z,97907.66
2018-06-16T04:34:51.928Z,97906.97
2018-06-16T04:37:19.453Z,97907.33
2018-06-16T04:39:46.970Z,97908.47
2018-06-16T04:42:14.489Z,97900.56
2018-06-16T04:44:42.046Z,97899.41
2018-06-16T04:47:09.608Z,97905.72
2018-06-16T04:49:37.110Z,97909.11
2018-06-16T04:52:04.789Z,97909.04
2018-06-16T04:54:32.293Z,97904.64
2018-06-16T04:56:59.858Z,97908.64
2018-06-16T04:59:27.365Z,97909.62
2018-06-16T05:01:54.867Z,97907.70
2018-06-16T05:04:22.392Z,97908.03
2018-06-16T05:06:49.889Z,97908.39
2018-06-16T05:09:17.429Z,97911.20
2018-06-16T05:11:44.962Z,97912.73
2018-06-16T05:14:12.501Z,97913.70
2018-06-16T05:16:40.005Z,97916.88
2018-06-16T05:19:07.539Z,97920.44
2018-06-16T05:21:35.090Z,97922.42
2018-06-16T05:24:02.598Z,97921.59
2018-06-16T05:26:30.118Z,97918.78
2018-06-16T05:28:57.686Z,97917.95
2018-06-16T05:31:25.258Z,97916.23
2018-06-16T05:33:53.017Z,97914.67
2018-06-16T05:36:20.766Z,97921.27
2018-06-16T05:38:48.429Z,97919.91
2018-06-16T05:41:15.984Z,97916.26
2018-06-16T05:43:43.534Z,97924.49
2018-06-16T05:46:11.083Z,97919.75
2018-06-16T05:48:38.634Z,97918.59
2018-06-16T05:51:06.150Z,97918.42
2018-06-16T05:53:33.665Z,97923.92
2018-06-16T05:56:01.163Z,97923.20
2018-06-16T05:58:28.718Z,97927.77
2018-06-16T06:00:56.249Z,97930.27
2018-06-16T06:03:23.947Z,97933.96
2018-06-16T06:05:51.452Z,97924.88
2018-06-16T06:08:18.997Z,97927.37
2018-06-16T06:10:46.574Z,97926.73
2018-06-16T06:13:14.158Z,97927.30
2018-06-16T06:15:41.764Z,97933.48
2018-06-16T06:18:09.273Z,97935.48
2018-06-16T06:20:36.813Z,97936.56
2018-06-16T06:23:04.379Z,97933.34
2018-06-16T06:25:31.971Z,97939.94
2018-06-16T06:27:59.510Z,97938.13
2018-06-16T06:30:27.162Z,97938.67
2018-06-16T06:32:54.675Z,97937.95
2018-06-16T06:35:22.191Z,97940.55
2018-06-16T06:37:50.022Z,97940.23
2018-06-16T06:40:17.547Z,97947.73
2018-06-16T06:42:45.673Z,97942.42
2018-06-16T06:45:13.335Z,97948.28
2018-06-16T06:47:40.920Z,97944.59
2018-06-16T06:50:08.429Z,97948.42
2018-06-16T06:52:36.014Z,97947.25
2018-06-16T06:55:03.531Z,97942.09
2018-06-16T06:57:31.038Z,97939.17
2018-06-16T06:59:58.578Z,97939.73
2018-06-16T07:02:26.103Z,97944.50
2018-06-16T07:04:53.636Z,97936.28
2018-06-16T07:07:21.402Z,97939.73
2018-06-16T07:09:48.926Z,97940.51
2018-06-16T07:12:18.290Z,97945.19
2018-06-16T07:14:45.855Z,97943.98
2018-06-16T07:17:13.362Z,97938.91
2018-06-16T07:19:40.877Z,97932.75
2018-06-16T07:22:08.418Z,97938.49
2018-06-16T07:24:35.942Z,97936.75
2018-06-16T07:27:03.585Z,97937.28
2018-06-16T07:29:31.078Z,97934.72
2018-06-16T07:31:58.633Z,97926.77
2018-06-16T07:34:26.151Z,97938.08
2018-06-16T07:36:53.702Z,97938.95
2018-06-16T07:39:21.202Z,97936.13
2018-06-16T07:41:48.719Z,97940.66
2018-06-16T07:44:16.230Z,97938.38
2018-06-16T07:46:44.651Z,97936.08
2018-06-16T07:49:12.326Z,97940.83
2018-06-16T07:51:39.836Z,97946.67
2018-06-16T07:54:07.384Z,97946.66
2018-06-16T07:56:35.231Z,97944.67
2018-06-16T07:59:02.762Z,97950.59
2018-06-16T08:01:30.322Z,97950.78
2018-06-16T08:03:57.876Z,97949.44
2018-06-16T08:06:25.456Z,97951.84
2018-06-16T08:08:52.969Z,97947.51
2018-06-16T08:11:20.513Z,97944.20
2018-06-16T08:13:48.026Z,97948.75
2018-06-16T08:16:15.564Z,97949.09
2018-06-16T08:18:43.090Z,97949.40
2018-06-16T08:21:10.649Z,97945.62
2018-06-16T08:23:38.215Z,97943.66
2018-06-16T08:26:05.785Z,97944.78
2018-06-16T08:28:33.306Z,97944.41
2018-06-16T08:31:00.807Z,97943.52
2018-06-16T08:33:28.502Z,97934.23
2018-06-16T08:35:56.063Z,97942.35
2018-06-16T08:38:23.598Z,97936.57
2018-06-16T08:40:51.102Z,97935.78
2018-06-16T08:43:18.686Z,97937.42
2018-06-16T08:45:46.220Z,97935.23
2018-06-16T08:48:13.746Z,97935.52
2018-06-16T08:50:41.295Z,97933.11
2018-06-16T08:53:08.991Z,97932.02
2018-06-16T08:55:36.653Z,97934.42
2018-06-16T08:58:04.022Z,97931.78
2018-06-16T09:00:31.554Z,97931.39
2018-06-16T09:02:59.041Z,97924.98
2018-06-16T09:05:26.631Z,97923.86
2018-06-16T09:07:54.159Z,97921.71
2018-06-16T09:10:21.708Z,97932.55
2018-06-16T09:12:49.219Z,97921.45
2018-06-16T09:15:16.804Z,97925.11
2018-06-16T09:17:44.323Z,97921.33
2018-06-16T09:20:11.967Z,97924.34
2018-06-16T09:22:39.515Z,97931.73
2018-06-16T09:25:07.018Z,97937.14
2018-06-16T09:27:34.591Z,97928.05
2018-06-16T09:30:02.140Z,97934.41
2018-06-16T09:32:29.703Z,97935.52
2018-06-16T09:34:57.429Z,97935.62
2018-06-16T09:37:24.972Z,97929.26
2018-06-16T09:39:52.495Z,97936.99
2018-06-16T09:42:20.067Z,97932.91
2018-06-16T09:44:47.614Z,97935.87
2018-06-16T09:47:15.246Z,97932.22
2018-06-16T09:49:42.781Z,97934.36
2018-06-16T09:52:10.310Z,97926.06
2018-06-16T09:54:37.833Z,97925.93
2018-06-16T09:57:05.350Z,97923.83
2018-06-16T09:59:32.896Z,97927.38
2018-06-16T10:02:00.406Z,97921.11
2018-06-16T10:04:27.988Z,97931.89
2018-06-16T10:06:55.531Z,97933.69
2018-06-16T10:09:23.087Z,97933.58
2018-06-16T10:11:50.618Z,97928.97
2018-06-16T10:14:18.142Z,97918.02
2018-06-16T10:16:45.776Z,97926.37
2018-06-16T10:19:13.294Z,97919.54
2018-06-16T10:21:40.857Z,97915.94
2018-06-16T10:24:08.668Z,97912.56
2018-06-16T10:26:36.271Z,97912.00
2018-06-16T10:29:04.074Z,97909.79
2018-06-16T10:31:31.976Z,97909.16
2018-06-16T10:34:00.293Z,97916.80
2018-06-16T10:36:28.077Z,97904.20
2018-06-16T10:38:55.607Z,97903.48
2018-06-16T10:41:23.122Z,97901.31
2018-06-16T10:43:50.649Z,97905.41
2018-06-16T10:46:18.166Z,97898.44
2018-06-16T10:48:45.698Z,97896.58
2018-06-16T10:51:13.283Z,97888.72
2018-06-16T10:53:40.966Z,97896.48
2018-06-16T10:56:08.533Z,97890.90
2018-06-16T10:58:36.091Z,97883.71
2018-06-16T11:01:03.669Z,97887.43
2018-06-16T11:03:31.238Z,97886.80
2018-06-16T11:05:58.786Z,97885.20
2018-06-16T11:08:26.294Z,97885.48
2018-06-16T11:10:53.847Z,97885.73
2018-06-16T11:13:21.395Z,97890.66
2018-06-16T11:15:48.959Z,97884.75
2018-06-16T11:18:16.490Z,97877.95
2018-06-16T11:20:44.005Z,97869.25
2018-06-16T11:23:11.543Z,97868.07
2018-06-16T11:25:39.054Z,97872.31
2018-06-16T11:28:06.619Z,97871.66
2018-06-16T11:30:34.116Z,97866.51
2018-06-16T11:33:01.642Z,97862.80
2018-06-16T11:35:29.174Z,97859.80
2018-06-16T11:37:56.723Z,97852.97
2018-06-16T11:40:24.270Z,97847.23
2018-06-16T11:42:51.823Z,97845.92
2018-06-16T11:45:19.405Z,97848.06
2018-06-16T11:47:46.921Z,97852.03
2018-06-16T11:50:14.516Z,97850.23
2018-06-16T11:52:42.045Z,97849.33
2018-06-16T11:55:09.601Z,97836.55
2018-06-16T11:57:37.190Z,97836.89
2018-06-16T12:00:04.703Z,97828.98
2018-06-16T12:02:32.260Z,97831.47
2018-06-16T12:04:59.874Z,97825.50
2018-06-16T12:07:27.398Z,97819.65
2018-06-16T12:09:54.922Z,97815.41
2018-06-16T12:12:22.506Z,97819.02
2018-06-16T12:14:50.070Z,97817.98
2018-06-16T12:17:18.227Z,97822.34
2018-06-16T12:19:45.761Z,97827.40
2018-06-16T12:22:13.355Z,97816.45
2018-06-16T12:24:40.906Z,97814.14
2018-06-16T12:27:08.469Z,97811.80
2018-06-16T12:29:36.154Z,97814.34
2018-06-16T12:32:03.724Z,97818.97
2018-06-16T12:34:31.410Z,97812.33
2018-06-16T12:36:58.961Z,97808.86
2018-06-16T12:39:26.559Z,97809.38
2018-06-16T12:41:54.139Z,97801.78
2018-06-16T12:44:21.675Z,97798.83
2018-06-16T12:46:49.255Z,97806.16
2018-06-16T12:49:16.803Z,97802.27
2018-06-16T12:51:44.374Z,97796.80
2018-06-16T12:54:11.921Z,97794.09
2018-06-16T12:56:39.459Z,97799.03
2018-06-16T12:59:07.011Z,97793.06
2018-06-16T13:01:34.567Z,97790.84
2018-06-16T13:04:02.091Z,97799.64
2018-06-16T13:06:29.613Z,97793.91
2018-06-16T13:08:57.210Z,97789.67
2018-06-16T13:11:24.722Z,97786.95
2018-06-16T13:13:52.301Z,97787.27
2018-06-16T13:16:19.803Z,97781.69
2018-06-16T13:18:47.374Z,97782.43
2018-06-16T13:21:14.934Z,97779.08
2018-06-16T13:23:42.480Z,97780.89
2018-06-16T13:26:10.049Z,97779.83
2018-06-16T13:28:37.630Z,97772.57
2018-06-16T13:31:05.199Z,97768.95
2018-06-16T13:33:32.725Z,97778.22
2018-06-16T13:36:00.253Z,97775.33
2018-06-16T13:38:27.790Z,97765.02
2018-06-16T13:40:55.466Z,97765.55
2018-06-16T13:43:23.012Z,97766.33
2018-06-16T13:45:51.358Z,97752.17
2018-06-16T13:48:18.993Z,97750.64
2018-06-16T13:50:46.839Z,97752.59
2018-06-16T13:53:14.958Z,97742.25
2018-06-16T13:55:42.648Z,97745.16
2018-06-16T13:58:10.451Z,97736.67
2018-06-16T14:00:37.963Z,97738.69
2018-06-16T14:03:05.611Z,97736.03
2018-06-16T14:05:34.042Z,97735.52
2018-06-16T14:08:01.602Z,97731.52
2018-06-16T14:10:29.314Z,97731.70
2018-06-16T14:12:57.058Z,97733.07
2018-06-16T14:15:24.790Z,97738.49
2018-06-16T14:17:52.322Z,97730.30
2018-06-16T14:20:19.877Z,97725.52
2018-06-16T14:22:47.463Z,97732.08
2018-06-16T14:25:15.131Z,97729.86
2018-06-16T14:27:42.831Z,97731.81
2018-06-16T14:30:10.546Z,97735.06
2018-06-16T14:32:38.159Z,97737.27
2018-06-16T14:35:05.867Z,97731.00
2018-06-16T14:37:33.392Z,97730.12
2018-06-16T14:40:00.915Z,97728.61
2018-06-16T14:42:28.502Z,97732.52
2018-06-16T14:44:56.832Z,97722.16
2018-06-16T14:47:24.627Z,97725.52
2018-06-16T14:49:52.201Z,97721.50
2018-06-16T14:52:19.803Z,97721.73
2018-06-16T14:54:47.543Z,97720.98
2018-06-16T14:57:15.426Z,97720.65
2018-06-16T14:59:43.171Z,97720.58
2018-06-16T15:02:11.151Z,97713.16
2018-06-16T15:04:39.024Z,97713.02
2018-06-16T15:07:06.813Z,97709.32
2018-06-16T15:09:34.425Z,97705.58
2018-06-16T15:12:01.998Z,97713.16
2018-06-16T15:14:29.550Z,97704.23
2018-06-16T15:16:57.276Z,97704.91
2018-06-16T15:19:25.003Z,97709.34
2018-06-16T15:21:52.552Z,97704.94
2018-06-16T15:24:20.139Z,97701.16
2018-06-16T15:26:47.877Z,97701.13
2018-06-16T15:29:15.448Z,97702.84
2018-06-16T15:31:43.023Z,97697.38
2018-06-16T15:34:10.567Z,97699.03
2018-06-16T15:36:38.564Z,97692.05
2018-06-16T15:39:07.535Z,97691.67
2018-06-16T15:41:35.237Z,97686.20
2018-06-16T15:44:02.911Z,97691.91
2018-06-16T15:46:30.728Z,97688.52
2018-06-16T15:48:58.367Z,97681.89
2018-06-16T15:51:25.955Z,97684.47
2018-06-16T15:53:53.515Z,97673.53
2018-06-16T15:56:21.070Z,97673.95
2018-06-16T15:58:48.687Z,97684.03
2018-06-16T16:01:16.259Z,97683.05
2018-06-16T16:03:43.823Z,97675.99
2018-06-16T16:06:11.369Z,97678.53
2018-06-16T16:08:38.946Z,97679.11
2018-06-16T16:11:06.510Z,97676.38
2018-06-16T16:13:34.062Z,97674.66
2018-06-16T16:16:01.651Z,97674.05
2018-06-16T16:18:29.271Z,97677.30
2018-06-16T16:20:56.986Z,97678.59
2018-06-16T16:23:24.565Z,97675.87
2018-06-16T16:25:52.142Z,97667.96
2018-06-16T16:28:19.686Z,97668.72
2018-06-16T16:30:47.389Z,97668.37
2018-06-16T16:33:14.929Z,97669.41
2018-06-16T16:35:42.511Z,97667.98
2018-06-16T16:38:10.108Z,97667.52
2018-06-16T16:40:37.794Z,97668.55
2018-06-16T16:43:05.439Z,97666.81
2018-06-16T16:45:32.978Z,97664.27
2018-06-16T16:48:00.558Z,97670.20
2018-06-16T16:50:28.147Z,97676.23
2018-06-16T16:52:55.736Z,97667.98
2018-06-16T16:55:23.302Z,97673.41
2018-06-16T16:57:50.867Z,97664.53
2018-06-16T17:00:18.591Z,97675.23
2018-06-16T17:02:46.199Z,97663.55
2018-06-16T17:05:13.751Z,97660.61
2018-06-16T17:07:41.338Z,97670.31
2018-06-16T17:10:08.929Z,97665.56
2018-06-16T17:12:36.515Z,97663.03
2018-06-16T17:15:04.235Z,97666.77
2018-06-16T17:17:31.852Z,97664.83
2018-06-16T17:19:59.466Z,97676.37
2018-06-16T17:22:27.023Z,97671.18
2018-06-16T17:24:54.718Z,97672.42
2018-06-16T17:27:22.335Z,97661.49
2018-06-16T17:29:49.907Z,97668.11
2018-06-16T17:32:17.525Z,97665.78
2018-06-16T17:34:45.159Z,97670.80
2018-06-16T17:37:12.737Z,97673.89
2018-06-16T17:39:40.295Z,97670.70
2018-06-16T17:42:07.837Z,97670.70
2018-06-16T17:44:36.620Z,97674.22
2018-06-16T17:47:04.200Z,97680.22
2018-06-16T17:49:31.785Z,97680.31
2018-06-16T17:51:59.366Z,97679.98
2018-06-16T17:54:26.992Z,97679.30
2018-06-16T17:56:54.575Z,97673.72
2018-06-16T17:59:22.126Z,97677.94
2018-06-16T18:01:49.850Z,97684.61
2018-06-16T18:04:17.411Z,97682.02
2018-06-16T18:06:44.995Z,97688.60
2018-06-16T18:09:12.937Z,97691.37
2018-06-16T18:11:40.549Z,97689.95
2018-06-16T18:14:08.405Z,97688.27
2018-06-16T18:16:35.999Z,97686.42
2018-06-16T18:19:03.599Z,97689.08
2018-06-16T18:21:31.447Z,97686.48
2018-06-16T18:23:58.967Z,97685.39
2018-06-16T18:26:26.564Z,97688.89
2018-06-16T18:28:54.126Z,97684.63
2018-06-16T18:31:21.739Z,97691.36
2018-06-16T18:33:49.363Z,97688.66
2018-06-16T18:36:16.930Z,97687.98
2018-06-16T18:38:44.555Z,97689.61
2018-06-16T18:41:12.091Z,97687.48
2018-06-16T18:43:39.679Z,97686.86
2018-06-16T18:46:07.226Z,97688.50
2018-06-16T18:48:34.814Z,97690.23
2018-06-16T18:51:02.561Z,97693.77
2018-06-16T18:53:30.112Z,97689.74
2018-06-16T18:55:57.646Z,97691.28
2018-06-16T18:58:25.173Z,97684.36
2018-06-16T19:00:52.728Z,97686.55
2018-06-16T19:03:20.267Z,97691.28
2018-06-16T19:05:47.934Z,97689.30
2018-06-16T19:08:15.503Z,97688.84
2018-06-16T19:10:43.135Z,97694.16
2018-06-16T19:13:10.671Z,97680.66
2018-06-16T19:15:38.243Z,97690.59
2018-06-16T19:18:05.926Z,97696.00
2018-06-16T19:20:33.521Z,97694.86
2018-06-16T19:23:01.144Z,97698.75
2018-06-16T19:25:28.974Z,97699.05
2018-06-16T19:27:56.536Z,97707.66
2018-06-16T19:30:24.131Z,97705.58
2018-06-16T19:32:52.079Z,97706.45
2018-06-16T19:35:19.691Z,97703.91
2018-06-16T19:37:47.189Z,97704.88
2018-06-16T19:40:14.811Z,97711.66
2018-06-16T19:42:42.387Z,97709.02
2018-06-16T19:45:09.970Z,97712.88
2018-06-16T19:47:37.588Z,97706.00
2018-06-16T19:50:05.398Z,97707.87
2018-06-16T19:52:33.015Z,97703.53
2018-06-16T19:55:00.675Z,97701.75
2018-06-16T19:57:28.301Z,97703.46
2018-06-16T19:59:56.195Z,97712.05
2018-06-16T20:02:23.806Z,97711.38
2018-06-16T20:04:51.628Z,97710.36
2018-06-16T20:07:19.321Z,97712.78
2018-06-16T20:09:46.987Z,97711.00
2018-06-16T20:12:14.611Z,97707.80
2018-06-16T20:14:42.369Z,97714.30
2018-06-16T20:17:09.908Z,97716.17
2018-06-16T20:19:37.578Z,97712.97
2018-06-16T20:22:05.342Z,97718.26
2018-06-16T20:24:33.013Z,97710.98
2018-06-16T20:27:00.690Z,97709.89
2018-06-16T20:29:28.460Z,97716.89
2018-06-16T20:31:56.986Z,97714.06
2018-06-16T20:34:24.739Z,97717.25
2018-06-16T20:36:52.462Z,97717.08
2018-06-16T20:39:20.259Z,97719.98
2018-06-16T20:41:48.146Z,97720.13
2018-06-16T20:44:15.934Z,97717.75
2018-06-16T20:46:43.812Z,97723.37
2018-06-16T20:49:11.569Z,97719.95
2018-06-16T20:51:39.438Z,97723.44
2018-06-16T20:54:07.191Z,97725.22
2018-06-16T20:56:34.875Z,97725.39
2018-06-16T20:59:02.686Z,97721.50
2018-06-16T21:01:30.319Z,97722.73
2018-06-16T21:03:58.487Z,97720.46
2018-06-16T21:06:26.292Z,97719.70
2018-06-16T21:08:54.283Z,97721.35
2018-06-16T21:11:22.018Z,97720.18
2018-06-16T21:13:50.894Z,97717.52
2018-06-16T21:16:18.658Z,97724.69
2018-06-16T21:18:46.246Z,97721.20
2018-06-16T21:21:13.855Z,97715.45
2018-06-16T21:23:41.453Z,97720.92
2018-06-16T21:26:09.162Z,97713.97
2018-06-16T21:28:36.683Z,97715.28
2018-06-16T21:31:04.364Z,97715.17
2018-06-16T21:33:31.955Z,97713.16
2018-06-16T21:35:59.512Z,97716.53
2018-06-16T21:38:27.177Z,97716.59
2018-06-16T21:40:54.746Z,97721.41
2018-06-16T21:43:22.324Z,97724.02
2018-06-16T21:45:49.943Z,97724.88
2018-06-16T21:48:17.602Z,97722.60
2018-06-16T21:50:45.395Z,97731.78
2018-06-16T21:53:12.968Z,97727.72
2018-06-16T21:55:40.510Z,97731.20
2018-06-16T21:58:08.067Z,97731.14
2018-06-16T22:00:36.011Z,97738.63
2018-06-16T22:03:04.984Z,97734.83
2018-06-16T22:05:32.599Z,97734.55
2018-06-16T22:08:05.772Z,97734.34
2018-06-16T22:10:33.305Z,97739.88
2018-06-16T22:13:00.871Z,97736.84
2018-06-16T22:15:28.450Z,97742.05
2018-06-16T22:17:55.955Z,97740.42
2018-06-16T22:20:23.514Z,97743.02
2018-06-16T22:22:51.046Z,97736.09
2018-06-16T22:25:18.622Z,97732.69
2018-06-16T22:27:46.199Z,97732.82
2018-06-16T22:30:13.813Z,97734.91
2018-06-16T22:32:41.491Z,97740.14
2018-06-16T22:35:09.000Z,97738.13
2018-06-16T22:37:36.743Z,97739.42
2018-06-16T22:40:04.371Z,97734.36
2018-06-16T22:42:31.950Z,97734.95
2018-06-16T22:44:59.662Z,97740.59
2018-06-16T22:47:27.291Z,97740.30
2018-06-16T22:49:54.936Z,97739.98
2018-06-16T22:52:22.473Z,97735.03
2018-06-16T22:54:49.986Z,97737.31
2018-06-16T22:57:17.659Z,97740.39
2018-06-16T22:59:45.197Z,97743.82
2018-06-16T23:02:12.846Z,97737.81
2018-06-16T23:04:40.379Z,97730.33
2018-06-16T23:07:07.914Z,97730.33
2018-06-16T23:09:35.624Z,97727.76
2018-06-16T23:12:03.163Z,97732.06
2018-06-16T23:14:30.914Z,97726.28
2018-06-16T23:16:58.470Z,97724.73
2018-06-16T23:19:26.002Z,97727.70
2018-06-16T23:21:53.716Z,97726.88
2018-06-16T23:24:21.433Z,97729.27
2018-06-16T23:26:49.082Z,97726.55
2018-06-16T23:29:16.587Z,97733.39
2018-06-16T23:31:44.179Z,97722.90
2018-06-16T23:34:11.937Z,97728.25
2018-06-16T23:36:39.543Z,97727.55
2018-06-16T23:39:09.567Z,97720.00
2018-06-16T23:41:37.258Z,97720.43
2018-06-16T23:44:04.942Z,97714.80
2018-06-16T23:46:32.611Z,97723.25
2018-06-16T23:49:00.575Z,97725.05
2018-06-16T23:51:28.257Z,97720.19
2018-06-16T23:53:55.806Z,97723.66
2018-06-16T23:56:23.503Z,97722.58
2018-06-16T23:58:51.278Z,97716.86
