createdAt,value
2022-08-29T05:30:35.085Z,16.10
2022-08-29T05:33:03.215Z,16.70
2022-08-29T05:35:30.812Z,17.40
2022-08-29T05:37:58.050Z,18.00
2022-08-29T05:40:25.834Z,18.60
2022-08-29T05:42:53.065Z,19.50
2022-08-29T05:45:20.252Z,20.00
2022-08-29T05:47:47.485Z,20.40
2022-08-29T05:50:16.998Z,21.20
2022-08-29T05:52:44.861Z,21.80
2022-08-29T05:55:12.300Z,23.00
2022-08-29T05:57:39.504Z,23.90
2022-08-29T06:00:09.064Z,24.00
2022-08-29T06:02:36.437Z,24.50
2022-08-29T06:05:04.754Z,24.80
2022-08-29T06:07:33.167Z,24.90
2022-08-29T06:10:03.793Z,24.70
2022-08-29T06:12:31.250Z,25.30
2022-08-29T06:14:58.541Z,25.70
2022-08-29T06:17:27.949Z,26.40
2022-08-29T06:19:55.135Z,27.50
2022-08-29T06:22:22.545Z,28.10
2022-08-29T06:24:53.154Z,28.40
2022-08-29T06:27:20.884Z,28.20
2022-08-29T06:29:48.050Z,27.50
2022-08-29T06:32:15.871Z,27.00
2022-08-29T06:34:43.499Z,25.40
2022-08-29T06:37:10.982Z,26.40
2022-08-29T06:39:38.901Z,27.60
2022-08-29T06:42:06.245Z,28.20
2022-08-29T06:44:34.069Z,28.50
2022-08-29T06:47:01.719Z,28.10
2022-08-29T06:49:29.619Z,28.60
2022-08-29T06:51:58.395Z,28.70
2022-08-29T06:54:28.661Z,28.00
2022-08-29T06:56:57.577Z,28.40
2022-08-29T06:59:25.776Z,29.60
2022-08-29T07:01:55.284Z,30.10
2022-08-29T07:04:23.147Z,30.20
2022-08-29T07:06:54.034Z,30.10
2022-08-29T07:09:21.504Z,29.20
2022-08-29T07:11:48.689Z,29.60
2022-08-29T07:14:16.107Z,29.30
2022-08-29T07:16:43.393Z,29.60
2022-08-29T07:19:10.890Z,30.00
2022-08-29T07:21:38.555Z,30.60
2022-08-29T07:24:07.053Z,30.60
2022-08-29T07:26:38.830Z,30.70
2022-08-29T07:29:12.331Z,30.50
2022-08-29T07:31:40.149Z,30.70
2022-08-29T07:34:08.031Z,30.90
2022-08-29T07:36:36.226Z,31.20
2022-08-29T07:39:08.561Z,31.00
2022-08-29T07:41:36.384Z,31.10
2022-08-29T07:44:04.207Z,31.30
2022-08-29T07:46:31.731Z,32.00
2022-08-29T07:48:59.580Z,31.20
2022-08-29T07:51:27.877Z,31.70
2022-08-29T07:53:56.579Z,31.70
2022-08-29T07:56:28.677Z,32.30
2022-08-29T07:58:57.121Z,32.50
2022-08-29T08:01:24.818Z,33.20
2022-08-29T08:03:54.018Z,32.30
2022-08-29T08:06:23.971Z,32.40
2022-08-29T08:08:56.327Z,32.40
2022-08-29T08:11:25.444Z,32.90
2022-08-29T08:13:54.539Z,33.10
2022-08-29T08:16:23.878Z,32.80
2022-08-29T08:18:51.985Z,31.80
2022-08-29T08:21:19.637Z,32.90
2022-08-29T08:23:46.966Z,33.00
2022-08-29T08:26:17.990Z,32.30
2022-08-29T08:28:46.379Z,32.40
2022-08-29T08:31:15.542Z,31.90
2022-08-29T08:33:44.568Z,31.10
2022-08-29T08:36:19.949Z,31.30
2022-08-29T08:38:48.434Z,31.70
2022-08-29T08:41:28.696Z,32.60
2022-08-29T08:44:01.835Z,32.50
2022-08-29T08:46:47.900Z,32.50
2022-08-29T08:49:25.161Z,32.50
2022-08-29T08:52:00.629Z,32.70
2022-08-29T08:54:32.135Z,32.80
2022-08-29T08:57:12.308Z,32.50
2022-08-29T08:59:43.485Z,32.50
2022-08-29T09:02:35.374Z,33.20
2022-08-29T09:05:46.034Z,33.00
2022-08-29T09:08:41.510Z,32.20
2022-08-29T09:11:22.696Z,32.30
2022-08-29T09:14:18.156Z,31.70
2022-08-29T09:16:53.521Z,32.10
2022-08-29T09:19:21.441Z,32.00
2022-08-29T09:21:55.165Z,32.40
2022-08-29T09:24:34.033Z,33.20
2022-08-29T09:27:01.479Z,33.20
2022-08-29T09:29:30.739Z,32.60
2022-08-29T09:32:10.279Z,32.80
2022-08-29T09:35:07.403Z,33.30
2022-08-29T09:37:35.114Z,32.80
2022-08-29T09:40:10.892Z,32.60
2022-08-29T09:42:42.989Z,32.00
2022-08-29T09:45:23.892Z,32.30
2022-08-29T09:48:11.070Z,31.30
2022-08-29T09:50:38.305Z,31.80
2022-08-29T09:53:14.420Z,31.80
2022-08-29T09:55:54.766Z,32.10
2022-08-29T09:58:27.557Z,32.30
2022-08-29T10:01:19.245Z,32.40
2022-08-29T10:04:03.756Z,32.00
2022-08-29T10:06:46.109Z,32.00
2022-08-29T10:09:30.041Z,31.90
2022-08-29T10:12:03.443Z,31.10
2022-08-29T10:14:36.870Z,30.90
2022-08-29T10:17:33.805Z,30.90
2022-08-29T10:20:01.260Z,30.30
2022-08-29T10:22:43.903Z,30.00
2022-08-29T10:25:17.527Z,30.00
2022-08-29T10:27:54.620Z,30.10
2022-08-29T10:30:26.799Z,30.70
2022-08-29T10:33:21.128Z,29.60
2022-08-29T10:36:14.800Z,29.30
2022-08-29T10:39:00.585Z,29.40
2022-08-29T10:41:50.398Z,29.50
2022-08-29T10:44:36.770Z,30.00
2022-08-29T10:47:26.204Z,30.40
2022-08-29T10:50:21.904Z,30.50
2022-08-29T10:53:06.290Z,30.70
2022-08-29T10:55:56.790Z,30.90
2022-08-29T10:58:38.860Z,30.90
2022-08-29T11:04:02.814Z,30.90
2022-08-29T11:09:31.305Z,31.40
2022-08-29T11:12:08.303Z,30.10
2022-08-29T11:14:46.713Z,29.70
2022-08-29T11:17:18.120Z,30.10
2022-08-29T11:22:38.029Z,29.70
2022-08-29T11:25:17.282Z,30.30
2022-08-29T11:28:24.397Z,30.40
2022-08-29T11:31:01.507Z,29.80
2022-08-29T11:33:56.160Z,29.50
2022-08-29T11:36:53.230Z,29.80
2022-08-29T11:39:39.529Z,30.00
2022-08-29T11:42:11.269Z,30.00
2022-08-29T11:44:45.297Z,29.90
2022-08-29T11:47:41.007Z,29.40
2022-08-29T11:50:22.863Z,28.80
2022-08-29T11:52:58.533Z,28.70
2022-08-29T11:55:40.265Z,28.30
2022-08-29T12:01:12.347Z,27.70
2022-08-29T12:14:49.149Z,27.40
2022-08-29T12:17:31.831Z,27.30
2022-08-29T12:23:21.198Z,27.00
2022-08-29T12:28:58.115Z,26.90
2022-08-29T12:32:17.886Z,26.90
2022-08-29T12:35:01.032Z,26.80
2022-08-29T12:37:52.781Z,26.90
2022-08-29T12:43:42.540Z,27.00
2022-08-29T12:46:21.094Z,27.00
2022-08-29T12:48:57.564Z,27.20
2022-08-29T12:51:42.725Z,27.50
2022-08-29T12:54:12.314Z,27.10
2022-08-29T12:56:47.542Z,26.90
2022-08-29T12:59:20.160Z,26.80
2022-08-29T13:01:50.559Z,26.60
2022-08-29T13:04:32.118Z,26.70
2022-08-29T13:07:04.508Z,26.70
2022-08-29T13:09:39.454Z,26.90
2022-08-29T13:12:20.406Z,26.90
2022-08-29T13:14:50.445Z,26.90
2022-08-29T13:17:21.371Z,26.90
2022-08-29T13:20:31.026Z,26.90
2022-08-29T13:23:19.784Z,27.00
2022-08-29T13:26:00.704Z,27.10
2022-08-29T13:28:47.433Z,26.90
2022-08-29T13:39:41.079Z,26.80
2022-08-29T13:42:14.182Z,26.70
2022-08-29T13:45:05.758Z,26.80
2022-08-29T13:47:41.650Z,26.80
2022-08-29T13:50:12.172Z,26.80
2022-08-29T13:52:39.524Z,26.80
2022-08-29T13:55:09.866Z,26.70
2022-08-29T13:57:39.896Z,26.80
2022-08-29T14:00:08.111Z,27.00
2022-08-29T14:02:40.257Z,27.10
2022-08-29T14:05:10.941Z,27.20
2022-08-29T14:07:38.852Z,27.10
2022-08-29T14:10:07.813Z,27.20
2022-08-29T14:12:35.113Z,27.00
2022-08-29T14:15:08.779Z,27.00
2022-08-29T14:17:39.211Z,27.00
2022-08-29T14:20:09.565Z,26.90
2022-08-29T14:22:37.572Z,26.90
2022-08-29T14:25:06.790Z,26.70
2022-08-29T14:27:34.189Z,26.60
2022-08-29T14:30:01.413Z,26.50
2022-08-29T14:32:28.767Z,26.60
2022-08-29T14:34:56.083Z,26.50
2022-08-29T14:37:23.829Z,26.40
2022-08-29T14:39:52.018Z,26.50
2022-08-29T14:42:20.183Z,26.50
2022-08-29T14:44:47.707Z,26.80
2022-08-29T14:47:14.987Z,26.80
2022-08-29T14:49:42.333Z,26.80
2022-08-29T14:52:14.802Z,26.80
2022-08-29T14:54:43.078Z,26.80
2022-08-29T14:57:12.312Z,26.70
2022-08-29T14:59:40.529Z,26.80
2022-08-29T15:02:09.942Z,26.70
2022-08-29T15:04:37.931Z,26.70
2022-08-29T15:07:07.720Z,26.60
2022-08-29T15:09:35.351Z,26.60
2022-08-29T15:12:03.037Z,26.60
2022-08-29T15:14:30.421Z,26.70
2022-08-29T15:16:57.648Z,26.50
2022-08-29T15:22:13.221Z,26.40
2022-08-29T15:24:40.714Z,26.40
2022-08-29T15:27:08.349Z,26.30
2022-08-29T15:29:37.438Z,26.30
2022-08-29T15:32:05.026Z,26.30
2022-08-29T15:34:32.689Z,26.20
2022-08-29T15:37:00.467Z,26.20
2022-08-29T15:39:28.297Z,26.20
2022-08-29T15:41:57.463Z,26.20
2022-08-29T15:44:25.336Z,26.20
2022-08-29T15:46:52.831Z,26.30
2022-08-29T15:49:22.135Z,26.40
2022-08-29T15:51:52.755Z,26.40
2022-08-29T15:54:21.353Z,26.50
2022-08-29T15:56:49.370Z,26.50
2022-08-29T15:59:17.934Z,26.50
