createdAt,value
2024-04-17T00:01:50.971Z,1.92
2024-04-17T00:04:36.914Z,1.73
2024-04-17T00:07:22.298Z,1.90
2024-04-17T00:10:07.544Z,1.67
2024-04-17T00:12:52.387Z,2.05
2024-04-17T00:15:37.499Z,2.00
2024-04-17T00:18:22.446Z,2.30
2024-04-17T00:21:07.580Z,1.92
2024-04-17T00:23:52.457Z,2.42
2024-04-17T00:26:37.514Z,1.83
2024-04-17T00:29:22.783Z,1.95
2024-04-17T00:32:08.584Z,2.10
2024-04-17T00:34:53.912Z,1.98
2024-04-17T00:37:38.865Z,2.35
2024-04-17T00:40:24.431Z,2.20
2024-04-17T00:43:09.368Z,2.70
2024-04-17T00:45:54.427Z,3.00
2024-04-17T00:48:39.132Z,2.22
2024-04-17T00:51:24.070Z,2.28
2024-04-17T00:54:09.269Z,2.53
2024-04-17T00:56:55.902Z,1.70
2024-04-17T00:59:41.685Z,1.88
2024-04-17T01:02:26.570Z,2.45
2024-04-17T01:05:12.009Z,1.92
2024-04-17T01:07:56.977Z,2.40
2024-04-17T01:10:42.500Z,2.00
2024-04-17T01:13:28.360Z,2.20
2024-04-17T01:16:13.472Z,2.30
2024-04-17T01:18:58.945Z,1.92
2024-04-17T01:21:43.975Z,1.73
2024-04-17T01:24:29.092Z,1.67
2024-04-17T01:27:13.849Z,1.88
2024-04-17T01:29:58.880Z,2.20
2024-04-17T01:32:44.038Z,1.90
2024-04-17T01:35:29.395Z,1.75
2024-04-17T01:38:14.312Z,2.03
2024-04-17T01:40:59.339Z,2.05
2024-04-17T01:43:44.753Z,2.40
2024-04-17T01:46:29.833Z,1.70
2024-04-17T01:49:15.059Z,1.95
2024-04-17T01:52:00.071Z,1.88
2024-04-17T01:54:45.172Z,1.92
2024-04-17T01:57:30.596Z,2.47
2024-04-17T02:00:16.059Z,1.98
2024-04-17T02:03:01.571Z,2.15
2024-04-17T02:05:47.076Z,2.03
2024-04-17T02:08:31.845Z,2.25
2024-04-17T02:11:16.990Z,2.28
2024-04-17T02:14:02.444Z,2.42
2024-04-17T02:16:47.739Z,2.70
2024-04-17T02:19:32.836Z,2.60
2024-04-17T02:22:17.703Z,2.90
2024-04-17T02:25:03.261Z,2.60
2024-04-17T02:27:48.380Z,2.28
2024-04-17T02:30:33.434Z,2.65
2024-04-17T02:33:18.247Z,2.88
2024-04-17T02:36:03.675Z,3.00
2024-04-17T02:38:48.628Z,3.40
2024-04-17T02:41:34.104Z,3.25
2024-04-17T02:44:19.027Z,3.58
2024-04-17T02:47:04.155Z,3.90
2024-04-17T02:49:49.477Z,4.57
2024-04-17T02:52:34.792Z,3.85
2024-04-17T02:55:20.213Z,4.22
2024-04-17T02:58:05.389Z,4.28
2024-04-17T03:00:50.867Z,5.00
2024-04-17T03:03:35.848Z,5.68
2024-04-17T03:06:21.019Z,5.80
2024-04-17T03:09:06.212Z,6.40
2024-04-17T03:11:51.845Z,6.80
2024-04-17T03:14:36.786Z,6.72
2024-04-17T03:17:21.970Z,7.30
2024-04-17T03:20:07.660Z,6.70
2024-04-17T03:22:52.806Z,6.60
2024-04-17T03:25:38.150Z,7.53
2024-04-17T03:28:23.068Z,7.40
2024-04-17T03:31:08.484Z,7.47
2024-04-17T03:33:53.398Z,6.22
2024-04-17T03:36:38.904Z,7.38
2024-04-17T03:39:23.850Z,7.05
2024-04-17T03:42:08.994Z,6.38
2024-04-17T03:44:53.776Z,7.10
2024-04-17T03:47:40.456Z,8.05
2024-04-17T03:50:25.733Z,7.50
2024-04-17T03:53:11.071Z,5.70
2024-04-17T03:55:56.462Z,5.40
2024-04-17T03:58:41.805Z,5.38
2024-04-17T04:01:27.577Z,5.03
2024-04-17T04:04:12.637Z,4.57
2024-04-17T04:06:58.739Z,4.40
2024-04-17T04:09:43.755Z,3.83
2024-04-17T04:12:28.788Z,4.97
2024-04-17T04:15:13.968Z,3.63
2024-04-17T04:17:58.922Z,4.13
2024-04-17T04:20:44.395Z,3.55
2024-04-17T04:23:29.337Z,3.70
2024-04-17T04:26:14.259Z,3.25
2024-04-17T04:28:59.278Z,3.15
2024-04-17T04:31:44.766Z,2.95
2024-04-17T04:34:30.379Z,2.88
2024-04-17T04:37:15.753Z,2.85
2024-04-17T04:40:02.103Z,2.60
2024-04-17T04:42:47.339Z,3.20
2024-04-17T04:45:32.124Z,2.65
2024-04-17T04:48:17.195Z,2.40
2024-04-17T04:51:02.349Z,2.15
2024-04-17T04:53:47.335Z,2.80
2024-04-17T04:56:32.530Z,2.47
2024-04-17T04:59:18.424Z,2.60
2024-04-17T05:02:03.585Z,2.40
2024-04-17T05:04:49.072Z,2.47
2024-04-17T05:07:34.304Z,2.35
2024-04-17T05:10:19.573Z,2.50
2024-04-17T05:13:05.215Z,2.25
2024-04-17T05:15:50.419Z,2.42
2024-04-17T05:18:35.496Z,2.40
2024-04-17T05:21:21.167Z,2.10
2024-04-17T05:24:06.031Z,1.90
2024-04-17T05:26:50.937Z,2.03
2024-04-17T05:29:35.811Z,2.20
2024-04-17T05:32:21.040Z,2.05
2024-04-17T05:35:06.508Z,2.20
2024-04-17T05:37:52.288Z,1.83
2024-04-17T05:40:38.066Z,2.13
2024-04-17T05:43:23.391Z,2.35
2024-04-17T05:46:08.885Z,1.48
2024-04-17T05:48:54.105Z,2.00
2024-04-17T05:51:39.331Z,1.65
2024-04-17T05:54:24.736Z,2.03
2024-04-17T05:57:10.247Z,1.75
2024-04-17T05:59:55.261Z,1.38
2024-04-17T06:02:40.676Z,1.75
2024-04-17T06:05:26.173Z,1.27
2024-04-17T06:08:11.170Z,1.63
2024-04-17T06:10:56.698Z,1.33
2024-04-17T06:13:42.146Z,1.33
2024-04-17T06:16:27.500Z,1.50
2024-04-17T06:19:12.879Z,1.88
2024-04-17T06:21:58.845Z,1.40
2024-04-17T06:24:44.175Z,1.67
2024-04-17T06:27:29.183Z,1.60
2024-04-17T06:30:16.940Z,1.60
2024-04-17T06:33:02.582Z,1.27
2024-04-17T06:35:47.994Z,1.40
2024-04-17T06:38:32.875Z,1.42
2024-04-17T06:41:18.226Z,1.67
2024-04-17T06:44:03.165Z,1.40
2024-04-17T06:46:48.387Z,1.25
2024-04-17T06:49:33.670Z,1.25
2024-04-17T06:52:19.066Z,1.80
2024-04-17T06:55:05.097Z,1.75
2024-04-17T06:57:50.153Z,1.27
2024-04-17T07:00:36.259Z,1.60
2024-04-17T07:03:22.833Z,1.45
2024-04-17T07:06:08.460Z,1.63
2024-04-17T07:08:53.392Z,1.27
2024-04-17T07:11:38.475Z,1.55
2024-04-17T07:14:23.948Z,1.20
2024-04-17T07:17:09.240Z,1.63
2024-04-17T07:19:54.152Z,1.58
2024-04-17T07:22:39.554Z,1.75
2024-04-17T07:25:24.783Z,1.58
2024-04-17T07:28:09.659Z,1.95
2024-04-17T07:30:55.129Z,1.70
2024-04-17T07:33:40.311Z,1.65
2024-04-17T07:36:25.220Z,1.50
2024-04-17T07:39:12.051Z,1.98
2024-04-17T07:41:57.267Z,1.50
2024-04-17T07:44:42.201Z,1.35
2024-04-17T07:47:27.397Z,1.20
2024-04-17T07:50:13.401Z,1.55
2024-04-17T07:52:58.447Z,1.95
2024-04-17T07:55:44.043Z,1.52
2024-04-17T07:58:29.576Z,1.23
2024-04-17T08:01:15.051Z,1.50
2024-04-17T08:04:00.249Z,1.60
2024-04-17T08:06:45.509Z,2.03
2024-04-17T08:09:30.671Z,1.83
2024-04-17T08:12:15.695Z,1.67
2024-04-17T08:15:01.082Z,1.52
2024-04-17T08:17:46.153Z,1.80
2024-04-17T08:20:32.118Z,1.30
2024-04-17T08:23:17.188Z,1.15
2024-04-17T08:26:02.024Z,1.00
2024-04-17T08:28:47.283Z,1.55
2024-04-17T08:31:32.732Z,1.50
2024-04-17T08:34:17.556Z,1.60
2024-04-17T08:37:02.867Z,1.20
2024-04-17T08:39:47.672Z,1.02
2024-04-17T08:42:36.687Z,1.35
2024-04-17T08:45:40.128Z,1.27
2024-04-17T08:48:34.473Z,0.88
2024-04-17T08:51:20.575Z,0.90
2024-04-17T08:54:07.413Z,1.10
2024-04-17T08:56:52.541Z,1.13
2024-04-17T08:59:37.769Z,1.67
2024-04-17T09:02:24.650Z,1.38
2024-04-17T09:05:10.008Z,1.80
2024-04-17T09:07:55.607Z,1.33
2024-04-17T09:10:41.247Z,1.33
2024-04-17T09:13:26.946Z,1.15
2024-04-17T09:16:12.210Z,1.17
2024-04-17T09:18:57.286Z,1.30
2024-04-17T09:21:42.230Z,1.10
2024-04-17T09:24:27.117Z,1.27
2024-04-17T09:27:14.397Z,0.85
2024-04-17T09:29:59.551Z,1.30
2024-04-17T09:32:44.744Z,1.42
2024-04-17T09:35:29.910Z,1.00
2024-04-17T09:38:17.909Z,0.93
2024-04-17T09:41:03.017Z,0.82
2024-04-17T09:43:50.520Z,1.10
2024-04-17T09:46:35.656Z,1.13
2024-04-17T09:49:21.924Z,1.25
2024-04-17T09:52:08.636Z,1.20
2024-04-17T09:54:53.757Z,1.13
2024-04-17T09:57:39.895Z,0.90
2024-04-17T10:00:25.490Z,0.63
2024-04-17T10:03:11.139Z,0.70
2024-04-17T10:05:56.298Z,0.60
2024-04-17T10:08:42.308Z,0.77
2024-04-17T10:11:28.340Z,1.00
2024-04-17T10:14:14.043Z,0.98
2024-04-17T10:16:59.037Z,0.75
2024-04-17T10:19:51.599Z,0.80
2024-04-17T10:22:37.999Z,0.60
2024-04-17T10:25:35.779Z,1.15
2024-04-17T10:28:25.811Z,0.75
2024-04-17T10:31:11.214Z,1.10
2024-04-17T10:33:58.660Z,0.80
2024-04-17T10:36:52.259Z,0.95
2024-04-17T10:39:40.879Z,0.90
2024-04-17T10:42:26.448Z,1.00
2024-04-17T10:45:12.201Z,0.85
2024-04-17T10:48:00.483Z,0.70
2024-04-17T10:50:45.818Z,1.10
2024-04-17T10:53:31.661Z,0.80
2024-04-17T10:56:17.696Z,0.90
2024-04-17T10:59:02.858Z,0.80
2024-04-17T11:01:48.297Z,0.90
2024-04-17T11:04:33.697Z,1.00
2024-04-17T11:07:19.295Z,1.00
2024-04-17T11:10:10.731Z,0.90
2024-04-17T11:12:55.715Z,1.00
2024-04-17T11:15:41.087Z,0.98
2024-04-17T11:18:26.052Z,0.80
2024-04-17T11:21:11.459Z,0.75
2024-04-17T11:23:56.967Z,0.90
2024-04-17T11:26:42.063Z,0.75
2024-04-17T11:29:33.860Z,0.80
2024-04-17T11:32:28.499Z,0.63
2024-04-17T11:35:16.070Z,0.60
2024-04-17T11:38:01.429Z,0.95
2024-04-17T11:40:46.914Z,0.90
2024-04-17T11:43:32.242Z,0.63
2024-04-17T11:46:19.613Z,1.00
2024-04-17T11:49:04.698Z,0.77
2024-04-17T11:51:49.655Z,0.80
2024-04-17T11:54:34.644Z,0.60
2024-04-17T11:57:19.800Z,0.80
2024-04-17T12:00:04.796Z,1.10
2024-04-17T12:02:50.246Z,0.80
2024-04-17T12:05:35.538Z,0.88
2024-04-17T12:08:20.456Z,0.85
2024-04-17T12:11:05.502Z,1.00
2024-04-17T12:13:50.684Z,0.63
2024-04-17T12:16:35.742Z,0.60
2024-04-17T12:19:21.226Z,0.73
2024-04-17T12:22:06.113Z,1.10
2024-04-17T12:25:10.114Z,0.90
2024-04-17T12:27:55.574Z,0.60
2024-04-17T12:30:40.363Z,0.65
2024-04-17T12:33:29.132Z,0.55
2024-04-17T12:36:14.278Z,0.52
2024-04-17T12:38:59.841Z,0.40
2024-04-17T12:41:44.721Z,0.82
2024-04-17T12:44:29.565Z,0.60
2024-04-17T12:47:14.770Z,0.70
2024-04-17T12:50:00.337Z,0.63
2024-04-17T12:52:45.651Z,0.77
2024-04-17T12:55:31.240Z,0.60
2024-04-17T12:58:16.094Z,0.50
2024-04-17T13:01:07.391Z,1.05
2024-04-17T13:03:52.813Z,0.73
2024-04-17T13:06:37.998Z,0.63
2024-04-17T13:09:23.965Z,0.93
2024-04-17T13:12:09.300Z,0.90
2024-04-17T13:14:54.610Z,1.00
2024-04-17T13:17:39.634Z,0.80
2024-04-17T13:20:24.969Z,1.20
2024-04-17T13:23:16.125Z,1.63
2024-04-17T13:26:02.825Z,3.92
2024-04-17T13:28:48.158Z,1.00
2024-04-17T13:31:33.475Z,0.63
2024-04-17T13:34:19.185Z,2.20
2024-04-17T13:37:05.361Z,0.77
2024-04-17T13:39:50.416Z,0.70
2024-04-17T13:42:35.169Z,0.75
2024-04-17T13:45:20.329Z,0.60
2024-04-17T13:48:05.942Z,0.88
2024-04-17T13:51:04.324Z,0.50
2024-04-17T13:53:53.736Z,0.65
2024-04-17T13:56:39.299Z,0.65
2024-04-17T13:59:24.506Z,0.90
2024-04-17T14:02:09.374Z,0.90
2024-04-17T14:04:54.937Z,0.60
2024-04-17T14:07:39.893Z,0.70
2024-04-17T14:10:29.137Z,0.57
2024-04-17T14:13:15.445Z,0.73
2024-04-17T14:16:03.867Z,0.70
2024-04-17T14:18:49.126Z,0.60
2024-04-17T14:21:34.276Z,0.80
2024-04-17T14:24:19.515Z,1.02
2024-04-17T14:27:04.895Z,0.70
2024-04-17T14:29:49.833Z,0.40
2024-04-17T14:32:35.749Z,0.40
2024-04-17T14:35:22.155Z,0.70
2024-04-17T14:38:07.147Z,0.45
2024-04-17T14:41:01.890Z,0.80
2024-04-17T14:43:46.842Z,0.90
2024-04-17T14:46:31.970Z,0.60
2024-04-17T14:49:17.096Z,0.50
2024-04-17T14:52:03.101Z,0.70
2024-04-17T14:54:49.044Z,0.63
2024-04-17T14:57:34.022Z,0.80
2024-04-17T15:00:18.855Z,1.05
2024-04-17T15:03:04.075Z,0.77
2024-04-17T15:05:49.680Z,0.50
2024-04-17T15:08:35.201Z,0.80
2024-04-17T15:11:20.320Z,1.17
2024-04-17T15:14:05.460Z,0.75
2024-04-17T15:16:50.360Z,0.40
2024-04-17T15:19:35.602Z,0.47
2024-04-17T15:22:20.917Z,0.60
2024-04-17T15:25:07.108Z,0.45
2024-04-17T15:27:52.541Z,0.73
2024-04-17T15:30:37.439Z,0.60
2024-04-17T15:33:30.143Z,1.00
2024-04-17T15:36:17.265Z,0.73
2024-04-17T15:39:02.293Z,0.60
2024-04-17T15:41:47.085Z,0.93
2024-04-17T15:44:32.351Z,0.73
2024-04-17T15:47:24.836Z,0.72
2024-04-17T15:50:10.424Z,0.90
2024-04-17T15:52:55.823Z,0.50
2024-04-17T15:55:41.316Z,0.63
2024-04-17T15:58:26.311Z,0.88
2024-04-17T16:01:12.761Z,0.50
2024-04-17T16:03:57.835Z,0.50
2024-04-17T16:06:43.333Z,0.50
2024-04-17T16:09:28.900Z,0.50
2024-04-17T16:12:14.243Z,0.80
2024-04-17T16:14:59.643Z,0.80
2024-04-17T16:17:44.880Z,0.70
2024-04-17T16:20:30.639Z,0.68
2024-04-17T16:23:16.393Z,0.65
2024-04-17T16:26:03.370Z,0.82
2024-04-17T16:28:51.112Z,0.88
2024-04-17T16:31:36.047Z,0.63
2024-04-17T16:34:21.012Z,0.50
2024-04-17T16:37:07.509Z,0.70
2024-04-17T16:39:52.663Z,0.60
2024-04-17T16:42:38.199Z,0.75
2024-04-17T16:45:23.447Z,0.50
2024-04-17T16:48:08.911Z,0.77
2024-04-17T16:50:57.087Z,0.93
2024-04-17T16:53:42.003Z,0.75
2024-04-17T16:56:27.258Z,0.50
2024-04-17T16:59:12.091Z,1.90
2024-04-17T17:01:58.144Z,1.60
2024-04-17T17:04:43.223Z,0.77
2024-04-17T17:07:29.288Z,1.00
2024-04-17T17:10:14.541Z,0.95
2024-04-17T17:12:59.587Z,0.98
2024-04-17T17:15:44.570Z,1.10
2024-04-17T17:18:30.349Z,1.20
2024-04-17T17:21:16.041Z,0.98
2024-04-17T17:24:01.237Z,1.08
2024-04-17T17:26:46.106Z,1.10
2024-04-17T17:29:31.022Z,1.55
2024-04-17T17:32:15.845Z,1.23
2024-04-17T17:35:01.108Z,1.00
2024-04-17T17:37:46.283Z,0.80
2024-04-17T17:40:31.225Z,1.20
2024-04-17T17:43:16.751Z,1.38
2024-04-17T17:46:05.402Z,0.90
2024-04-17T17:48:51.254Z,1.10
2024-04-17T17:51:36.652Z,1.05
2024-04-17T17:54:21.985Z,1.10
2024-04-17T17:57:07.606Z,1.10
2024-04-17T17:59:53.054Z,1.05
2024-04-17T18:05:23.129Z,2.13
2024-04-17T18:08:08.266Z,0.93
2024-04-17T18:10:53.879Z,1.20
2024-04-17T18:13:39.256Z,0.75
2024-04-17T18:16:32.569Z,1.25
2024-04-17T18:19:19.930Z,0.65
2024-04-17T18:22:05.415Z,0.52
2024-04-17T18:24:50.277Z,0.70
2024-04-17T18:27:35.245Z,1.88
2024-04-17T18:30:21.145Z,0.70
2024-04-17T18:33:06.292Z,1.05
2024-04-17T18:35:55.178Z,0.95
2024-04-17T18:38:43.897Z,0.88
2024-04-17T18:41:28.918Z,1.00
2024-04-17T18:44:14.682Z,1.02
2024-04-17T18:47:00.461Z,1.00
2024-04-17T18:49:47.188Z,1.00
2024-04-17T18:52:32.266Z,0.60
2024-04-17T18:55:17.086Z,0.80
2024-04-17T18:58:02.007Z,0.80
2024-04-17T19:00:46.896Z,0.75
2024-04-17T19:03:32.433Z,0.95
2024-04-17T19:06:21.085Z,0.70
2024-04-17T19:09:06.403Z,0.70
2024-04-17T19:11:51.453Z,0.65
2024-04-17T19:14:36.794Z,0.98
2024-04-17T19:17:21.825Z,0.63
2024-04-17T19:20:07.003Z,0.60
2024-04-17T19:22:51.829Z,1.00
2024-04-17T19:25:36.828Z,1.40
2024-04-17T19:28:23.361Z,0.93
2024-04-17T19:31:08.756Z,0.75
2024-04-17T19:33:53.794Z,0.77
2024-04-17T19:36:41.107Z,0.88
2024-04-17T19:39:27.039Z,0.80
2024-04-17T19:42:21.061Z,0.90
2024-04-17T19:45:11.918Z,1.10
2024-04-17T19:47:56.712Z,1.05
2024-04-17T19:50:42.015Z,0.98
2024-04-17T19:53:27.184Z,0.95
2024-04-17T19:56:13.860Z,1.00
2024-04-17T19:58:59.117Z,0.80
2024-04-17T20:01:43.940Z,0.80
2024-04-17T20:04:28.835Z,0.60
2024-04-17T20:07:14.112Z,1.10
2024-04-17T20:09:59.287Z,0.70
2024-04-17T20:12:44.792Z,0.90
2024-04-17T20:15:33.899Z,0.98
2024-04-17T20:18:19.445Z,1.00
2024-04-17T20:21:09.267Z,1.30
2024-04-17T20:23:54.710Z,0.77
2024-04-17T20:26:40.377Z,0.70
2024-04-17T20:29:25.417Z,1.00
2024-04-17T20:32:10.281Z,1.30
2024-04-17T20:34:55.784Z,1.10
2024-04-17T20:37:40.854Z,1.30
2024-04-17T20:40:25.989Z,0.93
2024-04-17T20:43:11.414Z,0.80
2024-04-17T20:45:57.327Z,1.05
2024-04-17T20:48:44.413Z,1.45
2024-04-17T20:51:29.844Z,1.35
2024-04-17T20:54:16.803Z,1.33
2024-04-17T20:57:02.054Z,1.75
2024-04-17T20:59:46.911Z,1.33
2024-04-17T21:02:31.757Z,1.23
2024-04-17T21:05:16.964Z,1.30
2024-04-17T21:08:02.293Z,1.70
2024-04-17T21:11:00.718Z,1.10
2024-04-17T21:13:46.126Z,1.10
2024-04-17T21:16:31.716Z,1.13
2024-04-17T21:19:16.711Z,1.00
2024-04-17T21:22:02.235Z,1.38
2024-04-17T21:24:47.736Z,0.80
2024-04-17T21:27:33.343Z,1.00
2024-04-17T21:30:19.019Z,1.08
2024-04-17T21:33:04.455Z,0.85
2024-04-17T21:35:53.076Z,0.90
2024-04-17T21:38:38.750Z,0.98
2024-04-17T21:41:23.849Z,1.30
2024-04-17T21:44:08.806Z,1.10
2024-04-17T21:46:56.685Z,0.85
2024-04-17T21:49:41.605Z,0.95
2024-04-17T21:52:26.705Z,0.80
2024-04-17T21:55:11.595Z,0.80
2024-04-17T21:57:56.640Z,0.77
2024-04-17T22:00:42.293Z,0.75
2024-04-17T22:03:28.247Z,0.63
2024-04-17T22:06:13.616Z,0.70
2024-04-17T22:08:59.025Z,0.63
2024-04-17T22:11:44.210Z,0.98
2024-04-17T22:14:32.450Z,1.20
2024-04-17T22:17:18.916Z,0.80
2024-04-17T22:20:04.589Z,1.02
2024-04-17T22:22:49.542Z,0.82
2024-04-17T22:25:34.567Z,0.98
2024-04-17T22:28:19.397Z,0.70
2024-04-17T22:31:04.523Z,1.00
2024-04-17T22:33:49.451Z,0.90
2024-04-17T22:36:34.695Z,0.82
2024-04-17T22:39:20.112Z,0.90
2024-04-17T22:42:05.126Z,0.60
2024-04-17T22:44:50.078Z,1.05
2024-04-17T22:47:36.322Z,0.77
2024-04-17T22:50:21.677Z,0.98
2024-04-17T22:53:06.797Z,0.90
2024-04-17T22:55:51.670Z,0.75
2024-04-17T22:58:36.545Z,0.88
2024-04-17T23:01:21.469Z,0.93
2024-04-17T23:04:07.146Z,0.95
2024-04-17T23:06:52.488Z,1.10
2024-04-17T23:09:37.872Z,0.88
2024-04-17T23:12:24.610Z,0.70
2024-04-17T23:15:11.047Z,0.95
2024-04-17T23:17:56.350Z,0.75
2024-04-17T23:20:41.762Z,0.90
2024-04-17T23:23:26.939Z,0.60
2024-04-17T23:26:11.919Z,0.90
2024-04-17T23:28:57.044Z,1.10
2024-04-17T23:31:42.337Z,1.08
2024-04-17T23:34:27.213Z,1.00
2024-04-17T23:37:12.341Z,0.70
2024-04-17T23:39:57.107Z,0.82
2024-04-17T23:42:42.890Z,0.80
2024-04-17T23:45:28.305Z,0.93
2024-04-17T23:48:14.827Z,0.90
2024-04-17T23:51:00.236Z,0.60
2024-04-17T23:53:45.215Z,0.88
2024-04-17T23:56:30.162Z,1.25
2024-04-17T23:59:15.141Z,1.10
