createdAt,value
2023-01-28T00:01:44.977Z,43.26
2023-01-28T00:04:48.315Z,43.34
2023-01-28T00:07:51.409Z,43.63
2023-01-28T00:10:54.656Z,43.58
2023-01-28T00:13:59.181Z,43.78
2023-01-28T00:17:05.932Z,43.90
2023-01-28T00:20:09.974Z,44.03
2023-01-28T00:23:12.818Z,44.10
2023-01-28T00:26:16.526Z,44.23
2023-01-28T00:29:21.601Z,44.31
2023-01-28T00:32:25.980Z,44.38
2023-01-28T00:35:30.062Z,44.33
2023-01-28T00:38:33.255Z,44.41
2023-01-28T00:41:36.149Z,44.52
2023-01-28T00:44:39.032Z,44.57
2023-01-28T00:47:45.101Z,44.65
2023-01-28T00:50:47.892Z,44.75
2023-01-28T00:53:51.179Z,44.74
2023-01-28T00:56:54.573Z,44.86
2023-01-28T00:59:57.511Z,44.95
2023-01-28T01:03:01.982Z,45.01
2023-01-28T01:06:05.949Z,45.00
2023-01-28T01:09:11.836Z,45.03
2023-01-28T01:12:17.829Z,45.09
2023-01-28T01:15:21.076Z,45.17
2023-01-28T01:18:25.262Z,45.29
2023-01-28T01:21:30.583Z,45.30
2023-01-28T01:24:34.185Z,45.25
2023-01-28T01:27:37.314Z,45.33
2023-01-28T01:30:40.260Z,45.31
2023-01-28T01:33:45.905Z,45.36
2023-01-28T01:36:49.118Z,45.50
2023-01-28T01:39:51.960Z,45.48
2023-01-28T01:42:54.848Z,45.57
2023-01-28T01:46:02.404Z,45.65
2023-01-28T01:49:16.754Z,45.73
2023-01-28T01:52:25.211Z,45.69
2023-01-28T01:55:32.287Z,45.67
2023-01-28T01:58:37.678Z,45.75
2023-01-28T02:01:40.981Z,45.81
2023-01-28T02:04:46.803Z,45.86
2023-01-28T02:08:16.042Z,45.74
2023-01-28T02:11:20.597Z,45.86
2023-01-28T02:14:30.933Z,45.95
2023-01-28T02:17:34.216Z,45.83
2023-01-28T02:20:53.002Z,45.87
2023-01-28T02:24:22.090Z,45.88
2023-01-28T02:27:37.640Z,45.98
2023-01-28T02:30:46.625Z,46.04
2023-01-28T02:33:55.792Z,45.99
2023-01-28T02:37:04.162Z,45.99
2023-01-28T02:40:10.820Z,45.92
2023-01-28T02:43:16.023Z,46.01
2023-01-28T02:46:40.991Z,46.05
2023-01-28T02:49:47.575Z,46.04
2023-01-28T02:53:17.410Z,46.01
2023-01-28T02:56:30.339Z,46.03
2023-01-28T02:59:43.980Z,46.03
2023-01-28T03:02:54.752Z,46.10
2023-01-28T03:06:07.852Z,46.05
2023-01-28T03:09:27.058Z,46.16
2023-01-28T03:12:48.881Z,46.14
2023-01-28T03:16:09.667Z,46.25
2023-01-28T03:19:32.182Z,46.18
2023-01-28T03:22:58.698Z,46.13
2023-01-28T03:26:22.477Z,46.17
2023-01-28T03:29:44.811Z,46.19
2023-01-28T03:33:08.946Z,46.17
2023-01-28T03:36:30.787Z,46.18
2023-01-28T03:39:33.810Z,46.09
2023-01-28T03:42:37.067Z,46.02
2023-01-28T03:45:56.813Z,45.99
2023-01-28T03:48:59.740Z,46.12
2023-01-28T03:52:04.267Z,45.95
2023-01-28T03:55:14.179Z,46.15
2023-01-28T03:58:19.007Z,46.14
2023-01-28T04:01:22.493Z,46.10
2023-01-28T04:04:25.649Z,46.13
2023-01-28T04:07:33.696Z,46.18
2023-01-28T04:10:54.279Z,46.29
2023-01-28T04:14:02.361Z,46.17
2023-01-28T04:17:16.686Z,46.30
2023-01-28T04:20:21.971Z,46.30
2023-01-28T04:23:27.139Z,46.22
2023-01-28T04:26:30.278Z,46.22
2023-01-28T04:29:33.243Z,46.15
2023-01-28T04:32:52.086Z,46.18
2023-01-28T04:36:03.455Z,46.32
2023-01-28T04:39:26.429Z,46.27
2023-01-28T04:42:54.542Z,46.25
2023-01-28T04:46:07.251Z,46.25
2023-01-28T04:49:17.201Z,46.33
2023-01-28T04:52:27.980Z,46.40
2023-01-28T04:55:43.102Z,46.33
2023-01-28T04:58:46.619Z,46.29
2023-01-28T05:01:51.923Z,46.30
2023-01-28T05:04:55.641Z,46.41
2023-01-28T05:08:21.525Z,46.49
2023-01-28T05:11:26.171Z,46.55
2023-01-28T05:14:34.511Z,46.30
2023-01-28T05:17:44.137Z,46.38
2023-01-28T05:20:49.136Z,46.41
2023-01-28T05:23:52.605Z,46.44
2023-01-28T05:26:56.957Z,46.47
2023-01-28T05:30:00.144Z,46.57
2023-01-28T05:33:03.208Z,46.46
2023-01-28T05:36:07.556Z,46.50
2023-01-28T05:39:10.696Z,46.54
2023-01-28T05:42:15.747Z,46.57
2023-01-28T05:45:22.610Z,46.50
2023-01-28T05:48:46.113Z,46.55
2023-01-28T05:52:10.528Z,46.58
2023-01-28T05:55:13.723Z,46.49
2023-01-28T05:58:19.770Z,46.55
2023-01-28T06:01:22.805Z,46.43
2023-01-28T06:04:29.999Z,46.59
2023-01-28T06:07:34.435Z,46.58
2023-01-28T06:10:37.300Z,46.52
2023-01-28T06:13:41.931Z,46.56
2023-01-28T06:17:23.045Z,46.60
2023-01-28T06:20:38.533Z,46.58
2023-01-28T06:23:42.432Z,46.56
2023-01-28T06:26:45.550Z,46.54
2023-01-28T06:29:50.038Z,46.62
2023-01-28T06:32:56.116Z,46.56
2023-01-28T06:35:59.035Z,46.59
2023-01-28T06:39:01.923Z,46.62
2023-01-28T06:42:04.983Z,46.63
2023-01-28T06:45:10.010Z,46.58
2023-01-28T06:48:12.844Z,46.57
2023-01-28T06:51:16.267Z,46.56
2023-01-28T06:54:19.209Z,46.68
2023-01-28T06:57:22.113Z,46.58
2023-01-28T07:00:26.394Z,46.47
2023-01-28T07:03:29.287Z,46.54
2023-01-28T07:06:32.163Z,46.58
2023-01-28T07:09:35.051Z,46.52
2023-01-28T07:12:37.865Z,46.66
2023-01-28T07:15:42.587Z,46.53
2023-01-28T07:18:45.440Z,46.61
2023-01-28T07:21:48.233Z,46.60
2023-01-28T07:24:51.439Z,46.57
2023-01-28T07:27:55.102Z,46.56
2023-01-28T07:30:59.745Z,46.58
2023-01-28T07:34:03.166Z,46.61
2023-01-28T07:37:06.714Z,46.69
2023-01-28T07:40:10.831Z,46.53
2023-01-28T07:43:13.894Z,46.54
2023-01-28T07:46:18.517Z,46.68
2023-01-28T07:49:21.489Z,46.65
2023-01-28T07:52:24.348Z,46.70
2023-01-28T07:55:30.955Z,46.55
2023-01-28T07:58:34.706Z,46.59
2023-01-28T08:01:39.136Z,46.64
2023-01-28T08:04:42.101Z,46.58
2023-01-28T08:07:45.488Z,46.51
2023-01-28T08:10:49.074Z,46.51
2023-01-28T08:13:51.877Z,46.62
2023-01-28T08:16:56.290Z,46.59
2023-01-28T08:19:59.194Z,46.63
2023-01-28T08:23:09.179Z,46.59
2023-01-28T08:26:12.106Z,46.58
2023-01-28T08:29:16.127Z,46.52
2023-01-28T08:32:20.339Z,46.41
2023-01-28T08:35:23.151Z,46.46
2023-01-28T08:38:25.936Z,46.67
2023-01-28T08:41:28.893Z,46.60
2023-01-28T08:44:31.854Z,46.54
2023-01-28T08:47:35.993Z,46.62
2023-01-28T08:50:40.374Z,46.84
2023-01-28T08:53:43.147Z,46.75
2023-01-28T08:56:46.014Z,46.69
2023-01-28T08:59:48.812Z,46.65
2023-01-28T09:02:54.347Z,46.54
2023-01-28T09:06:01.508Z,46.58
2023-01-28T09:09:04.715Z,46.53
2023-01-28T09:12:08.611Z,46.65
2023-01-28T09:15:12.591Z,46.56
2023-01-28T09:18:16.774Z,46.50
2023-01-28T09:21:19.639Z,46.61
2023-01-28T09:24:22.681Z,46.64
2023-01-28T09:27:25.529Z,46.63
2023-01-28T09:30:28.833Z,46.58
2023-01-28T09:33:33.912Z,46.36
2023-01-28T09:36:37.618Z,46.19
2023-01-28T09:39:40.482Z,45.57
2023-01-28T09:42:56.314Z,44.56
2023-01-28T09:46:01.899Z,43.43
2023-01-28T09:49:15.266Z,42.81
2023-01-28T09:52:22.903Z,43.16
2023-01-28T09:55:33.224Z,43.06
2023-01-28T09:58:36.111Z,42.42
2023-01-28T10:01:46.558Z,41.11
2023-01-28T10:04:59.750Z,39.96
2023-01-28T10:08:19.687Z,39.66
2023-01-28T10:11:37.391Z,38.81
2023-01-28T10:14:51.861Z,38.57
2023-01-28T10:18:15.936Z,39.28
2023-01-28T10:21:27.205Z,39.82
2023-01-28T10:24:35.328Z,40.05
2023-01-28T10:27:38.556Z,40.23
2023-01-28T10:30:46.051Z,40.39
2023-01-28T10:33:49.036Z,40.71
2023-01-28T10:36:53.555Z,40.87
2023-01-28T10:39:59.471Z,41.21
2023-01-28T10:43:02.381Z,41.27
2023-01-28T10:46:10.813Z,41.39
2023-01-28T10:49:18.000Z,41.77
2023-01-28T10:52:22.166Z,41.93
2023-01-28T10:55:27.567Z,41.72
2023-01-28T10:58:34.837Z,41.69
2023-01-28T11:01:45.095Z,41.40
2023-01-28T11:04:48.238Z,40.62
2023-01-28T11:08:03.483Z,40.36
2023-01-28T11:11:15.639Z,39.24
2023-01-28T11:14:23.490Z,40.66
2023-01-28T11:17:29.228Z,39.84
2023-01-28T11:20:38.679Z,40.05
2023-01-28T11:23:51.944Z,40.14
2023-01-28T11:26:58.001Z,41.37
2023-01-28T11:30:04.750Z,41.16
2023-01-28T11:33:17.581Z,40.16
2023-01-28T11:36:22.535Z,39.72
2023-01-28T11:39:29.603Z,38.11
2023-01-28T11:42:32.977Z,37.11
2023-01-28T11:45:45.054Z,36.01
2023-01-28T11:48:59.086Z,36.49
2023-01-28T11:52:07.616Z,37.00
2023-01-28T11:55:29.290Z,37.21
2023-01-28T11:58:43.062Z,37.50
2023-01-28T12:01:53.968Z,37.80
2023-01-28T12:05:10.459Z,37.94
2023-01-28T12:08:24.593Z,38.24
2023-01-28T12:11:58.256Z,38.51
2023-01-28T12:15:22.374Z,39.06
2023-01-28T12:18:48.490Z,39.61
2023-01-28T12:22:09.285Z,40.18
2023-01-28T12:25:26.027Z,40.72
2023-01-28T12:28:45.615Z,41.05
2023-01-28T12:32:04.558Z,41.33
2023-01-28T12:35:25.644Z,41.61
2023-01-28T12:38:38.922Z,41.85
2023-01-28T12:41:48.571Z,41.96
2023-01-28T12:44:58.426Z,42.05
2023-01-28T12:48:06.673Z,42.28
2023-01-28T12:51:15.991Z,42.34
2023-01-28T12:54:22.725Z,42.75
2023-01-28T12:57:29.835Z,42.77
2023-01-28T13:00:37.528Z,42.92
2023-01-28T13:03:46.840Z,43.09
2023-01-28T13:06:56.065Z,43.18
2023-01-28T13:10:04.825Z,43.68
2023-01-28T13:13:08.699Z,44.24
2023-01-28T13:16:14.163Z,44.25
2023-01-28T13:19:38.433Z,44.65
2023-01-28T13:22:41.326Z,44.62
2023-01-28T13:25:50.208Z,44.48
2023-01-28T13:28:54.621Z,44.73
2023-01-28T13:32:01.293Z,44.60
2023-01-28T13:35:07.535Z,44.81
2023-01-28T13:38:17.196Z,44.85
2023-01-28T13:41:20.101Z,44.91
2023-01-28T13:44:30.185Z,44.89
2023-01-28T13:47:37.971Z,44.96
2023-01-28T13:50:44.163Z,44.98
2023-01-28T13:53:51.913Z,44.80
2023-01-28T13:57:17.482Z,44.78
2023-01-28T14:00:28.062Z,44.94
2023-01-28T14:03:53.478Z,45.13
2023-01-28T14:07:11.332Z,45.06
2023-01-28T14:10:34.458Z,45.18
2023-01-28T14:14:07.534Z,45.13
2023-01-28T14:17:22.213Z,45.06
2023-01-28T14:20:30.158Z,44.77
2023-01-28T14:23:44.923Z,44.90
2023-01-28T14:26:56.958Z,44.66
2023-01-28T14:30:11.705Z,44.91
2023-01-28T14:33:14.647Z,45.04
2023-01-28T14:36:19.072Z,45.19
2023-01-28T14:39:27.054Z,45.49
2023-01-28T14:42:33.823Z,45.19
2023-01-28T14:45:55.022Z,45.08
2023-01-28T14:49:23.672Z,44.24
2023-01-28T14:52:49.037Z,44.03
2023-01-28T14:55:57.673Z,43.79
2023-01-28T14:59:03.805Z,43.58
2023-01-28T15:02:18.777Z,43.51
2023-01-28T15:05:24.300Z,43.58
2023-01-28T15:08:28.630Z,43.73
2023-01-28T15:11:31.641Z,43.65
2023-01-28T15:14:34.863Z,43.95
2023-01-28T15:17:38.001Z,44.04
2023-01-28T15:20:45.673Z,43.85
2023-01-28T15:23:53.597Z,43.99
2023-01-28T15:26:57.066Z,43.99
2023-01-28T15:30:02.440Z,43.87
2023-01-28T15:33:07.558Z,43.91
2023-01-28T15:36:11.330Z,44.06
2023-01-28T15:39:17.531Z,43.97
2023-01-28T15:42:26.390Z,44.05
2023-01-28T15:45:30.432Z,44.16
2023-01-28T15:48:36.036Z,44.18
2023-01-28T15:51:39.037Z,44.84
2023-01-28T15:54:45.801Z,45.24
2023-01-28T15:57:48.661Z,45.57
2023-01-28T16:00:51.633Z,45.48
2023-01-28T16:04:05.582Z,45.36
2023-01-28T16:07:08.573Z,45.27
2023-01-28T16:10:23.079Z,45.23
2023-01-28T16:13:28.865Z,45.12
2023-01-28T16:16:34.384Z,45.02
2023-01-28T16:19:41.085Z,45.14
2023-01-28T16:22:44.466Z,45.16
2023-01-28T16:26:00.418Z,45.13
2023-01-28T16:29:14.792Z,45.08
2023-01-28T16:32:31.822Z,45.01
2023-01-28T16:36:01.195Z,45.16
2023-01-28T16:42:06.899Z,45.09
2023-01-28T16:45:17.199Z,45.19
2023-01-28T16:48:20.634Z,45.23
2023-01-28T16:51:23.762Z,45.28
2023-01-28T16:54:26.786Z,45.24
2023-01-28T16:57:36.434Z,45.28
2023-01-28T17:00:40.147Z,45.20
2023-01-28T17:03:43.369Z,45.29
2023-01-28T17:06:46.556Z,45.19
2023-01-28T17:09:49.538Z,45.27
2023-01-28T17:12:54.432Z,45.16
2023-01-28T17:15:57.295Z,45.37
2023-01-28T17:19:00.174Z,45.20
2023-01-28T17:22:03.088Z,45.26
2023-01-28T17:25:06.646Z,45.13
2023-01-28T17:28:11.608Z,45.01
2023-01-28T17:31:15.318Z,45.18
2023-01-28T17:34:18.363Z,45.21
2023-01-28T17:37:21.307Z,45.19
2023-01-28T17:40:24.494Z,45.16
2023-01-28T17:43:28.707Z,45.28
2023-01-28T17:46:31.522Z,45.37
2023-01-28T17:49:34.342Z,45.49
2023-01-28T17:52:37.133Z,45.43
2023-01-28T17:55:40.524Z,45.51
2023-01-28T17:58:44.853Z,45.42
2023-01-28T18:01:49.497Z,45.40
2023-01-28T18:04:52.429Z,45.59
2023-01-28T18:07:55.304Z,45.51
2023-01-28T18:10:58.084Z,45.53
2023-01-28T18:14:02.441Z,45.43
2023-01-28T18:17:05.929Z,45.50
2023-01-28T18:20:09.587Z,45.51
2023-01-28T18:23:12.598Z,45.50
2023-01-28T18:26:15.441Z,45.58
2023-01-28T18:29:20.910Z,45.49
2023-01-28T18:32:23.954Z,45.55
2023-01-28T18:35:26.780Z,45.44
2023-01-28T18:38:29.635Z,45.52
2023-01-28T18:41:32.489Z,45.44
2023-01-28T18:44:37.483Z,45.38
2023-01-28T18:47:40.280Z,45.41
2023-01-28T18:50:43.353Z,45.51
2023-01-28T18:53:46.256Z,45.43
2023-01-28T18:56:50.194Z,45.34
2023-01-28T18:59:54.429Z,45.35
2023-01-28T19:02:57.221Z,45.50
2023-01-28T19:06:05.282Z,45.44
2023-01-28T19:09:09.589Z,45.40
2023-01-28T19:12:12.363Z,45.37
2023-01-28T19:15:16.966Z,45.38
2023-01-28T19:18:20.013Z,45.34
2023-01-28T19:21:24.447Z,45.34
2023-01-28T19:24:27.394Z,45.38
2023-01-28T19:27:30.263Z,45.34
2023-01-28T19:30:35.352Z,45.44
2023-01-28T19:33:38.251Z,45.38
2023-01-28T19:36:42.335Z,45.33
2023-01-28T19:39:45.293Z,45.23
2023-01-28T19:42:48.222Z,45.38
2023-01-28T19:45:59.170Z,45.25
2023-01-28T19:49:02.066Z,45.28
2023-01-28T19:52:09.056Z,45.43
2023-01-28T19:55:12.018Z,45.48
2023-01-28T19:58:14.879Z,45.49
2023-01-28T20:01:21.317Z,45.43
2023-01-28T20:04:24.136Z,45.32
2023-01-28T20:07:26.958Z,45.41
2023-01-28T20:10:29.977Z,45.34
2023-01-28T20:13:33.908Z,45.24
2023-01-28T20:16:38.565Z,45.26
2023-01-28T20:19:41.606Z,45.36
2023-01-28T20:22:44.586Z,45.30
2023-01-28T20:25:51.161Z,45.33
2023-01-28T20:28:54.054Z,45.34
2023-01-28T20:32:15.492Z,45.26
2023-01-28T20:35:19.278Z,45.39
2023-01-28T20:38:22.186Z,45.42
2023-01-28T20:41:26.572Z,45.24
2023-01-28T20:44:32.122Z,45.32
2023-01-28T20:47:36.304Z,45.17
2023-01-28T20:50:39.365Z,45.37
2023-01-28T20:53:42.964Z,45.28
2023-01-28T20:56:45.947Z,45.36
2023-01-28T20:59:48.782Z,45.35
2023-01-28T21:02:53.006Z,45.19
2023-01-28T21:05:55.965Z,45.38
2023-01-28T21:08:58.991Z,45.48
2023-01-28T21:12:01.923Z,45.14
2023-01-28T21:15:05.751Z,45.06
2023-01-28T21:18:10.095Z,44.86
2023-01-28T21:21:18.251Z,44.70
2023-01-28T21:24:21.121Z,44.71
2023-01-28T21:27:24.025Z,44.63
2023-01-28T21:30:26.908Z,44.69
2023-01-28T21:33:31.278Z,44.65
2023-01-28T21:36:37.067Z,44.58
2023-01-28T21:39:40.016Z,44.61
2023-01-28T21:42:43.576Z,44.64
2023-01-28T21:45:47.742Z,44.83
2023-01-28T21:48:54.836Z,44.71
2023-01-28T21:51:57.740Z,44.91
2023-01-28T21:55:00.537Z,44.88
2023-01-28T21:58:23.443Z,44.87
2023-01-28T22:01:26.353Z,44.79
2023-01-28T22:04:33.022Z,44.97
2023-01-28T22:07:35.861Z,44.94
2023-01-28T22:10:38.646Z,44.89
2023-01-28T22:13:42.694Z,44.95
2023-01-28T22:16:46.012Z,44.98
2023-01-28T22:19:50.283Z,44.92
2023-01-28T22:22:53.089Z,44.92
2023-01-28T22:25:56.300Z,45.01
2023-01-28T22:28:59.147Z,45.08
2023-01-28T22:32:04.163Z,44.96
2023-01-28T22:35:09.532Z,45.23
2023-01-28T22:38:12.409Z,45.10
2023-01-28T22:41:19.193Z,45.13
2023-01-28T22:44:22.102Z,45.13
2023-01-28T22:47:24.970Z,45.19
2023-01-28T22:50:29.266Z,45.22
2023-01-28T22:53:32.426Z,45.22
2023-01-28T22:56:35.315Z,45.27
2023-01-28T22:59:41.939Z,45.34
2023-01-28T23:02:46.601Z,45.24
2023-01-28T23:05:51.357Z,44.40
2023-01-28T23:08:56.161Z,43.03
2023-01-28T23:11:59.029Z,42.83
2023-01-28T23:15:15.734Z,42.44
2023-01-28T23:18:43.002Z,42.41
2023-01-28T23:22:04.877Z,42.26
2023-01-28T23:25:08.391Z,42.13
2023-01-28T23:28:11.345Z,42.17
2023-01-28T23:31:14.315Z,42.03
2023-01-28T23:34:18.437Z,42.03
2023-01-28T23:37:23.125Z,42.25
2023-01-28T23:40:27.238Z,42.07
2023-01-28T23:43:30.252Z,42.12
2023-01-28T23:46:39.306Z,42.26
2023-01-28T23:49:42.881Z,42.27
2023-01-28T23:52:47.319Z,42.38
2023-01-28T23:55:50.146Z,42.48
2023-01-28T23:58:53.075Z,42.34
