createdAt,value
2022-09-07T00:01:01.053Z,1.27
2022-09-07T00:03:28.330Z,1.23
2022-09-07T00:05:55.622Z,2.40
2022-09-07T00:08:25.559Z,0.80
2022-09-07T00:11:00.595Z,0.93
2022-09-07T00:13:31.934Z,0.60
2022-09-07T00:15:59.310Z,0.80
2022-09-07T00:18:26.153Z,1.10
2022-09-07T00:21:04.747Z,1.08
2022-09-07T00:23:32.271Z,0.88
2022-09-07T00:26:04.878Z,1.00
2022-09-07T00:28:32.381Z,0.50
2022-09-07T00:30:59.152Z,0.70
2022-09-07T00:33:26.182Z,0.70
2022-09-07T00:35:53.738Z,0.85
2022-09-07T00:38:20.590Z,0.68
2022-09-07T00:40:47.307Z,0.60
2022-09-07T00:43:28.184Z,0.80
2022-09-07T00:45:54.846Z,0.60
2022-09-07T00:48:25.798Z,0.43
2022-09-07T00:51:02.160Z,1.02
2022-09-07T00:53:34.559Z,0.70
2022-09-07T00:56:02.877Z,0.45
2022-09-07T00:58:30.877Z,0.52
2022-09-07T01:00:57.672Z,0.47
2022-09-07T01:03:30.917Z,0.82
2022-09-07T01:06:05.346Z,0.50
2022-09-07T01:08:32.861Z,1.00
2022-09-07T01:11:01.039Z,0.85
2022-09-07T01:13:29.780Z,0.60
2022-09-07T01:16:08.521Z,0.75
2022-09-07T01:18:52.333Z,0.68
2022-09-07T01:21:21.398Z,1.00
2022-09-07T01:24:06.561Z,1.00
2022-09-07T01:26:54.020Z,0.60
2022-09-07T01:29:33.630Z,0.80
2022-09-07T01:32:01.363Z,0.82
2022-09-07T01:34:28.423Z,0.88
2022-09-07T01:36:55.016Z,1.30
2022-09-07T01:39:29.070Z,1.08
2022-09-07T01:42:01.387Z,1.02
2022-09-07T01:44:39.827Z,1.08
2022-09-07T01:47:32.608Z,1.08
2022-09-07T01:50:07.589Z,1.15
2022-09-07T01:53:02.556Z,0.90
2022-09-07T01:55:38.766Z,1.10
2022-09-07T01:58:39.720Z,1.55
2022-09-07T02:01:25.435Z,0.85
2022-09-07T02:04:01.062Z,0.60
2022-09-07T02:06:50.243Z,0.55
2022-09-07T02:09:28.612Z,0.60
2022-09-07T02:11:55.694Z,0.80
2022-09-07T02:14:28.655Z,0.75
2022-09-07T02:17:10.739Z,1.10
2022-09-07T02:19:45.137Z,0.90
2022-09-07T02:22:16.498Z,0.70
2022-09-07T02:24:48.757Z,1.05
2022-09-07T02:27:19.299Z,0.80
2022-09-07T02:29:46.160Z,0.80
2022-09-07T02:32:12.858Z,1.00
2022-09-07T02:34:39.670Z,0.90
2022-09-07T02:37:09.333Z,1.23
2022-09-07T02:39:36.064Z,0.60
2022-09-07T02:42:03.079Z,0.88
2022-09-07T02:44:37.050Z,0.70
2022-09-07T02:47:09.641Z,0.75
2022-09-07T02:49:54.186Z,0.80
2022-09-07T02:52:30.426Z,0.70
2022-09-07T02:55:18.784Z,0.80
2022-09-07T02:57:57.178Z,0.60
2022-09-07T03:00:26.119Z,0.60
2022-09-07T03:03:23.460Z,0.90
2022-09-07T03:06:01.627Z,0.85
2022-09-07T03:08:46.920Z,0.68
2022-09-07T03:11:14.492Z,0.70
2022-09-07T03:13:41.287Z,0.77
2022-09-07T03:16:13.116Z,1.20
2022-09-07T03:18:40.388Z,0.70
2022-09-07T03:21:06.980Z,0.60
2022-09-07T03:23:34.027Z,0.47
2022-09-07T03:26:00.687Z,0.82
2022-09-07T03:28:27.451Z,1.00
2022-09-07T03:30:54.258Z,0.60
2022-09-07T03:33:20.917Z,0.75
2022-09-07T03:35:58.429Z,0.40
2022-09-07T03:38:25.116Z,0.73
2022-09-07T03:41:00.003Z,0.50
2022-09-07T03:43:27.708Z,0.60
2022-09-07T03:46:03.519Z,0.90
2022-09-07T03:48:31.256Z,0.65
2022-09-07T03:51:06.940Z,0.63
2022-09-07T03:53:36.314Z,0.65
2022-09-07T03:56:09.670Z,0.90
2022-09-07T03:58:36.651Z,0.65
2022-09-07T04:01:09.751Z,0.88
2022-09-07T04:03:37.327Z,0.80
2022-09-07T04:06:04.567Z,1.10
2022-09-07T04:08:33.326Z,0.77
2022-09-07T04:11:01.659Z,0.70
2022-09-07T04:13:30.169Z,0.95
2022-09-07T04:15:57.058Z,0.77
2022-09-07T04:18:24.695Z,0.65
2022-09-07T04:20:51.460Z,0.98
2022-09-07T04:23:19.331Z,1.08
2022-09-07T04:25:50.787Z,0.98
2022-09-07T04:28:19.552Z,0.93
2022-09-07T04:30:47.069Z,1.10
2022-09-07T04:33:14.524Z,1.17
2022-09-07T04:35:42.644Z,1.42
2022-09-07T04:38:13.947Z,1.00
2022-09-07T04:40:40.897Z,1.10
2022-09-07T04:43:09.443Z,1.83
2022-09-07T04:45:40.162Z,1.75
2022-09-07T04:48:07.454Z,1.30
2022-09-07T04:50:34.153Z,1.60
2022-09-07T04:53:00.838Z,1.70
2022-09-07T04:55:27.571Z,1.63
2022-09-07T04:57:54.271Z,1.40
2022-09-07T05:00:20.869Z,1.10
2022-09-07T05:02:47.684Z,1.30
2022-09-07T05:05:14.680Z,1.20
2022-09-07T05:07:41.495Z,1.45
2022-09-07T05:10:08.612Z,1.20
2022-09-07T05:12:35.344Z,1.40
2022-09-07T05:15:02.041Z,1.15
2022-09-07T05:17:30.988Z,1.48
2022-09-07T05:19:58.029Z,1.30
2022-09-07T05:22:25.822Z,1.58
2022-09-07T05:24:52.483Z,2.22
2022-09-07T05:27:19.087Z,2.00
2022-09-07T05:30:02.469Z,2.00
2022-09-07T05:32:30.487Z,3.03
2022-09-07T05:34:57.092Z,2.40
2022-09-07T05:37:24.113Z,2.45
2022-09-07T05:39:55.383Z,1.88
2022-09-07T05:42:22.740Z,2.58
2022-09-07T05:44:49.328Z,2.78
2022-09-07T05:47:16.065Z,2.63
2022-09-07T05:49:42.687Z,3.17
2022-09-07T05:52:10.128Z,2.53
2022-09-07T05:54:36.850Z,2.58
2022-09-07T05:57:04.049Z,2.58
2022-09-07T05:59:30.912Z,2.03
2022-09-07T06:01:57.702Z,2.10
2022-09-07T06:04:24.412Z,2.25
2022-09-07T06:07:19.979Z,2.08
2022-09-07T06:12:25.642Z,3.13
2022-09-07T06:14:52.228Z,2.53
2022-09-07T06:17:19.698Z,2.47
2022-09-07T06:19:46.347Z,2.80
2022-09-07T06:22:13.264Z,2.38
2022-09-07T06:24:39.877Z,2.58
2022-09-07T06:27:06.531Z,3.13
2022-09-07T06:29:33.168Z,3.63
2022-09-07T06:34:46.886Z,3.00
2022-09-07T06:37:13.998Z,4.18
2022-09-07T06:39:40.679Z,4.95
2022-09-07T06:42:07.379Z,5.00
2022-09-07T06:44:41.571Z,5.03
2022-09-07T06:47:08.139Z,4.78
2022-09-07T06:49:34.803Z,5.28
2022-09-07T06:52:02.425Z,4.40
2022-09-07T06:57:16.036Z,6.40
2022-09-07T06:59:42.656Z,5.95
2022-09-07T07:02:11.646Z,5.35
2022-09-07T07:04:41.204Z,6.63
2022-09-07T07:07:13.844Z,6.25
2022-09-07T07:09:41.368Z,5.45
2022-09-07T07:12:09.467Z,6.45
2022-09-07T07:14:38.406Z,6.25
2022-09-07T07:17:06.732Z,6.18
2022-09-07T07:19:33.348Z,6.05
2022-09-07T07:24:47.242Z,5.75
2022-09-07T07:27:14.021Z,6.60
2022-09-07T07:29:40.807Z,6.45
2022-09-07T07:32:07.586Z,6.40
2022-09-07T07:34:35.160Z,6.78
2022-09-07T07:37:01.978Z,7.13
2022-09-07T07:42:15.623Z,6.07
2022-09-07T07:44:42.406Z,6.35
2022-09-07T07:47:09.982Z,5.57
2022-09-07T07:49:36.679Z,6.47
2022-09-07T07:54:50.279Z,5.68
2022-09-07T07:57:18.868Z,4.75
2022-09-07T07:59:46.238Z,4.45
2022-09-07T08:02:16.864Z,3.47
2022-09-07T08:04:43.827Z,3.83
2022-09-07T08:07:14.339Z,4.03
2022-09-07T08:09:43.537Z,3.60
2022-09-07T08:12:13.200Z,4.53
2022-09-07T08:14:41.518Z,4.60
2022-09-07T08:17:11.105Z,4.35
2022-09-07T08:19:38.291Z,3.83
2022-09-07T08:22:05.551Z,4.38
2022-09-07T08:24:32.898Z,4.18
2022-09-07T08:26:59.656Z,3.17
2022-09-07T08:29:27.169Z,3.80
2022-09-07T08:31:54.108Z,3.50
2022-09-07T08:34:21.809Z,4.65
2022-09-07T08:36:48.567Z,4.72
2022-09-07T08:39:15.214Z,4.43
2022-09-07T08:42:00.616Z,5.22
2022-09-07T08:44:37.425Z,5.07
2022-09-07T08:47:35.029Z,5.38
2022-09-07T08:50:12.386Z,5.70
2022-09-07T08:52:49.409Z,4.63
2022-09-07T08:55:27.705Z,5.03
2022-09-07T08:58:47.782Z,5.45
2022-09-07T09:01:32.000Z,5.43
2022-09-07T09:04:16.067Z,5.20
2022-09-07T09:06:55.921Z,5.13
2022-09-07T09:09:45.467Z,5.72
2022-09-07T09:12:24.420Z,5.70
2022-09-07T09:15:02.949Z,6.45
2022-09-07T09:17:30.058Z,6.30
2022-09-07T09:20:14.980Z,6.28
2022-09-07T09:22:43.079Z,5.73
2022-09-07T09:25:30.155Z,6.03
2022-09-07T09:27:56.829Z,5.70
2022-09-07T09:30:24.567Z,4.63
2022-09-07T09:33:14.887Z,5.05
2022-09-07T09:35:43.456Z,4.75
2022-09-07T09:38:33.744Z,4.25
2022-09-07T09:41:06.199Z,4.65
2022-09-07T09:43:41.918Z,5.00
2022-09-07T09:46:27.282Z,5.25
2022-09-07T09:48:57.896Z,5.03
2022-09-07T09:54:44.582Z,5.95
2022-09-07T09:57:38.121Z,5.50
2022-09-07T10:00:10.976Z,5.43
2022-09-07T10:05:35.102Z,4.40
2022-09-07T10:08:02.647Z,5.80
2022-09-07T10:10:31.311Z,5.85
2022-09-07T10:12:58.269Z,7.07
2022-09-07T10:15:33.644Z,8.15
2022-09-07T10:18:06.143Z,9.43
2022-09-07T10:20:37.834Z,9.57
2022-09-07T10:23:06.607Z,8.70
2022-09-07T10:25:34.790Z,8.50
2022-09-07T10:28:03.892Z,7.88
2022-09-07T10:30:55.691Z,7.22
2022-09-07T10:33:34.613Z,7.55
2022-09-07T10:36:16.343Z,7.43
2022-09-07T10:38:56.059Z,7.95
2022-09-07T10:41:33.329Z,6.97
2022-09-07T10:44:02.819Z,7.85
2022-09-07T10:46:59.664Z,7.22
2022-09-07T10:50:22.042Z,7.45
2022-09-07T10:52:40.797Z,6.90
2022-09-07T10:55:15.282Z,7.45
2022-09-07T10:58:03.453Z,7.15
2022-09-07T11:01:03.291Z,7.07
2022-09-07T11:03:42.670Z,8.32
2022-09-07T11:06:16.822Z,7.78
2022-09-07T11:12:05.852Z,8.13
2022-09-07T11:14:45.710Z,10.15
2022-09-07T11:17:20.532Z,8.50
2022-09-07T11:19:53.566Z,9.32
2022-09-07T11:22:33.453Z,9.43
2022-09-07T11:25:29.434Z,10.18
2022-09-07T11:30:40.701Z,8.90
2022-09-07T11:33:07.362Z,8.65
2022-09-07T11:35:45.909Z,8.32
2022-09-07T11:38:33.904Z,8.27
2022-09-07T11:41:18.783Z,11.00
2022-09-07T11:43:50.606Z,10.43
2022-09-07T11:46:45.493Z,11.38
2022-09-07T11:49:24.646Z,12.68
2022-09-07T11:52:15.843Z,12.82
2022-09-07T11:54:55.817Z,13.23
2022-09-07T11:57:41.335Z,12.80
2022-09-07T12:00:12.994Z,11.70
2022-09-07T12:02:59.943Z,11.80
2022-09-07T12:05:36.372Z,16.55
2022-09-07T12:08:40.662Z,17.00
2022-09-07T12:11:24.895Z,14.20
2022-09-07T12:14:18.680Z,14.20
2022-09-07T12:17:23.566Z,12.82
2022-09-07T12:20:11.003Z,11.23
2022-09-07T12:22:38.021Z,11.38
2022-09-07T12:25:09.474Z,10.82
2022-09-07T12:27:38.132Z,8.65
2022-09-07T12:30:04.856Z,7.80
2022-09-07T12:32:55.331Z,10.07
2022-09-07T12:35:29.874Z,6.32
2022-09-07T12:38:17.904Z,5.93
2022-09-07T12:40:49.285Z,5.72
2022-09-07T12:43:15.798Z,5.15
2022-09-07T12:45:42.331Z,4.85
2022-09-07T12:48:15.505Z,5.05
2022-09-07T12:51:07.323Z,6.13
2022-09-07T12:54:04.153Z,6.88
2022-09-07T12:56:45.191Z,7.45
2022-09-07T12:59:30.656Z,7.88
2022-09-07T13:02:20.834Z,7.97
2022-09-07T13:05:14.425Z,9.35
2022-09-07T13:08:08.218Z,9.23
2022-09-07T13:10:42.589Z,7.47
2022-09-07T13:13:15.330Z,8.10
2022-09-07T13:16:12.098Z,8.30
2022-09-07T13:18:41.588Z,9.45
2022-09-07T13:21:08.111Z,8.80
2022-09-07T13:23:35.719Z,7.60
2022-09-07T13:26:04.957Z,7.30
2022-09-07T13:28:36.770Z,7.45
2022-09-07T13:31:45.499Z,8.02
2022-09-07T13:34:45.578Z,8.18
2022-09-07T13:37:22.450Z,7.70
2022-09-07T13:39:52.585Z,6.53
2022-09-07T13:42:25.557Z,6.03
2022-09-07T13:44:56.193Z,6.03
2022-09-07T13:47:33.417Z,7.07
2022-09-07T13:50:24.101Z,6.63
2022-09-07T13:53:12.300Z,5.45
2022-09-07T13:55:45.317Z,6.03
2022-09-07T13:58:35.449Z,4.80
2022-09-07T14:01:06.111Z,4.80
2022-09-07T14:03:51.290Z,4.10
2022-09-07T14:06:20.925Z,4.07
2022-09-07T14:08:50.078Z,3.78
2022-09-07T14:11:21.339Z,4.18
2022-09-07T14:14:09.757Z,6.38
2022-09-07T14:16:37.063Z,7.70
2022-09-07T14:19:11.364Z,7.18
2022-09-07T14:21:38.861Z,6.90
2022-09-07T14:24:20.392Z,5.55
2022-09-07T14:26:48.713Z,5.22
2022-09-07T14:29:24.400Z,5.43
2022-09-07T14:34:22.910Z,5.03
2022-09-07T14:36:51.246Z,5.50
2022-09-07T14:39:22.118Z,5.15
2022-09-07T14:41:49.874Z,4.90
2022-09-07T14:44:31.877Z,4.68
2022-09-07T14:47:19.777Z,4.30
2022-09-07T14:49:53.467Z,4.35
2022-09-07T14:52:27.213Z,4.13
2022-09-07T14:54:53.825Z,3.47
2022-09-07T14:57:30.356Z,2.80
2022-09-07T14:59:58.815Z,2.80
2022-09-07T15:02:33.247Z,2.60
2022-09-07T15:05:15.134Z,2.77
2022-09-07T15:07:56.498Z,2.50
2022-09-07T15:10:23.562Z,2.22
2022-09-07T15:13:01.432Z,2.25
2022-09-07T15:15:34.440Z,2.40
2022-09-07T15:18:08.751Z,2.20
2022-09-07T15:20:42.917Z,1.95
2022-09-07T15:23:12.146Z,2.17
2022-09-07T15:25:40.635Z,2.22
2022-09-07T15:28:14.047Z,1.83
2022-09-07T15:30:41.984Z,1.77
2022-09-07T15:33:08.915Z,2.08
2022-09-07T15:35:35.490Z,1.52
2022-09-07T15:38:04.377Z,1.70
2022-09-07T15:41:03.872Z,1.20
2022-09-07T15:43:29.162Z,1.45
2022-09-07T15:45:55.815Z,1.15
2022-09-07T15:48:25.334Z,1.27
2022-09-07T15:51:00.977Z,1.13
2022-09-07T15:56:16.073Z,1.40
2022-09-07T15:58:45.565Z,1.08
2022-09-07T16:03:59.392Z,1.27
2022-09-07T16:06:26.393Z,1.33
2022-09-07T16:08:53.747Z,0.95
2022-09-07T16:11:25.749Z,1.00
2022-09-07T16:14:02.011Z,1.13
2022-09-07T16:19:20.491Z,0.85
2022-09-07T16:21:47.708Z,1.00
2022-09-07T16:24:14.524Z,1.00
2022-09-07T16:26:41.131Z,0.98
2022-09-07T16:29:07.989Z,1.08
2022-09-07T16:31:35.382Z,1.15
2022-09-07T16:34:03.350Z,0.88
2022-09-07T16:36:30.630Z,1.30
2022-09-07T16:38:59.651Z,0.85
2022-09-07T16:41:30.909Z,0.70
2022-09-07T16:43:58.676Z,1.00
2022-09-07T16:46:27.680Z,0.70
2022-09-07T16:48:55.133Z,0.80
2022-09-07T16:51:22.911Z,1.08
2022-09-07T16:53:51.280Z,0.68
2022-09-07T16:56:20.293Z,0.70
2022-09-07T16:58:56.720Z,0.65
2022-09-07T17:01:28.663Z,0.70
2022-09-07T17:03:55.737Z,0.60
2022-09-07T17:06:24.852Z,0.68
2022-09-07T17:08:52.764Z,0.75
2022-09-07T17:11:22.968Z,0.70
2022-09-07T17:13:51.518Z,0.90
2022-09-07T17:16:21.830Z,0.98
2022-09-07T17:21:38.258Z,0.60
2022-09-07T17:24:06.777Z,0.88
2022-09-07T17:26:33.802Z,0.77
2022-09-07T17:29:01.215Z,0.70
2022-09-07T17:34:17.416Z,0.57
2022-09-07T17:36:43.971Z,0.65
2022-09-07T17:39:14.950Z,0.70
2022-09-07T17:41:43.610Z,0.63
2022-09-07T17:44:10.276Z,0.50
2022-09-07T17:46:36.864Z,0.50
2022-09-07T17:49:04.098Z,0.60
2022-09-07T17:51:32.225Z,0.68
2022-09-07T17:54:03.791Z,0.90
2022-09-07T17:56:31.817Z,0.65
2022-09-07T18:01:45.856Z,0.40
2022-09-07T18:04:13.071Z,0.57
2022-09-07T18:06:40.969Z,0.73
2022-09-07T18:09:07.528Z,0.70
2022-09-07T18:11:50.545Z,0.65
2022-09-07T18:14:18.897Z,0.68
2022-09-07T18:16:48.823Z,0.60
2022-09-07T18:19:15.746Z,0.60
2022-09-07T18:21:43.517Z,0.60
2022-09-07T18:24:22.784Z,0.82
2022-09-07T18:26:52.582Z,0.98
2022-09-07T18:29:32.831Z,0.90
2022-09-07T18:32:08.285Z,0.80
2022-09-07T18:37:03.004Z,0.70
2022-09-07T18:39:29.697Z,0.82
2022-09-07T18:41:56.748Z,0.80
2022-09-07T18:47:21.467Z,0.80
2022-09-07T18:49:50.157Z,0.85
2022-09-07T18:55:06.988Z,0.52
2022-09-07T18:57:34.128Z,1.00
2022-09-07T19:00:00.930Z,0.75
2022-09-07T19:02:27.529Z,0.88
2022-09-07T19:07:41.219Z,1.35
2022-09-07T19:10:08.051Z,0.93
2022-09-07T19:12:34.874Z,0.75
2022-09-07T19:15:01.382Z,1.00
2022-09-07T19:17:28.158Z,1.08
2022-09-07T19:19:54.695Z,0.88
2022-09-07T19:22:21.350Z,0.80
2022-09-07T19:24:48.179Z,0.80
2022-09-07T19:27:14.864Z,1.33
2022-09-07T19:29:41.402Z,0.77
2022-09-07T19:32:08.038Z,0.82
2022-09-07T19:34:43.277Z,0.75
2022-09-07T19:37:11.850Z,0.68
2022-09-07T19:39:38.500Z,0.80
2022-09-07T19:42:06.099Z,1.10
2022-09-07T19:44:32.740Z,1.00
2022-09-07T19:47:00.420Z,0.82
2022-09-07T19:49:27.852Z,1.05
2022-09-07T19:51:54.694Z,1.17
2022-09-07T19:54:21.432Z,0.77
2022-09-07T19:56:48.081Z,1.00
2022-09-07T19:59:14.650Z,0.82
2022-09-07T20:01:46.043Z,1.02
2022-09-07T20:04:19.706Z,0.90
2022-09-07T20:06:48.020Z,0.95
2022-09-07T20:09:14.589Z,1.17
2022-09-07T20:11:46.116Z,0.80
2022-09-07T20:14:14.033Z,1.00
2022-09-07T20:16:41.513Z,1.23
2022-09-07T20:19:10.647Z,0.90
2022-09-07T20:21:37.150Z,1.10
2022-09-07T20:24:04.442Z,0.95
2022-09-07T20:26:32.215Z,1.33
2022-09-07T20:29:16.839Z,1.00
2022-09-07T20:31:47.224Z,1.13
2022-09-07T20:34:14.252Z,1.23
2022-09-07T20:36:40.889Z,0.90
2022-09-07T20:39:07.847Z,1.30
2022-09-07T20:41:34.858Z,1.40
2022-09-07T20:44:03.392Z,1.38
2022-09-07T20:46:30.972Z,1.20
2022-09-07T20:48:58.404Z,1.05
2022-09-07T20:51:25.916Z,0.93
2022-09-07T20:53:52.599Z,1.00
2022-09-07T20:56:22.322Z,0.98
2022-09-07T20:58:54.752Z,1.05
2022-09-07T21:01:22.045Z,1.10
2022-09-07T21:03:52.028Z,1.35
2022-09-07T21:06:20.612Z,1.40
2022-09-07T21:08:48.163Z,1.00
2022-09-07T21:11:27.082Z,1.15
2022-09-07T21:13:59.276Z,0.95
2022-09-07T21:16:26.819Z,1.40
2022-09-07T21:18:58.812Z,0.77
2022-09-07T21:21:27.095Z,1.17
2022-09-07T21:23:59.287Z,1.30
2022-09-07T21:26:28.141Z,1.25
2022-09-07T21:28:59.213Z,1.13
2022-09-07T21:31:26.733Z,1.30
2022-09-07T21:33:55.830Z,1.20
2022-09-07T21:36:23.168Z,1.35
2022-09-07T21:38:50.385Z,1.17
2022-09-07T21:41:19.277Z,1.27
2022-09-07T21:43:46.344Z,1.23
2022-09-07T21:46:19.142Z,1.10
2022-09-07T21:48:45.950Z,1.10
2022-09-07T21:51:14.090Z,1.40
2022-09-07T21:53:41.454Z,2.33
2022-09-07T21:56:13.163Z,1.75
2022-09-07T21:58:40.204Z,1.02
2022-09-07T22:01:10.912Z,1.65
2022-09-07T22:03:39.201Z,1.55
2022-09-07T22:06:06.496Z,1.45
2022-09-07T22:08:35.759Z,1.20
2022-09-07T22:11:11.406Z,1.35
2022-09-07T22:13:38.081Z,2.42
2022-09-07T22:16:06.128Z,3.28
2022-09-07T22:18:32.921Z,2.55
2022-09-07T22:21:10.170Z,2.88
2022-09-07T22:23:46.110Z,2.90
2022-09-07T22:26:14.055Z,3.03
2022-09-07T22:28:41.067Z,3.50
2022-09-07T22:31:18.789Z,3.40
2022-09-07T22:33:47.330Z,3.92
2022-09-07T22:36:26.108Z,3.60
2022-09-07T22:38:54.973Z,4.28
2022-09-07T22:41:26.975Z,3.95
2022-09-07T22:43:53.768Z,5.55
2022-09-07T22:46:23.033Z,5.72
2022-09-07T22:48:50.167Z,4.25
2022-09-07T22:51:17.304Z,4.35
2022-09-07T22:53:44.179Z,3.72
2022-09-07T22:56:18.526Z,5.35
2022-09-07T22:58:50.485Z,5.80
2022-09-07T23:01:17.785Z,4.93
2022-09-07T23:03:45.173Z,5.75
2022-09-07T23:06:23.849Z,6.10
2022-09-07T23:08:51.908Z,6.00
2022-09-07T23:11:18.801Z,7.30
2022-09-07T23:13:45.660Z,5.13
2022-09-07T23:16:13.107Z,4.68
2022-09-07T23:18:42.808Z,5.03
2022-09-07T23:21:10.604Z,5.18
2022-09-07T23:23:38.040Z,5.10
2022-09-07T23:26:05.337Z,4.80
2022-09-07T23:28:32.801Z,4.43
2022-09-07T23:30:59.478Z,4.75
2022-09-07T23:33:27.027Z,5.30
2022-09-07T23:36:03.768Z,5.60
2022-09-07T23:38:30.969Z,7.72
2022-09-07T23:40:59.130Z,9.55
2022-09-07T23:43:27.256Z,6.53
2022-09-07T23:45:54.803Z,9.52
2022-09-07T23:48:22.455Z,8.88
2022-09-07T23:50:49.796Z,9.43
2022-09-07T23:53:17.872Z,9.60
2022-09-07T23:55:45.205Z,9.57
2022-09-07T23:58:11.967Z,8.70
