createdAt,value
2019-05-14T00:00:21.880Z,99041.09
2019-05-14T00:02:52.017Z,99036.85
2019-05-14T00:05:21.637Z,99035.73
2019-05-14T00:07:52.147Z,99029.03
2019-05-14T00:10:22.121Z,99029.59
2019-05-14T00:12:51.359Z,99024.91
2019-05-14T00:15:21.631Z,99028.09
2019-05-14T00:17:52.291Z,99019.57
2019-05-14T00:20:22.563Z,99021.36
2019-05-14T00:22:52.210Z,99022.31
2019-05-14T00:25:22.063Z,99012.02
2019-05-14T00:27:51.929Z,99009.08
2019-05-14T00:30:27.803Z,99001.48
2019-05-14T00:32:56.664Z,99000.63
2019-05-14T00:35:25.582Z,98991.66
2019-05-14T00:37:54.585Z,98988.69
2019-05-14T00:40:23.631Z,98996.15
2019-05-14T00:42:53.313Z,98990.55
2019-05-14T00:45:22.287Z,98991.05
2019-05-14T00:47:52.494Z,98974.84
2019-05-14T00:50:22.071Z,98986.03
2019-05-14T00:52:51.693Z,98984.34
2019-05-14T00:55:22.359Z,98984.69
2019-05-14T00:57:52.201Z,98987.80
2019-05-14T01:00:22.093Z,98984.69
2019-05-14T01:02:51.749Z,98986.95
2019-05-14T01:05:21.490Z,98984.69
2019-05-14T01:07:51.496Z,98978.91
2019-05-14T01:10:22.133Z,98979.70
2019-05-14T01:12:52.114Z,98976.95
2019-05-14T01:15:21.760Z,98971.31
2019-05-14T01:17:51.571Z,98971.63
2019-05-14T01:20:21.236Z,98977.34
2019-05-14T01:22:51.636Z,98970.94
2019-05-14T01:25:23.666Z,98973.03
2019-05-14T01:27:51.756Z,98973.54
2019-05-14T01:30:21.435Z,98967.52
2019-05-14T01:32:51.154Z,98966.88
2019-05-14T01:35:22.219Z,98962.19
2019-05-14T01:37:52.261Z,98954.87
2019-05-14T01:40:21.837Z,98951.83
2019-05-14T01:42:52.307Z,98950.15
2019-05-14T01:45:27.693Z,98948.70
2019-05-14T01:47:52.129Z,98951.41
2019-05-14T01:50:23.391Z,98950.93
2019-05-14T01:52:52.594Z,98949.73
2019-05-14T01:55:22.021Z,98948.12
2019-05-14T01:57:51.756Z,98944.73
2019-05-14T02:00:22.061Z,98944.42
2019-05-14T02:02:52.402Z,98942.30
2019-05-14T02:05:21.779Z,98945.41
2019-05-14T02:07:52.630Z,98945.19
2019-05-14T02:10:22.140Z,98942.59
2019-05-14T02:12:51.541Z,98937.88
2019-05-14T02:15:21.419Z,98937.52
2019-05-14T02:17:51.913Z,98934.58
2019-05-14T02:20:21.572Z,98933.37
2019-05-14T02:22:52.486Z,98932.27
2019-05-14T02:25:21.710Z,98931.89
2019-05-14T02:27:51.963Z,98931.16
2019-05-14T02:30:32.049Z,98932.45
2019-05-14T02:32:51.533Z,98929.53
2019-05-14T02:35:20.400Z,98926.63
2019-05-14T02:37:50.422Z,98925.80
2019-05-14T02:40:20.311Z,98912.88
2019-05-14T02:42:50.067Z,98928.08
2019-05-14T02:45:19.999Z,98919.05
2019-05-14T02:47:50.314Z,98922.09
2019-05-14T02:50:20.269Z,98926.01
2019-05-14T02:52:49.966Z,98918.22
2019-05-14T02:55:19.549Z,98915.69
2019-05-14T02:57:50.087Z,98911.89
2019-05-14T03:00:19.577Z,98908.00
2019-05-14T03:02:49.737Z,98901.66
2019-05-14T03:05:19.369Z,98907.83
2019-05-14T03:07:50.025Z,98912.25
2019-05-14T03:10:19.581Z,98913.58
2019-05-14T03:12:50.383Z,98910.57
2019-05-14T03:15:20.052Z,98911.86
2019-05-14T03:17:49.588Z,98906.68
2019-05-14T03:20:19.580Z,98914.05
2019-05-14T03:23:01.693Z,98915.78
2019-05-14T03:25:20.533Z,98912.84
2019-05-14T03:27:50.744Z,98907.14
2019-05-14T03:30:22.989Z,98905.38
2019-05-14T03:32:52.961Z,98908.30
2019-05-14T03:35:24.511Z,98906.97
2019-05-14T03:37:53.706Z,98907.68
2019-05-14T03:40:23.615Z,98906.32
2019-05-14T03:42:52.495Z,98913.54
2019-05-14T03:45:21.533Z,98910.83
2019-05-14T03:47:51.416Z,98902.88
2019-05-14T03:50:20.322Z,98901.46
2019-05-14T03:52:49.843Z,98902.28
2019-05-14T03:55:20.235Z,98901.27
2019-05-14T03:57:51.453Z,98905.89
2019-05-14T04:00:25.931Z,98904.95
2019-05-14T04:03:03.958Z,98906.11
2019-05-14T04:05:33.198Z,98904.14
2019-05-14T04:08:02.026Z,98897.17
2019-05-14T04:10:31.039Z,98897.45
2019-05-14T04:13:01.284Z,98897.29
2019-05-14T04:15:31.546Z,98904.06
2019-05-14T04:18:00.749Z,98893.91
2019-05-14T04:20:33.284Z,98886.35
2019-05-14T04:23:03.820Z,98883.98
2019-05-14T04:25:32.623Z,98879.50
2019-05-14T04:28:03.706Z,98870.23
2019-05-14T04:30:34.236Z,98867.83
2019-05-14T04:33:04.397Z,98868.94
2019-05-14T04:35:33.247Z,98869.69
2019-05-14T04:38:02.069Z,98873.28
2019-05-14T04:40:30.915Z,98876.22
2019-05-14T04:42:59.795Z,98879.56
2019-05-14T04:45:29.662Z,98878.12
2019-05-14T04:48:00.122Z,98870.17
2019-05-14T04:50:29.805Z,98878.75
2019-05-14T04:52:59.952Z,98880.94
2019-05-14T04:55:29.807Z,98892.94
2019-05-14T04:57:59.267Z,98891.41
2019-05-14T05:00:30.623Z,98893.72
2019-05-14T05:02:59.998Z,98893.53
2019-05-14T05:05:30.110Z,98902.63
2019-05-14T05:07:59.802Z,98899.66
2019-05-14T05:10:29.898Z,98902.59
2019-05-14T05:12:59.127Z,98905.23
2019-05-14T05:15:29.625Z,98903.81
2019-05-14T05:17:59.108Z,98890.94
2019-05-14T05:20:29.135Z,98887.50
2019-05-14T05:23:03.368Z,98881.48
2019-05-14T05:25:32.300Z,98880.19
2019-05-14T05:28:01.174Z,98878.06
2019-05-14T05:30:31.081Z,98882.36
2019-05-14T05:33:00.178Z,98884.22
2019-05-14T05:35:29.234Z,98878.25
2019-05-14T05:37:58.429Z,98881.32
2019-05-14T05:40:28.784Z,98883.48
2019-05-14T05:42:58.290Z,98881.42
2019-05-14T05:45:28.960Z,98885.95
2019-05-14T05:48:01.836Z,98891.09
2019-05-14T05:50:31.891Z,98896.83
2019-05-14T05:53:01.904Z,98892.19
2019-05-14T05:55:31.446Z,98888.09
2019-05-14T05:58:00.812Z,98893.74
2019-05-14T06:00:35.184Z,98884.83
2019-05-14T06:03:04.770Z,98898.81
2019-05-14T06:13:32.398Z,98892.24
2019-05-14T06:16:03.509Z,98892.84
2019-05-14T06:21:14.507Z,98895.05
2019-05-14T06:23:43.573Z,98900.11
2019-05-14T06:26:12.843Z,98900.91
2019-05-14T06:28:42.179Z,98897.50
2019-05-14T06:39:12.929Z,98889.52
2019-05-14T06:41:43.148Z,98889.98
2019-05-14T06:44:12.187Z,98885.86
2019-05-14T06:46:41.677Z,98886.34
2019-05-14T06:49:11.809Z,98886.53
2019-05-14T06:51:40.719Z,98879.05
2019-05-14T08:37:45.477Z,98808.95
2019-05-14T11:27:18.483Z,98602.42
2019-05-14T12:41:51.508Z,98533.71
2019-05-14T12:44:22.380Z,98536.88
2019-05-14T12:47:10.057Z,98533.00
2019-05-14T12:49:53.268Z,98525.91
2019-05-14T12:52:30.558Z,98515.13
2019-05-14T14:09:20.825Z,98502.25
2019-05-14T14:14:38.414Z,98509.09
2019-05-14T14:22:30.893Z,98480.70
2019-05-14T14:25:00.068Z,98473.77
2019-05-14T14:27:32.861Z,98468.60
2019-05-14T14:30:13.449Z,98463.52
2019-05-14T14:32:42.564Z,98460.86
2019-05-14T14:35:23.523Z,98454.25
2019-05-14T14:37:59.149Z,98448.31
2019-05-14T14:40:31.952Z,98449.11
2019-05-14T14:43:05.824Z,98440.53
2019-05-14T14:45:35.077Z,98430.21
2019-05-14T14:48:04.261Z,98435.95
2019-05-14T14:50:34.394Z,98442.30
2019-05-14T14:53:11.282Z,98452.98
2019-05-14T14:55:49.997Z,98440.88
2019-05-14T14:58:29.523Z,98470.99
2019-05-14T15:01:03.629Z,98483.61
2019-05-14T15:03:40.595Z,98481.39
2019-05-14T15:06:18.059Z,98485.64
2019-05-14T15:08:53.529Z,98487.12
2019-05-14T15:11:29.944Z,98485.91
2019-05-14T15:14:04.373Z,98484.44
2019-05-14T15:16:39.365Z,98481.73
2019-05-14T15:19:19.699Z,98477.80
2019-05-14T15:21:52.137Z,98483.89
2019-05-14T15:24:29.490Z,98480.12
2019-05-14T15:27:08.003Z,98480.50
2019-05-14T15:29:42.990Z,98470.13
2019-05-14T15:32:19.353Z,98459.70
2019-05-14T15:34:53.547Z,98458.29
2019-05-14T15:37:22.685Z,98458.47
2019-05-14T15:39:54.069Z,98456.45
2019-05-14T15:42:28.311Z,98458.70
2019-05-14T16:01:05.487Z,98430.87
2019-05-14T16:11:42.983Z,98419.47
2019-05-14T16:14:12.086Z,98418.63
2019-05-14T16:16:41.526Z,98413.96
2019-05-14T16:19:12.403Z,98415.27
2019-05-14T16:21:43.896Z,98407.63
2019-05-14T16:45:49.113Z,98490.16
2019-05-14T16:51:04.087Z,98483.05
2019-05-14T16:59:01.765Z,98475.52
2019-05-14T17:01:34.059Z,98466.66
2019-05-14T17:04:09.256Z,98463.19
2019-05-14T17:06:38.531Z,98464.34
2019-05-14T17:09:08.954Z,98463.11
2019-05-14T17:11:41.337Z,98467.59
2019-05-14T17:14:12.440Z,98459.94
2019-05-14T17:16:43.659Z,98460.75
2019-05-14T17:19:18.741Z,98463.91
2019-05-14T17:43:23.217Z,98507.33
2019-05-14T17:45:52.800Z,98486.94
2019-05-14T17:51:09.385Z,98498.55
2019-05-14T17:53:42.329Z,98497.48
2019-05-14T17:56:13.713Z,98499.70
2019-05-14T17:58:42.897Z,98499.22
2019-05-14T18:01:12.888Z,98498.93
2019-05-14T18:03:45.813Z,98506.67
2019-05-14T18:06:15.365Z,98517.74
2019-05-14T18:22:33.128Z,98525.28
2019-05-14T18:27:49.680Z,98517.19
2019-05-14T19:13:28.196Z,98514.52
2019-05-14T19:15:59.272Z,98507.86
2019-05-14T19:59:53.980Z,98524.24
2019-05-14T20:36:55.972Z,98484.94
2019-05-14T20:39:25.820Z,98479.98
2019-05-14T20:41:55.286Z,98478.05
2019-05-14T20:47:18.977Z,98478.38
2019-05-14T20:49:49.915Z,98474.80
2019-05-14T20:52:20.054Z,98473.69
2019-05-14T20:54:49.295Z,98463.86
2019-05-14T20:57:26.871Z,98465.34
2019-05-14T20:59:50.975Z,98467.67
2019-05-14T21:02:20.469Z,98469.59
2019-05-14T21:04:54.689Z,98463.77
2019-05-14T21:07:21.583Z,98458.64
2019-05-14T21:09:52.452Z,98452.80
2019-05-14T21:12:21.770Z,98457.40
2019-05-14T21:14:51.233Z,98461.64
2019-05-14T21:17:20.496Z,98461.80
2019-05-14T21:19:49.755Z,98461.52
2019-05-14T21:22:19.280Z,98453.30
2019-05-14T21:24:52.892Z,98451.48
2019-05-14T21:27:19.765Z,98452.60
2019-05-14T21:29:49.219Z,98444.53
2019-05-14T21:32:19.729Z,98448.71
2019-05-14T21:34:50.133Z,98452.80
2019-05-14T21:37:19.373Z,98446.28
2019-05-14T21:39:49.188Z,98442.06
2019-05-14T21:42:19.551Z,98442.92
2019-05-14T21:44:51.567Z,98446.28
2019-05-14T21:47:21.848Z,98443.83
2019-05-14T21:49:50.939Z,98445.64
2019-05-14T21:52:21.095Z,98441.47
2019-05-14T21:54:50.102Z,98442.20
2019-05-14T21:57:19.107Z,98439.14
2019-05-14T21:59:48.148Z,98434.83
2019-05-14T22:02:24.862Z,98436.89
2019-05-14T22:04:49.163Z,98440.55
2019-05-14T22:07:18.570Z,98434.04
2019-05-14T22:09:48.794Z,98433.19
2019-05-14T22:12:20.511Z,98432.28
2019-05-14T22:14:49.117Z,98433.47
2019-05-14T22:17:18.194Z,98428.71
2019-05-14T22:19:49.072Z,98421.65
2019-05-14T22:22:18.776Z,98429.86
2019-05-14T22:24:48.920Z,98419.83
2019-05-14T22:27:18.434Z,98421.25
2019-05-14T22:29:47.648Z,98421.74
2019-05-14T22:32:19.758Z,98421.34
2019-05-14T22:34:49.171Z,98417.10
2019-05-14T22:37:20.120Z,98421.01
2019-05-14T22:39:48.844Z,98421.79
2019-05-14T22:42:18.878Z,98416.27
2019-05-14T22:44:50.208Z,98418.94
2019-05-14T22:47:18.858Z,98413.73
2019-05-14T22:49:48.521Z,98408.58
2019-05-14T22:52:18.940Z,98409.42
2019-05-14T22:54:49.085Z,98403.81
2019-05-14T22:57:18.359Z,98408.12
2019-05-14T22:59:48.660Z,98407.61
2019-05-14T23:02:19.363Z,98403.76
2019-05-14T23:04:49.270Z,98405.80
2019-05-14T23:07:19.066Z,98404.40
2019-05-14T23:09:51.174Z,98395.16
2019-05-14T23:12:20.071Z,98391.70
2019-05-14T23:14:49.140Z,98390.00
2019-05-14T23:17:19.752Z,98384.67
2019-05-14T23:19:49.013Z,98383.48
2019-05-14T23:22:18.659Z,98383.88
2019-05-14T23:24:47.703Z,98378.28
2019-05-14T23:27:18.869Z,98377.82
2019-05-14T23:29:48.008Z,98370.97
2019-05-14T23:32:19.136Z,98372.83
2019-05-14T23:34:48.835Z,98372.94
2019-05-14T23:37:18.201Z,98369.19
2019-05-14T23:39:49.062Z,98368.53
2019-05-14T23:42:18.626Z,98370.34
2019-05-14T23:44:49.193Z,98370.33
2019-05-14T23:47:19.352Z,98360.91
2019-05-14T23:49:48.652Z,98365.25
2019-05-14T23:52:19.438Z,98355.24
2019-05-14T23:54:48.438Z,98355.95
2019-05-14T23:57:18.249Z,98356.86
2019-05-14T23:59:48.295Z,98348.70
