createdAt,value
2022-10-29T00:02:10.564Z,14.70
2022-10-29T00:04:39.434Z,15.70
2022-10-29T00:07:08.064Z,16.37
2022-10-29T00:09:37.008Z,19.13
2022-10-29T00:12:07.913Z,16.73
2022-10-29T00:14:36.921Z,23.27
2022-10-29T00:17:05.738Z,16.07
2022-10-29T00:19:34.312Z,17.87
2022-10-29T00:22:03.260Z,20.33
2022-10-29T00:24:32.069Z,19.87
2022-10-29T00:27:00.880Z,21.73
2022-10-29T00:29:31.336Z,15.03
2022-10-29T00:32:00.297Z,16.43
2022-10-29T00:34:29.214Z,14.40
2022-10-29T00:36:57.991Z,22.57
2022-10-29T00:39:27.000Z,12.97
2022-10-29T00:41:55.789Z,18.97
2022-10-29T00:44:31.520Z,14.77
2022-10-29T00:47:05.379Z,16.30
2022-10-29T00:49:36.187Z,12.90
2022-10-29T00:52:06.220Z,16.30
2022-10-29T00:54:39.672Z,20.87
2022-10-29T00:57:12.269Z,20.93
2022-10-29T00:59:43.894Z,16.37
2022-10-29T01:02:13.105Z,11.93
2022-10-29T01:04:42.744Z,16.33
2022-10-29T01:07:12.886Z,13.50
2022-10-29T01:09:42.249Z,15.37
2022-10-29T01:12:29.699Z,16.67
2022-10-29T01:15:10.686Z,13.40
2022-10-29T01:17:51.139Z,14.30
2022-10-29T01:20:36.456Z,17.30
2022-10-29T01:23:27.235Z,17.67
2022-10-29T01:26:22.642Z,18.47
2022-10-29T01:29:11.955Z,14.30
2022-10-29T01:31:47.265Z,19.63
2022-10-29T01:34:24.227Z,12.73
2022-10-29T01:36:59.408Z,17.80
2022-10-29T01:39:37.189Z,14.50
2022-10-29T01:42:13.114Z,14.20
2022-10-29T01:44:49.266Z,13.53
2022-10-29T01:47:21.506Z,16.97
2022-10-29T01:49:54.477Z,13.17
2022-10-29T01:52:26.032Z,13.87
2022-10-29T01:54:54.826Z,14.43
2022-10-29T01:57:32.147Z,17.20
2022-10-29T02:00:05.630Z,14.23
2022-10-29T02:03:09.373Z,13.77
2022-10-29T02:05:45.766Z,16.73
2022-10-29T02:08:22.702Z,13.50
2022-10-29T02:10:58.104Z,14.27
2022-10-29T02:13:33.464Z,15.43
2022-10-29T02:16:06.810Z,15.53
2022-10-29T02:18:43.340Z,13.60
2022-10-29T02:21:11.967Z,12.13
2022-10-29T02:23:40.820Z,14.37
2022-10-29T02:26:09.639Z,15.47
2022-10-29T02:28:38.499Z,15.27
2022-10-29T02:31:07.698Z,14.90
2022-10-29T02:33:36.454Z,13.33
2022-10-29T02:36:07.940Z,10.87
2022-10-29T02:38:36.811Z,13.73
2022-10-29T02:41:05.714Z,15.30
2022-10-29T02:43:34.401Z,12.47
2022-10-29T02:46:17.683Z,11.83
2022-10-29T02:48:46.904Z,12.27
2022-10-29T02:51:18.442Z,12.57
2022-10-29T02:53:47.535Z,13.07
2022-10-29T02:56:16.371Z,12.23
2022-10-29T02:58:45.218Z,14.33
2022-10-29T03:01:14.018Z,10.93
2022-10-29T03:03:42.956Z,13.00
2022-10-29T03:06:14.818Z,8.17
2022-10-29T03:08:45.529Z,10.60
2022-10-29T03:11:14.745Z,12.83
2022-10-29T03:13:43.941Z,10.90
2022-10-29T03:16:12.631Z,8.47
2022-10-29T03:18:41.494Z,12.80
2022-10-29T03:21:10.671Z,15.93
2022-10-29T03:23:39.581Z,9.47
2022-10-29T03:26:10.817Z,11.60
2022-10-29T03:28:39.816Z,11.43
2022-10-29T03:31:08.646Z,10.10
2022-10-29T03:33:37.791Z,12.50
2022-10-29T03:36:08.517Z,12.53
2022-10-29T03:38:37.424Z,9.00
2022-10-29T03:41:10.668Z,11.73
2022-10-29T03:43:41.721Z,13.37
2022-10-29T03:46:10.517Z,10.20
2022-10-29T03:48:39.363Z,12.03
2022-10-29T03:51:08.763Z,11.00
2022-10-29T03:53:38.169Z,13.93
2022-10-29T03:56:08.235Z,11.27
2022-10-29T03:58:37.116Z,13.93
2022-10-29T04:01:09.277Z,9.53
2022-10-29T04:03:41.438Z,13.93
2022-10-29T04:06:12.359Z,12.63
2022-10-29T04:08:41.638Z,13.07
2022-10-29T04:11:12.977Z,14.93
2022-10-29T04:13:41.705Z,13.60
2022-10-29T04:16:11.763Z,13.07
2022-10-29T04:18:40.604Z,12.67
2022-10-29T04:29:36.608Z,10.67
2022-10-29T04:32:07.215Z,10.47
2022-10-29T04:34:36.134Z,14.50
2022-10-29T04:37:04.895Z,8.87
2022-10-29T04:39:33.744Z,9.27
2022-10-29T04:42:02.722Z,12.47
2022-10-29T04:44:31.536Z,16.17
2022-10-29T04:47:00.388Z,13.93
2022-10-29T04:49:30.896Z,9.73
2022-10-29T04:51:59.709Z,11.47
2022-10-29T04:54:28.488Z,14.03
2022-10-29T04:56:57.278Z,12.13
2022-10-29T04:59:25.901Z,13.27
2022-10-29T05:01:54.749Z,12.97
2022-10-29T05:04:23.515Z,11.97
2022-10-29T05:06:53.726Z,31.00
2022-10-29T05:09:22.482Z,22.37
2022-10-29T05:11:51.330Z,14.17
2022-10-29T05:14:20.128Z,20.63
2022-10-29T05:16:49.030Z,12.60
2022-10-29T05:19:17.787Z,11.63
2022-10-29T05:21:46.370Z,14.83
2022-10-29T05:24:16.947Z,15.87
2022-10-29T05:26:45.498Z,13.53
2022-10-29T05:29:14.334Z,10.50
2022-10-29T05:31:43.114Z,10.30
2022-10-29T05:34:11.975Z,12.40
2022-10-29T05:36:40.788Z,9.60
2022-10-29T05:39:09.610Z,14.60
2022-10-29T05:41:40.056Z,14.50
2022-10-29T05:44:08.799Z,14.17
2022-10-29T05:46:37.666Z,10.77
2022-10-29T05:49:06.683Z,14.83
2022-10-29T05:51:35.479Z,11.07
2022-10-29T05:54:04.405Z,17.13
2022-10-29T05:56:33.305Z,12.13
2022-10-29T05:59:04.574Z,16.33
2022-10-29T06:01:33.432Z,12.57
2022-10-29T06:04:02.467Z,15.23
2022-10-29T06:06:31.568Z,12.67
2022-10-29T06:09:00.367Z,13.73
2022-10-29T06:11:29.183Z,12.77
2022-10-29T06:13:58.150Z,14.57
2022-10-29T06:16:28.478Z,14.20
2022-10-29T06:18:57.552Z,15.00
2022-10-29T06:21:26.306Z,12.43
2022-10-29T06:23:55.866Z,15.50
2022-10-29T06:26:24.736Z,12.27
2022-10-29T06:28:53.632Z,15.87
2022-10-29T06:31:22.470Z,12.93
2022-10-29T06:33:53.042Z,14.57
2022-10-29T06:36:21.708Z,15.67
2022-10-29T06:38:50.785Z,15.03
2022-10-29T06:41:25.181Z,19.30
2022-10-29T06:43:54.143Z,10.10
2022-10-29T06:46:23.033Z,15.47
2022-10-29T06:48:53.133Z,16.57
2022-10-29T06:53:57.047Z,18.63
2022-10-29T06:56:25.827Z,14.53
2022-10-29T06:58:54.561Z,15.43
2022-10-29T07:01:24.584Z,12.40
2022-10-29T07:03:56.985Z,16.80
2022-10-29T07:06:25.813Z,16.70
2022-10-29T07:08:54.578Z,16.43
2022-10-29T07:11:23.469Z,16.13
2022-10-29T07:13:52.018Z,16.07
2022-10-29T07:16:20.890Z,13.37
2022-10-29T07:18:49.822Z,14.53
2022-10-29T07:21:19.946Z,14.57
2022-10-29T07:23:48.809Z,17.10
2022-10-29T07:26:17.626Z,18.13
2022-10-29T07:28:46.230Z,17.23
2022-10-29T07:31:15.134Z,21.40
2022-10-29T07:33:43.997Z,27.30
2022-10-29T07:36:12.684Z,21.23
2022-10-29T07:38:43.211Z,15.30
2022-10-29T07:41:11.764Z,18.27
2022-10-29T07:43:40.558Z,25.63
2022-10-29T07:46:09.251Z,20.87
2022-10-29T07:48:38.026Z,14.53
2022-10-29T07:51:07.189Z,15.13
2022-10-29T07:53:36.006Z,13.50
2022-10-29T07:56:06.835Z,16.40
2022-10-29T07:58:35.413Z,16.17
2022-10-29T08:01:03.959Z,11.23
2022-10-29T08:03:33.648Z,13.47
2022-10-29T08:06:02.213Z,14.07
2022-10-29T08:08:30.966Z,13.33
2022-10-29T08:11:01.709Z,13.63
2022-10-29T08:13:32.672Z,18.70
2022-10-29T08:16:02.046Z,15.07
2022-10-29T08:18:30.867Z,19.33
2022-10-29T08:20:59.604Z,18.10
2022-10-29T08:23:28.229Z,14.37
2022-10-29T08:25:58.785Z,11.67
2022-10-29T08:28:30.416Z,14.77
2022-10-29T08:31:03.688Z,18.63
2022-10-29T08:33:32.537Z,13.83
2022-10-29T08:36:01.195Z,15.40
2022-10-29T08:38:29.789Z,14.20
2022-10-29T08:41:12.362Z,21.33
2022-10-29T08:44:12.182Z,14.93
2022-10-29T08:46:46.383Z,24.03
2022-10-29T08:49:19.678Z,19.13
2022-10-29T08:51:54.483Z,13.80
2022-10-29T08:54:31.500Z,19.33
2022-10-29T08:57:06.891Z,18.03
2022-10-29T08:59:42.614Z,19.07
2022-10-29T09:02:17.883Z,17.47
2022-10-29T09:04:46.797Z,16.70
2022-10-29T09:07:41.184Z,14.77
2022-10-29T09:10:17.575Z,15.80
2022-10-29T09:12:58.369Z,16.53
2022-10-29T09:15:58.033Z,16.93
2022-10-29T09:18:42.144Z,18.77
2022-10-29T09:21:22.995Z,14.93
2022-10-29T09:24:05.216Z,15.73
2022-10-29T09:26:43.844Z,16.33
2022-10-29T09:29:34.321Z,15.30
2022-10-29T09:32:07.108Z,15.37
2022-10-29T09:34:41.434Z,13.55
2022-10-29T09:37:16.643Z,13.47
2022-10-29T09:39:48.287Z,17.33
2022-10-29T09:42:21.149Z,12.47
2022-10-29T09:44:54.230Z,17.47
2022-10-29T09:47:34.737Z,11.30
2022-10-29T09:50:27.746Z,13.05
2022-10-29T09:52:56.822Z,11.93
2022-10-29T09:55:28.238Z,13.37
2022-10-29T09:57:58.732Z,11.30
2022-10-29T10:00:29.304Z,16.70
2022-10-29T10:03:05.294Z,12.40
2022-10-29T10:05:56.429Z,8.70
2022-10-29T10:08:25.330Z,12.75
2022-10-29T10:10:55.750Z,10.48
2022-10-29T10:13:27.898Z,12.57
2022-10-29T10:15:59.097Z,16.38
2022-10-29T10:18:29.597Z,12.70
2022-10-29T10:21:06.664Z,12.32
2022-10-29T10:23:45.472Z,11.25
2022-10-29T10:26:29.881Z,15.57
2022-10-29T10:29:12.809Z,15.40
2022-10-29T10:31:42.276Z,12.15
2022-10-29T10:34:17.145Z,11.23
2022-10-29T10:36:51.409Z,12.60
2022-10-29T10:39:31.115Z,14.38
2022-10-29T10:42:02.599Z,13.90
2022-10-29T10:44:31.728Z,10.68
2022-10-29T10:47:07.775Z,9.88
2022-10-29T10:49:38.426Z,7.20
2022-10-29T10:52:18.921Z,9.63
2022-10-29T10:54:55.098Z,10.10
2022-10-29T10:57:26.599Z,8.63
2022-10-29T11:00:04.031Z,8.00
2022-10-29T11:02:44.558Z,17.77
2022-10-29T11:05:18.884Z,18.95
2022-10-29T11:07:56.578Z,10.05
2022-10-29T11:10:32.644Z,14.05
2022-10-29T11:13:04.491Z,8.05
2022-10-29T11:15:40.377Z,13.57
2022-10-29T11:21:07.416Z,19.23
2022-10-29T11:23:46.864Z,9.02
2022-10-29T11:26:20.442Z,13.98
2022-10-29T11:28:57.990Z,7.28
2022-10-29T11:31:33.631Z,7.72
2022-10-29T11:34:11.425Z,12.23
2022-10-29T11:36:44.152Z,10.88
2022-10-29T11:39:20.709Z,9.82
2022-10-29T11:41:56.691Z,12.80
2022-10-29T11:44:27.032Z,10.43
2022-10-29T11:47:11.181Z,12.57
2022-10-29T11:49:57.076Z,10.75
2022-10-29T11:52:35.649Z,7.57
2022-10-29T11:55:20.924Z,10.90
2022-10-29T11:57:56.056Z,8.38
2022-10-29T12:00:26.474Z,8.13
2022-10-29T12:03:24.317Z,7.13
2022-10-29T12:06:04.570Z,13.07
2022-10-29T12:08:48.379Z,14.20
2022-10-29T12:11:26.416Z,7.45
2022-10-29T12:14:04.386Z,6.82
2022-10-29T12:16:43.256Z,13.30
2022-10-29T12:19:22.684Z,5.78
2022-10-29T12:21:58.473Z,6.47
2022-10-29T12:24:40.567Z,9.23
2022-10-29T12:27:18.789Z,11.20
2022-10-29T12:29:54.656Z,7.97
2022-10-29T12:32:30.640Z,8.33
2022-10-29T12:35:03.316Z,9.35
2022-10-29T12:37:43.964Z,7.43
2022-10-29T12:40:19.525Z,8.67
2022-10-29T12:42:50.757Z,8.38
2022-10-29T12:45:32.296Z,11.18
2022-10-29T12:48:09.443Z,11.05
2022-10-29T12:50:48.036Z,8.93
2022-10-29T12:53:28.856Z,8.05
2022-10-29T12:55:59.144Z,8.68
2022-10-29T12:59:30.237Z,8.68
2022-10-29T13:02:30.398Z,10.32
2022-10-29T13:05:21.359Z,8.35
2022-10-29T13:08:26.008Z,6.57
2022-10-29T13:10:57.199Z,10.43
2022-10-29T13:13:55.977Z,9.43
2022-10-29T13:16:30.592Z,9.02
2022-10-29T13:19:20.038Z,10.90
2022-10-29T13:22:28.156Z,10.15
2022-10-29T13:25:48.753Z,13.68
2022-10-29T13:28:49.400Z,7.72
2022-10-29T13:31:43.457Z,7.95
2022-10-29T13:34:12.000Z,7.43
2022-10-29T13:36:40.763Z,7.45
2022-10-29T13:39:20.361Z,9.23
2022-10-29T13:41:54.210Z,9.68
2022-10-29T13:44:24.911Z,11.55
2022-10-29T13:47:00.568Z,10.10
2022-10-29T13:49:33.293Z,13.48
2022-10-29T13:52:05.614Z,14.38
2022-10-29T13:54:41.307Z,9.90
2022-10-29T13:57:19.617Z,9.02
2022-10-29T13:59:52.116Z,13.68
2022-10-29T14:02:55.986Z,9.45
2022-10-29T14:05:28.241Z,11.85
2022-10-29T14:08:02.462Z,10.63
2022-10-29T14:10:36.583Z,18.70
2022-10-29T14:13:12.893Z,15.85
2022-10-29T14:16:00.028Z,12.02
2022-10-29T14:18:32.966Z,7.82
2022-10-29T14:21:03.492Z,9.43
2022-10-29T14:23:33.785Z,12.00
2022-10-29T14:26:04.125Z,7.13
2022-10-29T14:28:33.699Z,17.13
2022-10-29T14:31:05.499Z,11.68
2022-10-29T14:33:38.535Z,10.32
2022-10-29T14:36:14.163Z,10.55
2022-10-29T14:38:45.837Z,10.93
2022-10-29T14:41:17.268Z,11.68
2022-10-29T14:43:47.257Z,9.27
2022-10-29T14:46:24.853Z,13.93
2022-10-29T14:49:02.187Z,12.63
2022-10-29T14:51:38.572Z,11.97
2022-10-29T14:54:09.803Z,9.05
2022-10-29T14:56:41.329Z,11.93
2022-10-29T14:59:16.056Z,11.97
2022-10-29T15:01:56.920Z,11.05
2022-10-29T15:04:32.499Z,8.37
2022-10-29T15:07:29.392Z,11.40
2022-10-29T15:10:19.372Z,9.03
2022-10-29T15:12:48.386Z,12.93
2022-10-29T15:15:26.318Z,14.87
2022-10-29T15:17:59.586Z,11.33
2022-10-29T15:20:36.374Z,9.73
2022-10-29T15:23:05.127Z,12.67
2022-10-29T15:25:37.671Z,17.57
2022-10-29T15:28:11.494Z,16.67
2022-10-29T15:30:41.339Z,20.97
2022-10-29T15:33:18.495Z,14.97
2022-10-29T15:35:53.629Z,14.95
2022-10-29T15:39:20.291Z,11.83
2022-10-29T15:41:50.930Z,16.57
2022-10-29T15:44:38.376Z,15.87
2022-10-29T15:47:28.108Z,23.87
2022-10-29T15:49:57.161Z,32.93
2022-10-29T15:52:33.032Z,26.60
2022-10-29T15:55:02.412Z,15.53
2022-10-29T15:57:32.202Z,18.50
2022-10-29T16:00:06.086Z,27.87
2022-10-29T16:02:35.836Z,21.70
2022-10-29T16:05:04.881Z,22.47
2022-10-29T16:07:35.327Z,19.07
2022-10-29T16:10:04.539Z,19.37
2022-10-29T16:12:33.729Z,16.37
2022-10-29T16:15:02.614Z,22.77
2022-10-29T16:17:31.316Z,22.47
2022-10-29T16:19:59.893Z,30.50
2022-10-29T16:22:30.380Z,25.87
2022-10-29T16:25:00.274Z,19.17
2022-10-29T16:27:28.833Z,20.03
2022-10-29T16:29:57.421Z,13.50
2022-10-29T16:32:26.183Z,19.87
2022-10-29T16:34:54.874Z,15.13
2022-10-29T16:37:23.360Z,22.13
2022-10-29T16:39:51.907Z,24.20
2022-10-29T16:42:33.050Z,17.63
2022-10-29T16:45:01.728Z,23.77
2022-10-29T16:47:30.252Z,26.93
2022-10-29T16:49:59.128Z,30.03
2022-10-29T16:52:29.788Z,20.83
2022-10-29T16:54:58.848Z,21.37
2022-10-29T16:57:29.558Z,23.73
2022-10-29T16:59:58.326Z,20.10
2022-10-29T17:02:27.188Z,17.57
2022-10-29T17:04:56.054Z,22.93
2022-10-29T17:07:24.649Z,28.10
2022-10-29T17:09:53.519Z,28.10
2022-10-29T17:12:22.244Z,31.00
2022-10-29T17:14:52.758Z,28.30
2022-10-29T17:17:21.465Z,30.93
2022-10-29T17:19:50.403Z,25.03
2022-10-29T17:22:19.025Z,25.63
2022-10-29T17:24:47.806Z,27.03
2022-10-29T17:27:16.876Z,29.83
2022-10-29T17:29:45.416Z,22.73
2022-10-29T17:32:15.585Z,23.70
2022-10-29T17:34:44.251Z,25.03
2022-10-29T17:37:13.246Z,20.30
2022-10-29T17:39:41.843Z,25.90
2022-10-29T17:42:10.516Z,23.70
2022-10-29T17:44:39.363Z,22.27
2022-10-29T17:47:07.978Z,23.20
2022-10-29T17:49:38.334Z,25.27
2022-10-29T17:52:07.146Z,29.67
2022-10-29T17:54:35.786Z,26.53
2022-10-29T17:57:04.802Z,26.83
2022-10-29T17:59:33.442Z,39.07
2022-10-29T18:02:02.253Z,27.13
2022-10-29T18:04:31.072Z,24.10
2022-10-29T18:07:00.971Z,28.00
2022-10-29T18:09:29.765Z,25.50
2022-10-29T18:11:58.578Z,29.63
2022-10-29T18:14:27.135Z,32.80
2022-10-29T18:16:55.766Z,33.40
2022-10-29T18:19:24.608Z,29.43
2022-10-29T18:21:53.223Z,28.57
2022-10-29T18:24:24.295Z,32.50
2022-10-29T18:26:53.063Z,30.70
2022-10-29T18:29:21.799Z,32.37
2022-10-29T18:31:50.399Z,32.00
2022-10-29T18:34:18.932Z,36.03
2022-10-29T18:36:47.965Z,33.73
2022-10-29T18:39:16.879Z,34.57
2022-10-29T18:41:46.751Z,32.20
2022-10-29T18:44:15.744Z,32.80
2022-10-29T18:46:44.661Z,29.80
2022-10-29T18:49:14.398Z,31.60
2022-10-29T18:51:43.255Z,38.10
2022-10-29T18:54:14.608Z,34.47
2022-10-29T18:56:43.597Z,37.83
2022-10-29T18:59:13.957Z,43.13
2022-10-29T19:01:42.917Z,46.50
2022-10-29T19:04:15.713Z,65.43
2022-10-29T19:06:44.877Z,65.63
2022-10-29T19:09:14.137Z,59.77
2022-10-29T19:11:42.864Z,60.93
2022-10-29T19:14:15.352Z,49.90
2022-10-29T19:16:44.086Z,37.47
2022-10-29T19:19:17.146Z,32.57
2022-10-29T19:21:48.525Z,29.70
2022-10-29T19:24:17.482Z,49.37
2022-10-29T19:26:46.183Z,38.93
2022-10-29T19:29:16.563Z,32.33
2022-10-29T19:31:47.635Z,47.33
2022-10-29T19:34:16.279Z,37.03
2022-10-29T19:36:44.984Z,32.83
2022-10-29T19:39:13.935Z,32.97
2022-10-29T19:41:42.711Z,31.83
2022-10-29T19:44:11.558Z,33.20
2022-10-29T19:46:43.288Z,34.27
2022-10-29T19:49:11.962Z,54.37
2022-10-29T19:51:40.725Z,50.83
2022-10-29T19:54:09.493Z,37.93
2022-10-29T19:56:38.043Z,42.27
2022-10-29T19:59:07.249Z,35.63
2022-10-29T20:01:38.363Z,32.03
2022-10-29T20:04:08.727Z,32.27
2022-10-29T20:06:37.525Z,37.30
2022-10-29T20:09:06.330Z,34.90
2022-10-29T20:11:35.898Z,38.63
2022-10-29T20:14:04.797Z,34.80
2022-10-29T20:16:33.590Z,37.23
2022-10-29T20:19:03.314Z,35.27
2022-10-29T20:21:33.602Z,33.87
2022-10-29T20:24:02.183Z,34.80
2022-10-29T20:26:31.191Z,32.90
2022-10-29T20:28:59.768Z,31.40
2022-10-29T20:31:32.237Z,41.20
2022-10-29T20:34:02.544Z,33.47
2022-10-29T20:36:33.804Z,34.03
2022-10-29T20:39:02.931Z,36.33
2022-10-29T20:41:31.756Z,37.67
2022-10-29T20:44:02.203Z,37.03
2022-10-29T20:46:31.025Z,34.37
2022-10-29T20:48:59.919Z,36.40
2022-10-29T20:51:28.948Z,35.03
2022-10-29T20:53:59.013Z,34.23
2022-10-29T20:56:28.251Z,36.33
2022-10-29T20:58:57.068Z,36.97
2022-10-29T21:01:26.569Z,40.20
2022-10-29T21:03:57.635Z,38.67
2022-10-29T21:06:26.309Z,38.27
2022-10-29T21:08:55.218Z,35.33
2022-10-29T21:11:25.780Z,37.57
2022-10-29T21:13:54.942Z,41.00
2022-10-29T21:16:26.468Z,40.60
2022-10-29T21:18:56.622Z,39.97
2022-10-29T21:21:26.182Z,37.00
2022-10-29T21:23:55.369Z,33.47
2022-10-29T21:26:27.796Z,36.43
2022-10-29T21:28:57.388Z,38.33
2022-10-29T21:31:26.185Z,36.53
2022-10-29T21:33:55.755Z,41.60
2022-10-29T21:36:24.959Z,39.00
2022-10-29T21:38:53.619Z,36.10
2022-10-29T21:41:22.474Z,38.63
2022-10-29T21:43:52.434Z,51.73
2022-10-29T21:46:21.255Z,52.03
2022-10-29T21:48:50.121Z,49.60
2022-10-29T21:51:18.772Z,41.43
2022-10-29T21:53:47.356Z,38.63
2022-10-29T21:56:16.448Z,43.70
2022-10-29T21:58:45.041Z,37.33
2022-10-29T22:01:16.813Z,36.50
2022-10-29T22:03:47.139Z,37.87
2022-10-29T22:06:17.170Z,41.90
2022-10-29T22:08:46.234Z,37.57
2022-10-29T22:11:16.233Z,37.93
2022-10-29T22:13:44.909Z,38.37
2022-10-29T22:16:15.324Z,45.50
2022-10-29T22:18:44.362Z,40.40
2022-10-29T22:21:15.440Z,43.03
2022-10-29T22:23:45.013Z,42.17
2022-10-29T22:26:14.652Z,41.83
2022-10-29T22:28:43.844Z,44.23
2022-10-29T22:31:12.611Z,41.30
2022-10-29T22:33:43.194Z,49.70
2022-10-29T22:36:13.932Z,40.80
2022-10-29T22:38:42.641Z,43.33
2022-10-29T22:41:13.102Z,44.23
2022-10-29T22:43:42.292Z,43.50
2022-10-29T22:46:12.183Z,35.73
2022-10-29T22:48:43.600Z,32.30
2022-10-29T22:51:15.300Z,32.43
2022-10-29T22:53:43.969Z,32.97
2022-10-29T22:56:14.500Z,31.77
2022-10-29T22:58:43.439Z,35.47
2022-10-29T23:01:14.786Z,38.77
2022-10-29T23:03:45.652Z,43.43
2022-10-29T23:06:16.075Z,41.40
2022-10-29T23:08:44.855Z,37.97
2022-10-29T23:11:16.632Z,40.07
2022-10-29T23:13:45.449Z,39.83
2022-10-29T23:16:14.300Z,48.93
2022-10-29T23:18:44.553Z,49.53
2022-10-29T23:21:13.128Z,52.50
2022-10-29T23:23:41.916Z,44.43
2022-10-29T23:26:11.651Z,41.57
2022-10-29T23:28:41.328Z,43.20
2022-10-29T23:31:13.609Z,49.30
2022-10-29T23:33:46.914Z,41.57
2022-10-29T23:36:17.235Z,42.43
2022-10-29T23:38:46.102Z,39.57
2022-10-29T23:41:15.491Z,43.40
2022-10-29T23:43:44.109Z,39.87
2022-10-29T23:46:12.607Z,36.87
2022-10-29T23:48:41.275Z,35.80
2022-10-29T23:51:11.261Z,43.53
2022-10-29T23:53:40.015Z,36.00
2022-10-29T23:56:08.864Z,36.97
2022-10-29T23:58:37.479Z,42.30
