createdAt,value
2022-09-01T00:02:20.682Z,67.00
2022-09-01T00:04:47.650Z,66.30
2022-09-01T00:07:14.965Z,66.20
2022-09-01T00:09:42.073Z,66.70
2022-09-01T00:12:09.834Z,66.20
2022-09-01T00:14:41.593Z,66.20
2022-09-01T00:17:10.908Z,67.30
2022-09-01T00:19:40.078Z,66.70
2022-09-01T00:22:07.964Z,66.90
2022-09-01T00:24:34.947Z,66.70
2022-09-01T00:27:01.785Z,66.70
2022-09-01T00:29:28.598Z,67.00
2022-09-01T00:31:55.604Z,66.60
2022-09-01T00:34:22.534Z,67.20
2022-09-01T00:36:50.002Z,67.30
2022-09-01T00:39:16.816Z,67.50
2022-09-01T00:41:44.836Z,67.90
2022-09-01T00:44:15.230Z,68.20
2022-09-01T00:46:47.605Z,68.10
2022-09-01T00:49:22.425Z,68.70
2022-09-01T00:51:55.747Z,68.00
2022-09-01T00:54:29.053Z,69.40
2022-09-01T00:56:57.300Z,69.30
2022-09-01T00:59:26.378Z,69.50
2022-09-01T01:01:53.529Z,70.00
2022-09-01T01:04:20.483Z,70.30
2022-09-01T01:06:58.850Z,71.10
2022-09-01T01:09:28.071Z,70.80
2022-09-01T01:11:59.510Z,71.10
2022-09-01T01:17:01.900Z,70.60
2022-09-01T01:20:06.105Z,71.80
2022-09-01T01:23:09.211Z,72.90
2022-09-01T01:25:51.979Z,72.70
2022-09-01T01:28:18.927Z,73.30
2022-09-01T01:30:53.222Z,73.30
2022-09-01T01:33:22.688Z,73.90
2022-09-01T01:35:51.805Z,74.40
2022-09-01T01:38:22.884Z,74.70
2022-09-01T01:40:51.856Z,74.90
2022-09-01T01:43:21.890Z,75.60
2022-09-01T01:45:52.177Z,75.80
2022-09-01T01:48:23.080Z,75.80
2022-09-01T01:50:54.986Z,75.90
2022-09-01T01:53:22.147Z,75.60
2022-09-01T01:55:49.726Z,76.10
2022-09-01T01:58:20.066Z,75.70
2022-09-01T02:00:48.987Z,77.00
2022-09-01T02:03:19.098Z,83.50
2022-09-01T02:05:51.494Z,85.20
2022-09-01T02:08:22.714Z,93.30
2022-09-01T02:10:51.504Z,96.80
2022-09-01T02:13:26.174Z,99.90
2022-09-01T02:15:55.433Z,99.90
2022-09-01T02:18:48.164Z,99.90
2022-09-01T02:21:20.395Z,99.90
2022-09-01T02:24:00.331Z,99.90
2022-09-01T02:26:32.525Z,99.90
2022-09-01T02:29:04.826Z,99.90
2022-09-01T02:31:39.269Z,99.90
2022-09-01T02:34:13.935Z,99.90
2022-09-01T02:36:49.727Z,99.90
2022-09-01T02:39:26.586Z,99.90
2022-09-01T02:41:53.982Z,99.90
2022-09-01T02:44:22.111Z,99.90
2022-09-01T02:46:50.402Z,99.90
2022-09-01T02:49:24.845Z,99.90
2022-09-01T02:51:54.005Z,99.90
2022-09-01T02:54:24.629Z,99.90
2022-09-01T02:56:54.573Z,99.90
2022-09-01T02:59:25.130Z,99.90
2022-09-01T03:01:54.106Z,99.90
2022-09-01T03:04:22.483Z,99.90
2022-09-01T03:06:50.898Z,99.90
2022-09-01T03:09:18.687Z,99.90
2022-09-01T03:11:51.535Z,99.90
2022-09-01T03:14:19.906Z,99.90
2022-09-01T03:16:46.920Z,99.90
2022-09-01T03:19:15.194Z,99.90
2022-09-01T03:21:44.339Z,99.90
2022-09-01T03:24:16.860Z,99.90
2022-09-01T03:26:45.394Z,99.90
2022-09-01T03:29:16.743Z,99.90
2022-09-01T03:31:43.580Z,99.90
2022-09-01T03:34:11.172Z,99.90
2022-09-01T03:36:38.525Z,99.90
2022-09-01T03:39:05.471Z,99.90
2022-09-01T03:41:32.487Z,99.90
2022-09-01T03:44:00.247Z,99.90
2022-09-01T03:46:33.140Z,99.90
2022-09-01T03:49:03.652Z,99.90
2022-09-01T03:51:33.490Z,99.90
2022-09-01T03:54:00.672Z,99.90
2022-09-01T03:56:28.826Z,99.90
2022-09-01T03:58:58.627Z,99.90
2022-09-01T04:01:28.683Z,99.90
2022-09-01T04:03:55.843Z,99.90
2022-09-01T04:06:24.411Z,99.90
2022-09-01T04:08:57.723Z,99.90
2022-09-01T04:11:25.318Z,99.90
2022-09-01T04:13:52.677Z,99.90
2022-09-01T04:16:50.214Z,99.90
2022-09-01T04:19:20.863Z,99.90
2022-09-01T04:21:55.912Z,99.90
2022-09-01T04:24:24.754Z,99.90
2022-09-01T04:26:52.530Z,99.90
2022-09-01T04:29:24.088Z,99.90
2022-09-01T04:31:52.268Z,99.90
2022-09-01T04:34:20.601Z,99.90
2022-09-01T04:36:48.407Z,99.90
2022-09-01T04:39:18.443Z,99.90
2022-09-01T04:41:49.406Z,99.90
2022-09-01T04:44:19.187Z,99.90
2022-09-01T04:46:48.336Z,99.90
2022-09-01T04:49:19.642Z,99.90
2022-09-01T04:51:53.337Z,99.90
2022-09-01T04:54:22.837Z,99.90
2022-09-01T04:56:52.529Z,99.90
2022-09-01T04:59:22.381Z,99.90
2022-09-01T05:01:50.824Z,99.90
2022-09-01T05:04:22.780Z,99.90
2022-09-01T05:06:57.828Z,99.90
2022-09-01T05:09:25.276Z,99.90
2022-09-01T05:11:53.057Z,99.90
2022-09-01T05:14:21.519Z,99.90
2022-09-01T05:16:50.051Z,99.90
2022-09-01T05:19:20.820Z,99.90
2022-09-01T05:21:48.369Z,99.90
2022-09-01T05:24:18.782Z,99.90
2022-09-01T05:26:50.875Z,99.90
2022-09-01T05:29:18.064Z,99.90
2022-09-01T05:31:47.259Z,99.90
2022-09-01T05:34:26.486Z,99.90
2022-09-01T05:36:57.538Z,99.90
2022-09-01T05:39:25.046Z,99.90
2022-09-01T05:41:53.983Z,99.90
2022-09-01T05:44:22.976Z,99.90
2022-09-01T05:46:50.755Z,99.90
2022-09-01T05:49:18.897Z,99.90
2022-09-01T05:51:53.157Z,99.90
2022-09-01T05:54:25.576Z,99.90
2022-09-01T05:56:53.678Z,99.90
2022-09-01T05:59:23.467Z,99.90
2022-09-01T06:01:53.420Z,99.90
2022-09-01T06:04:20.754Z,99.90
2022-09-01T06:07:06.874Z,99.90
2022-09-01T06:09:41.644Z,99.90
2022-09-01T06:12:17.631Z,99.90
2022-09-01T06:14:49.760Z,99.90
2022-09-01T06:17:19.559Z,99.90
2022-09-01T06:19:46.824Z,99.90
2022-09-01T06:22:14.001Z,99.90
2022-09-01T06:24:43.606Z,99.90
2022-09-01T06:27:11.822Z,99.90
2022-09-01T06:29:39.915Z,99.90
2022-09-01T06:32:12.557Z,99.90
2022-09-01T06:34:42.594Z,99.90
2022-09-01T06:37:11.229Z,99.90
2022-09-01T06:39:38.306Z,99.90
2022-09-01T06:42:06.736Z,99.90
2022-09-01T06:44:33.732Z,99.90
2022-09-01T06:47:00.809Z,99.90
2022-09-01T06:49:33.259Z,99.90
2022-09-01T06:52:01.273Z,92.90
2022-09-01T06:54:30.778Z,91.30
2022-09-01T06:56:59.314Z,92.40
2022-09-01T06:59:34.779Z,95.20
2022-09-01T07:02:04.897Z,92.80
2022-09-01T07:04:32.854Z,89.50
2022-09-01T07:07:53.084Z,92.30
2022-09-01T07:09:54.967Z,96.40
2022-09-01T07:12:32.755Z,95.00
2022-09-01T07:17:53.154Z,97.40
2022-09-01T07:20:24.600Z,95.50
2022-09-01T07:23:08.648Z,91.70
2022-09-01T07:26:00.621Z,91.40
2022-09-01T07:28:37.602Z,92.90
2022-09-01T07:33:55.744Z,96.60
2022-09-01T07:47:56.821Z,85.40
2022-09-01T07:50:40.332Z,82.80
2022-09-01T07:53:09.506Z,80.90
2022-09-01T07:55:44.138Z,84.60
2022-09-01T07:58:11.946Z,80.50
2022-09-01T08:00:41.288Z,76.40
2022-09-01T08:03:08.136Z,77.20
2022-09-01T08:05:34.997Z,74.80
2022-09-01T08:08:01.825Z,71.90
2022-09-01T08:10:29.003Z,70.30
2022-09-01T08:12:56.979Z,69.10
2022-09-01T08:16:06.556Z,66.20
2022-09-01T08:18:14.596Z,66.30
2022-09-01T08:20:45.654Z,66.70
2022-09-01T08:23:15.011Z,66.60
2022-09-01T08:25:44.300Z,65.30
2022-09-01T08:28:12.832Z,64.40
2022-09-01T08:30:41.976Z,63.60
2022-09-01T08:33:19.947Z,61.20
2022-09-01T08:35:48.977Z,62.30
2022-09-01T08:38:16.406Z,60.40
2022-09-01T08:40:49.564Z,61.10
2022-09-01T08:43:31.249Z,63.20
2022-09-01T08:46:10.061Z,61.80
2022-09-01T08:51:40.515Z,62.60
2022-09-01T08:54:44.428Z,60.80
2022-09-01T08:57:21.688Z,61.00
2022-09-01T08:59:48.955Z,59.10
2022-09-01T09:03:20.990Z,59.00
2022-09-01T09:06:13.935Z,60.40
2022-09-01T09:09:04.940Z,60.10
2022-09-01T09:12:12.352Z,61.00
2022-09-01T09:15:25.618Z,58.00
2022-09-01T09:18:01.668Z,58.50
2022-09-01T09:20:29.276Z,57.40
2022-09-01T09:22:58.522Z,56.60
2022-09-01T09:25:29.716Z,56.60
2022-09-01T09:28:03.552Z,53.40
2022-09-01T09:30:32.532Z,50.70
2022-09-01T09:33:47.666Z,48.80
2022-09-01T09:36:19.200Z,49.40
2022-09-01T09:38:46.584Z,51.20
2022-09-01T09:41:27.163Z,50.40
2022-09-01T09:44:25.722Z,51.20
2022-09-01T09:46:53.180Z,51.40
2022-09-01T09:49:35.186Z,49.90
2022-09-01T09:52:09.866Z,49.10
2022-09-01T09:54:40.463Z,49.50
2022-09-01T09:57:13.677Z,48.60
2022-09-01T09:59:59.222Z,48.80
2022-09-01T10:02:38.279Z,47.90
2022-09-01T10:05:29.859Z,47.40
2022-09-01T10:07:57.528Z,45.30
2022-09-01T10:10:29.111Z,42.40
2022-09-01T10:12:58.163Z,44.10
2022-09-01T10:15:32.042Z,42.00
2022-09-01T10:18:28.975Z,39.70
2022-09-01T10:21:06.311Z,41.80
2022-09-01T10:23:36.195Z,37.90
2022-09-01T10:26:19.190Z,39.30
2022-09-01T10:29:02.909Z,40.10
2022-09-01T10:31:32.770Z,38.50
2022-09-01T10:34:03.058Z,36.90
2022-09-01T10:36:35.145Z,34.30
2022-09-01T10:39:06.179Z,35.60
2022-09-01T10:42:07.595Z,36.10
2022-09-01T10:44:56.257Z,33.80
2022-09-01T10:47:33.494Z,32.50
2022-09-01T10:50:23.655Z,29.90
2022-09-01T10:53:04.944Z,30.60
2022-09-01T10:55:43.111Z,30.00
2022-09-01T11:01:48.329Z,28.30
2022-09-01T11:04:31.042Z,29.50
2022-09-01T11:07:38.803Z,28.90
2022-09-01T11:10:36.255Z,26.50
2022-09-01T11:13:24.190Z,26.00
2022-09-01T11:15:51.262Z,26.90
2022-09-01T11:18:27.179Z,25.70
2022-09-01T11:20:56.264Z,25.10
2022-09-01T11:23:25.005Z,24.40
2022-09-01T11:28:45.348Z,25.20
2022-09-01T11:31:20.676Z,25.00
2022-09-01T11:34:03.679Z,23.40
2022-09-01T11:36:45.875Z,22.80
2022-09-01T11:39:19.431Z,20.90
2022-09-01T11:41:55.787Z,22.20
2022-09-01T11:44:36.623Z,21.10
2022-09-01T11:47:12.096Z,19.30
2022-09-01T11:49:58.280Z,21.00
2022-09-01T11:52:30.557Z,20.90
2022-09-01T11:54:59.153Z,17.90
2022-09-01T11:57:40.644Z,18.90
2022-09-01T12:00:12.113Z,21.20
2022-09-01T12:02:49.145Z,19.60
2022-09-01T12:05:38.748Z,18.00
2022-09-01T12:08:17.724Z,17.50
2022-09-01T12:10:45.593Z,18.70
2022-09-01T12:13:19.778Z,15.60
2022-09-01T12:16:16.839Z,17.00
2022-09-01T12:18:48.200Z,16.70
2022-09-01T12:21:24.008Z,16.80
2022-09-01T12:23:51.394Z,16.00
2022-09-01T12:26:27.253Z,17.10
2022-09-01T12:28:54.823Z,15.00
2022-09-01T12:31:26.303Z,13.90
2022-09-01T12:33:55.247Z,14.10
2022-09-01T12:36:28.623Z,13.80
2022-09-01T12:39:17.191Z,12.20
2022-09-01T12:41:46.275Z,13.10
2022-09-01T12:44:37.426Z,12.80
2022-09-01T12:47:07.412Z,13.70
2022-09-01T12:49:36.275Z,13.90
2022-09-01T12:52:19.807Z,12.60
2022-09-01T12:54:49.913Z,14.20
2022-09-01T12:57:36.439Z,13.10
2022-09-01T13:00:12.642Z,12.00
2022-09-01T13:03:08.214Z,12.80
2022-09-01T13:05:41.908Z,13.30
2022-09-01T13:08:19.480Z,13.50
2022-09-01T13:10:57.480Z,15.50
2022-09-01T13:13:26.539Z,14.00
2022-09-01T13:15:57.192Z,11.00
2022-09-01T13:18:26.247Z,10.20
2022-09-01T13:20:54.023Z,10.00
2022-09-01T13:23:21.190Z,9.70
2022-09-01T13:25:48.423Z,10.20
2022-09-01T13:28:16.825Z,8.60
2022-09-01T13:30:48.702Z,10.60
2022-09-01T13:33:19.486Z,7.50
2022-09-01T13:35:47.938Z,10.20
2022-09-01T13:38:16.704Z,9.80
2022-09-01T13:40:46.389Z,9.40
2022-09-01T13:43:15.407Z,9.70
2022-09-01T13:45:42.905Z,8.00
2022-09-01T13:48:16.863Z,8.50
2022-09-01T13:53:36.492Z,8.90
2022-09-01T13:56:03.681Z,8.40
2022-09-01T13:58:30.508Z,11.10
2022-09-01T14:01:00.116Z,7.50
2022-09-01T14:03:27.780Z,8.20
2022-09-01T14:05:54.608Z,7.50
2022-09-01T14:08:22.829Z,8.10
2022-09-01T14:10:51.553Z,8.50
2022-09-01T14:13:20.990Z,8.40
2022-09-01T14:15:49.216Z,7.60
2022-09-01T14:18:17.505Z,9.10
2022-09-01T14:20:47.632Z,8.10
2022-09-01T14:23:15.625Z,8.20
2022-09-01T14:25:49.579Z,8.10
2022-09-01T14:28:20.722Z,7.60
2022-09-01T14:33:16.956Z,9.40
2022-09-01T14:35:46.525Z,9.20
2022-09-01T14:38:15.003Z,9.40
2022-09-01T14:40:43.643Z,7.70
2022-09-01T14:43:14.345Z,7.10
2022-09-01T14:45:45.896Z,6.50
2022-09-01T14:48:14.970Z,5.70
2022-09-01T14:50:44.144Z,7.00
2022-09-01T14:53:12.134Z,6.20
2022-09-01T14:55:39.202Z,6.90
2022-09-01T14:58:06.160Z,6.70
2022-09-01T15:00:35.927Z,7.40
2022-09-01T15:03:03.397Z,9.20
2022-09-01T15:05:30.211Z,7.20
2022-09-01T15:08:07.243Z,9.40
2022-09-01T15:10:34.234Z,8.40
2022-09-01T15:13:01.217Z,7.60
2022-09-01T15:15:29.825Z,7.20
2022-09-01T15:17:57.506Z,6.50
2022-09-01T15:20:43.379Z,9.30
2022-09-01T15:23:10.630Z,7.90
2022-09-01T15:25:37.628Z,9.50
2022-09-01T15:28:06.065Z,11.00
2022-09-01T15:30:33.892Z,11.30
2022-09-01T15:33:01.124Z,10.00
2022-09-01T15:35:29.893Z,11.10
2022-09-01T15:37:58.111Z,12.90
2022-09-01T15:40:26.107Z,13.40
2022-09-01T15:42:54.738Z,14.30
2022-09-01T15:45:24.552Z,14.50
2022-09-01T15:47:51.385Z,17.00
2022-09-01T15:50:22.371Z,17.70
2022-09-01T15:52:53.583Z,18.90
2022-09-01T15:55:23.769Z,19.30
2022-09-01T15:57:50.972Z,18.80
2022-09-01T16:00:19.026Z,19.80
2022-09-01T16:02:45.875Z,21.30
2022-09-01T16:05:13.185Z,22.10
2022-09-01T16:07:41.053Z,22.50
2022-09-01T16:10:12.042Z,23.60
2022-09-01T16:12:43.415Z,24.00
2022-09-01T16:15:14.449Z,25.10
2022-09-01T16:17:46.409Z,24.30
2022-09-01T16:20:26.007Z,24.70
2022-09-01T16:22:57.320Z,24.80
2022-09-01T16:25:30.011Z,25.50
2022-09-01T16:27:58.624Z,25.90
2022-09-01T16:30:29.382Z,24.80
2022-09-01T16:33:03.633Z,25.80
2022-09-01T16:35:49.111Z,25.20
2022-09-01T16:38:29.714Z,25.10
2022-09-01T16:41:10.870Z,26.40
2022-09-01T16:43:56.487Z,26.20
2022-09-01T16:46:32.099Z,26.70
2022-09-01T16:49:22.203Z,28.00
2022-09-01T16:52:03.795Z,27.80
2022-09-01T16:54:33.598Z,28.70
2022-09-01T16:57:10.069Z,28.60
2022-09-01T16:59:41.554Z,28.20
2022-09-01T17:02:35.972Z,28.10
2022-09-01T17:05:12.613Z,29.00
2022-09-01T17:07:42.687Z,29.30
2022-09-01T17:10:41.999Z,29.00
2022-09-01T17:13:40.050Z,30.80
2022-09-01T17:16:22.281Z,30.20
2022-09-01T17:19:04.854Z,30.90
2022-09-01T17:21:37.902Z,30.90
2022-09-01T17:24:32.077Z,30.90
2022-09-01T17:27:07.680Z,31.40
2022-09-01T17:29:45.006Z,31.80
2022-09-01T17:32:19.074Z,31.60
2022-09-01T17:35:07.687Z,32.00
2022-09-01T17:37:57.036Z,31.90
2022-09-01T17:40:53.016Z,32.90
2022-09-01T17:43:29.365Z,33.70
2022-09-01T17:46:15.419Z,32.50
2022-09-01T17:49:11.870Z,34.10
2022-09-01T17:51:57.141Z,34.00
2022-09-01T17:54:51.712Z,34.30
2022-09-01T17:57:38.024Z,34.50
2022-09-01T18:00:05.003Z,35.10
2022-09-01T18:02:50.298Z,35.00
2022-09-01T18:05:24.609Z,35.60
2022-09-01T18:08:07.837Z,35.30
2022-09-01T18:10:38.398Z,35.10
2022-09-01T18:13:09.671Z,35.60
2022-09-01T18:15:49.063Z,36.50
2022-09-01T18:18:36.400Z,35.60
2022-09-01T18:21:16.314Z,36.40
2022-09-01T18:23:45.757Z,36.20
2022-09-01T18:26:15.937Z,36.40
2022-09-01T18:28:42.820Z,35.70
2022-09-01T18:31:25.775Z,36.40
2022-09-01T18:34:04.391Z,36.80
2022-09-01T18:36:43.642Z,37.40
2022-09-01T18:39:23.079Z,37.30
2022-09-01T18:42:01.839Z,36.50
2022-09-01T18:44:39.053Z,37.40
2022-09-01T18:47:16.157Z,37.00
2022-09-01T18:50:20.749Z,37.60
2022-09-01T18:53:05.488Z,37.70
2022-09-01T18:55:49.796Z,37.70
2022-09-01T18:58:53.048Z,38.10
2022-09-01T19:01:50.283Z,38.60
2022-09-01T19:04:33.685Z,38.40
2022-09-01T19:07:08.324Z,37.90
2022-09-01T19:09:45.440Z,39.10
2022-09-01T19:12:26.594Z,39.20
2022-09-01T19:15:14.375Z,38.80
2022-09-01T19:18:12.766Z,40.60
2022-09-01T19:20:43.844Z,39.70
2022-09-01T19:23:27.779Z,41.30
2022-09-01T19:26:02.128Z,41.60
2022-09-01T19:28:51.091Z,42.40
2022-09-01T19:31:32.249Z,42.10
2022-09-01T19:34:15.485Z,42.00
2022-09-01T19:36:57.767Z,42.80
2022-09-01T19:39:37.542Z,43.60
2022-09-01T19:42:29.817Z,43.70
2022-09-01T19:45:22.271Z,44.60
2022-09-01T19:48:10.373Z,44.60
2022-09-01T19:50:53.020Z,44.00
2022-09-01T19:53:40.493Z,45.00
2022-09-01T19:56:22.385Z,45.50
2022-09-01T19:58:55.602Z,45.90
2022-09-01T20:01:49.303Z,45.80
2022-09-01T20:04:34.642Z,46.90
2022-09-01T20:07:02.283Z,45.80
2022-09-01T20:09:39.844Z,47.00
2022-09-01T20:12:42.984Z,46.40
2022-09-01T20:15:21.355Z,47.90
2022-09-01T20:17:51.907Z,47.10
2022-09-01T20:20:30.485Z,47.60
2022-09-01T20:23:16.348Z,48.40
2022-09-01T20:25:53.020Z,47.90
2022-09-01T20:28:43.037Z,48.20
2022-09-01T20:31:17.285Z,48.40
2022-09-01T20:33:51.087Z,49.00
2022-09-01T20:36:30.405Z,48.80
2022-09-01T20:39:27.845Z,49.20
2022-09-01T20:42:12.778Z,49.00
2022-09-01T20:45:10.352Z,49.40
2022-09-01T20:47:37.149Z,49.70
2022-09-01T20:50:11.202Z,49.70
2022-09-01T20:53:24.996Z,50.00
2022-09-01T20:56:14.717Z,49.40
2022-09-01T20:59:08.972Z,49.50
2022-09-01T21:01:59.237Z,50.40
2022-09-01T21:04:44.921Z,49.80
2022-09-01T21:07:36.638Z,51.20
2022-09-01T21:10:18.065Z,49.70
2022-09-01T21:12:52.041Z,50.50
2022-09-01T21:15:22.006Z,51.10
2022-09-01T21:18:07.663Z,50.90
2022-09-01T21:20:47.907Z,51.60
2022-09-01T21:23:20.190Z,51.40
2022-09-01T21:25:48.508Z,52.40
2022-09-01T21:28:19.639Z,52.10
2022-09-01T21:30:55.115Z,53.00
2022-09-01T21:33:22.706Z,53.10
2022-09-01T21:35:50.097Z,52.60
2022-09-01T21:38:17.178Z,52.80
2022-09-01T21:40:45.002Z,53.30
2022-09-01T21:43:18.913Z,53.30
2022-09-01T21:45:46.334Z,54.20
2022-09-01T21:48:13.525Z,54.50
2022-09-01T21:50:41.004Z,54.40
2022-09-01T21:53:09.779Z,55.40
2022-09-01T21:55:37.727Z,57.40
2022-09-01T21:58:04.514Z,57.20
2022-09-01T22:00:33.897Z,56.90
2022-09-01T22:03:01.860Z,56.70
2022-09-01T22:05:31.107Z,56.90
2022-09-01T22:07:59.075Z,57.00
2022-09-01T22:10:28.648Z,57.70
2022-09-01T22:12:56.489Z,57.90
2022-09-01T22:15:25.442Z,58.70
2022-09-01T22:17:53.067Z,58.80
2022-09-01T22:20:22.421Z,58.60
2022-09-01T22:22:50.361Z,58.50
2022-09-01T22:25:20.650Z,58.90
2022-09-01T22:27:47.713Z,58.60
2022-09-01T22:30:15.207Z,59.10
2022-09-01T22:32:45.302Z,59.20
2022-09-01T22:35:12.928Z,59.30
2022-09-01T22:37:39.926Z,59.20
2022-09-01T22:40:08.393Z,59.10
2022-09-01T22:42:35.502Z,59.90
2022-09-01T22:45:03.962Z,59.80
2022-09-01T22:47:30.999Z,60.00
2022-09-01T22:50:02.298Z,59.80
2022-09-01T22:52:29.943Z,59.50
2022-09-01T22:54:57.122Z,60.40
2022-09-01T22:57:24.456Z,59.30
2022-09-01T22:59:51.367Z,59.30
2022-09-01T23:02:19.431Z,59.60
2022-09-01T23:04:46.713Z,59.50
2022-09-01T23:07:13.775Z,60.10
2022-09-01T23:09:40.777Z,60.50
2022-09-01T23:12:07.778Z,60.20
2022-09-01T23:14:34.588Z,59.50
2022-09-01T23:17:01.457Z,61.00
2022-09-01T23:19:28.270Z,59.80
2022-09-01T23:21:55.064Z,60.80
2022-09-01T23:24:21.879Z,60.50
2022-09-01T23:26:49.708Z,61.60
2022-09-01T23:29:17.519Z,63.50
2022-09-01T23:31:44.580Z,63.70
2022-09-01T23:34:13.281Z,65.00
2022-09-01T23:36:41.254Z,66.30
2022-09-01T23:39:08.327Z,65.50
2022-09-01T23:41:37.213Z,65.80
2022-09-01T23:44:07.190Z,65.80
2022-09-01T23:46:37.570Z,67.10
2022-09-01T23:49:05.852Z,67.60
2022-09-01T23:51:33.095Z,68.30
2022-09-01T23:54:00.263Z,67.30
2022-09-01T23:56:29.061Z,67.90
2022-09-01T23:58:56.413Z,68.30
