createdAt,value
2019-03-19T00:01:50.644Z,4.20
2019-03-19T00:03:51.811Z,4.10
2019-03-19T00:05:53.029Z,3.90
2019-03-19T00:07:54.198Z,4.25
2019-03-19T00:09:55.334Z,3.10
2019-03-19T00:11:57.918Z,3.52
2019-03-19T00:13:59.358Z,3.33
2019-03-19T00:16:00.762Z,4.90
2019-03-19T00:18:02.266Z,2.83
2019-03-19T00:20:14.251Z,3.87
2019-03-19T00:22:16.888Z,3.40
2019-03-19T00:24:18.285Z,3.42
2019-03-19T00:26:19.435Z,4.28
2019-03-19T00:28:20.846Z,2.92
2019-03-19T00:32:23.421Z,2.22
2019-03-19T00:34:24.746Z,3.55
2019-03-19T00:36:26.246Z,4.00
2019-03-19T00:38:27.448Z,3.47
2019-03-19T00:40:28.841Z,4.12
2019-03-19T00:42:30.224Z,3.37
2019-03-19T00:44:31.738Z,4.05
2019-03-19T00:46:32.880Z,3.37
2019-03-19T00:48:34.026Z,3.60
2019-03-19T00:50:35.194Z,3.58
2019-03-19T00:52:36.334Z,3.80
2019-03-19T00:54:37.503Z,3.50
2019-03-19T00:56:38.644Z,3.55
2019-03-19T00:58:39.789Z,3.60
2019-03-19T01:00:40.934Z,3.95
2019-03-19T01:02:42.457Z,3.30
2019-03-19T01:04:43.601Z,3.62
2019-03-19T01:06:45.056Z,4.30
2019-03-19T01:08:46.464Z,3.05
2019-03-19T01:10:47.849Z,3.00
2019-03-19T01:12:48.991Z,3.65
2019-03-19T01:14:50.245Z,3.25
2019-03-19T01:16:51.437Z,3.08
2019-03-19T01:18:53.100Z,3.20
2019-03-19T01:20:54.486Z,4.30
2019-03-19T01:22:55.866Z,3.37
2019-03-19T01:24:57.261Z,3.37
2019-03-19T01:29:00.010Z,3.85
2019-03-19T01:31:01.260Z,4.00
2019-03-19T01:33:02.489Z,3.72
2019-03-19T01:35:05.604Z,3.02
2019-03-19T01:37:06.820Z,3.90
2019-03-19T01:39:07.990Z,3.02
2019-03-19T01:41:09.133Z,3.50
2019-03-19T01:43:10.278Z,4.17
2019-03-19T01:45:12.506Z,3.33
2019-03-19T01:47:13.754Z,3.65
2019-03-19T01:49:14.902Z,3.65
2019-03-19T01:51:16.038Z,2.92
2019-03-19T01:53:17.509Z,2.98
2019-03-19T01:55:18.660Z,3.47
2019-03-19T01:57:20.081Z,3.45
2019-03-19T01:59:21.494Z,3.33
2019-03-19T02:01:22.637Z,3.98
2019-03-19T02:03:23.782Z,3.20
2019-03-19T02:05:24.926Z,3.25
2019-03-19T02:07:26.065Z,2.95
2019-03-19T02:09:27.320Z,2.95
2019-03-19T02:11:28.454Z,3.27
2019-03-19T02:13:29.690Z,3.25
2019-03-19T02:15:30.840Z,2.45
2019-03-19T02:17:32.082Z,3.52
2019-03-19T02:19:33.486Z,3.65
2019-03-19T02:21:34.874Z,3.75
2019-03-19T02:23:36.016Z,3.50
2019-03-19T02:25:37.414Z,3.87
2019-03-19T02:27:38.927Z,3.95
2019-03-19T02:29:40.507Z,3.30
2019-03-19T02:33:42.753Z,2.87
2019-03-19T02:35:43.903Z,3.67
2019-03-19T02:37:45.063Z,3.50
2019-03-19T02:39:46.582Z,3.47
2019-03-19T02:41:47.798Z,3.52
2019-03-19T02:43:49.192Z,3.77
2019-03-19T02:45:50.414Z,3.98
2019-03-19T02:47:52.054Z,3.50
2019-03-19T02:49:53.207Z,3.72
2019-03-19T02:51:54.454Z,4.80
2019-03-19T02:53:55.598Z,3.85
2019-03-19T02:55:56.759Z,3.10
2019-03-19T02:57:57.903Z,3.40
2019-03-19T02:59:59.053Z,3.75
2019-03-19T03:02:00.291Z,4.25
2019-03-19T03:04:01.787Z,3.87
2019-03-19T03:06:02.933Z,3.90
2019-03-19T03:08:04.078Z,4.47
2019-03-19T03:10:08.134Z,3.58
2019-03-19T03:12:09.271Z,3.35
2019-03-19T03:14:10.406Z,4.20
2019-03-19T03:16:11.553Z,3.42
2019-03-19T03:18:13.142Z,3.40
2019-03-19T03:20:15.298Z,4.50
2019-03-19T03:22:16.434Z,4.92
2019-03-19T03:24:17.889Z,3.87
2019-03-19T03:26:19.342Z,3.58
2019-03-19T03:28:20.535Z,4.05
2019-03-19T03:30:22.465Z,4.10
2019-03-19T03:32:24.001Z,4.28
2019-03-19T03:34:25.599Z,4.72
2019-03-19T03:38:28.192Z,3.75
2019-03-19T03:40:29.346Z,3.92
2019-03-19T03:42:30.490Z,3.33
2019-03-19T03:44:31.623Z,4.17
2019-03-19T03:46:32.770Z,3.58
2019-03-19T03:48:35.546Z,3.52
2019-03-19T03:50:36.698Z,4.35
2019-03-19T03:52:37.846Z,4.70
2019-03-19T03:54:38.983Z,3.65
2019-03-19T03:56:40.148Z,4.10
2019-03-19T03:58:42.638Z,4.08
2019-03-19T04:00:44.099Z,4.40
2019-03-19T04:02:45.336Z,3.70
2019-03-19T04:04:46.514Z,4.25
2019-03-19T04:06:47.973Z,3.85
2019-03-19T04:08:49.197Z,3.67
2019-03-19T04:10:50.780Z,3.60
2019-03-19T04:14:53.431Z,4.10
2019-03-19T04:16:54.576Z,4.37
2019-03-19T04:18:55.713Z,4.70
2019-03-19T04:20:56.962Z,4.10
2019-03-19T04:22:58.103Z,3.55
2019-03-19T04:24:59.659Z,3.77
2019-03-19T04:27:00.847Z,4.03
2019-03-19T04:29:03.862Z,3.70
2019-03-19T04:31:05.033Z,4.37
2019-03-19T04:33:06.583Z,4.35
2019-03-19T04:35:08.217Z,4.90
2019-03-19T04:37:09.666Z,3.90
2019-03-19T04:39:10.810Z,4.35
2019-03-19T04:41:12.236Z,4.17
2019-03-19T04:43:13.430Z,3.80
2019-03-19T04:45:16.809Z,3.08
2019-03-19T04:47:18.338Z,3.83
2019-03-19T04:49:19.474Z,4.72
2019-03-19T04:51:20.630Z,4.50
2019-03-19T04:53:24.149Z,6.37
2019-03-19T04:55:25.654Z,4.50
2019-03-19T04:59:28.541Z,3.52
2019-03-19T05:01:30.122Z,3.85
2019-03-19T05:03:31.333Z,3.40
2019-03-19T05:05:32.478Z,4.40
2019-03-19T05:07:33.676Z,3.92
2019-03-19T05:09:34.847Z,3.62
2019-03-19T05:11:35.993Z,4.05
2019-03-19T05:13:38.499Z,4.65
2019-03-19T05:15:39.639Z,5.10
2019-03-19T05:17:40.791Z,4.95
2019-03-19T05:19:41.927Z,4.72
2019-03-19T05:21:43.343Z,4.85
2019-03-19T05:23:44.484Z,4.67
2019-03-19T05:25:45.801Z,4.75
2019-03-19T05:27:47.031Z,4.58
2019-03-19T05:29:48.488Z,3.55
2019-03-19T05:31:49.746Z,3.50
2019-03-19T05:33:50.892Z,3.77
2019-03-19T05:35:52.274Z,3.70
2019-03-19T05:37:53.789Z,3.83
2019-03-19T05:39:55.013Z,4.03
2019-03-19T05:41:56.166Z,4.45
2019-03-19T05:43:57.301Z,3.90
2019-03-19T05:45:58.441Z,3.67
2019-03-19T05:47:59.897Z,4.03
2019-03-19T05:50:01.192Z,4.12
2019-03-19T05:52:02.514Z,3.62
2019-03-19T05:54:03.650Z,4.05
2019-03-19T05:56:04.849Z,4.10
2019-03-19T05:58:06.162Z,4.70
2019-03-19T06:00:13.314Z,4.83
2019-03-19T06:02:14.470Z,5.45
2019-03-19T06:04:15.646Z,4.35
2019-03-19T06:06:16.813Z,5.60
2019-03-19T06:08:18.365Z,5.28
2019-03-19T06:10:19.501Z,5.85
2019-03-19T06:12:20.682Z,4.17
2019-03-19T06:14:21.870Z,5.35
2019-03-19T06:16:23.030Z,4.30
2019-03-19T06:18:34.331Z,4.60
2019-03-19T06:20:27.217Z,4.53
2019-03-19T06:22:30.633Z,4.83
2019-03-19T06:24:31.765Z,3.83
2019-03-19T06:26:32.921Z,3.98
2019-03-19T06:28:35.644Z,4.47
2019-03-19T06:30:37.013Z,4.22
2019-03-19T06:32:38.269Z,5.40
2019-03-19T06:34:39.724Z,4.80
2019-03-19T06:36:41.281Z,4.95
2019-03-19T06:40:43.905Z,3.83
2019-03-19T06:42:45.409Z,6.78
2019-03-19T06:44:46.545Z,6.47
2019-03-19T06:46:47.776Z,7.67
2019-03-19T06:48:48.913Z,6.33
2019-03-19T06:50:50.062Z,7.33
2019-03-19T06:52:51.546Z,8.15
2019-03-19T06:54:52.696Z,6.42
2019-03-19T06:56:53.853Z,7.30
2019-03-19T06:58:55.001Z,7.70
2019-03-19T07:00:56.482Z,7.50
2019-03-19T07:02:57.637Z,6.65
2019-03-19T07:04:58.803Z,6.62
2019-03-19T07:07:00.021Z,7.40
2019-03-19T07:09:01.266Z,8.05
2019-03-19T07:11:02.406Z,7.30
2019-03-19T07:13:03.564Z,9.08
2019-03-19T07:15:10.911Z,9.03
2019-03-19T07:17:12.062Z,8.90
2019-03-19T07:19:13.197Z,8.45
2019-03-19T07:21:14.337Z,7.70
2019-03-19T07:23:15.484Z,7.87
2019-03-19T07:25:16.636Z,7.95
2019-03-19T07:27:18.034Z,8.30
2019-03-19T07:29:19.273Z,9.23
2019-03-19T07:31:30.363Z,9.10
2019-03-19T07:33:23.522Z,8.68
2019-03-19T07:35:24.810Z,7.62
2019-03-19T07:37:26.078Z,7.78
2019-03-19T07:39:27.462Z,8.50
2019-03-19T07:41:28.734Z,7.75
2019-03-19T07:43:30.145Z,8.03
2019-03-19T07:45:31.290Z,8.30
2019-03-19T07:47:32.693Z,9.25
2019-03-19T07:49:34.118Z,7.12
2019-03-19T07:51:35.257Z,7.50
2019-03-19T07:53:36.405Z,7.85
2019-03-19T07:55:37.554Z,8.25
2019-03-19T07:57:38.744Z,7.50
2019-03-19T07:59:39.953Z,7.92
2019-03-19T08:01:41.097Z,8.88
2019-03-19T08:03:42.250Z,6.55
2019-03-19T08:05:43.389Z,7.08
2019-03-19T08:07:44.952Z,6.83
2019-03-19T08:11:47.108Z,6.60
2019-03-19T08:13:48.565Z,7.03
2019-03-19T08:15:49.705Z,7.55
2019-03-19T08:17:50.852Z,5.55
2019-03-19T08:19:52.036Z,7.25
2019-03-19T08:21:53.168Z,6.58
2019-03-19T08:23:54.321Z,6.42
2019-03-19T08:25:55.813Z,5.55
2019-03-19T08:27:57.258Z,5.67
2019-03-19T08:29:58.402Z,5.28
2019-03-19T08:31:59.590Z,5.28
2019-03-19T08:34:01.086Z,4.90
2019-03-19T08:36:09.394Z,4.75
2019-03-19T08:38:05.393Z,5.67
2019-03-19T08:40:09.850Z,5.42
2019-03-19T08:42:11.037Z,5.35
2019-03-19T08:44:12.193Z,5.20
2019-03-19T08:46:13.340Z,4.95
2019-03-19T08:48:14.741Z,4.60
2019-03-19T08:50:17.993Z,4.95
2019-03-19T08:52:19.213Z,4.95
2019-03-19T08:54:20.370Z,5.30
2019-03-19T08:56:21.594Z,4.83
2019-03-19T08:58:22.741Z,4.25
2019-03-19T09:00:26.300Z,4.60
2019-03-19T09:02:27.693Z,4.28
2019-03-19T09:04:28.861Z,3.75
2019-03-19T09:06:30.392Z,4.00
2019-03-19T09:10:33.080Z,3.40
2019-03-19T09:12:34.525Z,3.70
2019-03-19T09:14:35.941Z,3.85
2019-03-19T09:16:37.085Z,3.87
2019-03-19T09:18:38.653Z,3.17
2019-03-19T09:20:39.798Z,3.30
2019-03-19T09:22:41.048Z,3.08
2019-03-19T09:24:42.196Z,3.00
2019-03-19T09:26:43.630Z,2.85
2019-03-19T09:28:45.112Z,3.00
2019-03-19T09:30:46.265Z,3.60
2019-03-19T09:32:47.409Z,2.55
2019-03-19T09:34:48.594Z,2.37
2019-03-19T09:36:57.267Z,2.55
2019-03-19T09:38:53.035Z,2.62
2019-03-19T09:40:54.176Z,2.60
2019-03-19T09:42:55.667Z,2.55
2019-03-19T09:44:58.674Z,1.70
2019-03-19T09:47:00.254Z,1.75
2019-03-19T09:49:01.813Z,2.65
2019-03-19T09:53:04.172Z,2.12
2019-03-19T09:55:08.537Z,2.35
2019-03-19T09:57:09.719Z,2.60
2019-03-19T09:59:10.866Z,1.90
2019-03-19T10:01:12.089Z,1.65
2019-03-19T10:03:13.710Z,1.10
2019-03-19T10:07:16.261Z,1.60
2019-03-19T10:09:17.705Z,1.52
2019-03-19T10:11:18.831Z,2.30
2019-03-19T10:13:20.006Z,1.57
2019-03-19T10:15:21.564Z,1.75
2019-03-19T10:17:22.697Z,2.55
2019-03-19T10:19:23.862Z,1.60
2019-03-19T10:21:25.023Z,1.67
2019-03-19T10:23:26.489Z,1.55
2019-03-19T10:25:27.645Z,1.55
2019-03-19T10:27:28.833Z,1.67
2019-03-19T10:29:37.931Z,1.65
2019-03-19T10:31:33.089Z,1.75
2019-03-19T10:33:34.246Z,1.10
2019-03-19T10:35:35.637Z,1.75
2019-03-19T10:37:37.061Z,1.50
2019-03-19T10:39:38.230Z,1.02
2019-03-19T10:41:39.369Z,2.15
2019-03-19T10:43:40.853Z,1.50
2019-03-19T10:45:42.306Z,1.80
2019-03-19T10:47:43.495Z,2.25
2019-03-19T10:49:44.668Z,1.00
2019-03-19T10:51:45.875Z,1.25
2019-03-19T10:53:47.026Z,1.40
2019-03-19T10:55:48.188Z,1.20
2019-03-19T10:57:49.333Z,0.90
2019-03-19T10:59:54.293Z,1.22
2019-03-19T11:01:55.723Z,0.90
2019-03-19T11:03:56.972Z,1.02
2019-03-19T11:05:58.114Z,1.07
2019-03-19T11:07:59.257Z,1.27
2019-03-19T11:10:00.405Z,1.40
2019-03-19T11:12:01.546Z,1.07
2019-03-19T11:14:02.694Z,1.07
2019-03-19T11:16:03.839Z,1.37
2019-03-19T11:18:04.990Z,1.47
2019-03-19T11:20:09.554Z,1.15
2019-03-19T11:22:10.951Z,1.20
2019-03-19T11:24:12.092Z,1.32
2019-03-19T11:26:13.590Z,1.27
2019-03-19T11:28:14.734Z,1.30
2019-03-19T11:30:17.908Z,1.07
2019-03-19T11:32:19.273Z,1.55
2019-03-19T11:34:20.810Z,1.12
2019-03-19T11:36:21.947Z,1.27
2019-03-19T11:38:23.093Z,1.52
2019-03-19T11:40:26.019Z,1.42
2019-03-19T11:42:27.496Z,1.25
2019-03-19T11:44:28.833Z,1.30
2019-03-19T11:46:30.041Z,1.55
2019-03-19T11:48:31.808Z,1.10
2019-03-19T11:50:33.703Z,1.12
2019-03-19T11:52:35.009Z,1.42
2019-03-19T11:54:36.505Z,1.40
2019-03-19T11:56:37.654Z,1.07
2019-03-19T11:58:39.059Z,1.93
2019-03-19T12:00:45.861Z,1.70
2019-03-19T12:02:47.029Z,1.73
2019-03-19T12:04:48.457Z,1.67
2019-03-19T12:06:49.634Z,1.25
2019-03-19T12:12:52.831Z,1.30
2019-03-19T12:14:53.981Z,0.95
2019-03-19T12:16:55.117Z,1.10
2019-03-19T12:20:57.665Z,0.98
2019-03-19T12:22:59.113Z,1.42
2019-03-19T12:29:02.849Z,1.52
2019-03-19T12:31:04.147Z,1.42
2019-03-19T12:33:05.343Z,1.30
2019-03-19T12:35:08.615Z,1.25
2019-03-19T12:37:10.260Z,1.32
2019-03-19T12:39:11.422Z,1.60
2019-03-19T12:41:12.660Z,1.60
2019-03-19T12:43:13.888Z,1.30
2019-03-19T12:45:21.923Z,1.40
2019-03-19T12:47:23.337Z,1.32
2019-03-19T12:51:25.720Z,1.90
2019-03-19T12:53:26.858Z,1.72
2019-03-19T12:55:28.056Z,1.95
2019-03-19T12:57:29.197Z,2.30
2019-03-19T12:59:30.354Z,2.05
2019-03-19T13:01:31.591Z,1.52
2019-03-19T13:03:32.897Z,1.75
2019-03-19T13:05:34.046Z,1.85
2019-03-19T13:07:55.496Z,1.72
2019-03-19T13:09:56.863Z,2.08
2019-03-19T13:11:58.416Z,2.00
2019-03-19T13:13:59.640Z,1.65
2019-03-19T13:16:00.806Z,1.90
2019-03-19T13:18:01.947Z,1.85
2019-03-19T13:20:06.495Z,1.70
2019-03-19T13:28:11.011Z,1.80
2019-03-19T13:30:17.685Z,1.20
2019-03-19T13:32:18.826Z,1.30
2019-03-19T13:34:19.970Z,1.10
2019-03-19T13:36:21.530Z,1.25
2019-03-19T13:38:22.669Z,1.30
2019-03-19T13:40:23.822Z,1.15
2019-03-19T13:42:24.977Z,1.10
2019-03-19T13:44:26.126Z,2.02
2019-03-19T13:46:27.269Z,1.57
2019-03-19T13:48:28.413Z,1.02
2019-03-19T13:50:29.575Z,1.07
2019-03-19T13:52:31.044Z,1.70
2019-03-19T13:54:32.485Z,2.08
2019-03-19T13:56:34.036Z,1.92
2019-03-19T13:58:35.177Z,1.52
2019-03-19T14:00:36.333Z,1.52
2019-03-19T14:02:37.549Z,2.02
2019-03-19T14:04:38.685Z,1.47
2019-03-19T14:06:39.837Z,1.90
2019-03-19T14:08:41.277Z,1.35
2019-03-19T14:10:42.501Z,1.32
2019-03-19T14:12:43.718Z,1.42
2019-03-19T14:14:44.853Z,2.00
2019-03-19T14:16:46.005Z,1.62
2019-03-19T14:18:47.145Z,1.65
2019-03-19T14:20:48.305Z,1.20
2019-03-19T14:22:49.571Z,1.70
2019-03-19T14:24:50.971Z,1.77
2019-03-19T14:26:52.155Z,2.30
2019-03-19T14:30:54.768Z,1.40
2019-03-19T14:32:55.905Z,2.10
2019-03-19T14:34:57.289Z,1.30
2019-03-19T14:36:58.470Z,1.10
2019-03-19T14:38:59.642Z,1.10
2019-03-19T14:41:00.805Z,1.40
2019-03-19T14:53:09.061Z,1.52
2019-03-19T14:55:10.302Z,1.77
2019-03-19T14:59:12.790Z,1.40
2019-03-19T15:01:19.274Z,1.50
2019-03-19T15:03:16.993Z,1.00
2019-03-19T15:05:18.165Z,1.70
2019-03-19T15:07:19.598Z,1.37
2019-03-19T15:09:21.135Z,1.65
2019-03-19T15:13:24.122Z,1.22
2019-03-19T15:15:25.278Z,1.15
2019-03-19T15:17:26.431Z,1.10
2019-03-19T15:19:27.606Z,1.42
2019-03-19T15:21:28.867Z,1.47
2019-03-19T15:23:30.021Z,1.67
2019-03-19T15:25:31.153Z,1.47
2019-03-19T15:27:32.308Z,1.15
2019-03-19T15:29:33.457Z,1.35
2019-03-19T15:31:34.603Z,1.40
2019-03-19T15:33:35.737Z,1.55
2019-03-19T15:35:37.027Z,1.45
2019-03-19T15:37:38.181Z,1.10
2019-03-19T15:39:39.427Z,1.47
2019-03-19T15:41:40.655Z,2.00
2019-03-19T15:43:41.799Z,3.15
2019-03-19T15:45:42.942Z,1.50
2019-03-19T15:47:44.493Z,2.35
2019-03-19T15:49:45.633Z,1.90
2019-03-19T15:51:46.891Z,1.80
2019-03-19T15:53:48.335Z,1.45
2019-03-19T15:55:49.586Z,1.40
2019-03-19T15:57:51.028Z,1.32
2019-03-19T15:59:52.253Z,1.17
2019-03-19T16:01:53.397Z,1.07
2019-03-19T16:03:54.618Z,2.05
2019-03-19T16:05:55.764Z,1.20
2019-03-19T16:07:56.920Z,1.35
2019-03-19T16:09:58.065Z,1.20
2019-03-19T16:11:59.498Z,0.90
2019-03-19T16:14:00.645Z,1.30
2019-03-19T16:16:02.191Z,1.32
2019-03-19T16:20:20.040Z,1.30
2019-03-19T16:22:21.270Z,1.10
2019-03-19T16:24:22.507Z,1.17
2019-03-19T16:26:23.746Z,1.30
2019-03-19T16:28:25.226Z,0.80
2019-03-19T16:30:26.536Z,1.55
2019-03-19T16:32:28.112Z,1.25
2019-03-19T16:34:29.254Z,1.50
2019-03-19T16:36:30.687Z,0.93
2019-03-19T16:38:33.589Z,1.10
2019-03-19T16:40:35.009Z,1.27
2019-03-19T16:42:36.165Z,2.60
2019-03-19T16:44:37.306Z,2.02
2019-03-19T16:46:38.447Z,2.70
2019-03-19T16:48:39.592Z,2.60
2019-03-19T16:50:40.735Z,1.75
2019-03-19T16:52:41.892Z,1.40
2019-03-19T16:54:43.290Z,1.57
2019-03-19T16:56:44.744Z,1.10
2019-03-19T16:58:46.190Z,1.25
2019-03-19T17:00:47.381Z,1.62
2019-03-19T17:02:48.529Z,1.17
2019-03-19T17:04:50.017Z,2.42
2019-03-19T17:06:51.161Z,1.90
2019-03-19T17:08:52.415Z,2.12
2019-03-19T17:10:53.650Z,1.90
2019-03-19T17:12:54.818Z,2.25
2019-03-19T17:14:56.331Z,2.52
2019-03-19T17:16:57.484Z,2.45
2019-03-19T17:18:58.741Z,1.82
2019-03-19T17:21:00.165Z,1.30
2019-03-19T17:23:01.314Z,1.50
2019-03-19T17:25:24.249Z,1.72
2019-03-19T17:27:25.494Z,1.72
2019-03-19T17:29:26.651Z,1.10
2019-03-19T17:31:27.807Z,1.67
2019-03-19T17:33:29.154Z,2.22
2019-03-19T17:37:31.869Z,1.60
2019-03-19T17:39:33.048Z,2.50
2019-03-19T17:41:34.191Z,1.25
2019-03-19T17:43:35.345Z,2.60
2019-03-19T17:45:36.581Z,2.15
2019-03-19T17:47:38.015Z,3.22
2019-03-19T17:49:39.165Z,4.42
2019-03-19T17:51:40.309Z,4.17
2019-03-19T17:53:41.463Z,4.25
2019-03-19T17:55:42.653Z,4.15
2019-03-19T17:57:43.809Z,3.62
2019-03-19T17:59:44.994Z,3.85
2019-03-19T18:01:46.195Z,3.80
2019-03-19T18:03:47.487Z,4.58
2019-03-19T18:05:48.903Z,3.92
2019-03-19T18:07:50.109Z,6.47
2019-03-19T18:09:51.391Z,4.80
2019-03-19T18:11:52.585Z,5.72
2019-03-19T18:13:53.819Z,7.25
2019-03-19T18:15:55.050Z,5.10
2019-03-19T18:17:56.418Z,9.20
2019-03-19T18:19:57.925Z,11.33
2019-03-19T18:21:59.437Z,12.10
2019-03-19T18:24:00.594Z,11.18
2019-03-19T18:26:07.745Z,11.25
2019-03-19T18:28:09.433Z,9.60
2019-03-19T18:30:24.276Z,12.82
2019-03-19T18:32:34.668Z,11.78
2019-03-19T18:34:28.906Z,10.35
2019-03-19T18:36:30.344Z,9.00
2019-03-19T18:38:31.586Z,8.63
2019-03-19T18:40:32.820Z,9.08
2019-03-19T18:42:34.059Z,7.53
2019-03-19T18:44:35.283Z,7.83
2019-03-19T18:46:36.718Z,6.08
2019-03-19T18:48:38.001Z,5.05
2019-03-19T18:50:39.365Z,4.50
2019-03-19T18:52:40.784Z,4.22
2019-03-19T18:54:42.133Z,4.10
2019-03-19T18:56:43.685Z,3.95
2019-03-19T18:58:45.243Z,4.65
2019-03-19T19:00:46.445Z,4.00
2019-03-19T19:02:49.986Z,4.60
2019-03-19T19:04:51.210Z,4.90
2019-03-19T19:06:52.353Z,4.80
2019-03-19T19:08:53.532Z,3.45
2019-03-19T19:10:54.857Z,4.83
2019-03-19T19:12:55.994Z,5.03
2019-03-19T19:14:57.156Z,4.37
2019-03-19T19:16:58.718Z,3.95
2019-03-19T19:21:01.034Z,3.40
2019-03-19T19:23:03.067Z,3.50
2019-03-19T19:25:07.863Z,3.22
2019-03-19T19:27:09.282Z,3.20
2019-03-19T19:29:10.944Z,3.52
2019-03-19T19:33:13.163Z,3.12
2019-03-19T19:35:16.655Z,3.22
2019-03-19T19:37:17.886Z,2.98
2019-03-19T19:39:19.041Z,3.33
2019-03-19T19:41:20.534Z,3.55
2019-03-19T19:43:21.982Z,3.40
2019-03-19T19:45:23.432Z,4.35
2019-03-19T19:47:24.841Z,5.20
2019-03-19T19:49:26.322Z,5.17
2019-03-19T19:51:27.596Z,5.28
2019-03-19T19:53:28.826Z,6.60
2019-03-19T19:55:29.990Z,7.60
2019-03-19T19:57:31.131Z,6.67
2019-03-19T19:59:32.279Z,8.10
2019-03-19T20:01:33.444Z,10.03
2019-03-19T20:03:34.965Z,8.28
2019-03-19T20:05:36.177Z,9.55
2019-03-19T20:07:38.568Z,8.50
2019-03-19T20:09:40.329Z,8.00
2019-03-19T20:13:42.698Z,5.10
2019-03-19T20:15:44.002Z,6.08
2019-03-19T20:17:45.329Z,6.15
2019-03-19T20:19:46.542Z,5.20
2019-03-19T20:21:47.682Z,4.83
2019-03-19T20:23:49.177Z,5.25
2019-03-19T20:25:50.409Z,5.58
2019-03-19T20:27:51.869Z,5.33
2019-03-19T20:29:53.096Z,4.95
2019-03-19T20:31:54.332Z,4.83
2019-03-19T20:33:58.538Z,4.90
2019-03-19T20:35:59.693Z,5.78
2019-03-19T20:38:01.162Z,5.05
2019-03-19T20:40:04.713Z,5.55
2019-03-19T20:42:05.860Z,5.20
2019-03-19T20:44:06.998Z,4.28
2019-03-19T20:46:08.226Z,4.97
2019-03-19T20:48:09.702Z,6.15
2019-03-19T20:50:17.667Z,5.33
2019-03-19T20:52:18.810Z,6.20
2019-03-19T20:54:19.953Z,6.67
2019-03-19T20:56:21.123Z,5.55
2019-03-19T20:58:22.289Z,6.62
2019-03-19T21:00:23.738Z,4.92
2019-03-19T21:02:24.874Z,5.58
2019-03-19T21:04:28.952Z,5.95
2019-03-19T21:06:29.369Z,6.47
2019-03-19T21:08:30.618Z,5.50
2019-03-19T21:10:31.779Z,5.45
2019-03-19T21:12:33.047Z,5.58
2019-03-19T21:14:34.182Z,5.40
2019-03-19T21:16:35.350Z,4.42
2019-03-19T21:18:36.566Z,4.58
2019-03-19T21:20:37.737Z,4.87
2019-03-19T21:22:38.881Z,4.87
2019-03-19T21:24:40.032Z,4.33
2019-03-19T21:26:41.208Z,4.72
2019-03-19T21:28:42.438Z,4.20
2019-03-19T21:30:43.675Z,4.62
2019-03-19T21:32:45.131Z,4.60
2019-03-19T21:34:46.293Z,4.58
2019-03-19T21:36:47.437Z,4.05
2019-03-19T21:38:48.587Z,4.25
2019-03-19T21:40:49.846Z,5.12
2019-03-19T21:42:51.117Z,4.40
2019-03-19T21:44:52.257Z,4.58
2019-03-19T21:46:53.409Z,4.65
2019-03-19T21:48:54.562Z,4.78
2019-03-19T21:50:55.704Z,5.12
2019-03-19T21:52:57.246Z,4.90
2019-03-19T21:54:58.689Z,4.10
2019-03-19T21:57:00.084Z,4.00
2019-03-19T21:59:01.586Z,4.55
2019-03-19T22:01:02.733Z,4.53
2019-03-19T22:03:03.875Z,4.03
2019-03-19T22:05:06.214Z,5.17
2019-03-19T22:07:07.365Z,5.30
2019-03-19T22:09:08.814Z,5.65
2019-03-19T22:11:09.966Z,5.20
2019-03-19T22:13:11.119Z,5.97
2019-03-19T22:15:16.083Z,5.80
2019-03-19T22:17:17.237Z,6.45
2019-03-19T22:19:18.808Z,6.85
2019-03-19T22:21:19.961Z,6.55
2019-03-19T22:23:21.099Z,7.53
2019-03-19T22:25:22.256Z,5.95
2019-03-19T22:27:23.416Z,8.60
2019-03-19T22:29:24.557Z,9.08
2019-03-19T22:31:25.712Z,7.87
2019-03-19T22:33:27.201Z,5.72
2019-03-19T22:35:28.373Z,8.40
2019-03-19T22:37:29.582Z,7.95
2019-03-19T22:39:30.718Z,8.35
2019-03-19T22:41:31.871Z,7.92
2019-03-19T22:43:33.085Z,7.75
2019-03-19T22:45:34.230Z,7.47
2019-03-19T22:47:35.689Z,7.47
2019-03-19T22:49:36.906Z,7.53
2019-03-19T22:51:38.069Z,6.50
2019-03-19T22:53:39.519Z,7.30
2019-03-19T22:55:40.961Z,6.20
2019-03-19T22:57:42.698Z,6.20
2019-03-19T22:59:43.835Z,6.25
2019-03-19T23:01:45.402Z,7.17
2019-03-19T23:03:46.566Z,7.97
2019-03-19T23:05:47.790Z,6.03
2019-03-19T23:07:48.949Z,7.85
2019-03-19T23:09:50.520Z,7.55
2019-03-19T23:13:52.803Z,6.73
2019-03-19T23:15:53.982Z,7.87
2019-03-19T23:17:55.218Z,7.78
2019-03-19T23:19:57.493Z,7.08
2019-03-19T23:21:58.726Z,7.10
2019-03-19T23:24:00.189Z,7.40
2019-03-19T23:26:01.331Z,8.00
2019-03-19T23:28:02.681Z,7.90
2019-03-19T23:30:07.882Z,7.80
2019-03-19T23:32:09.041Z,7.72
2019-03-19T23:34:10.177Z,7.50
2019-03-19T23:36:11.327Z,6.65
2019-03-19T23:38:12.777Z,7.97
2019-03-19T23:40:16.423Z,8.73
2019-03-19T23:42:17.579Z,7.47
2019-03-19T23:44:18.727Z,8.35
2019-03-19T23:46:19.898Z,7.12
2019-03-19T23:48:21.053Z,6.95
2019-03-19T23:50:22.508Z,7.00
2019-03-19T23:52:24.038Z,7.62
2019-03-19T23:54:25.482Z,15.23
2019-03-19T23:56:26.637Z,14.68
2019-03-19T23:58:27.858Z,11.25
