createdAt,value
2017-06-18T00:00:04.983Z,1002.67
2017-06-18T00:01:05.010Z,1002.69
2017-06-18T00:02:05.042Z,1002.69
2017-06-18T00:03:05.318Z,1002.67
2017-06-18T00:04:05.095Z,1002.66
2017-06-18T00:05:05.124Z,1002.71
2017-06-18T00:06:05.153Z,1002.65
2017-06-18T00:07:05.179Z,1002.64
2017-06-18T00:08:05.462Z,1002.67
2017-06-18T00:09:05.240Z,1002.67
2017-06-18T00:10:05.268Z,1002.63
2017-06-18T00:11:05.293Z,1002.68
2017-06-18T00:12:05.328Z,1002.7
2017-06-18T00:13:05.355Z,1002.71
2017-06-18T00:14:05.384Z,1002.7
2017-06-18T00:15:05.413Z,1002.69
2017-06-18T00:16:05.443Z,1002.71
2017-06-18T00:17:05.471Z,1002.67
2017-06-18T00:18:05.750Z,1002.65
2017-06-18T00:19:05.527Z,1002.65
2017-06-18T00:20:05.556Z,1002.66
2017-06-18T00:21:05.585Z,1002.62
2017-06-18T00:22:05.614Z,1002.64
2017-06-18T00:23:05.643Z,1002.65
2017-06-18T00:24:05.668Z,1002.66
2017-06-18T00:25:05.700Z,1002.67
2017-06-18T00:26:05.724Z,1002.61
2017-06-18T00:27:05.758Z,1002.68
2017-06-18T00:28:05.787Z,1002.65
2017-06-18T00:29:05.816Z,1002.64
2017-06-18T00:30:05.845Z,1002.65
2017-06-18T00:31:05.869Z,1002.63
2017-06-18T00:32:05.900Z,1002.64
2017-06-18T00:33:05.931Z,1002.63
2017-06-18T00:34:05.960Z,1002.63
2017-06-18T00:35:05.989Z,1002.61
2017-06-18T00:36:06.013Z,1002.62
2017-06-18T00:37:06.045Z,1002.6
2017-06-18T00:38:06.074Z,1002.58
2017-06-18T00:39:06.102Z,1002.57
2017-06-18T00:40:06.129Z,1002.56
2017-06-18T00:41:06.161Z,1002.58
2017-06-18T00:42:06.190Z,1002.58
2017-06-18T00:43:06.220Z,1002.56
2017-06-18T00:44:06.246Z,1002.57
2017-06-18T00:45:06.274Z,1002.55
2017-06-18T00:46:06.305Z,1002.55
2017-06-18T00:47:06.334Z,1002.55
2017-06-18T00:48:06.363Z,1002.53
2017-06-18T00:49:06.391Z,1002.55
2017-06-18T00:50:06.415Z,1002.57
2017-06-18T00:51:06.445Z,1002.59
2017-06-18T00:52:06.478Z,1002.56
2017-06-18T00:53:06.506Z,1002.55
2017-06-18T00:54:06.535Z,1002.54
2017-06-18T00:55:06.564Z,1002.54
2017-06-18T00:56:06.593Z,1002.55
2017-06-18T00:57:06.621Z,1002.53
2017-06-18T00:58:06.649Z,1002.54
2017-06-18T00:59:06.676Z,1002.52
2017-06-18T01:00:06.705Z,1002.56
2017-06-18T01:01:06.737Z,1002.48
2017-06-18T01:02:06.762Z,1002.54
2017-06-18T01:03:06.790Z,1002.5
2017-06-18T01:04:06.818Z,1002.48
2017-06-18T01:05:06.848Z,1002.5
2017-06-18T01:06:06.877Z,1002.51
2017-06-18T01:07:06.905Z,1002.49
2017-06-18T01:08:06.934Z,1002.46
2017-06-18T01:09:06.964Z,1002.46
2017-06-18T01:10:06.993Z,1002.42
2017-06-18T01:11:07.022Z,1002.42
2017-06-18T01:12:07.050Z,1002.43
2017-06-18T01:13:07.079Z,1002.42
2017-06-18T01:14:07.107Z,1002.43
2017-06-18T01:15:07.135Z,1002.4
2017-06-18T01:16:07.167Z,1002.39
2017-06-18T01:17:07.194Z,1002.41
2017-06-18T01:18:07.223Z,1002.4
2017-06-18T01:19:07.252Z,1002.36
2017-06-18T01:20:07.280Z,1002.32
2017-06-18T01:21:07.310Z,1002.36
2017-06-18T01:22:07.339Z,1002.37
2017-06-18T01:23:07.363Z,1002.37
2017-06-18T01:24:07.395Z,1002.39
2017-06-18T01:25:07.424Z,1002.38
2017-06-18T01:26:07.453Z,1002.4
2017-06-18T01:27:07.482Z,1002.38
2017-06-18T01:28:07.511Z,1002.44
2017-06-18T01:29:07.539Z,1002.42
2017-06-18T01:30:07.568Z,1002.41
2017-06-18T01:31:07.594Z,1002.44
2017-06-18T01:32:07.626Z,1002.43
2017-06-18T01:33:07.654Z,1002.45
2017-06-18T01:34:07.683Z,1002.45
2017-06-18T01:35:07.712Z,1002.44
2017-06-18T01:36:07.741Z,1002.45
2017-06-18T01:37:07.771Z,1002.45
2017-06-18T01:38:07.798Z,1002.5
2017-06-18T01:39:07.828Z,1002.49
2017-06-18T01:40:07.857Z,1002.48
2017-06-18T01:41:07.886Z,1002.51
2017-06-18T01:42:07.910Z,1002.5
2017-06-18T01:43:07.943Z,1002.51
2017-06-18T01:44:07.972Z,1002.52
2017-06-18T01:45:08.001Z,1002.52
2017-06-18T01:46:08.023Z,1002.53
2017-06-18T01:47:08.050Z,1002.58
2017-06-18T01:48:08.087Z,1002.54
2017-06-18T01:49:08.116Z,1002.55
2017-06-18T01:50:08.143Z,1002.55
2017-06-18T01:51:08.170Z,1002.58
2017-06-18T01:52:08.194Z,1002.55
2017-06-18T01:53:08.228Z,1002.58
2017-06-18T01:54:08.257Z,1002.54
2017-06-18T01:55:08.284Z,1002.52
2017-06-18T01:56:08.313Z,1002.55
2017-06-18T01:57:08.341Z,1002.57
2017-06-18T01:58:08.370Z,1002.51
2017-06-18T01:59:08.399Z,1002.5
2017-06-18T02:00:08.424Z,1002.5
2017-06-18T02:01:08.457Z,1002.48
2017-06-18T02:02:08.486Z,1002.47
2017-06-18T02:03:08.515Z,1002.45
2017-06-18T02:04:08.543Z,1002.51
2017-06-18T02:05:08.570Z,1002.5
2017-06-18T02:06:08.597Z,1002.49
2017-06-18T02:07:08.631Z,1002.46
2017-06-18T02:08:08.659Z,1002.48
2017-06-18T02:09:08.684Z,1002.47
2017-06-18T02:10:08.716Z,1002.48
2017-06-18T02:11:08.741Z,1002.47
2017-06-18T02:12:08.773Z,1002.44
2017-06-18T02:13:08.803Z,1002.44
2017-06-18T02:14:08.831Z,1002.44
2017-06-18T02:15:08.859Z,1002.43
2017-06-18T02:16:08.888Z,1002.38
2017-06-18T02:17:08.918Z,1002.41
2017-06-18T02:18:08.945Z,1002.44
2017-06-18T02:19:08.971Z,1002.38
2017-06-18T02:20:09.000Z,1002.38
2017-06-18T02:21:09.032Z,1002.34
2017-06-18T02:22:09.062Z,1002.35
2017-06-18T02:23:09.085Z,1002.37
2017-06-18T02:24:09.115Z,1002.35
2017-06-18T02:25:09.143Z,1002.35
2017-06-18T02:26:09.172Z,1002.38
2017-06-18T02:27:09.206Z,1002.38
2017-06-18T02:28:09.230Z,1002.33
2017-06-18T02:29:09.259Z,1002.35
2017-06-18T02:30:09.288Z,1002.34
2017-06-18T02:31:09.322Z,1002.33
2017-06-18T02:32:09.345Z,1002.35
2017-06-18T02:33:09.370Z,1002.31
2017-06-18T02:34:09.404Z,1002.31
2017-06-18T02:35:09.433Z,1002.32
2017-06-18T02:36:09.462Z,1002.31
2017-06-18T02:37:09.490Z,1002.3
2017-06-18T02:38:09.518Z,1002.28
2017-06-18T02:39:09.549Z,1002.24
2017-06-18T02:40:09.578Z,1002.29
2017-06-18T02:41:09.608Z,1002.24
2017-06-18T02:42:09.634Z,1002.27
2017-06-18T02:43:09.663Z,1002.24
2017-06-18T02:44:09.687Z,1002.22
2017-06-18T02:45:09.719Z,1002.22
2017-06-18T02:46:09.748Z,1002.23
2017-06-18T02:47:09.778Z,1002.19
2017-06-18T02:48:09.807Z,1002.21
2017-06-18T02:49:09.831Z,1002.19
2017-06-18T02:50:09.865Z,1002.16
2017-06-18T02:51:09.893Z,1002.19
2017-06-18T02:52:09.917Z,1002.2
2017-06-18T02:53:09.946Z,1002.15
2017-06-18T02:54:10.230Z,1002.16
2017-06-18T02:55:10.008Z,1002.17
2017-06-18T02:56:10.028Z,1002.16
2017-06-18T02:57:10.061Z,1002.17
2017-06-18T02:58:10.091Z,1002.16
2017-06-18T02:59:10.115Z,1002.12
2017-06-18T03:00:10.148Z,1002.12
2017-06-18T03:01:10.176Z,1002.11
2017-06-18T03:02:10.204Z,1002.08
2017-06-18T03:03:10.234Z,1002.08
2017-06-18T03:04:10.515Z,1002.09
2017-06-18T03:05:10.292Z,1002.1
2017-06-18T03:06:10.320Z,1002.1
2017-06-18T03:07:10.348Z,1002.06
2017-06-18T03:08:10.374Z,1002.07
2017-06-18T03:09:10.658Z,1002.08
2017-06-18T03:10:10.437Z,1002.08
2017-06-18T03:11:10.465Z,1002.09
2017-06-18T03:12:10.494Z,1002.08
2017-06-18T03:13:10.518Z,1002.13
2017-06-18T03:14:10.552Z,1002.11
2017-06-18T03:15:10.580Z,1002.13
2017-06-18T03:16:10.609Z,1002.08
2017-06-18T03:17:10.638Z,1002.11
2017-06-18T03:18:10.696Z,1002.1
2017-06-18T03:19:10.947Z,1002.09
2017-06-18T03:20:10.725Z,1002.08
2017-06-18T03:21:10.750Z,1002.1
2017-06-18T03:22:10.784Z,1002.11
2017-06-18T03:23:10.811Z,1002.08
2017-06-18T03:24:11.091Z,1002.04
2017-06-18T03:25:10.868Z,1002.07
2017-06-18T03:26:10.897Z,1002.05
2017-06-18T03:27:10.926Z,1002.05
2017-06-18T03:28:10.949Z,1002.02
2017-06-18T03:29:10.978Z,1002.04
2017-06-18T03:30:11.008Z,1002.01
2017-06-18T03:31:11.034Z,1002.05
2017-06-18T03:32:11.065Z,1002.02
2017-06-18T03:33:11.094Z,1002.02
2017-06-18T03:34:11.375Z,1001.97
2017-06-18T03:35:11.150Z,1001.99
2017-06-18T03:36:11.181Z,1001.99
2017-06-18T03:37:11.209Z,1001.98
2017-06-18T03:38:11.238Z,1001.98
2017-06-18T03:39:11.518Z,1001.96
2017-06-18T03:40:11.296Z,1001.99
2017-06-18T03:41:11.324Z,1002.04
2017-06-18T03:42:11.354Z,1002
2017-06-18T03:43:11.381Z,1002.03
2017-06-18T03:44:11.658Z,1002.04
2017-06-18T03:45:11.436Z,1002.04
2017-06-18T03:46:11.464Z,1002.05
2017-06-18T03:47:11.497Z,1002.03
2017-06-18T03:48:11.525Z,1002.04
2017-06-18T03:49:11.804Z,1002.02
2017-06-18T03:50:11.579Z,1002
2017-06-18T03:51:11.610Z,1002.03
2017-06-18T03:52:11.638Z,1002.04
2017-06-18T03:53:11.670Z,1001.98
2017-06-18T03:54:11.695Z,1001.98
2017-06-18T03:55:11.724Z,1002.01
2017-06-18T03:56:11.749Z,1002.01
2017-06-18T03:57:11.782Z,1002.03
2017-06-18T03:58:11.811Z,1002.03
2017-06-18T03:59:11.841Z,1002.03
2017-06-18T04:00:11.869Z,1002.01
2017-06-18T04:01:11.897Z,1002.03
2017-06-18T04:02:11.926Z,1002.02
2017-06-18T04:03:11.981Z,1002.02
2017-06-18T04:04:11.983Z,1002.04
2017-06-18T04:05:12.012Z,1002.06
2017-06-18T04:06:12.041Z,1002.05
2017-06-18T04:07:12.070Z,1002.03
2017-06-18T04:08:12.098Z,1002.05
2017-06-18T04:09:12.126Z,1002.06
2017-06-18T04:10:12.151Z,1002.04
2017-06-18T04:11:12.184Z,1002.05
2017-06-18T04:12:12.209Z,1002.03
2017-06-18T04:13:12.237Z,1002.01
2017-06-18T04:14:12.271Z,1001.99
2017-06-18T04:15:12.297Z,1002.02
2017-06-18T04:16:12.320Z,1002
2017-06-18T04:17:12.352Z,1002
2017-06-18T04:18:12.382Z,1002.02
2017-06-18T04:19:12.410Z,1002
2017-06-18T04:20:12.439Z,1001.98
2017-06-18T04:21:12.469Z,1001.98
2017-06-18T04:22:12.497Z,1001.98
2017-06-18T04:23:12.526Z,1001.96
2017-06-18T04:24:12.554Z,1001.95
2017-06-18T04:25:12.584Z,1001.94
2017-06-18T04:26:12.613Z,1001.96
2017-06-18T04:27:12.641Z,1001.95
2017-06-18T04:28:12.666Z,1001.91
2017-06-18T04:29:12.696Z,1001.91
2017-06-18T04:30:12.729Z,1001.92
2017-06-18T04:31:12.756Z,1001.93
2017-06-18T04:32:12.785Z,1001.91
2017-06-18T04:33:12.814Z,1001.94
2017-06-18T04:34:12.842Z,1001.93
2017-06-18T04:35:12.871Z,1001.94
2017-06-18T04:36:12.900Z,1001.94
2017-06-18T04:37:12.929Z,1001.89
2017-06-18T04:38:12.954Z,1001.93
2017-06-18T04:39:12.979Z,1001.9
2017-06-18T04:40:13.012Z,1001.93
2017-06-18T04:41:13.039Z,1001.9
2017-06-18T04:42:13.070Z,1001.91
2017-06-18T04:43:13.102Z,1001.91
2017-06-18T04:44:13.131Z,1001.92
2017-06-18T04:45:13.155Z,1001.97
2017-06-18T04:46:13.186Z,1001.98
2017-06-18T04:47:13.217Z,1001.98
2017-06-18T04:48:13.241Z,1001.99
2017-06-18T04:49:13.270Z,1001.95
2017-06-18T04:50:13.300Z,1002.01
2017-06-18T04:51:13.329Z,1002.02
2017-06-18T04:52:13.357Z,1002.04
2017-06-18T04:53:13.382Z,1002.03
2017-06-18T04:54:13.416Z,1002.04
2017-06-18T04:55:13.440Z,1002.08
2017-06-18T04:56:13.472Z,1002.03
2017-06-18T04:57:13.502Z,1002.06
2017-06-18T04:58:13.527Z,1002.06
2017-06-18T04:59:13.559Z,1002.07
2017-06-18T05:00:13.587Z,1002.07
2017-06-18T05:01:13.617Z,1002.06
2017-06-18T05:02:13.646Z,1002.1
2017-06-18T05:03:13.674Z,1002.07
2017-06-18T05:04:13.698Z,1002.07
2017-06-18T05:05:13.733Z,1002.1
2017-06-18T05:06:13.761Z,1002.12
2017-06-18T05:07:13.813Z,1002.09
2017-06-18T05:08:13.813Z,1002.11
2017-06-18T05:09:13.847Z,1002.11
2017-06-18T05:10:13.875Z,1002.07
2017-06-18T05:11:13.900Z,1002.12
2017-06-18T05:12:13.929Z,1002.1
2017-06-18T05:13:13.958Z,1002.09
2017-06-18T05:14:13.987Z,1002.11
2017-06-18T05:15:14.014Z,1002.12
2017-06-18T05:16:14.044Z,1002.08
2017-06-18T05:17:14.073Z,1002.12
2017-06-18T05:18:14.102Z,1002.1
2017-06-18T05:19:14.131Z,1002.11
2017-06-18T05:20:14.159Z,1002.12
2017-06-18T05:21:14.188Z,1002.08
2017-06-18T05:22:14.214Z,1002.08
2017-06-18T05:23:14.246Z,1002.09
2017-06-18T05:24:14.274Z,1002.07
2017-06-18T05:25:14.303Z,1002.1
2017-06-18T05:26:14.331Z,1002.1
2017-06-18T05:27:14.360Z,1002.08
2017-06-18T05:28:14.389Z,1002.09
2017-06-18T05:29:14.417Z,1002.08
2017-06-18T05:30:14.447Z,1002.08
2017-06-18T05:31:14.477Z,1002.09
2017-06-18T05:32:14.505Z,1002.11
2017-06-18T05:33:14.534Z,1002.09
2017-06-18T05:34:14.563Z,1002.13
2017-06-18T05:35:14.592Z,1002.14
2017-06-18T05:36:14.620Z,1002.11
2017-06-18T05:37:14.649Z,1002.12
2017-06-18T05:38:14.679Z,1002.14
2017-06-18T05:39:14.706Z,1002.1
2017-06-18T05:40:14.734Z,1002.07
2017-06-18T05:41:14.757Z,1002.04
2017-06-18T05:42:14.793Z,1002.06
2017-06-18T05:43:14.822Z,1002.02
2017-06-18T05:44:14.846Z,1002.02
2017-06-18T05:45:14.875Z,1002.03
2017-06-18T05:46:14.904Z,1002.06
2017-06-18T05:47:14.933Z,1002.05
2017-06-18T05:48:14.961Z,1002.01
2017-06-18T05:49:14.989Z,1002.03
2017-06-18T05:50:15.018Z,1002.05
2017-06-18T05:51:15.050Z,1002.05
2017-06-18T05:52:15.078Z,1002.05
2017-06-18T05:53:15.105Z,1002.1
2017-06-18T05:54:15.133Z,1002.06
2017-06-18T05:55:15.164Z,1002.09
2017-06-18T05:56:15.193Z,1002.08
2017-06-18T05:57:15.221Z,1002.04
2017-06-18T05:58:15.249Z,1002.04
2017-06-18T05:59:15.274Z,1002.04
2017-06-18T06:00:15.559Z,1002.06
2017-06-18T06:01:15.336Z,1002.07
2017-06-18T06:02:15.366Z,1001.99
2017-06-18T06:03:15.390Z,1002.03
2017-06-18T06:04:15.423Z,1002.09
2017-06-18T06:05:15.704Z,1002.08
2017-06-18T06:06:15.482Z,1002.07
2017-06-18T06:07:15.507Z,1002.07
2017-06-18T06:08:15.562Z,1002.08
2017-06-18T06:09:15.567Z,1002.09
2017-06-18T06:10:15.841Z,1002.13
2017-06-18T06:11:15.620Z,1002.14
2017-06-18T06:12:15.653Z,1002.16
2017-06-18T06:13:15.680Z,1002.17
2017-06-18T06:14:15.707Z,1002.12
2017-06-18T06:15:15.738Z,1002.13
2017-06-18T06:16:15.767Z,1002.12
2017-06-18T06:17:15.796Z,1002.12
2017-06-18T06:18:15.821Z,1002.09
2017-06-18T06:19:15.851Z,1002.11
2017-06-18T06:20:15.888Z,1002.08
2017-06-18T06:21:15.908Z,1002.13
2017-06-18T06:22:15.941Z,1002.12
2017-06-18T06:23:15.971Z,1002.1
2017-06-18T06:24:15.999Z,1002.09
2017-06-18T06:25:16.026Z,1002.15
2017-06-18T06:26:16.057Z,1002.14
2017-06-18T06:27:16.084Z,1002.13
2017-06-18T06:28:16.114Z,1002.17
2017-06-18T06:29:16.142Z,1002.17
2017-06-18T06:30:16.171Z,1002.2
2017-06-18T06:31:16.200Z,1002.19
2017-06-18T06:32:16.230Z,1002.21
2017-06-18T06:33:16.258Z,1002.19
2017-06-18T06:34:16.287Z,1002.19
2017-06-18T06:35:16.315Z,1002.23
2017-06-18T06:36:16.344Z,1002.22
2017-06-18T06:37:16.372Z,1002.21
2017-06-18T06:38:16.400Z,1002.21
2017-06-18T06:39:16.430Z,1002.25
2017-06-18T06:40:16.459Z,1002.17
2017-06-18T06:41:16.489Z,1002.21
2017-06-18T06:42:16.513Z,1002.17
2017-06-18T06:43:16.545Z,1002.15
2017-06-18T06:44:16.579Z,1002.18
2017-06-18T06:45:16.602Z,1002.15
2017-06-18T06:46:16.632Z,1002.17
2017-06-18T06:47:16.660Z,1002.19
2017-06-18T06:48:16.693Z,1002.13
2017-06-18T06:49:16.723Z,1002.14
2017-06-18T06:50:16.751Z,1002.14
2017-06-18T06:51:16.782Z,1002.17
2017-06-18T06:52:16.804Z,1002.15
2017-06-18T06:53:16.837Z,1002.14
2017-06-18T06:54:16.867Z,1002.09
2017-06-18T06:55:16.895Z,1002.06
2017-06-18T06:56:16.924Z,1002.1
2017-06-18T06:57:16.957Z,1002.1
2017-06-18T06:58:16.983Z,1002.05
2017-06-18T06:59:17.010Z,1002.05
2017-06-18T07:00:17.038Z,1002.06
2017-06-18T07:01:17.068Z,1002.05
2017-06-18T07:02:17.092Z,1002.04
2017-06-18T07:03:17.125Z,1002.01
2017-06-18T07:04:17.153Z,1002.06
2017-06-18T07:05:17.183Z,1002.04
2017-06-18T07:06:17.213Z,1002.02
2017-06-18T07:07:17.241Z,1001.99
2017-06-18T07:08:17.270Z,1001.99
2017-06-18T07:09:17.298Z,1002.02
2017-06-18T07:10:17.329Z,1002.02
2017-06-18T07:11:17.355Z,1001.99
2017-06-18T07:12:17.384Z,1002
2017-06-18T07:13:17.409Z,1002
2017-06-18T07:14:17.443Z,1002.01
2017-06-18T07:15:17.471Z,1002.01
2017-06-18T07:16:17.500Z,1001.99
2017-06-18T07:17:17.534Z,1001.98
2017-06-18T07:18:17.560Z,1001.94
2017-06-18T07:19:17.588Z,1002.01
2017-06-18T07:20:17.615Z,1001.95
2017-06-18T07:21:17.646Z,1001.94
2017-06-18T07:22:17.677Z,1001.92
2017-06-18T07:23:17.704Z,1001.91
2017-06-18T07:24:17.734Z,1001.91
2017-06-18T07:25:17.759Z,1001.92
2017-06-18T07:26:17.791Z,1001.9
2017-06-18T07:27:17.824Z,1001.97
2017-06-18T07:28:17.849Z,1001.95
2017-06-18T07:29:17.878Z,1001.9
2017-06-18T07:30:17.905Z,1001.92
2017-06-18T07:31:17.936Z,1001.87
2017-06-18T07:32:17.964Z,1001.9
2017-06-18T07:33:17.993Z,1001.94
2017-06-18T07:34:18.021Z,1001.98
2017-06-18T07:35:18.051Z,1001.97
2017-06-18T07:36:18.085Z,1001.96
2017-06-18T07:37:18.108Z,1001.98
2017-06-18T07:38:18.142Z,1001.95
2017-06-18T07:39:18.166Z,1001.93
2017-06-18T07:40:18.195Z,1001.97
2017-06-18T07:41:18.228Z,1001.96
2017-06-18T07:42:18.255Z,1001.98
2017-06-18T07:43:18.281Z,1001.93
2017-06-18T07:44:18.314Z,1001.99
2017-06-18T07:45:18.344Z,1002.01
2017-06-18T07:46:18.372Z,1001.98
2017-06-18T07:47:18.399Z,1001.95
2017-06-18T07:48:18.429Z,1001.95
2017-06-18T07:49:18.458Z,1001.95
2017-06-18T07:50:18.486Z,1001.94
2017-06-18T07:51:18.520Z,1001.97
2017-06-18T07:52:18.548Z,1001.92
2017-06-18T07:53:18.573Z,1001.9
2017-06-18T07:54:18.606Z,1001.87
2017-06-18T07:55:18.634Z,1001.9
2017-06-18T07:56:18.663Z,1001.85
2017-06-18T07:57:18.691Z,1001.9
2017-06-18T07:58:18.721Z,1001.89
2017-06-18T07:59:18.749Z,1001.92
2017-06-18T08:00:18.779Z,1001.89
2017-06-18T08:01:18.811Z,1001.88
2017-06-18T08:02:18.837Z,1001.87
2017-06-18T08:03:18.869Z,1001.87
2017-06-18T08:04:18.899Z,1001.87
2017-06-18T08:05:18.927Z,1001.89
2017-06-18T08:06:18.956Z,1001.88
2017-06-18T08:07:18.981Z,1001.9
2017-06-18T08:08:19.013Z,1001.89
2017-06-18T08:09:19.042Z,1001.84
2017-06-18T08:10:19.066Z,1001.88
2017-06-18T08:11:19.351Z,1001.89
2017-06-18T08:12:19.128Z,1001.87
2017-06-18T08:13:19.157Z,1001.87
2017-06-18T08:14:19.188Z,1001.88
2017-06-18T08:15:19.218Z,1001.85
2017-06-18T08:16:19.243Z,1001.83
2017-06-18T08:17:19.276Z,1001.79
2017-06-18T08:18:19.304Z,1001.87
2017-06-18T08:19:19.333Z,1001.83
2017-06-18T08:20:19.364Z,1001.83
2017-06-18T08:21:19.642Z,1001.84
2017-06-18T08:22:19.419Z,1001.83
2017-06-18T08:23:19.448Z,1001.83
2017-06-18T08:24:19.477Z,1001.8
2017-06-18T08:25:19.507Z,1001.84
2017-06-18T08:26:19.538Z,1001.79
2017-06-18T08:27:19.568Z,1001.82
2017-06-18T08:28:19.598Z,1001.8
2017-06-18T08:29:19.624Z,1001.8
2017-06-18T08:30:19.654Z,1001.77
2017-06-18T08:31:19.934Z,1001.82
2017-06-18T08:32:19.712Z,1001.8
2017-06-18T08:33:19.744Z,1001.77
2017-06-18T08:34:19.769Z,1001.8
2017-06-18T08:35:19.803Z,1001.76
2017-06-18T08:36:19.832Z,1001.72
2017-06-18T08:37:19.859Z,1001.68
2017-06-18T08:38:19.890Z,1001.69
2017-06-18T08:39:19.918Z,1001.72
2017-06-18T08:40:19.948Z,1001.71
2017-06-18T08:41:19.974Z,1001.67
2017-06-18T08:42:20.004Z,1001.68
2017-06-18T08:43:20.031Z,1001.68
2017-06-18T08:44:20.065Z,1001.68
2017-06-18T08:45:20.095Z,1001.63
2017-06-18T08:46:20.123Z,1001.66
2017-06-18T08:47:20.155Z,1001.68
2017-06-18T08:48:20.181Z,1001.71
2017-06-18T08:49:20.205Z,1001.72
2017-06-18T08:50:20.238Z,1001.67
2017-06-18T08:51:20.267Z,1001.71
2017-06-18T08:52:20.296Z,1001.71
2017-06-18T08:53:20.328Z,1001.68
2017-06-18T08:54:20.354Z,1001.66
2017-06-18T08:55:20.386Z,1001.69
2017-06-18T08:56:20.415Z,1001.67
2017-06-18T08:57:20.443Z,1001.69
2017-06-18T08:58:20.468Z,1001.66
2017-06-18T08:59:20.500Z,1001.64
2017-06-18T09:00:20.530Z,1001.63
2017-06-18T09:01:20.559Z,1001.69
2017-06-18T09:02:20.594Z,1001.66
2017-06-18T09:03:20.621Z,1001.66
2017-06-18T09:04:20.650Z,1001.63
2017-06-18T09:05:20.678Z,1001.7
2017-06-18T09:06:20.707Z,1001.63
2017-06-18T09:07:20.736Z,1001.71
2017-06-18T09:08:20.766Z,1001.65
2017-06-18T09:09:20.806Z,1001.68
2017-06-18T09:10:20.826Z,1001.66
2017-06-18T09:11:20.855Z,1001.64
2017-06-18T09:12:20.884Z,1001.63
2017-06-18T09:13:20.908Z,1001.69
2017-06-18T09:14:20.941Z,1001.66
2017-06-18T09:15:20.970Z,1001.64
2017-06-18T09:16:20.998Z,1001.69
2017-06-18T09:17:21.032Z,1001.68
2017-06-18T09:18:21.061Z,1001.71
2017-06-18T09:19:21.089Z,1001.69
2017-06-18T09:20:21.115Z,1001.69
2017-06-18T09:21:21.147Z,1001.67
2017-06-18T09:22:21.176Z,1001.65
2017-06-18T09:23:21.204Z,1001.63
2017-06-18T09:24:21.237Z,1001.65
2017-06-18T09:25:21.267Z,1001.66
2017-06-18T09:26:21.289Z,1001.68
2017-06-18T09:27:21.323Z,1001.66
2017-06-18T09:28:21.353Z,1001.68
2017-06-18T09:29:21.385Z,1001.64
2017-06-18T09:30:21.415Z,1001.63
2017-06-18T09:31:21.443Z,1001.64
2017-06-18T09:32:21.472Z,1001.69
2017-06-18T09:33:21.524Z,1001.7
2017-06-18T09:34:21.529Z,1001.66
2017-06-18T09:35:21.554Z,1001.74
2017-06-18T09:36:21.591Z,1001.72
2017-06-18T09:37:21.872Z,1001.68
2017-06-18T09:38:21.648Z,1001.7
2017-06-18T09:39:21.677Z,1001.68
2017-06-18T09:40:21.706Z,1001.7
2017-06-18T09:41:21.735Z,1001.71
2017-06-18T09:42:21.763Z,1001.73
2017-06-18T09:43:21.798Z,1001.72
2017-06-18T09:44:21.825Z,1001.73
2017-06-18T09:45:21.855Z,1001.67
2017-06-18T09:46:21.882Z,1001.74
2017-06-18T09:47:21.912Z,1001.68
2017-06-18T09:48:21.938Z,1001.76
2017-06-18T09:49:21.969Z,1001.69
2017-06-18T09:50:22.002Z,1001.71
2017-06-18T09:51:22.031Z,1001.73
2017-06-18T09:52:22.060Z,1001.76
2017-06-18T09:53:22.089Z,1001.75
2017-06-18T09:54:22.117Z,1001.71
2017-06-18T09:55:22.150Z,1001.73
2017-06-18T09:56:22.181Z,1001.69
2017-06-18T09:57:22.206Z,1001.71
2017-06-18T09:58:22.232Z,1001.68
2017-06-18T09:59:22.265Z,1001.66
2017-06-18T10:00:22.294Z,1001.66
2017-06-18T10:01:22.323Z,1001.64
2017-06-18T10:02:22.355Z,1001.63
2017-06-18T10:03:22.385Z,1001.65
2017-06-18T10:04:22.412Z,1001.61
2017-06-18T10:05:22.442Z,1001.62
2017-06-18T10:06:22.475Z,1001.65
2017-06-18T10:07:22.505Z,1001.67
2017-06-18T10:08:22.533Z,1001.7
2017-06-18T10:09:22.562Z,1001.68
2017-06-18T10:10:22.591Z,1001.71
2017-06-18T10:11:22.620Z,1001.72
2017-06-18T10:12:22.652Z,1001.68
2017-06-18T10:13:22.680Z,1001.61
2017-06-18T10:14:22.709Z,1001.6
2017-06-18T10:15:22.738Z,1001.61
2017-06-18T10:16:22.766Z,1001.61
2017-06-18T10:17:22.801Z,1001.63
2017-06-18T10:18:22.828Z,1001.6
2017-06-18T10:19:22.858Z,1001.63
2017-06-18T10:20:22.884Z,1001.6
2017-06-18T10:21:22.911Z,1001.58
2017-06-18T10:22:22.943Z,1001.63
2017-06-18T10:23:22.978Z,1001.56
2017-06-18T10:24:23.004Z,1001.6
2017-06-18T10:25:23.033Z,1001.62
2017-06-18T10:26:23.063Z,1001.58
2017-06-18T10:27:23.095Z,1001.57
2017-06-18T10:28:23.123Z,1001.6
2017-06-18T10:29:23.153Z,1001.59
2017-06-18T10:30:23.177Z,1001.56
2017-06-18T10:31:23.209Z,1001.63
2017-06-18T10:32:23.240Z,1001.49
2017-06-18T10:33:23.272Z,1001.52
2017-06-18T10:34:23.301Z,1001.5
2017-06-18T10:35:23.330Z,1001.56
2017-06-18T10:36:23.358Z,1001.56
2017-06-18T10:37:23.390Z,1001.46
2017-06-18T10:38:23.421Z,1001.5
2017-06-18T10:39:23.449Z,1001.48
2017-06-18T10:40:23.478Z,1001.5
2017-06-18T10:41:23.507Z,1001.52
2017-06-18T10:42:23.540Z,1001.49
2017-06-18T10:43:23.568Z,1001.53
2017-06-18T10:44:23.593Z,1001.5
2017-06-18T10:45:23.625Z,1001.45
2017-06-18T10:46:23.660Z,1001.52
2017-06-18T10:47:23.687Z,1001.49
2017-06-18T10:48:23.716Z,1001.47
2017-06-18T10:49:23.744Z,1001.49
2017-06-18T10:50:23.774Z,1001.46
2017-06-18T10:51:23.799Z,1001.41
2017-06-18T10:52:23.836Z,1001.43
2017-06-18T10:53:23.863Z,1001.4
2017-06-18T10:54:23.892Z,1001.41
2017-06-18T10:55:23.922Z,1001.39
2017-06-18T10:56:23.955Z,1001.36
2017-06-18T10:57:23.987Z,1001.4
2017-06-18T10:58:24.013Z,1001.34
2017-06-18T10:59:24.042Z,1001.29
2017-06-18T11:00:24.074Z,1001.3
2017-06-18T11:01:24.104Z,1001.28
2017-06-18T11:02:24.127Z,1001.29
2017-06-18T11:03:24.421Z,1001.25
2017-06-18T11:04:24.193Z,1001.28
2017-06-18T11:05:24.222Z,1001.2
2017-06-18T11:06:24.251Z,1001.27
2017-06-18T11:07:24.284Z,1001.29
2017-06-18T11:08:24.312Z,1001.24
2017-06-18T11:09:24.340Z,1001.27
2017-06-18T11:10:24.370Z,1001.22
2017-06-18T11:11:24.402Z,1001.23
2017-06-18T11:12:24.431Z,1001.23
2017-06-18T11:13:24.460Z,1001.24
2017-06-18T11:14:24.490Z,1001.25
2017-06-18T11:15:24.519Z,1001.22
2017-06-18T11:16:24.551Z,1001.23
2017-06-18T11:17:24.581Z,1001.13
2017-06-18T11:18:24.856Z,1001.17
2017-06-18T11:19:24.640Z,1001.1
2017-06-18T11:20:24.669Z,1001.14
2017-06-18T11:21:24.700Z,1001.13
2017-06-18T11:22:24.728Z,1001.16
2017-06-18T11:23:24.756Z,1001.1
2017-06-18T11:24:24.789Z,1001.1
2017-06-18T11:25:24.834Z,1001.15
2017-06-18T11:26:24.851Z,1001.1
2017-06-18T11:27:24.880Z,1001.08
2017-06-18T11:28:24.909Z,1001.06
2017-06-18T11:29:24.937Z,1001.05
2017-06-18T11:30:24.970Z,1001.04
2017-06-18T11:31:24.999Z,1001.08
2017-06-18T11:32:25.028Z,1001.09
2017-06-18T11:33:25.308Z,1001.16
2017-06-18T11:34:25.090Z,1001.16
2017-06-18T11:35:25.118Z,1001.16
2017-06-18T11:36:25.143Z,1001.18
2017-06-18T11:37:25.179Z,1001.17
2017-06-18T11:38:25.204Z,1001.15
2017-06-18T11:39:25.237Z,1001.16
2017-06-18T11:40:25.270Z,1001.08
2017-06-18T11:41:25.298Z,1001.08
2017-06-18T11:42:25.331Z,1001.12
2017-06-18T11:43:25.612Z,1001.13
2017-06-18T11:44:25.393Z,1001.08
2017-06-18T11:45:25.422Z,1001.09
2017-06-18T11:46:25.454Z,1000.95
2017-06-18T11:47:25.479Z,1001.11
2017-06-18T11:48:25.517Z,1001.07
2017-06-18T11:49:25.545Z,1001.03
2017-06-18T11:50:25.578Z,1000.98
2017-06-18T11:51:25.607Z,1000.97
2017-06-18T11:52:25.643Z,1000.94
2017-06-18T11:53:25.928Z,1000.96
2017-06-18T11:54:25.706Z,1000.82
2017-06-18T11:55:25.738Z,1000.83
2017-06-18T11:56:25.771Z,1000.88
2017-06-18T11:57:25.804Z,1001.02
2017-06-18T11:58:25.836Z,1000.95
2017-06-18T11:59:25.869Z,1000.99
2017-06-18T12:00:25.898Z,1000.98
2017-06-18T12:01:25.931Z,1000.95
2017-06-18T12:02:25.963Z,1001.08
2017-06-18T12:03:25.997Z,1001
2017-06-18T12:04:26.031Z,1000.94
2017-06-18T12:05:26.062Z,1000.84
2017-06-18T12:06:26.095Z,1000.98
2017-06-18T12:07:26.129Z,1000.92
2017-06-18T12:08:26.160Z,1000.94