createdAt,value
2022-11-02T00:00:23.238Z,12.05
2022-11-02T00:03:02.838Z,12.01
2022-11-02T00:05:31.018Z,11.97
2022-11-02T00:07:59.739Z,11.95
2022-11-02T00:10:26.287Z,11.95
2022-11-02T00:12:53.363Z,11.97
2022-11-02T00:15:19.771Z,12.01
2022-11-02T00:17:53.495Z,12.00
2022-11-02T00:20:20.794Z,12.05
2022-11-02T00:22:50.642Z,12.09
2022-11-02T00:25:19.554Z,12.01
2022-11-02T00:27:46.093Z,11.99
2022-11-02T00:30:12.589Z,11.95
2022-11-02T00:32:39.022Z,11.99
2022-11-02T00:35:06.253Z,11.94
2022-11-02T00:39:59.979Z,11.95
2022-11-02T00:42:26.456Z,11.89
2022-11-02T00:44:52.898Z,11.92
2022-11-02T00:47:19.306Z,11.95
2022-11-02T00:49:45.704Z,11.90
2022-11-02T00:52:12.102Z,11.86
2022-11-02T00:54:38.504Z,11.88
2022-11-02T00:57:04.914Z,11.84
2022-11-02T00:59:31.415Z,11.87
2022-11-02T01:01:58.005Z,11.92
2022-11-02T01:04:24.642Z,11.95
2022-11-02T01:06:51.170Z,11.93
2022-11-02T01:09:17.651Z,11.93
2022-11-02T01:11:44.314Z,11.92
2022-11-02T01:14:11.042Z,11.91
2022-11-02T01:16:41.141Z,11.95
2022-11-02T01:19:08.079Z,11.95
2022-11-02T01:21:34.534Z,12.03
2022-11-02T01:24:01.004Z,12.06
2022-11-02T01:26:27.464Z,12.07
2022-11-02T01:28:54.559Z,12.04
2022-11-02T01:31:21.561Z,12.05
2022-11-02T01:33:48.407Z,12.11
2022-11-02T01:38:52.479Z,12.20
2022-11-02T01:41:18.894Z,12.27
2022-11-02T01:43:47.119Z,12.26
2022-11-02T01:46:22.482Z,12.27
2022-11-02T01:49:09.197Z,12.26
2022-11-02T01:51:46.623Z,12.28
2022-11-02T01:54:17.522Z,12.25
2022-11-02T01:56:49.066Z,12.25
2022-11-02T01:59:19.952Z,12.22
2022-11-02T02:01:47.579Z,12.19
2022-11-02T02:04:15.177Z,12.19
2022-11-02T02:06:41.939Z,12.25
2022-11-02T02:09:10.057Z,12.29
2022-11-02T02:11:39.498Z,12.33
2022-11-02T02:14:15.532Z,12.36
2022-11-02T02:17:19.757Z,12.42
2022-11-02T02:20:07.691Z,12.42
2022-11-02T02:23:20.241Z,12.47
2022-11-02T02:26:31.203Z,12.42
2022-11-02T02:29:07.218Z,12.45
2022-11-02T02:32:15.170Z,12.46
2022-11-02T02:34:56.420Z,12.46
2022-11-02T02:37:31.338Z,12.52
2022-11-02T02:40:04.432Z,12.56
2022-11-02T02:42:46.826Z,12.54
2022-11-02T02:45:22.861Z,12.55
2022-11-02T02:48:07.669Z,12.57
2022-11-02T02:50:41.747Z,12.60
2022-11-02T02:53:08.722Z,12.62
2022-11-02T02:55:41.275Z,12.65
2022-11-02T02:58:16.365Z,12.63
2022-11-02T03:00:44.317Z,12.68
2022-11-02T03:03:24.050Z,12.66
2022-11-02T03:06:16.458Z,12.67
2022-11-02T03:08:52.258Z,12.66
2022-11-02T03:11:21.768Z,12.68
2022-11-02T03:13:54.224Z,12.71
2022-11-02T03:16:46.755Z,12.73
2022-11-02T03:19:22.303Z,12.73
2022-11-02T03:21:56.440Z,12.75
2022-11-02T03:24:47.528Z,12.74
2022-11-02T03:27:29.939Z,12.74
2022-11-02T03:30:04.155Z,12.71
2022-11-02T03:32:54.583Z,12.72
2022-11-02T03:35:45.381Z,12.71
2022-11-02T03:38:22.583Z,12.70
2022-11-02T03:40:52.514Z,12.65
2022-11-02T03:43:21.291Z,12.65
2022-11-02T03:45:52.852Z,12.67
2022-11-02T03:48:21.808Z,12.67
2022-11-02T03:50:51.745Z,12.70
2022-11-02T03:53:41.066Z,12.70
2022-11-02T03:56:12.221Z,12.72
2022-11-02T03:58:38.614Z,12.73
2022-11-02T04:01:10.685Z,12.74
2022-11-02T04:03:44.771Z,12.77
2022-11-02T04:06:12.849Z,12.81
2022-11-02T04:08:42.130Z,12.85
2022-11-02T04:11:27.581Z,12.81
2022-11-02T04:14:12.407Z,12.80
2022-11-02T04:16:38.946Z,12.83
2022-11-02T04:19:24.110Z,12.82
2022-11-02T04:22:09.459Z,12.85
2022-11-02T04:24:54.397Z,12.89
2022-11-02T04:27:21.431Z,12.89
2022-11-02T04:29:48.786Z,12.87
2022-11-02T04:32:35.458Z,12.89
2022-11-02T04:35:02.439Z,12.89
2022-11-02T04:37:47.363Z,12.91
2022-11-02T04:40:13.887Z,12.90
2022-11-02T04:42:40.337Z,12.89
2022-11-02T04:45:07.281Z,12.90
2022-11-02T04:47:33.681Z,12.92
2022-11-02T04:50:00.046Z,12.89
2022-11-02T04:52:26.439Z,12.90
2022-11-02T04:54:52.834Z,12.90
2022-11-02T04:57:19.272Z,12.92
2022-11-02T04:59:45.672Z,12.94
2022-11-02T05:02:12.220Z,12.96
2022-11-02T05:04:38.706Z,12.99
2022-11-02T05:07:07.534Z,12.95
2022-11-02T05:09:34.013Z,12.95
2022-11-02T05:12:01.784Z,12.96
2022-11-02T05:14:28.167Z,12.94
2022-11-02T05:16:54.580Z,12.94
2022-11-02T05:19:21.122Z,12.94
2022-11-02T05:21:47.541Z,12.93
2022-11-02T05:24:13.926Z,12.97
2022-11-02T05:26:40.522Z,12.98
2022-11-02T05:29:07.349Z,13.00
2022-11-02T05:31:33.822Z,12.97
2022-11-02T05:34:00.232Z,12.97
2022-11-02T05:36:26.693Z,12.99
2022-11-02T05:38:54.410Z,13.00
2022-11-02T05:41:21.498Z,12.99
2022-11-02T05:43:47.943Z,12.99
2022-11-02T05:46:15.034Z,12.97
2022-11-02T05:48:41.871Z,12.96
2022-11-02T05:51:09.625Z,12.96
2022-11-02T05:53:38.357Z,13.01
2022-11-02T05:56:07.288Z,13.02
2022-11-02T05:58:34.219Z,13.02
2022-11-02T06:01:02.380Z,12.96
2022-11-02T06:03:29.720Z,12.93
2022-11-02T06:05:57.931Z,12.97
2022-11-02T06:08:24.465Z,13.00
2022-11-02T06:10:50.916Z,13.01
2022-11-02T06:13:17.362Z,13.03
2022-11-02T06:15:43.819Z,13.05
2022-11-02T06:18:10.268Z,13.04
2022-11-02T06:20:36.793Z,13.02
2022-11-02T06:23:03.722Z,12.96
2022-11-02T06:25:30.466Z,13.02
2022-11-02T06:27:57.318Z,13.07
2022-11-02T06:30:24.623Z,13.04
2022-11-02T06:32:53.131Z,13.03
2022-11-02T06:35:21.764Z,13.07
2022-11-02T06:37:49.540Z,13.07
2022-11-02T06:40:16.080Z,13.06
2022-11-02T06:42:45.164Z,13.09
2022-11-02T06:45:17.213Z,13.15
2022-11-02T06:47:43.628Z,13.16
2022-11-02T06:50:10.162Z,13.19
2022-11-02T06:52:43.156Z,13.19
2022-11-02T06:55:09.620Z,13.23
2022-11-02T06:57:37.072Z,13.23
2022-11-02T07:02:40.958Z,13.26
2022-11-02T07:05:08.046Z,13.29
2022-11-02T07:07:34.448Z,13.31
2022-11-02T07:10:00.921Z,13.31
2022-11-02T07:12:27.376Z,13.27
2022-11-02T07:14:53.797Z,13.27
2022-11-02T07:17:20.193Z,13.30
2022-11-02T07:19:46.604Z,13.31
2022-11-02T07:22:12.990Z,13.31
2022-11-02T07:24:39.390Z,13.29
2022-11-02T07:27:05.832Z,13.29
2022-11-02T07:29:32.238Z,13.29
2022-11-02T07:31:58.642Z,13.28
2022-11-02T07:34:25.020Z,13.30
2022-11-02T07:36:51.459Z,13.34
2022-11-02T07:39:18.867Z,13.33
2022-11-02T07:41:50.738Z,13.36
2022-11-02T07:44:18.099Z,13.36
2022-11-02T07:46:44.554Z,13.37
2022-11-02T07:49:10.989Z,13.37
2022-11-02T07:51:37.480Z,13.37
2022-11-02T07:54:04.210Z,13.35
2022-11-02T07:56:30.747Z,13.37
2022-11-02T07:58:57.194Z,13.36
2022-11-02T08:01:23.750Z,13.34
2022-11-02T08:03:50.232Z,13.32
2022-11-02T08:06:16.732Z,13.31
2022-11-02T08:08:43.211Z,13.30
2022-11-02T08:11:09.748Z,13.24
2022-11-02T08:13:37.590Z,13.29
2022-11-02T08:16:04.558Z,13.26
2022-11-02T08:18:32.671Z,13.26
2022-11-02T08:20:59.823Z,13.31
2022-11-02T08:23:27.174Z,13.33
2022-11-02T08:25:54.503Z,13.37
2022-11-02T08:28:26.492Z,13.41
2022-11-02T08:30:53.584Z,13.48
2022-11-02T08:33:21.174Z,13.53
2022-11-02T08:35:48.578Z,13.56
2022-11-02T08:38:15.702Z,13.53
2022-11-02T08:40:42.558Z,13.53
2022-11-02T08:43:14.016Z,13.51
2022-11-02T08:46:13.144Z,13.47
2022-11-02T08:48:29.745Z,13.50
2022-11-02T08:50:56.295Z,13.53
2022-11-02T08:53:23.110Z,13.54
2022-11-02T08:55:49.661Z,13.60
2022-11-02T08:58:16.260Z,13.60
2022-11-02T09:00:42.723Z,13.68
2022-11-02T09:03:13.712Z,13.71
2022-11-02T09:05:45.170Z,13.65
2022-11-02T09:08:19.161Z,13.69
2022-11-02T09:10:49.160Z,13.74
2022-11-02T09:13:18.270Z,13.72
2022-11-02T09:15:44.683Z,13.70
2022-11-02T09:18:11.172Z,13.67
2022-11-02T09:20:37.639Z,13.69
2022-11-02T09:23:04.189Z,13.72
2022-11-02T09:25:30.823Z,13.72
2022-11-02T09:27:57.937Z,13.73
2022-11-02T09:30:26.040Z,13.83
2022-11-02T09:33:00.971Z,13.79
2022-11-02T09:35:30.442Z,13.82
2022-11-02T09:37:57.453Z,13.80
2022-11-02T09:40:30.703Z,13.78
2022-11-02T09:42:57.051Z,13.71
2022-11-02T09:45:23.958Z,13.70
2022-11-02T09:48:26.806Z,13.75
2022-11-02T09:51:11.932Z,13.75
2022-11-02T09:54:01.892Z,13.80
2022-11-02T09:56:30.044Z,13.87
2022-11-02T09:59:10.222Z,13.81
2022-11-02T10:01:47.063Z,13.81
2022-11-02T10:04:34.694Z,13.79
2022-11-02T10:07:13.265Z,13.81
2022-11-02T10:09:56.259Z,13.82
2022-11-02T10:12:31.707Z,13.79
2022-11-02T10:15:10.327Z,13.75
2022-11-02T10:17:39.756Z,13.77
2022-11-02T10:20:27.781Z,13.78
2022-11-02T10:23:04.385Z,13.72
2022-11-02T10:25:31.005Z,13.74
2022-11-02T10:28:20.315Z,13.75
2022-11-02T10:30:46.933Z,13.74
2022-11-02T10:33:20.629Z,13.78
2022-11-02T10:36:17.613Z,13.82
2022-11-02T10:39:05.421Z,13.85
2022-11-02T10:41:52.625Z,13.85
2022-11-02T10:44:49.530Z,13.88
2022-11-02T10:47:22.062Z,13.91
2022-11-02T10:50:18.277Z,13.95
2022-11-02T10:52:46.543Z,14.02
2022-11-02T10:55:25.947Z,14.05
2022-11-02T10:57:55.601Z,14.05
2022-11-02T11:00:29.498Z,14.11
2022-11-02T11:03:22.188Z,14.11
2022-11-02T11:05:51.691Z,14.08
2022-11-02T11:08:28.100Z,14.06
2022-11-02T11:10:54.511Z,14.02
2022-11-02T11:16:14.392Z,14.06
2022-11-02T11:21:40.386Z,14.10
2022-11-02T11:24:19.435Z,14.11
2022-11-02T11:26:45.951Z,14.14
2022-11-02T11:29:22.874Z,14.14
2022-11-02T11:31:49.696Z,14.16
2022-11-02T11:34:26.666Z,14.19
2022-11-02T11:36:53.252Z,14.23
2022-11-02T11:39:26.412Z,14.22
2022-11-02T11:41:52.961Z,14.22
2022-11-02T11:44:20.098Z,14.28
2022-11-02T11:46:53.438Z,14.33
2022-11-02T11:50:07.233Z,14.40
2022-11-02T11:52:32.567Z,14.39
2022-11-02T11:55:19.908Z,14.41
2022-11-02T11:57:46.605Z,14.49
2022-11-02T12:00:28.155Z,14.59
2022-11-02T12:03:11.225Z,14.61
2022-11-02T12:05:57.674Z,14.70
2022-11-02T12:08:48.943Z,14.81
2022-11-02T12:12:03.888Z,14.73
2022-11-02T12:14:52.855Z,14.67
2022-11-02T12:17:34.493Z,14.72
2022-11-02T12:20:12.839Z,14.64
2022-11-02T12:22:42.371Z,14.57
2022-11-02T12:25:34.740Z,14.52
2022-11-02T12:28:15.972Z,14.60
2022-11-02T12:30:51.535Z,14.56
2022-11-02T12:33:37.740Z,14.54
2022-11-02T12:36:25.613Z,14.58
2022-11-02T12:38:56.671Z,14.62
2022-11-02T12:41:36.581Z,14.59
2022-11-02T12:44:29.497Z,14.60
2022-11-02T12:47:21.896Z,14.65
2022-11-02T12:49:55.846Z,14.60
2022-11-02T12:52:55.773Z,14.57
2022-11-02T12:55:28.584Z,14.55
2022-11-02T12:58:01.265Z,14.56
2022-11-02T13:00:29.384Z,14.62
2022-11-02T13:03:18.634Z,14.63
2022-11-02T13:06:02.279Z,14.65
2022-11-02T13:08:57.851Z,14.71
2022-11-02T13:11:44.997Z,14.71
2022-11-02T13:14:16.656Z,14.72
2022-11-02T13:16:54.891Z,14.75
2022-11-02T13:19:33.861Z,14.81
2022-11-02T13:22:02.843Z,14.80
2022-11-02T13:24:43.679Z,14.81
2022-11-02T13:27:36.444Z,14.85
2022-11-02T13:30:13.135Z,14.81
2022-11-02T13:32:44.442Z,14.86
2022-11-02T13:35:32.005Z,14.88
2022-11-02T13:38:10.537Z,14.85
2022-11-02T13:40:47.471Z,14.84
2022-11-02T13:43:32.469Z,14.87
2022-11-02T13:46:26.545Z,14.97
2022-11-02T13:49:03.525Z,15.00
2022-11-02T13:51:38.235Z,14.97
2022-11-02T13:54:15.206Z,14.95
2022-11-02T13:56:42.545Z,14.93
2022-11-02T13:59:18.600Z,14.96
2022-11-02T14:01:46.323Z,14.97
2022-11-02T14:04:15.434Z,14.98
2022-11-02T14:06:46.834Z,15.05
2022-11-02T14:09:42.568Z,15.02
2022-11-02T14:12:24.890Z,14.94
2022-11-02T14:15:09.789Z,14.93
2022-11-02T14:18:02.053Z,14.91
2022-11-02T14:20:38.199Z,14.91
2022-11-02T14:23:18.552Z,14.96
2022-11-02T14:25:49.824Z,14.98
2022-11-02T14:28:25.712Z,14.99
2022-11-02T14:31:02.125Z,14.96
2022-11-02T14:33:31.318Z,14.97
2022-11-02T14:36:03.711Z,15.01
2022-11-02T14:41:51.389Z,15.06
2022-11-02T14:44:45.303Z,15.05
2022-11-02T14:47:15.266Z,15.07
2022-11-02T14:49:56.185Z,15.06
2022-11-02T14:52:33.144Z,15.00
2022-11-02T14:55:04.416Z,14.97
2022-11-02T14:57:50.150Z,14.96
2022-11-02T15:00:21.142Z,14.93
2022-11-02T15:02:49.082Z,14.92
2022-11-02T15:05:27.012Z,14.93
2022-11-02T15:08:06.649Z,14.92
2022-11-02T15:10:33.050Z,14.92
2022-11-02T15:13:18.250Z,14.91
2022-11-02T15:15:50.678Z,14.92
2022-11-02T15:18:29.235Z,14.94
2022-11-02T15:21:11.106Z,14.96
2022-11-02T15:23:47.769Z,14.97
2022-11-02T15:26:41.740Z,14.98
2022-11-02T15:29:35.987Z,14.97
2022-11-02T15:32:05.665Z,14.94
2022-11-02T15:34:39.307Z,14.92
2022-11-02T15:37:06.570Z,14.94
2022-11-02T15:39:33.390Z,14.93
2022-11-02T15:42:21.623Z,14.95
2022-11-02T15:45:33.752Z,14.93
2022-11-02T15:48:26.306Z,14.90
2022-11-02T15:51:33.899Z,14.85
2022-11-02T15:54:06.225Z,14.87
2022-11-02T15:56:41.613Z,14.89
2022-11-02T15:59:37.227Z,14.90
2022-11-02T16:02:06.459Z,14.91
2022-11-02T16:04:35.073Z,14.91
2022-11-02T16:07:09.122Z,14.91
2022-11-02T16:09:38.479Z,14.92
2022-11-02T16:12:19.826Z,14.93
2022-11-02T16:15:19.003Z,14.93
2022-11-02T16:17:50.138Z,14.92
2022-11-02T16:20:21.379Z,14.89
2022-11-02T16:23:05.176Z,14.90
2022-11-02T16:25:41.564Z,14.92
2022-11-02T16:28:25.997Z,14.91
2022-11-02T16:31:18.956Z,14.92
2022-11-02T16:33:54.518Z,14.91
2022-11-02T16:36:24.168Z,14.84
2022-11-02T16:39:16.577Z,14.79
2022-11-02T16:41:49.118Z,14.73
2022-11-02T16:44:36.131Z,14.74
2022-11-02T16:47:09.461Z,14.75
2022-11-02T16:49:57.463Z,14.78
2022-11-02T16:52:30.081Z,14.76
2022-11-02T16:54:56.806Z,14.73
2022-11-02T16:57:26.041Z,14.70
2022-11-02T17:00:01.613Z,14.69
2022-11-02T17:02:33.167Z,14.68
2022-11-02T17:05:04.762Z,14.67
2022-11-02T17:07:38.436Z,14.68
2022-11-02T17:10:06.386Z,14.68
2022-11-02T17:12:32.730Z,14.69
2022-11-02T17:15:01.797Z,14.70
2022-11-02T17:17:36.495Z,14.72
2022-11-02T17:20:14.515Z,14.72
2022-11-02T17:23:01.504Z,14.71
2022-11-02T17:25:31.432Z,14.70
2022-11-02T17:28:24.570Z,14.70
2022-11-02T17:30:52.763Z,14.70
2022-11-02T17:33:28.530Z,14.72
2022-11-02T17:36:02.946Z,14.72
2022-11-02T17:38:29.858Z,14.69
2022-11-02T17:40:59.011Z,14.69
2022-11-02T17:43:25.466Z,14.70
2022-11-02T17:45:57.564Z,14.69
2022-11-02T17:48:24.971Z,14.68
2022-11-02T17:50:56.634Z,14.69
2022-11-02T17:53:24.019Z,14.69
2022-11-02T17:55:50.538Z,14.67
2022-11-02T17:58:17.417Z,14.66
2022-11-02T18:00:44.336Z,14.62
2022-11-02T18:03:15.777Z,14.61
2022-11-02T18:05:45.049Z,14.59
2022-11-02T18:08:15.284Z,14.58
2022-11-02T18:10:44.681Z,14.55
2022-11-02T18:13:15.778Z,14.49
2022-11-02T18:15:42.899Z,14.47
2022-11-02T18:18:09.810Z,14.47
2022-11-02T18:20:41.312Z,14.45
2022-11-02T18:23:14.751Z,14.42
2022-11-02T18:25:41.204Z,14.43
2022-11-02T18:28:07.978Z,14.41
2022-11-02T18:30:34.556Z,14.43
2022-11-02T18:33:02.558Z,14.43
2022-11-02T18:35:29.164Z,14.43
2022-11-02T18:37:55.656Z,14.45
2022-11-02T18:40:22.096Z,14.40
2022-11-02T18:42:48.583Z,14.41
2022-11-02T18:45:15.817Z,14.38
2022-11-02T18:47:42.893Z,14.38
2022-11-02T18:50:12.404Z,14.37
2022-11-02T18:52:39.646Z,14.34
2022-11-02T18:55:06.525Z,14.33
2022-11-02T18:57:33.312Z,14.30
2022-11-02T19:00:02.390Z,14.26
2022-11-02T19:02:29.438Z,14.25
2022-11-02T19:04:56.009Z,14.26
2022-11-02T19:07:40.909Z,14.26
2022-11-02T19:10:07.749Z,14.22
2022-11-02T19:12:34.248Z,14.22
2022-11-02T19:15:01.997Z,14.20
2022-11-02T19:17:28.427Z,14.16
2022-11-02T19:19:54.923Z,14.14
2022-11-02T19:22:23.803Z,14.11
2022-11-02T19:24:51.102Z,14.12
2022-11-02T19:27:20.123Z,14.14
2022-11-02T19:29:46.896Z,14.12
2022-11-02T19:32:14.139Z,14.08
2022-11-02T19:34:40.665Z,14.05
2022-11-02T19:37:07.998Z,14.04
2022-11-02T19:39:34.515Z,14.02
2022-11-02T19:42:03.102Z,14.03
2022-11-02T19:44:30.506Z,14.06
2022-11-02T19:46:56.915Z,14.06
2022-11-02T19:49:23.310Z,14.05
2022-11-02T19:51:49.742Z,14.05
2022-11-02T19:54:16.261Z,14.02
2022-11-02T19:56:42.804Z,13.99
2022-11-02T19:59:09.221Z,13.95
2022-11-02T20:01:38.674Z,13.94
2022-11-02T20:04:05.845Z,13.95
2022-11-02T20:06:37.872Z,13.93
2022-11-02T20:09:06.995Z,13.93
2022-11-02T20:11:34.088Z,13.94
2022-11-02T20:14:02.382Z,13.91
2022-11-02T20:16:29.300Z,13.91
2022-11-02T20:18:56.226Z,13.90
2022-11-02T20:21:31.063Z,13.89
2022-11-02T20:24:00.615Z,13.91
2022-11-02T20:26:31.051Z,13.91
2022-11-02T20:28:59.555Z,13.92
2022-11-02T20:31:32.133Z,13.94
2022-11-02T20:33:59.665Z,13.96
2022-11-02T20:36:27.249Z,14.00
2022-11-02T20:38:54.311Z,14.01
2022-11-02T20:41:22.716Z,14.02
2022-11-02T20:43:51.291Z,14.00
2022-11-02T20:49:20.033Z,14.06
2022-11-02T20:51:52.590Z,14.09
2022-11-02T20:54:19.959Z,14.10
2022-11-02T20:56:47.322Z,14.10
2022-11-02T20:59:13.997Z,14.10
2022-11-02T21:01:40.896Z,14.09
2022-11-02T21:04:07.515Z,14.05
2022-11-02T21:06:33.931Z,14.02
2022-11-02T21:09:00.713Z,13.95
2022-11-02T21:11:45.630Z,13.91
2022-11-02T21:14:12.066Z,13.90
2022-11-02T21:16:38.592Z,13.92
2022-11-02T21:19:05.217Z,13.92
2022-11-02T21:21:31.791Z,13.91
2022-11-02T21:23:58.372Z,13.88
2022-11-02T21:26:24.991Z,13.88
2022-11-02T21:28:51.519Z,13.87
2022-11-02T21:31:20.441Z,13.89
2022-11-02T21:33:48.649Z,13.89
2022-11-02T21:36:17.311Z,13.89
2022-11-02T21:38:48.590Z,13.88
2022-11-02T21:41:28.933Z,13.85
2022-11-02T21:43:55.880Z,13.84
2022-11-02T21:46:24.030Z,13.84
2022-11-02T21:48:50.436Z,13.84
2022-11-02T21:51:19.186Z,13.88
2022-11-02T21:53:46.979Z,13.84
2022-11-02T21:56:27.384Z,13.85
2022-11-02T21:58:55.823Z,13.87
2022-11-02T22:01:46.914Z,13.88
2022-11-02T22:04:15.676Z,13.90
2022-11-02T22:06:42.587Z,13.92
2022-11-02T22:09:11.875Z,13.94
2022-11-02T22:11:38.854Z,13.94
2022-11-02T22:14:05.507Z,13.92
2022-11-02T22:16:35.827Z,13.94
2022-11-02T22:19:05.260Z,13.94
2022-11-02T22:21:33.923Z,13.94
2022-11-02T22:24:01.191Z,13.96
2022-11-02T22:26:29.915Z,13.95
2022-11-02T22:28:58.014Z,13.94
2022-11-02T22:31:33.214Z,13.95
2022-11-02T22:34:01.596Z,13.98
2022-11-02T22:36:30.042Z,13.99
2022-11-02T22:38:57.872Z,13.99
2022-11-02T22:41:25.556Z,14.00
2022-11-02T22:44:15.825Z,13.99
2022-11-02T22:46:44.580Z,14.02
2022-11-02T22:49:13.018Z,14.02
2022-11-02T22:51:41.764Z,14.01
2022-11-02T22:54:11.680Z,14.01
2022-11-02T22:56:38.300Z,14.04
2022-11-02T22:59:05.919Z,14.05
2022-11-02T23:01:33.645Z,14.06
2022-11-02T23:04:01.207Z,14.04
2022-11-02T23:06:28.554Z,14.01
2022-11-02T23:09:00.181Z,13.98
2022-11-02T23:11:33.501Z,13.99
2022-11-02T23:13:59.932Z,14.01
2022-11-02T23:16:35.165Z,14.01
2022-11-02T23:19:31.181Z,14.01
2022-11-02T23:22:27.492Z,14.01
2022-11-02T23:25:13.749Z,13.97
2022-11-02T23:28:01.316Z,13.95
2022-11-02T23:30:49.083Z,13.97
2022-11-02T23:33:16.040Z,13.99
2022-11-02T23:36:01.504Z,14.01
2022-11-02T23:38:48.501Z,14.00
2022-11-02T23:41:15.307Z,13.99
2022-11-02T23:43:41.728Z,13.98
2022-11-02T23:46:08.324Z,13.99
2022-11-02T23:48:34.726Z,13.98
2022-11-02T23:51:20.168Z,13.97
2022-11-02T23:54:04.859Z,13.95
2022-11-02T23:56:46.071Z,13.99
2022-11-02T23:59:15.331Z,14.01
