createdAt,value
2022-09-23T00:01:07.566Z,98813.30
2022-09-23T00:03:35.428Z,98810.27
2022-09-23T00:06:08.231Z,98808.88
2022-09-23T00:08:35.508Z,98807.86
2022-09-23T00:11:11.135Z,98805.91
2022-09-23T00:13:38.923Z,98804.59
2022-09-23T00:16:07.216Z,98802.30
2022-09-23T00:18:34.186Z,98801.45
2022-09-23T00:21:05.519Z,98790.77
2022-09-23T00:23:32.740Z,98791.50
2022-09-23T00:26:00.955Z,98792.48
2022-09-23T00:28:28.269Z,98784.90
2022-09-23T00:30:55.450Z,98784.39
2022-09-23T00:33:22.465Z,98783.84
2022-09-23T00:35:50.028Z,98779.36
2022-09-23T00:38:17.538Z,98781.71
2022-09-23T00:40:46.333Z,98779.36
2022-09-23T00:43:14.127Z,98778.92
2022-09-23T00:45:47.114Z,98776.42
2022-09-23T00:48:18.373Z,98778.77
2022-09-23T00:50:48.690Z,98786.09
2022-09-23T00:53:16.920Z,98792.30
2022-09-23T00:55:55.931Z,98789.48
2022-09-23T00:58:26.861Z,98790.48
2022-09-23T01:00:54.683Z,98788.34
2022-09-23T01:03:23.187Z,98788.65
2022-09-23T01:05:50.217Z,98787.55
2022-09-23T01:08:17.224Z,98788.84
2022-09-23T01:10:51.311Z,98789.81
2022-09-23T01:13:40.201Z,98785.42
2022-09-23T01:16:44.921Z,98783.08
2022-09-23T01:19:21.155Z,98785.56
2022-09-23T01:22:02.239Z,98784.71
2022-09-23T01:24:44.569Z,98787.08
2022-09-23T01:27:17.623Z,98781.73
2022-09-23T01:30:05.680Z,98780.42
2022-09-23T01:32:37.282Z,98780.02
2022-09-23T01:35:12.438Z,98783.19
2022-09-23T01:39:30.696Z,98784.05
2022-09-23T01:42:17.455Z,98784.73
2022-09-23T01:44:56.635Z,98779.67
2022-09-23T01:47:33.433Z,98785.01
2022-09-23T01:50:24.632Z,98784.66
2022-09-23T01:52:51.668Z,98786.24
2022-09-23T01:55:29.366Z,98785.67
2022-09-23T01:58:10.424Z,98788.01
2022-09-23T02:00:40.898Z,98790.06
2022-09-23T02:03:15.565Z,98789.44
2022-09-23T02:05:45.906Z,98790.83
2022-09-23T02:08:27.962Z,98790.88
2022-09-23T02:10:57.318Z,98793.37
2022-09-23T02:13:30.674Z,98798.28
2022-09-23T02:16:01.326Z,98793.63
2022-09-23T02:18:39.432Z,98794.73
2022-09-23T02:21:07.014Z,98789.10
2022-09-23T02:23:44.137Z,98790.88
2022-09-23T02:26:25.929Z,98796.30
2022-09-23T02:28:57.135Z,98795.45
2022-09-23T02:31:28.037Z,98791.83
2022-09-23T02:34:04.338Z,98790.58
2022-09-23T02:36:34.766Z,98784.30
2022-09-23T02:39:04.195Z,98791.84
2022-09-23T02:41:32.849Z,98790.44
2022-09-23T02:44:10.328Z,98787.94
2022-09-23T02:46:38.068Z,98784.71
2022-09-23T02:49:25.167Z,98787.84
2022-09-23T02:51:52.166Z,98790.12
2022-09-23T02:54:22.658Z,98786.17
2022-09-23T02:56:49.694Z,98784.80
2022-09-23T02:59:19.631Z,98781.11
2022-09-23T03:01:53.237Z,98787.17
2022-09-23T03:04:40.889Z,98786.02
2022-09-23T03:07:32.654Z,98783.31
2022-09-23T03:10:16.667Z,98781.47
2022-09-23T03:12:53.108Z,98787.38
2022-09-23T03:15:51.815Z,98786.84
2022-09-23T03:18:43.953Z,98787.55
2022-09-23T03:21:33.835Z,98787.80
2022-09-23T03:24:01.872Z,98784.48
2022-09-23T03:26:31.570Z,98790.46
2022-09-23T03:28:59.016Z,98798.23
2022-09-23T03:31:25.911Z,98798.94
2022-09-23T03:33:55.417Z,98802.48
2022-09-23T03:36:47.087Z,98799.31
2022-09-23T03:39:17.981Z,98803.05
2022-09-23T03:41:49.516Z,98798.00
2022-09-23T03:44:23.515Z,98800.63
2022-09-23T03:46:50.487Z,98800.81
2022-09-23T03:49:20.217Z,98796.08
2022-09-23T03:51:47.154Z,98794.02
2022-09-23T03:54:14.079Z,98790.11
2022-09-23T03:56:41.144Z,98789.67
2022-09-23T03:59:08.290Z,98789.52
2022-09-23T04:01:35.438Z,98788.73
2022-09-23T04:04:02.544Z,98790.52
2022-09-23T04:06:29.840Z,98787.44
2022-09-23T04:08:57.912Z,98788.63
2022-09-23T04:11:25.067Z,98784.73
2022-09-23T04:13:52.254Z,98785.54
2022-09-23T04:16:19.599Z,98784.13
2022-09-23T04:18:47.124Z,98783.54
2022-09-23T04:21:14.297Z,98780.21
2022-09-23T04:23:41.530Z,98779.61
2022-09-23T04:26:08.685Z,98779.39
2022-09-23T04:28:35.928Z,98776.80
2022-09-23T04:31:07.226Z,98780.39
2022-09-23T04:33:34.733Z,98778.88
2022-09-23T04:36:02.192Z,98773.72
2022-09-23T04:38:29.347Z,98773.53
2022-09-23T04:40:57.113Z,98777.32
2022-09-23T04:43:24.460Z,98773.87
2022-09-23T04:46:01.555Z,98778.45
2022-09-23T04:48:29.117Z,98775.92
2022-09-23T04:51:03.870Z,98774.27
2022-09-23T04:53:31.595Z,98773.52
2022-09-23T04:56:06.737Z,98777.25
2022-09-23T04:58:34.802Z,98778.72
2022-09-23T05:01:17.787Z,98780.08
2022-09-23T05:03:45.589Z,98780.42
2022-09-23T05:06:14.178Z,98778.73
2022-09-23T05:08:42.447Z,98783.48
2022-09-23T05:11:09.598Z,98778.35
2022-09-23T05:13:36.756Z,98780.75
2022-09-23T05:16:06.562Z,98775.63
2022-09-23T05:18:37.803Z,98777.30
2022-09-23T05:21:05.065Z,98774.69
2022-09-23T05:23:32.306Z,98773.38
2022-09-23T05:26:17.784Z,98774.99
2022-09-23T05:28:44.984Z,98779.67
2022-09-23T05:31:19.696Z,98780.13
2022-09-23T05:33:49.717Z,98775.41
2022-09-23T05:36:20.926Z,98780.66
2022-09-23T05:38:50.194Z,98778.97
2022-09-23T05:41:18.411Z,98775.55
2022-09-23T05:43:45.856Z,98780.66
2022-09-23T05:46:18.160Z,98780.81
2022-09-23T05:48:48.347Z,98780.24
2022-09-23T05:51:18.584Z,98784.86
2022-09-23T05:53:46.059Z,98788.00
2022-09-23T05:56:14.302Z,98787.69
2022-09-23T05:58:41.962Z,98785.48
2022-09-23T06:01:11.066Z,98792.75
2022-09-23T06:03:38.414Z,98795.14
2022-09-23T06:06:06.410Z,98793.05
2022-09-23T06:08:34.780Z,98796.82
2022-09-23T06:11:09.359Z,98794.37
2022-09-23T06:13:39.808Z,98792.52
2022-09-23T06:16:08.372Z,98800.66
2022-09-23T06:18:36.262Z,98798.00
2022-09-23T06:21:03.645Z,98797.11
2022-09-23T06:23:31.382Z,98797.61
2022-09-23T06:26:02.825Z,98801.17
2022-09-23T06:28:32.433Z,98798.23
2022-09-23T06:31:00.579Z,98798.66
2022-09-23T06:33:36.264Z,98800.05
2022-09-23T06:36:06.070Z,98799.25
2022-09-23T06:38:34.456Z,98801.64
2022-09-23T06:41:03.350Z,98800.72
2022-09-23T06:43:30.593Z,98803.67
2022-09-23T06:46:01.533Z,98800.55
2022-09-23T06:48:28.790Z,98806.48
2022-09-23T06:50:59.342Z,98812.87
2022-09-23T06:53:26.971Z,98810.07
2022-09-23T06:56:00.677Z,98809.31
2022-09-23T06:58:27.827Z,98812.06
2022-09-23T07:00:55.487Z,98809.15
2022-09-23T07:03:22.641Z,98809.98
2022-09-23T07:05:49.892Z,98807.90
2022-09-23T07:08:17.139Z,98810.46
2022-09-23T07:10:44.290Z,98812.04
2022-09-23T07:13:16.058Z,98808.27
2022-09-23T07:15:43.617Z,98810.38
2022-09-23T07:18:10.791Z,98808.16
2022-09-23T07:20:38.726Z,98807.27
2022-09-23T07:23:05.912Z,98812.44
2022-09-23T07:25:34.462Z,98810.20
2022-09-23T07:28:02.224Z,98810.98
2022-09-23T07:30:29.391Z,98811.39
2022-09-23T07:32:56.650Z,98811.58
2022-09-23T07:35:23.908Z,98813.48
2022-09-23T07:37:51.026Z,98809.49
2022-09-23T07:40:18.237Z,98808.60
2022-09-23T07:42:45.633Z,98814.12
2022-09-23T07:45:13.299Z,98808.91
2022-09-23T07:47:41.090Z,98810.06
2022-09-23T07:50:11.698Z,98809.19
2022-09-23T07:52:39.046Z,98803.04
2022-09-23T07:55:07.625Z,98805.55
2022-09-23T07:57:34.775Z,98796.88
2022-09-23T08:00:02.717Z,98795.14
2022-09-23T08:02:38.891Z,98797.53
2022-09-23T08:05:07.078Z,98793.80
2022-09-23T08:07:34.742Z,98795.58
2022-09-23T08:10:02.006Z,98796.48
2022-09-23T08:12:32.524Z,98799.89
2022-09-23T08:15:00.799Z,98799.90
2022-09-23T08:17:28.050Z,98802.12
2022-09-23T08:19:55.302Z,98797.68
2022-09-23T08:22:22.486Z,98795.81
2022-09-23T08:24:50.188Z,98794.05
2022-09-23T08:27:18.191Z,98793.60
2022-09-23T08:29:45.336Z,98794.02
2022-09-23T08:32:12.383Z,98791.08
2022-09-23T08:34:40.270Z,98788.89
2022-09-23T08:37:11.701Z,98787.16
2022-09-23T08:39:38.953Z,98786.29
2022-09-23T08:45:50.742Z,98781.27
2022-09-23T08:48:24.395Z,98777.53
2022-09-23T08:50:53.590Z,98774.71
2022-09-23T08:53:26.523Z,98775.58
2022-09-23T08:55:55.375Z,98778.08
2022-09-23T08:58:28.835Z,98775.05
2022-09-23T09:01:22.882Z,98774.80
2022-09-23T09:03:53.883Z,98777.86
2022-09-23T09:06:22.873Z,98770.86
2022-09-23T09:08:58.879Z,98778.50
2022-09-23T09:11:48.399Z,98772.14
2022-09-23T09:14:27.947Z,98776.59
2022-09-23T09:17:01.660Z,98774.21
2022-09-23T09:19:47.229Z,98772.80
2022-09-23T09:22:20.718Z,98773.27
2022-09-23T09:24:48.513Z,98773.66
2022-09-23T09:27:15.954Z,98775.48
2022-09-23T09:29:46.444Z,98773.68
2022-09-23T09:32:19.606Z,98775.38
2022-09-23T09:34:54.233Z,98774.96
2022-09-23T09:37:31.689Z,98773.58
2022-09-23T09:39:59.557Z,98772.77
2022-09-23T09:42:36.780Z,98768.06
2022-09-23T09:45:05.305Z,98767.53
2022-09-23T09:47:46.194Z,98767.34
2022-09-23T09:50:20.110Z,98763.69
2022-09-23T09:52:55.749Z,98760.41
2022-09-23T09:55:27.347Z,98756.11
2022-09-23T09:58:03.717Z,98758.64
2022-09-23T10:00:45.718Z,98759.55
2022-09-23T10:03:12.864Z,98763.71
2022-09-23T10:05:51.993Z,98760.38
2022-09-23T10:08:36.346Z,98759.55
2022-09-23T10:11:07.706Z,98760.06
2022-09-23T10:13:36.437Z,98756.85
2022-09-23T10:16:03.945Z,98755.98
2022-09-23T10:18:34.151Z,98754.90
2022-09-23T10:21:07.793Z,98751.59
2022-09-23T10:23:39.930Z,98750.08
2022-09-23T10:26:10.862Z,98742.48
2022-09-23T10:28:38.017Z,98739.29
2022-09-23T10:31:25.853Z,98737.99
2022-09-23T10:34:01.290Z,98736.32
2022-09-23T10:36:30.288Z,98737.77
2022-09-23T10:39:20.489Z,98736.23
2022-09-23T10:42:23.694Z,98736.29
2022-09-23T10:45:18.983Z,98730.59
2022-09-23T10:48:03.031Z,98734.05
2022-09-23T10:50:50.042Z,98726.41
2022-09-23T10:53:29.489Z,98736.55
2022-09-23T10:56:09.341Z,98738.64
2022-09-23T10:59:01.781Z,98741.25
2022-09-23T11:01:36.766Z,98745.06
2022-09-23T11:04:31.643Z,98739.90
2022-09-23T11:07:01.662Z,98735.58
2022-09-23T11:09:56.738Z,98729.97
2022-09-23T11:13:14.685Z,98734.64
2022-09-23T11:16:05.346Z,98735.58
2022-09-23T11:19:07.864Z,98737.12
2022-09-23T11:21:38.188Z,98740.44
2022-09-23T11:24:14.098Z,98739.58
2022-09-23T11:27:07.303Z,98735.85
2022-09-23T11:29:42.133Z,98735.68
2022-09-23T11:32:18.919Z,98733.08
2022-09-23T11:35:20.802Z,98731.58
2022-09-23T11:37:53.457Z,98725.23
2022-09-23T11:40:26.495Z,98718.77
2022-09-23T11:42:59.495Z,98718.54
2022-09-23T11:45:57.685Z,98721.55
2022-09-23T11:48:27.326Z,98715.56
2022-09-23T11:51:19.988Z,98712.97
2022-09-23T11:53:52.539Z,98714.44
2022-09-23T11:56:35.344Z,98718.59
2022-09-23T11:59:10.410Z,98718.60
2022-09-23T12:01:45.821Z,98714.92
2022-09-23T12:04:28.927Z,98714.09
2022-09-23T12:07:09.530Z,98715.96
2022-09-23T12:09:58.239Z,98714.64
2022-09-23T12:12:35.169Z,98706.63
2022-09-23T12:15:21.157Z,98715.30
2022-09-23T12:18:23.407Z,98714.13
2022-09-23T12:21:50.615Z,98709.70
2022-09-23T12:24:21.628Z,98710.99
2022-09-23T12:26:50.824Z,98709.48
2022-09-23T12:29:18.184Z,98708.60
2022-09-23T12:31:46.877Z,98701.28
2022-09-23T12:34:41.567Z,98698.77
2022-09-23T12:37:08.812Z,98695.60
2022-09-23T12:39:38.220Z,98687.89
2022-09-23T12:42:10.825Z,98691.20
2022-09-23T12:44:41.368Z,98697.96
2022-09-23T12:47:14.625Z,98705.76
2022-09-23T12:49:42.584Z,98705.02
2022-09-23T12:52:16.088Z,98701.05
2022-09-23T12:54:45.179Z,98701.36
2022-09-23T12:57:12.843Z,98702.46
2022-09-23T13:00:12.972Z,98703.42
2022-09-23T13:03:15.449Z,98702.98
2022-09-23T13:06:12.004Z,98708.80
2022-09-23T13:08:40.476Z,98701.25
2022-09-23T13:11:25.203Z,98710.38
2022-09-23T13:13:53.204Z,98707.25
2022-09-23T13:16:43.336Z,98704.98
2022-09-23T13:19:27.434Z,98703.52
2022-09-23T13:22:02.230Z,98699.83
2022-09-23T13:24:29.150Z,98699.96
2022-09-23T13:26:59.955Z,98696.52
2022-09-23T13:29:27.909Z,98697.31
2022-09-23T13:31:57.266Z,98698.67
2022-09-23T13:34:28.593Z,98694.07
2022-09-23T13:36:57.252Z,98690.63
2022-09-23T13:39:26.174Z,98693.64
2022-09-23T13:41:55.333Z,98692.31
2022-09-23T13:44:22.594Z,98692.56
2022-09-23T13:46:51.581Z,98692.03
2022-09-23T13:49:32.558Z,98690.46
2022-09-23T13:52:00.829Z,98692.01
2022-09-23T13:54:33.111Z,98693.03
2022-09-23T13:57:01.818Z,98687.80
2022-09-23T13:59:37.341Z,98691.73
2022-09-23T14:02:11.314Z,98689.58
2022-09-23T14:04:39.521Z,98684.49
2022-09-23T14:07:07.715Z,98686.75
2022-09-23T14:09:43.875Z,98682.80
2022-09-23T14:12:11.011Z,98683.86
2022-09-23T14:14:39.895Z,98689.72
2022-09-23T14:17:07.656Z,98692.36
2022-09-23T14:19:35.420Z,98692.98
2022-09-23T14:22:02.876Z,98695.25
2022-09-23T14:24:31.465Z,98693.77
2022-09-23T14:27:15.402Z,98698.10
2022-09-23T14:29:44.195Z,98698.95
2022-09-23T14:32:22.303Z,98705.59
2022-09-23T14:35:04.810Z,98709.33
2022-09-23T14:37:50.596Z,98716.34
2022-09-23T14:40:24.648Z,98714.27
2022-09-23T14:43:22.895Z,98717.01
2022-09-23T14:45:52.225Z,98713.70
2022-09-23T14:48:23.785Z,98712.59
2022-09-23T14:50:58.265Z,98709.90
2022-09-23T14:53:42.520Z,98712.73
2022-09-23T14:56:15.623Z,98708.56
2022-09-23T14:58:55.460Z,98714.80
2022-09-23T15:01:41.168Z,98710.99
2022-09-23T15:04:30.493Z,98707.63
2022-09-23T15:07:15.883Z,98708.88
2022-09-23T15:09:43.659Z,98706.38
2022-09-23T15:12:14.805Z,98707.29
2022-09-23T15:14:46.142Z,98708.48
2022-09-23T15:17:34.693Z,98711.27
2022-09-23T15:20:05.048Z,98711.42
2022-09-23T15:22:33.539Z,98713.65
2022-09-23T15:25:19.089Z,98712.09
2022-09-23T15:27:59.651Z,98718.77
2022-09-23T15:30:26.812Z,98716.95
2022-09-23T15:32:54.154Z,98717.42
2022-09-23T15:35:23.245Z,98715.71
2022-09-23T15:37:51.322Z,98711.80
2022-09-23T15:40:26.553Z,98705.64
2022-09-23T15:42:58.735Z,98715.68
2022-09-23T15:45:29.153Z,98719.54
2022-09-23T15:47:59.480Z,98721.05
2022-09-23T15:50:28.266Z,98712.70
2022-09-23T15:52:55.328Z,98732.06
2022-09-23T15:55:22.465Z,98740.27
2022-09-23T15:57:49.612Z,98743.06
2022-09-23T16:00:17.481Z,98749.14
2022-09-23T16:02:46.003Z,98754.34
2022-09-23T16:05:26.836Z,98756.79
2022-09-23T16:07:54.510Z,98754.38
2022-09-23T16:10:23.183Z,98753.14
2022-09-23T16:12:53.552Z,98756.68
2022-09-23T16:15:23.321Z,98763.15
2022-09-23T16:17:50.566Z,98762.71
2022-09-23T16:20:18.169Z,98759.65
2022-09-23T16:23:13.439Z,98760.66
2022-09-23T16:25:40.523Z,98756.89
2022-09-23T16:28:07.735Z,98759.52
2022-09-23T16:30:34.778Z,98754.16
2022-09-23T16:33:02.138Z,98756.34
2022-09-23T16:35:33.078Z,98757.08
2022-09-23T16:38:03.914Z,98755.67
2022-09-23T16:40:32.138Z,98756.39
2022-09-23T16:43:01.797Z,98754.29
2022-09-23T16:45:30.786Z,98752.25
2022-09-23T16:47:58.056Z,98752.30
2022-09-23T16:50:25.197Z,98753.98
2022-09-23T16:52:55.933Z,98753.36
2022-09-23T16:55:24.307Z,98749.69
2022-09-23T16:57:52.375Z,98748.15
2022-09-23T17:00:38.219Z,98746.76
2022-09-23T17:03:25.181Z,98750.52
2022-09-23T17:05:53.555Z,98746.30
2022-09-23T17:08:20.908Z,98746.58
2022-09-23T17:10:55.112Z,98747.11
2022-09-23T17:13:22.686Z,98745.75
2022-09-23T17:15:50.013Z,98746.09
2022-09-23T17:18:19.545Z,98749.36
2022-09-23T17:21:03.811Z,98744.94
2022-09-23T17:23:31.473Z,98747.81
2022-09-23T17:25:59.358Z,98745.84
2022-09-23T17:28:26.480Z,98748.64
2022-09-23T17:31:00.074Z,98744.06
2022-09-23T17:33:28.291Z,98742.71
2022-09-23T17:35:56.316Z,98745.45
2022-09-23T17:38:28.615Z,98745.09
2022-09-23T17:40:58.603Z,98743.88
2022-09-23T17:43:26.061Z,98742.66
2022-09-23T17:45:55.024Z,98740.22
2022-09-23T17:48:24.349Z,98737.27
2022-09-23T17:50:58.775Z,98735.79
2022-09-23T17:53:26.334Z,98734.02
2022-09-23T17:56:21.029Z,98731.85
2022-09-23T17:58:48.998Z,98735.52
2022-09-23T18:01:21.406Z,98734.56
2022-09-23T18:03:52.503Z,98737.16
2022-09-23T18:06:20.787Z,98739.29
2022-09-23T18:08:49.476Z,98733.75
2022-09-23T18:11:21.845Z,98738.27
2022-09-23T18:13:56.782Z,98737.08
2022-09-23T18:16:34.225Z,98746.31
2022-09-23T18:19:02.428Z,98742.92
2022-09-23T18:21:34.838Z,98738.23
2022-09-23T18:26:54.715Z,98736.67
2022-09-23T18:29:22.376Z,98738.06
2022-09-23T18:31:50.604Z,98737.79
2022-09-23T18:34:18.423Z,98734.01
2022-09-23T18:36:46.175Z,98736.29
2022-09-23T18:39:13.253Z,98735.50
2022-09-23T18:41:40.896Z,98736.76
2022-09-23T18:44:08.351Z,98731.58
2022-09-23T18:46:36.516Z,98730.12
2022-09-23T18:49:22.439Z,98736.08
2022-09-23T18:51:56.836Z,98738.71
2022-09-23T18:54:25.205Z,98736.58
2022-09-23T18:56:52.250Z,98731.40
2022-09-23T18:59:23.397Z,98735.91
2022-09-23T19:01:50.629Z,98732.05
2022-09-23T19:04:19.229Z,98728.72
2022-09-23T19:06:47.401Z,98732.08
2022-09-23T19:09:15.265Z,98728.63
2022-09-23T19:11:44.698Z,98727.00
2022-09-23T19:14:12.036Z,98723.36
2022-09-23T19:16:42.728Z,98722.92
2022-09-23T19:19:09.915Z,98720.73
2022-09-23T19:21:37.678Z,98719.52
2022-09-23T19:24:06.515Z,98721.11
2022-09-23T19:26:39.215Z,98722.36
2022-09-23T19:29:08.466Z,98715.73
2022-09-23T19:31:39.610Z,98716.01
2022-09-23T19:34:14.827Z,98715.69
2022-09-23T19:36:43.608Z,98716.14
2022-09-23T19:39:18.132Z,98715.55
2022-09-23T19:41:46.007Z,98709.55
2022-09-23T19:44:14.276Z,98711.80
2022-09-23T19:46:44.149Z,98714.23
2022-09-23T19:49:11.463Z,98712.55
2022-09-23T19:51:40.637Z,98712.31
2022-09-23T19:54:08.533Z,98714.12
2022-09-23T19:56:35.862Z,98712.98
2022-09-23T19:59:05.578Z,98711.88
2022-09-23T20:01:33.030Z,98708.69
2022-09-23T20:04:00.426Z,98711.80
2022-09-23T20:06:32.346Z,98712.83
2022-09-23T20:09:00.649Z,98711.64
2022-09-23T20:11:28.820Z,98712.58
2022-09-23T20:14:03.466Z,98713.03
2022-09-23T20:16:34.912Z,98712.35
2022-09-23T20:19:03.563Z,98710.73
2022-09-23T20:21:31.009Z,98713.19
2022-09-23T20:23:58.572Z,98709.42
2022-09-23T20:26:44.463Z,98708.77
2022-09-23T20:29:12.125Z,98712.04
2022-09-23T20:31:42.488Z,98711.73
2022-09-23T20:34:10.602Z,98711.33
2022-09-23T20:36:39.101Z,98710.70
2022-09-23T20:39:06.970Z,98714.17
2022-09-23T20:41:36.986Z,98712.52
2022-09-23T20:44:05.929Z,98714.13
2022-09-23T20:46:33.822Z,98713.08
2022-09-23T20:49:01.825Z,98711.78
2022-09-23T20:51:29.063Z,98710.05
2022-09-23T20:53:56.216Z,98709.55
2022-09-23T20:56:23.981Z,98708.14
2022-09-23T20:58:52.050Z,98707.71
2022-09-23T21:01:19.762Z,98707.44
2022-09-23T21:03:49.824Z,98706.06
2022-09-23T21:06:18.467Z,98709.94
2022-09-23T21:08:45.984Z,98710.20
2022-09-23T21:11:14.875Z,98709.30
2022-09-23T21:13:49.590Z,98710.18
2022-09-23T21:16:18.429Z,98705.68
2022-09-23T21:18:47.571Z,98706.20
2022-09-23T21:21:18.960Z,98706.44
2022-09-23T21:23:46.278Z,98705.96
2022-09-23T21:26:23.480Z,98705.46
2022-09-23T21:28:56.553Z,98703.26
2022-09-23T21:31:26.026Z,98709.95
2022-09-23T21:33:53.517Z,98709.79
2022-09-23T21:36:21.383Z,98709.52
2022-09-23T21:38:49.279Z,98708.36
2022-09-23T21:41:17.416Z,98711.74
2022-09-23T21:43:45.180Z,98707.38
2022-09-23T21:46:13.812Z,98706.76
2022-09-23T21:48:41.834Z,98703.05
2022-09-23T21:51:11.485Z,98707.35
2022-09-23T21:53:40.858Z,98706.52
2022-09-23T21:56:11.889Z,98704.31
2022-09-23T21:58:40.692Z,98701.89
2022-09-23T22:01:09.510Z,98702.13
2022-09-23T22:03:38.688Z,98699.89
2022-09-23T22:06:09.828Z,98699.96
2022-09-23T22:08:40.960Z,98697.83
2022-09-23T22:11:31.136Z,98696.39
2022-09-23T22:14:00.244Z,98693.02
2022-09-23T22:16:28.776Z,98694.12
2022-09-23T22:18:57.191Z,98695.53
2022-09-23T22:21:26.235Z,98690.73
2022-09-23T22:23:54.325Z,98692.15
2022-09-23T22:26:21.226Z,98693.15
2022-09-23T22:29:06.895Z,98691.90
2022-09-23T22:31:53.088Z,98694.30
2022-09-23T22:34:48.136Z,98697.13
2022-09-23T22:37:10.620Z,98694.23
2022-09-23T22:39:39.629Z,98687.00
2022-09-23T22:42:06.969Z,98686.88
2022-09-23T22:44:36.822Z,98687.39
2022-09-23T22:47:04.085Z,98689.02
2022-09-23T22:49:31.899Z,98687.80
2022-09-23T22:51:59.478Z,98684.73
2022-09-23T22:54:32.731Z,98682.64
2022-09-23T22:57:03.803Z,98684.10
2022-09-23T22:59:31.457Z,98685.05
2022-09-23T23:02:06.142Z,98684.28
2022-09-23T23:04:33.745Z,98681.98
2022-09-23T23:07:02.740Z,98682.04
2022-09-23T23:09:31.123Z,98684.41
2022-09-23T23:11:58.366Z,98680.58
2022-09-23T23:14:27.485Z,98682.11
2022-09-23T23:16:54.719Z,98679.83
2022-09-23T23:19:23.243Z,98681.36
2022-09-23T23:21:50.763Z,98684.55
2022-09-23T23:24:21.179Z,98686.52
2022-09-23T23:26:48.943Z,98684.13
2022-09-23T23:29:17.118Z,98687.66
2022-09-23T23:31:45.171Z,98684.36
2022-09-23T23:34:14.523Z,98686.95
2022-09-23T23:36:42.662Z,98686.17
2022-09-23T23:39:10.224Z,98684.45
2022-09-23T23:41:39.114Z,98685.70
2022-09-23T23:44:07.417Z,98685.25
2022-09-23T23:46:35.640Z,98692.48
2022-09-23T23:49:03.438Z,98691.64
2022-09-23T23:51:30.781Z,98685.88
2022-09-23T23:53:58.363Z,98683.95
2022-09-23T23:56:25.795Z,98685.52
2022-09-23T23:58:57.403Z,98678.25
