createdAt,value
2023-01-02T00:00:51.589Z,102360.00
2023-01-02T00:03:18.308Z,102357.97
2023-01-02T00:05:44.912Z,102349.56
2023-01-02T00:08:11.354Z,102354.16
2023-01-02T00:10:37.782Z,102351.59
2023-01-02T00:13:04.322Z,102346.47
2023-01-02T00:15:30.760Z,102344.81
2023-01-02T00:17:57.126Z,102347.56
2023-01-02T00:20:23.545Z,102346.09
2023-01-02T00:22:50.293Z,102341.34
2023-01-02T00:25:16.692Z,102336.91
2023-01-02T00:27:43.086Z,102332.16
2023-01-02T00:30:10.316Z,102329.94
2023-01-02T00:32:36.718Z,102334.19
2023-01-02T00:35:03.208Z,102338.91
2023-01-02T00:37:29.588Z,102330.84
2023-01-02T00:39:56.000Z,102328.50
2023-01-02T00:42:22.489Z,102333.44
2023-01-02T00:44:48.877Z,102324.81
2023-01-02T00:47:15.358Z,102323.16
2023-01-02T00:49:41.880Z,102333.63
2023-01-02T00:52:08.367Z,102342.97
2023-01-02T00:54:34.773Z,102331.59
2023-01-02T00:57:01.235Z,102328.84
2023-01-02T00:59:27.653Z,102331.59
2023-01-02T01:01:54.144Z,102329.41
2023-01-02T01:04:20.578Z,102331.06
2023-01-02T01:06:46.952Z,102336.34
2023-01-02T01:09:13.613Z,102321.50
2023-01-02T01:11:40.000Z,102324.81
2023-01-02T01:14:06.412Z,102314.19
2023-01-02T01:16:32.907Z,102318.38
2023-01-02T01:18:59.347Z,102316.75
2023-01-02T01:21:25.814Z,102304.28
2023-01-02T01:23:54.631Z,102318.03
2023-01-02T01:26:21.821Z,102309.97
2023-01-02T01:28:48.488Z,102315.47
2023-01-02T01:31:16.278Z,102321.16
2023-01-02T01:33:43.961Z,102307.41
2023-01-02T01:36:18.761Z,102316.78
2023-01-02T01:38:46.586Z,102309.63
2023-01-02T01:41:15.871Z,102311.25
2023-01-02T01:43:50.133Z,102323.72
2023-01-02T01:46:41.418Z,102325.53
2023-01-02T01:49:15.483Z,102324.47
2023-01-02T01:51:54.954Z,102320.25
2023-01-02T01:54:28.058Z,102319.69
2023-01-02T01:57:00.107Z,102317.13
2023-01-02T01:59:27.421Z,102325.53
2023-01-02T02:01:54.286Z,102317.13
2023-01-02T02:04:24.915Z,102314.56
2023-01-02T02:06:52.106Z,102320.59
2023-01-02T02:09:35.640Z,102310.13
2023-01-02T02:12:04.159Z,102315.47
2023-01-02T02:14:30.781Z,102313.09
2023-01-02T02:17:04.553Z,102318.22
2023-01-02T02:19:52.338Z,102319.31
2023-01-02T02:22:41.989Z,102321.50
2023-01-02T02:25:36.906Z,102314.56
2023-01-02T02:28:50.212Z,102316.78
2023-01-02T02:31:42.387Z,102299.88
2023-01-02T02:34:27.042Z,102296.25
2023-01-02T02:37:15.563Z,102297.72
2023-01-02T02:40:03.602Z,102293.69
2023-01-02T02:43:09.213Z,102293.47
2023-01-02T02:45:54.354Z,102304.09
2023-01-02T02:48:56.233Z,102303.94
2023-01-02T02:51:37.527Z,102297.72
2023-01-02T02:54:12.485Z,102297.72
2023-01-02T02:56:40.499Z,102296.41
2023-01-02T02:59:07.848Z,102282.47
2023-01-02T03:01:35.968Z,102284.47
2023-01-02T03:04:02.425Z,102284.47
2023-01-02T03:06:42.143Z,102276.78
2023-01-02T03:09:37.039Z,102274.06
2023-01-02T03:12:38.628Z,102284.47
2023-01-02T03:15:13.661Z,102282.09
2023-01-02T03:17:45.650Z,102285.03
2023-01-02T03:20:16.117Z,102283.03
2023-01-02T03:22:48.586Z,102280.47
2023-01-02T03:25:16.995Z,102269.84
2023-01-02T03:27:48.378Z,102270.56
2023-01-02T03:30:17.212Z,102275.88
2023-01-02T03:32:59.957Z,102274.97
2023-01-02T03:35:32.824Z,102273.16
2023-01-02T03:37:59.779Z,102274.94
2023-01-02T03:40:37.584Z,102276.06
2023-01-02T03:43:29.021Z,102271.28
2023-01-02T03:46:07.660Z,102274.06
2023-01-02T03:48:42.574Z,102268.72
2023-01-02T03:51:09.032Z,102269.28
2023-01-02T03:53:39.167Z,102270.94
2023-01-02T03:56:24.125Z,102268.53
2023-01-02T03:58:58.327Z,102262.88
2023-01-02T04:01:37.798Z,102265.06
2023-01-02T04:04:17.402Z,102257.75
2023-01-02T04:06:49.807Z,102257.34
2023-01-02T04:09:22.874Z,102253.88
2023-01-02T04:11:55.786Z,102258.81
2023-01-02T04:14:31.486Z,102254.78
2023-01-02T04:17:01.122Z,102255.91
2023-01-02T04:19:34.406Z,102265.59
2023-01-02T04:22:06.509Z,102262.88
2023-01-02T04:24:38.588Z,102268.38
2023-01-02T04:27:18.475Z,102266.16
2023-01-02T04:29:44.920Z,102259.56
2023-01-02T04:32:19.180Z,102262.50
2023-01-02T04:34:47.693Z,102268.00
2023-01-02T04:37:39.245Z,102272.75
2023-01-02T04:40:12.434Z,102266.72
2023-01-02T04:42:39.130Z,102257.91
2023-01-02T04:45:06.115Z,102252.97
2023-01-02T04:47:32.538Z,102258.06
2023-01-02T04:49:58.947Z,102251.47
2023-01-02T04:52:25.358Z,102254.94
2023-01-02T04:54:51.754Z,102254.44
2023-01-02T04:57:18.158Z,102252.97
2023-01-02T04:59:44.637Z,102261.91
2023-01-02T05:02:11.170Z,102259.31
2023-01-02T05:04:37.674Z,102263.53
2023-01-02T05:07:04.779Z,102267.25
2023-01-02T05:09:31.205Z,102271.63
2023-01-02T05:11:57.635Z,102270.03
2023-01-02T05:14:24.424Z,102276.56
2023-01-02T05:16:50.882Z,102274.22
2023-01-02T05:19:17.321Z,102275.63
2023-01-02T05:22:02.222Z,102284.06
2023-01-02T05:24:28.619Z,102285.03
2023-01-02T05:26:55.076Z,102290.00
2023-01-02T05:29:21.538Z,102289.06
2023-01-02T05:31:47.976Z,102288.53
2023-01-02T05:34:15.568Z,102292.72
2023-01-02T05:36:42.393Z,102287.44
2023-01-02T05:39:12.012Z,102293.13
2023-01-02T05:41:39.320Z,102296.41
2023-01-02T05:44:08.569Z,102294.75
2023-01-02T05:46:36.175Z,102301.72
2023-01-02T05:49:10.728Z,102300.41
2023-01-02T05:51:37.616Z,102301.72
2023-01-02T05:54:04.570Z,102303.94
2023-01-02T05:56:31.182Z,102301.94
2023-01-02T05:58:58.018Z,102310.13
2023-01-02T06:01:29.397Z,102312.69
2023-01-02T06:03:57.525Z,102310.13
2023-01-02T06:06:29.365Z,102312.34
2023-01-02T06:08:55.788Z,102308.13
2023-01-02T06:11:22.290Z,102311.44
2023-01-02T06:13:48.704Z,102318.94
2023-01-02T06:16:15.123Z,102308.97
2023-01-02T06:18:41.649Z,102322.03
2023-01-02T06:21:14.580Z,102320.38
2023-01-02T06:23:41.613Z,102316.69
2023-01-02T06:26:12.443Z,102317.09
2023-01-02T06:28:39.586Z,102323.69
2023-01-02T06:31:12.555Z,102314.84
2023-01-02T06:33:39.738Z,102317.09
2023-01-02T06:36:12.168Z,102317.41
2023-01-02T06:38:38.882Z,102318.88
2023-01-02T06:41:06.982Z,102324.38
2023-01-02T06:43:34.228Z,102330.44
2023-01-02T06:46:02.433Z,102323.69
2023-01-02T06:48:28.923Z,102328.06
2023-01-02T06:50:55.325Z,102328.81
2023-01-02T06:53:21.771Z,102322.94
2023-01-02T06:56:07.352Z,102326.94
2023-01-02T06:58:35.712Z,102328.81
2023-01-02T07:01:09.052Z,102330.84
2023-01-02T07:03:35.857Z,102323.34
2023-01-02T07:06:11.661Z,102329.50
2023-01-02T07:08:38.844Z,102336.53
2023-01-02T07:11:13.644Z,102333.41
2023-01-02T07:13:41.720Z,102329.59
2023-01-02T07:16:10.166Z,102338.00
2023-01-02T07:18:37.409Z,102338.53
2023-01-02T07:21:05.612Z,102342.56
2023-01-02T07:23:32.038Z,102332.88
2023-01-02T07:26:00.395Z,102341.66
2023-01-02T07:28:28.514Z,102339.09
2023-01-02T07:31:01.491Z,102346.06
2023-01-02T07:33:29.465Z,102348.25
2023-01-02T07:36:04.582Z,102346.44
2023-01-02T07:38:31.631Z,102344.59
2023-01-02T07:40:58.259Z,102339.44
2023-01-02T07:43:24.943Z,102339.84
2023-01-02T07:45:51.402Z,102337.66
2023-01-02T07:48:18.658Z,102345.53
2023-01-02T07:50:45.644Z,102346.09
2023-01-02T07:53:12.446Z,102349.72
2023-01-02T07:55:38.868Z,102352.69
2023-01-02T07:58:05.304Z,102363.88
2023-01-02T08:00:31.718Z,102357.44
2023-01-02T08:02:58.115Z,102360.97
2023-01-02T08:05:24.538Z,102357.44
2023-01-02T08:07:50.961Z,102364.44
2023-01-02T08:10:17.449Z,102366.47
2023-01-02T08:12:43.899Z,102366.63
2023-01-02T08:15:10.802Z,102371.94
2023-01-02T08:17:37.233Z,102371.38
2023-01-02T08:20:07.991Z,102372.34
2023-01-02T08:22:35.347Z,102375.06
2023-01-02T08:25:02.022Z,102369.38
2023-01-02T08:27:28.639Z,102376.91
2023-01-02T08:29:55.161Z,102375.41
2023-01-02T08:32:21.702Z,102378.19
2023-01-02T08:34:48.152Z,102371.22
2023-01-02T08:37:14.806Z,102373.78
2023-01-02T08:39:41.210Z,102367.00
2023-01-02T08:42:08.412Z,102366.47
2023-01-02T08:44:37.863Z,102373.03
2023-01-02T08:47:05.269Z,102366.25
2023-01-02T08:49:31.737Z,102371.22
2023-01-02T08:51:58.237Z,102373.25
2023-01-02T08:54:24.669Z,102368.81
2023-01-02T08:56:51.173Z,102379.50
2023-01-02T08:59:17.712Z,102375.06
2023-01-02T09:01:44.302Z,102374.34
2023-01-02T09:04:12.896Z,102382.75
2023-01-02T09:06:40.252Z,102380.38
2023-01-02T09:09:11.498Z,102379.63
2023-01-02T09:11:44.039Z,102387.53
2023-01-02T09:14:10.330Z,102387.53
2023-01-02T09:16:36.765Z,102387.16
2023-01-02T09:19:03.478Z,102400.00
2023-01-02T09:21:29.994Z,102409.72
2023-01-02T09:23:57.093Z,102408.44
2023-01-02T09:26:24.189Z,102405.38
2023-01-02T09:28:51.060Z,102404.97
2023-01-02T09:31:22.022Z,102405.38
2023-01-02T09:33:48.524Z,102407.75
2023-01-02T09:36:18.582Z,102405.88
2023-01-02T09:38:50.929Z,102408.66
2023-01-02T09:41:42.715Z,102409.19
2023-01-02T09:44:33.393Z,102409.00
2023-01-02T09:47:05.869Z,102409.56
2023-01-02T09:49:53.986Z,102409.56
2023-01-02T09:52:25.779Z,102404.81
2023-01-02T09:54:52.316Z,102402.81
2023-01-02T09:57:21.514Z,102398.59
2023-01-02T10:00:16.932Z,102406.09
2023-01-02T10:03:11.410Z,102398.94
2023-01-02T10:05:41.125Z,102398.06
2023-01-02T10:08:13.997Z,102392.75
2023-01-02T10:10:46.951Z,102395.13
2023-01-02T10:14:16.776Z,102395.34
2023-01-02T10:16:27.280Z,102391.47
2023-01-02T10:18:55.960Z,102390.91
2023-01-02T10:21:26.506Z,102387.63
2023-01-02T10:24:04.769Z,102382.66
2023-01-02T10:26:45.442Z,102378.28
2023-01-02T10:29:40.197Z,102371.69
2023-01-02T10:32:23.040Z,102367.44
2023-01-02T10:35:07.509Z,102367.44
2023-01-02T10:37:35.386Z,102363.06
2023-01-02T10:40:02.072Z,102357.94
2023-01-02T10:42:31.562Z,102359.75
2023-01-02T10:44:58.070Z,102353.88
2023-01-02T10:47:35.821Z,102345.25
2023-01-02T10:50:08.854Z,102339.97
2023-01-02T10:52:48.907Z,102346.16
2023-01-02T10:55:30.943Z,102341.22
2023-01-02T10:58:06.323Z,102335.91
2023-01-02T11:00:37.231Z,102332.41
2023-01-02T11:03:14.852Z,102324.91
2023-01-02T11:05:53.300Z,102316.50
2023-01-02T11:08:22.692Z,102316.09
2023-01-02T11:10:50.914Z,102310.97
2023-01-02T11:13:21.736Z,102305.28
2023-01-02T11:15:49.977Z,102303.66
2023-01-02T11:18:24.612Z,102298.50
2023-01-02T11:20:54.812Z,102298.31
2023-01-02T11:23:24.600Z,102297.38
2023-01-02T11:25:52.743Z,102291.50
2023-01-02T11:28:26.180Z,102289.13
2023-01-02T11:30:55.366Z,102278.13
2023-01-02T11:33:24.689Z,102276.84
2023-01-02T11:36:13.057Z,102274.28
2023-01-02T11:38:53.947Z,102263.25
2023-01-02T11:42:14.584Z,102274.63
2023-01-02T11:44:59.885Z,102271.88
2023-01-02T11:47:34.353Z,102265.63
2023-01-02T11:50:02.223Z,102268.56
2023-01-02T11:52:46.182Z,102260.84
2023-01-02T11:55:35.725Z,102265.28
2023-01-02T11:58:14.647Z,102261.78
2023-01-02T12:00:43.316Z,102251.31
2023-01-02T12:03:18.825Z,102251.88
2023-01-02T12:06:07.838Z,102251.50
2023-01-02T12:09:06.982Z,102250.75
2023-01-02T12:11:43.413Z,102251.88
2023-01-02T12:14:15.925Z,102242.50
2023-01-02T12:16:54.848Z,102240.28
2023-01-02T12:19:21.221Z,102244.53
2023-01-02T12:21:58.959Z,102248.19
2023-01-02T12:24:43.598Z,102242.50
2023-01-02T12:27:38.525Z,102234.59
2023-01-02T12:30:18.764Z,102237.34
2023-01-02T12:33:00.579Z,102243.78
2023-01-02T12:35:55.398Z,102243.56
2023-01-02T12:38:34.841Z,102237.88
2023-01-02T12:41:17.911Z,102245.56
2023-01-02T12:44:12.325Z,102242.63
2023-01-02T12:47:02.043Z,102250.53
2023-01-02T12:49:51.437Z,102241.19
2023-01-02T12:52:17.782Z,102242.28
2023-01-02T12:54:56.420Z,102234.03
2023-01-02T12:57:29.079Z,102238.59
2023-01-02T13:00:24.416Z,102232.69
2023-01-02T13:03:18.682Z,102226.50
2023-01-02T13:05:53.847Z,102221.91
2023-01-02T13:08:27.017Z,102215.44
2023-01-02T13:10:56.111Z,102208.63
2023-01-02T13:13:27.417Z,102203.34
2023-01-02T13:16:03.090Z,102205.50
2023-01-02T13:19:00.081Z,102194.50
2023-01-02T13:21:35.072Z,102197.63
2023-01-02T13:24:02.224Z,102193.41
2023-01-02T13:26:31.557Z,102199.63
2023-01-02T13:29:21.591Z,102190.81
2023-01-02T13:31:51.826Z,102185.88
2023-01-02T13:34:24.134Z,102178.69
2023-01-02T13:36:59.400Z,102179.78
2023-01-02T13:39:32.335Z,102179.78
2023-01-02T13:42:19.950Z,102185.66
2023-01-02T13:44:50.944Z,102184.94
2023-01-02T13:47:25.675Z,102192.63
2023-01-02T13:50:11.804Z,102189.31
2023-01-02T13:52:40.570Z,102192.06
2023-01-02T13:55:31.264Z,102183.97
2023-01-02T13:58:18.777Z,102180.50
2023-01-02T14:00:55.559Z,102182.72
2023-01-02T14:03:28.180Z,102179.59
2023-01-02T14:05:59.567Z,102185.84
2023-01-02T14:08:38.298Z,102186.03
2023-01-02T14:11:15.242Z,102171.50
2023-01-02T14:13:53.889Z,102167.59
2023-01-02T14:16:23.417Z,102174.41
2023-01-02T14:19:15.280Z,102168.75
2023-01-02T14:21:52.993Z,102173.88
2023-01-02T14:24:40.290Z,102170.22
2023-01-02T14:27:23.103Z,102165.06
2023-01-02T14:29:53.896Z,102176.28
2023-01-02T14:32:45.575Z,102174.78
2023-01-02T14:35:14.966Z,102177.22
2023-01-02T14:37:48.249Z,102175.75
2023-01-02T14:40:23.647Z,102175.19
2023-01-02T14:43:26.644Z,102174.47
2023-01-02T14:46:02.381Z,102174.78
2023-01-02T14:48:34.569Z,102183.44
2023-01-02T14:51:12.399Z,102178.84
2023-01-02T14:53:50.544Z,102186.41
2023-01-02T14:56:22.724Z,102178.69
2023-01-02T14:58:50.434Z,102181.25
2023-01-02T15:01:42.669Z,102183.81
2023-01-02T15:04:26.188Z,102183.81
2023-01-02T15:07:10.367Z,102185.66
2023-01-02T15:09:53.021Z,102187.50
2023-01-02T15:12:50.095Z,102182.16
2023-01-02T15:15:20.171Z,102173.34
2023-01-02T15:17:49.064Z,102173.16
2023-01-02T15:20:21.590Z,102175.75
2023-01-02T15:22:48.763Z,102176.84
2023-01-02T15:25:41.191Z,102177.75
2023-01-02T15:28:30.047Z,102181.06
2023-01-02T15:31:02.657Z,102179.25
2023-01-02T15:33:33.826Z,102172.25
2023-01-02T15:36:14.345Z,102172.25
2023-01-02T15:38:41.531Z,102169.50
2023-01-02T15:41:15.435Z,102165.13
2023-01-02T15:44:00.222Z,102174.66
2023-01-02T15:46:27.036Z,102175.75
2023-01-02T15:48:54.111Z,102176.84
2023-01-02T15:51:41.141Z,102184.56
2023-01-02T15:54:13.631Z,102169.69
2023-01-02T15:56:41.064Z,102173.16
2023-01-02T15:59:28.328Z,102174.31
2023-01-02T16:01:55.190Z,102174.66
2023-01-02T16:04:27.475Z,102176.31
2023-01-02T16:06:55.968Z,102173.94
2023-01-02T16:09:33.537Z,102177.97
2023-01-02T16:12:02.792Z,102181.28
2023-01-02T16:14:37.128Z,102186.78
2023-01-02T16:17:07.426Z,102186.78
2023-01-02T16:19:39.931Z,102176.50
2023-01-02T16:22:25.350Z,102176.69
2023-01-02T16:25:31.499Z,102194.13
2023-01-02T16:28:34.218Z,102183.44
2023-01-02T16:31:15.352Z,102195.63
2023-01-02T16:33:43.358Z,102197.63
2023-01-02T16:36:24.450Z,102201.09
2023-01-02T16:38:55.761Z,102194.16
2023-01-02T16:41:27.409Z,102195.06
2023-01-02T16:43:53.814Z,102196.72
2023-01-02T16:46:20.353Z,102194.88
2023-01-02T16:48:47.033Z,102194.88
2023-01-02T16:51:15.279Z,102200.00
2023-01-02T16:53:43.223Z,102196.72
2023-01-02T16:56:11.744Z,102195.78
2023-01-02T16:58:39.291Z,102202.25
2023-01-02T17:01:11.011Z,102197.81
2023-01-02T17:03:39.817Z,102192.66
2023-01-02T17:06:11.259Z,102200.56
2023-01-02T17:08:37.694Z,102200.75
2023-01-02T17:11:04.240Z,102204.06
2023-01-02T17:13:30.816Z,102200.75
2023-01-02T17:15:57.532Z,102206.06
2023-01-02T17:18:24.883Z,102207.00
2023-01-02T17:20:51.826Z,102203.34
2023-01-02T17:23:19.470Z,102206.63
2023-01-02T17:25:46.841Z,102203.34
2023-01-02T17:28:14.058Z,102196.34
2023-01-02T17:30:44.727Z,102200.75
2023-01-02T17:33:11.832Z,102198.91
2023-01-02T17:35:38.555Z,102200.56
2023-01-02T17:38:05.028Z,102192.09
2023-01-02T17:40:31.516Z,102202.97
2023-01-02T17:42:58.313Z,102199.28
2023-01-02T17:45:25.076Z,102206.28
2023-01-02T17:48:10.149Z,102208.66
2023-01-02T17:50:37.962Z,102209.03
2023-01-02T17:53:04.380Z,102213.25
2023-01-02T17:55:30.794Z,102210.09
2023-01-02T17:57:57.261Z,102210.63
2023-01-02T18:00:23.981Z,102221.47
2023-01-02T18:02:52.615Z,102215.09
2023-01-02T18:05:19.257Z,102214.91
2023-01-02T18:07:45.651Z,102222.63
2023-01-02T18:10:16.022Z,102216.56
2023-01-02T18:12:45.915Z,102212.91
2023-01-02T18:15:14.689Z,102219.84
2023-01-02T18:17:41.384Z,102214.72
2023-01-02T18:20:20.143Z,102214.72
2023-01-02T18:22:49.972Z,102216.94
2023-01-02T18:25:24.872Z,102216.03
2023-01-02T18:27:52.688Z,102213.06
2023-01-02T18:30:22.472Z,102207.41
2023-01-02T18:32:57.525Z,102209.56
2023-01-02T18:38:44.451Z,102213.09
2023-01-02T18:41:25.727Z,102208.28
2023-01-02T18:43:57.549Z,102209.19
2023-01-02T18:47:03.053Z,102204.44
2023-01-02T18:49:21.365Z,102205.94
2023-01-02T18:51:49.016Z,102202.97
2023-01-02T18:54:24.338Z,102206.84
2023-01-02T18:56:50.848Z,102205.00
2023-01-02T18:59:30.543Z,102203.38
2023-01-02T19:02:02.333Z,102211.22
2023-01-02T19:04:36.607Z,102205.00
2023-01-02T19:07:26.455Z,102209.56
2023-01-02T19:10:36.584Z,102210.84
2023-01-02T19:13:08.135Z,102209.75
2023-01-02T19:15:58.039Z,102209.56
2023-01-02T19:18:29.933Z,102216.38
2023-01-02T19:21:10.359Z,102215.28
2023-01-02T19:23:45.858Z,102218.78
2023-01-02T19:26:37.169Z,102221.69
2023-01-02T19:29:09.929Z,102214.56
2023-01-02T19:31:43.761Z,102211.22
2023-01-02T19:34:40.883Z,102220.59
2023-01-02T19:37:13.172Z,102212.69
2023-01-02T19:39:49.906Z,102213.66
2023-01-02T19:42:19.408Z,102217.28
2023-01-02T19:45:01.369Z,102219.84
2023-01-02T19:47:31.481Z,102216.03
2023-01-02T19:49:58.612Z,102219.31
2023-01-02T19:52:26.312Z,102223.53
2023-01-02T19:54:52.963Z,102224.31
2023-01-02T19:57:21.353Z,102225.78
2023-01-02T19:59:50.059Z,102231.25
2023-01-02T20:02:19.369Z,102226.50
2023-01-02T20:04:47.865Z,102221.34
2023-01-02T20:07:14.346Z,102228.31
2023-01-02T20:09:40.822Z,102229.41
2023-01-02T20:12:26.153Z,102224.09
2023-01-02T20:14:52.769Z,102231.63
2023-01-02T20:17:20.303Z,102225.75
2023-01-02T20:19:46.780Z,102232.56
2023-01-02T20:22:13.170Z,102225.56
2023-01-02T20:24:39.601Z,102223.19
2023-01-02T20:27:06.423Z,102221.91
2023-01-02T20:29:33.294Z,102221.91
2023-01-02T20:31:59.978Z,102219.13
2023-01-02T20:34:26.485Z,102222.25
2023-01-02T20:36:53.791Z,102219.50
2023-01-02T20:39:20.242Z,102226.50
2023-01-02T20:41:46.724Z,102220.94
2023-01-02T20:44:13.974Z,102221.13
2023-01-02T20:46:41.368Z,102221.69
2023-01-02T20:49:08.657Z,102216.56
2023-01-02T20:51:35.628Z,102217.28
2023-01-02T20:54:05.956Z,102215.47
2023-01-02T20:56:33.259Z,102222.06
2023-01-02T20:58:59.748Z,102221.34
2023-01-02T21:01:27.408Z,102219.50
2023-01-02T21:03:54.051Z,102225.56
2023-01-02T21:06:20.737Z,102222.81
2023-01-02T21:08:47.165Z,102218.78
2023-01-02T21:11:13.607Z,102230.34
2023-01-02T21:13:40.065Z,102225.22
2023-01-02T21:16:06.583Z,102227.97
2023-01-02T21:18:35.869Z,102222.81
2023-01-02T21:21:07.897Z,102222.81
2023-01-02T21:23:36.707Z,102230.34
2023-01-02T21:26:05.260Z,102220.78
2023-01-02T21:28:32.343Z,102224.88
2023-01-02T21:30:59.003Z,102226.50
2023-01-02T21:33:27.344Z,102223.91
2023-01-02T21:35:56.852Z,102225.59
2023-01-02T21:38:24.092Z,102221.72
2023-01-02T21:40:52.424Z,102222.09
2023-01-02T21:43:20.313Z,102223.91
2023-01-02T21:45:46.808Z,102216.22
2023-01-02T21:48:13.516Z,102222.44
2023-01-02T21:50:40.388Z,102218.44
2023-01-02T21:53:06.854Z,102222.47
2023-01-02T21:55:33.444Z,102224.13
2023-01-02T21:58:12.803Z,102217.53
2023-01-02T22:00:40.179Z,102215.66
2023-01-02T22:03:10.084Z,102217.16
2023-01-02T22:05:36.535Z,102212.94
2023-01-02T22:08:02.988Z,102219.91
2023-01-02T22:10:29.675Z,102216.25
2023-01-02T22:12:56.108Z,102217.16
2023-01-02T22:15:22.970Z,102219.91
2023-01-02T22:17:49.470Z,102220.66
2023-01-02T22:20:16.411Z,102221.38
2023-01-02T22:22:42.943Z,102224.13
2023-01-02T22:25:10.468Z,102223.56
2023-01-02T22:27:37.513Z,102227.59
2023-01-02T22:30:20.964Z,102232.38
2023-01-02T22:32:51.386Z,102231.47
2023-01-02T22:35:18.101Z,102223.22
2023-01-02T22:37:44.561Z,102221.75
2023-01-02T22:40:11.526Z,102235.66
2023-01-02T22:43:05.232Z,102233.09
2023-01-02T22:45:48.118Z,102235.50
2023-01-02T22:48:21.929Z,102235.66
2023-01-02T22:50:51.574Z,102238.66
2023-01-02T22:53:23.060Z,102234.59
2023-01-02T22:55:50.257Z,102236.97
2023-01-02T22:58:18.283Z,102236.78
2023-01-02T23:00:47.567Z,102236.78
2023-01-02T23:03:18.786Z,102234.97
2023-01-02T23:05:45.224Z,102229.84
2023-01-02T23:08:11.716Z,102227.97
2023-01-02T23:10:38.166Z,102221.03
2023-01-02T23:13:04.642Z,102225.41
2023-01-02T23:15:31.133Z,102224.69
2023-01-02T23:18:16.248Z,102214.56
2023-01-02T23:20:42.643Z,102217.72
2023-01-02T23:23:09.088Z,102215.53
2023-01-02T23:25:40.426Z,102209.28
2023-01-02T23:28:06.744Z,102218.66
2023-01-02T23:30:33.199Z,102208.56
2023-01-02T23:32:59.614Z,102210.41
2023-01-02T23:35:26.090Z,102215.31
2023-01-02T23:37:52.503Z,102221.03
2023-01-02T23:40:18.943Z,102218.13
2023-01-02T23:42:45.344Z,102226.91
2023-01-02T23:45:11.827Z,102224.72
2023-01-02T23:47:38.219Z,102228.03
2023-01-02T23:50:06.500Z,102220.13
2023-01-02T23:52:32.966Z,102213.38
2023-01-02T23:54:59.351Z,102211.88
2023-01-02T23:57:25.781Z,102211.16
2023-01-02T23:59:52.189Z,102211.50
