createdAt,value
2023-03-28T00:01:53.158Z,3.99
2023-03-28T00:11:55.872Z,4.06
2023-03-28T00:22:00.541Z,4.23
2023-03-28T00:32:03.168Z,4.36
2023-03-28T00:42:07.151Z,4.39
2023-03-28T00:52:14.176Z,4.54
2023-03-28T01:02:18.634Z,4.00
2023-03-28T01:12:21.797Z,3.83
2023-03-28T01:23:03.708Z,4.02
2023-03-28T01:33:35.129Z,4.06
2023-03-28T01:43:47.457Z,4.10
2023-03-28T01:53:57.704Z,4.17
2023-03-28T02:04:06.360Z,4.21
2023-03-28T02:14:27.320Z,4.18
2023-03-28T02:24:31.583Z,3.87
2023-03-28T02:34:34.244Z,3.47
2023-03-28T02:44:56.195Z,3.27
2023-03-28T02:55:03.154Z,2.91
2023-03-28T03:05:09.680Z,2.59
2023-03-28T03:15:16.982Z,2.52
2023-03-28T03:25:21.142Z,2.84
2023-03-28T03:35:23.866Z,2.94
2023-03-28T03:45:28.000Z,2.98
2023-03-28T03:55:30.691Z,3.06
2023-03-28T04:05:34.865Z,2.99
2023-03-28T04:15:37.624Z,2.62
2023-03-28T04:25:42.366Z,2.46
2023-03-28T04:35:45.584Z,2.32
2023-03-28T04:45:49.596Z,2.27
2023-03-28T04:55:52.475Z,2.13
2023-03-28T05:05:56.974Z,2.05
2023-03-28T05:15:59.649Z,2.12
2023-03-28T05:26:03.801Z,2.44
2023-03-28T05:36:07.056Z,2.67
2023-03-28T05:46:11.411Z,2.67
2023-03-28T05:56:14.087Z,2.54
2023-03-28T06:06:18.092Z,2.57
2023-03-28T06:16:31.364Z,2.47
2023-03-28T06:26:35.587Z,2.45
2023-03-28T06:36:38.223Z,2.79
2023-03-28T06:46:42.220Z,3.06
2023-03-28T06:56:44.949Z,3.31
2023-03-28T07:06:49.345Z,3.62
2023-03-28T07:16:52.012Z,4.08
2023-03-28T07:27:11.823Z,4.46
2023-03-28T07:37:17.965Z,4.76
2023-03-28T07:47:22.315Z,5.27
2023-03-28T07:57:24.960Z,5.43
2023-03-28T08:07:28.975Z,5.81
2023-03-28T08:17:32.180Z,6.23
2023-03-28T08:27:36.222Z,6.90
2023-03-28T08:37:38.826Z,7.63
2023-03-28T08:47:52.317Z,7.35
2023-03-28T08:57:56.269Z,7.83
2023-03-28T09:08:04.079Z,8.26
2023-03-28T09:18:34.041Z,8.29
2023-03-28T09:28:49.766Z,8.11
2023-03-28T09:38:56.025Z,7.96
2023-03-28T09:49:00.502Z,8.37
2023-03-28T09:59:05.194Z,9.27
2023-03-28T10:09:18.082Z,9.22
2023-03-28T10:19:24.658Z,8.44
2023-03-28T10:29:28.717Z,8.55
2023-03-28T10:39:33.220Z,8.03
2023-03-28T10:49:44.768Z,8.19
2023-03-28T10:59:55.864Z,8.24
2023-03-28T11:10:11.006Z,7.85
2023-03-28T11:20:30.385Z,8.39
2023-03-28T11:30:36.178Z,8.60
2023-03-28T11:40:47.761Z,8.01
2023-03-28T11:50:59.945Z,8.93
2023-03-28T12:01:09.010Z,10.70
2023-03-28T12:11:18.961Z,10.69
2023-03-28T12:21:28.204Z,11.51
2023-03-28T12:31:42.435Z,10.98
2023-03-28T12:41:46.059Z,13.06
2023-03-28T12:51:52.777Z,11.38
2023-03-28T13:01:57.001Z,13.59
2023-03-28T13:12:06.568Z,14.55
2023-03-28T13:22:27.219Z,15.96
2023-03-28T13:32:35.472Z,13.59
2023-03-28T13:42:38.180Z,14.98
2023-03-28T13:52:42.135Z,12.94
2023-03-28T14:02:47.648Z,13.81
2023-03-28T14:12:53.669Z,11.79
2023-03-28T14:23:01.000Z,12.86
2023-03-28T14:33:16.279Z,12.62
2023-03-28T14:43:24.939Z,11.96
2023-03-28T14:53:31.533Z,12.42
2023-03-28T15:03:38.819Z,12.23
2023-03-28T15:13:45.184Z,11.07
2023-03-28T15:23:51.610Z,10.42
2023-03-28T15:33:56.012Z,11.23
2023-03-28T15:44:13.149Z,10.50
2023-03-28T15:54:30.250Z,10.37
2023-03-28T16:04:33.837Z,10.10
2023-03-28T16:14:37.889Z,10.21
2023-03-28T16:24:40.496Z,9.95
2023-03-28T16:34:45.186Z,10.24
2023-03-28T16:44:47.840Z,9.89
2023-03-28T16:54:51.782Z,9.16
2023-03-28T17:04:54.375Z,9.22
2023-03-28T17:14:58.519Z,8.95
2023-03-28T17:25:01.954Z,8.91
2023-03-28T17:35:06.677Z,8.97
2023-03-28T17:45:10.624Z,8.98
2023-03-28T17:55:14.838Z,8.74
2023-03-28T18:05:18.268Z,8.88
2023-03-28T18:15:22.244Z,8.74
2023-03-28T18:25:24.918Z,8.15
2023-03-28T18:35:28.961Z,8.18
2023-03-28T18:45:32.073Z,8.00
2023-03-28T18:55:36.064Z,7.53
2023-03-28T19:05:38.670Z,7.65
2023-03-28T19:15:43.045Z,7.59
2023-03-28T19:25:45.709Z,7.53
2023-03-28T19:35:49.703Z,7.74
2023-03-28T19:45:52.420Z,7.74
2023-03-28T19:55:58.643Z,6.98
2023-03-28T20:06:05.078Z,6.79
2023-03-28T20:16:10.791Z,6.71
2023-03-28T20:26:16.074Z,6.36
2023-03-28T20:36:20.395Z,5.98
2023-03-28T20:46:23.614Z,5.85
2023-03-28T20:56:28.969Z,5.68
2023-03-28T21:06:35.219Z,5.86
2023-03-28T21:16:39.581Z,6.11
2023-03-28T21:26:42.311Z,6.19
2023-03-28T21:36:48.420Z,6.22
2023-03-28T21:46:51.210Z,6.40
2023-03-28T21:56:55.380Z,6.23
2023-03-28T22:06:58.060Z,6.00
2023-03-28T22:17:02.121Z,6.11
2023-03-28T22:27:05.870Z,6.27
2023-03-28T22:37:09.997Z,6.37
2023-03-28T22:47:12.652Z,6.68
2023-03-28T22:57:16.656Z,6.51
2023-03-28T23:07:20.767Z,6.53
2023-03-28T23:17:26.141Z,6.65
2023-03-28T23:27:29.025Z,6.70
2023-03-28T23:37:34.223Z,6.85
2023-03-28T23:47:37.155Z,6.89
2023-03-28T23:57:41.319Z,6.93
