createdAt,value
2018-10-05T00:01:11.843Z,6.50
2018-10-05T00:03:39.611Z,6.37
2018-10-05T00:06:07.378Z,7.77
2018-10-05T00:08:35.201Z,7.70
2018-10-05T00:11:03.013Z,9.17
2018-10-05T00:13:31.721Z,7.77
2018-10-05T00:15:59.514Z,9.27
2018-10-05T00:18:27.259Z,7.37
2018-10-05T00:20:55.017Z,11.97
2018-10-05T00:23:22.770Z,10.83
2018-10-05T00:25:50.602Z,8.40
2018-10-05T00:28:18.385Z,9.00
2018-10-05T00:30:47.866Z,9.80
2018-10-05T00:33:15.846Z,11.23
2018-10-05T00:35:43.604Z,10.73
2018-10-05T00:38:11.493Z,9.53
2018-10-05T00:40:39.242Z,8.93
2018-10-05T00:43:07.015Z,8.70
2018-10-05T00:45:34.806Z,10.70
2018-10-05T00:48:02.622Z,9.33
2018-10-05T00:50:30.390Z,9.37
2018-10-05T00:52:58.467Z,11.27
2018-10-05T00:55:26.179Z,11.03
2018-10-05T00:57:53.976Z,8.07
2018-10-05T01:00:21.826Z,10.23
2018-10-05T01:02:49.543Z,8.30
2018-10-05T01:05:18.515Z,10.10
2018-10-05T01:07:46.241Z,10.77
2018-10-05T01:10:13.996Z,9.73
2018-10-05T01:12:41.723Z,9.63
2018-10-05T01:15:10.467Z,12.50
2018-10-05T01:17:38.182Z,12.20
2018-10-05T01:20:05.948Z,12.57
2018-10-05T01:22:33.733Z,15.43
2018-10-05T01:25:01.517Z,15.23
2018-10-05T01:27:29.345Z,12.67
2018-10-05T01:29:57.697Z,11.50
2018-10-05T01:32:25.476Z,12.53
2018-10-05T01:34:53.270Z,10.07
2018-10-05T01:37:21.025Z,12.23
2018-10-05T01:39:48.804Z,10.10
2018-10-05T01:42:16.545Z,10.60
2018-10-05T01:44:44.383Z,10.43
2018-10-05T01:47:12.259Z,12.60
2018-10-05T01:49:40.017Z,11.97
2018-10-05T01:52:07.795Z,15.00
2018-10-05T01:54:35.556Z,13.43
2018-10-05T01:57:03.425Z,11.90
2018-10-05T01:59:31.247Z,10.30
2018-10-05T02:01:58.985Z,10.50
2018-10-05T02:04:26.743Z,11.07
2018-10-05T02:06:54.510Z,9.60
2018-10-05T02:09:22.318Z,11.73
2018-10-05T02:11:50.140Z,11.83
2018-10-05T02:14:17.919Z,11.17
2018-10-05T02:16:45.745Z,8.93
2018-10-05T02:19:13.547Z,8.87
2018-10-05T02:21:41.339Z,9.60
2018-10-05T02:24:09.069Z,9.67
2018-10-05T02:26:36.847Z,12.37
2018-10-05T02:29:04.669Z,11.53
2018-10-05T02:31:32.447Z,14.83
2018-10-05T02:34:00.270Z,12.53
2018-10-05T02:36:28.036Z,14.03
2018-10-05T02:38:55.825Z,14.03
2018-10-05T02:41:23.593Z,14.90
2018-10-05T02:43:51.397Z,12.27
2018-10-05T02:46:19.192Z,14.27
2018-10-05T02:48:46.967Z,13.93
2018-10-05T02:51:14.767Z,13.50
2018-10-05T02:53:42.582Z,16.07
2018-10-05T02:56:10.406Z,16.33
2018-10-05T02:58:38.553Z,15.17
2018-10-05T03:01:17.512Z,14.13
2018-10-05T03:03:45.299Z,16.33
2018-10-05T03:06:13.068Z,14.63
2018-10-05T03:08:40.833Z,13.73
2018-10-05T03:11:08.655Z,16.30
2018-10-05T03:13:38.572Z,13.93
2018-10-05T03:16:06.574Z,13.70
2018-10-05T03:18:34.403Z,12.07
2018-10-05T03:21:02.419Z,12.83
2018-10-05T03:23:30.218Z,14.17
2018-10-05T03:25:58.024Z,12.77
2018-10-05T03:28:25.821Z,12.00
2018-10-05T03:30:53.643Z,14.27
2018-10-05T03:33:21.423Z,15.97
2018-10-05T03:35:49.209Z,11.83
2018-10-05T03:38:16.978Z,13.37
2018-10-05T03:40:44.743Z,12.97
2018-10-05T03:43:13.491Z,12.63
2018-10-05T03:45:41.345Z,12.70
2018-10-05T03:48:09.198Z,17.70
2018-10-05T03:50:37.002Z,15.23
2018-10-05T03:53:04.861Z,13.30
2018-10-05T03:55:32.668Z,11.73
2018-10-05T03:58:00.454Z,14.23
2018-10-05T04:00:28.288Z,13.70
2018-10-05T04:02:56.066Z,12.33
2018-10-05T04:05:23.832Z,10.60
2018-10-05T04:07:51.655Z,10.93
2018-10-05T04:10:19.542Z,10.83
2018-10-05T04:12:47.349Z,11.40
2018-10-05T04:15:15.242Z,11.07
2018-10-05T04:17:43.199Z,10.93
2018-10-05T04:20:11.521Z,15.73
2018-10-05T04:22:39.307Z,11.27
2018-10-05T04:25:08.119Z,11.93
2018-10-05T04:27:37.039Z,13.17
2018-10-05T04:30:04.867Z,11.50
2018-10-05T04:32:32.647Z,12.20
2018-10-05T04:35:00.925Z,9.60
2018-10-05T04:37:28.701Z,9.87
2018-10-05T04:39:57.457Z,10.47
2018-10-05T04:42:25.237Z,9.43
2018-10-05T04:44:53.193Z,11.50
2018-10-05T04:47:21.403Z,9.70
2018-10-05T04:49:49.477Z,11.30
2018-10-05T04:52:18.223Z,10.47
2018-10-05T04:54:46.091Z,10.83
2018-10-05T04:57:13.916Z,13.37
2018-10-05T04:59:41.684Z,11.53
2018-10-05T05:02:09.790Z,13.30
2018-10-05T05:04:37.562Z,11.83
2018-10-05T05:07:06.099Z,12.73
2018-10-05T05:09:33.874Z,10.50
2018-10-05T05:12:01.719Z,12.70
2018-10-05T05:14:29.466Z,12.40
2018-10-05T05:16:57.206Z,12.53
2018-10-05T05:19:25.500Z,12.40
2018-10-05T05:21:53.269Z,13.00
2018-10-05T05:24:23.247Z,11.93
2018-10-05T05:26:51.043Z,13.30
2018-10-05T05:29:18.956Z,9.93
2018-10-05T05:31:46.838Z,11.07
2018-10-05T05:34:14.615Z,12.63
2018-10-05T05:36:42.543Z,11.43
2018-10-05T05:39:10.307Z,9.87
2018-10-05T05:41:38.123Z,10.43
2018-10-05T05:44:06.011Z,12.07
2018-10-05T05:46:33.766Z,15.33
2018-10-05T05:49:01.678Z,15.10
2018-10-05T05:51:29.436Z,11.97
2018-10-05T05:53:58.372Z,19.43
2018-10-05T05:56:26.144Z,14.53
2018-10-05T05:58:54.228Z,14.73
2018-10-05T06:01:22.073Z,11.17
2018-10-05T06:03:49.879Z,11.33
2018-10-05T06:06:17.752Z,14.27
2018-10-05T06:08:45.531Z,12.60
2018-10-05T06:11:13.335Z,16.03
2018-10-05T06:13:41.767Z,16.10
2018-10-05T06:16:09.608Z,13.17
2018-10-05T06:18:37.295Z,14.37
2018-10-05T06:21:05.132Z,12.63
2018-10-05T06:23:32.964Z,13.43
2018-10-05T06:26:00.744Z,11.50
2018-10-05T06:28:28.489Z,16.77
2018-10-05T06:30:56.291Z,15.63
2018-10-05T06:33:24.100Z,14.97
2018-10-05T06:35:51.785Z,14.33
2018-10-05T06:38:19.626Z,15.80
2018-10-05T06:40:47.406Z,10.77
2018-10-05T06:43:15.140Z,16.30
2018-10-05T06:45:42.928Z,14.90
2018-10-05T06:48:10.679Z,17.37
2018-10-05T06:50:38.412Z,10.00
2018-10-05T06:53:06.357Z,13.40
2018-10-05T06:55:34.064Z,16.17
2018-10-05T06:58:02.109Z,14.17
2018-10-05T07:00:29.873Z,16.13
2018-10-05T07:02:57.629Z,13.70
2018-10-05T07:05:25.380Z,14.53
2018-10-05T07:07:53.260Z,15.70
2018-10-05T07:10:20.956Z,16.50
2018-10-05T07:12:48.766Z,17.37
2018-10-05T07:15:16.515Z,16.07
2018-10-05T07:17:44.249Z,17.33
2018-10-05T07:20:12.030Z,16.80
2018-10-05T07:22:39.847Z,17.87
2018-10-05T07:25:07.637Z,15.83
2018-10-05T07:27:35.365Z,17.83
2018-10-05T07:30:03.192Z,17.67
2018-10-05T07:32:30.973Z,15.80
2018-10-05T07:34:58.759Z,18.87
2018-10-05T07:37:26.651Z,15.47
2018-10-05T07:39:54.358Z,17.20
2018-10-05T07:42:22.140Z,19.17
2018-10-05T07:44:49.898Z,18.20
2018-10-05T07:47:17.655Z,17.43
2018-10-05T07:49:45.479Z,18.70
2018-10-05T07:52:13.206Z,17.27
2018-10-05T07:54:40.981Z,13.67
2018-10-05T07:57:08.758Z,14.37
2018-10-05T07:59:36.536Z,15.17
2018-10-05T08:02:04.276Z,16.27
2018-10-05T08:04:32.163Z,17.03
2018-10-05T08:06:59.911Z,14.73
2018-10-05T08:09:27.709Z,16.57
2018-10-05T08:11:55.937Z,14.83
2018-10-05T08:14:23.947Z,14.40
2018-10-05T08:16:51.727Z,16.90
2018-10-05T08:19:19.497Z,20.30
2018-10-05T08:21:47.331Z,17.60
2018-10-05T08:24:15.080Z,14.63
2018-10-05T08:26:42.876Z,13.77
2018-10-05T08:29:10.571Z,16.23
2018-10-05T08:31:38.335Z,16.87
2018-10-05T08:34:06.209Z,13.13
2018-10-05T08:36:33.869Z,19.90
2018-10-05T08:39:01.621Z,10.30
2018-10-05T08:41:29.398Z,16.87
2018-10-05T08:43:57.226Z,12.33
2018-10-05T08:46:25.011Z,19.00
2018-10-05T08:48:52.909Z,17.77
2018-10-05T08:51:20.706Z,15.33
2018-10-05T08:53:48.497Z,17.43
2018-10-05T08:56:16.582Z,13.23
2018-10-05T08:58:44.335Z,15.77
2018-10-05T09:01:12.097Z,16.67
2018-10-05T09:03:39.831Z,19.53
2018-10-05T09:06:07.597Z,12.13
2018-10-05T09:08:35.611Z,12.37
2018-10-05T09:11:03.385Z,12.90
2018-10-05T09:13:31.144Z,14.33
2018-10-05T09:15:58.923Z,13.97
2018-10-05T09:18:26.681Z,12.73
2018-10-05T09:20:54.460Z,13.37
2018-10-05T09:23:22.245Z,12.07
2018-10-05T09:25:49.978Z,13.67
2018-10-05T09:28:17.815Z,11.73
2018-10-05T09:30:45.700Z,11.77
2018-10-05T09:33:13.434Z,11.33
2018-10-05T09:35:41.213Z,18.47
2018-10-05T09:38:09.013Z,15.63
2018-10-05T09:40:36.776Z,13.67
2018-10-05T09:43:04.591Z,15.93
2018-10-05T09:45:32.364Z,8.03
2018-10-05T09:48:00.093Z,10.73
2018-10-05T09:50:28.480Z,10.67
2018-10-05T09:52:57.281Z,10.90
2018-10-05T09:55:25.047Z,13.03
2018-10-05T09:57:52.801Z,13.70
2018-10-05T10:00:26.183Z,15.13
2018-10-05T10:03:00.705Z,10.07
2018-10-05T10:05:28.469Z,12.27
2018-10-05T10:07:56.240Z,12.07
2018-10-05T10:10:23.950Z,9.77
2018-10-05T10:12:51.802Z,9.97
2018-10-05T10:15:19.585Z,13.23
2018-10-05T10:17:47.387Z,14.67
2018-10-05T10:20:15.318Z,13.20
2018-10-05T10:22:43.151Z,10.03
2018-10-05T10:25:11.400Z,10.77
2018-10-05T10:27:39.331Z,7.67
2018-10-05T10:30:07.589Z,7.90
2018-10-05T10:32:35.375Z,13.83
2018-10-05T10:35:05.280Z,13.20
2018-10-05T10:37:33.564Z,10.50
2018-10-05T10:40:01.369Z,8.67
2018-10-05T10:42:29.135Z,8.23
2018-10-05T10:44:59.996Z,13.80
2018-10-05T10:47:27.786Z,11.67
2018-10-05T10:49:56.102Z,9.27
2018-10-05T10:52:23.902Z,10.83
2018-10-05T10:54:51.670Z,10.80
2018-10-05T10:57:19.524Z,12.97
2018-10-05T10:59:47.295Z,10.37
2018-10-05T11:02:15.195Z,11.27
2018-10-05T11:04:43.209Z,13.00
2018-10-05T11:07:10.958Z,8.00
2018-10-05T11:09:38.901Z,12.53
2018-10-05T11:12:06.660Z,7.27
2018-10-05T11:14:34.390Z,10.27
2018-10-05T11:17:02.151Z,10.77
2018-10-05T11:19:29.952Z,11.73
2018-10-05T11:21:57.750Z,9.73
2018-10-05T11:24:25.512Z,11.60
2018-10-05T11:26:53.269Z,8.60
2018-10-05T11:29:21.230Z,11.60
2018-10-05T11:31:48.978Z,12.30
2018-10-05T11:34:16.876Z,9.57
2018-10-05T11:36:44.620Z,12.10
2018-10-05T11:39:12.400Z,8.13
2018-10-05T11:41:40.785Z,6.77
2018-10-05T11:44:08.510Z,10.23
2018-10-05T11:46:36.247Z,10.27
2018-10-05T11:49:04.114Z,11.53
2018-10-05T11:51:31.878Z,7.87
2018-10-05T11:53:59.615Z,9.53
2018-10-05T11:56:27.373Z,5.67
2018-10-05T11:58:55.152Z,7.40
2018-10-05T12:01:23.344Z,8.20
2018-10-05T12:03:51.555Z,6.83
2018-10-05T12:06:19.337Z,9.63
2018-10-05T12:08:47.105Z,10.80
2018-10-05T12:11:14.882Z,7.83
2018-10-05T12:13:46.144Z,9.30
2018-10-05T12:16:13.943Z,8.73
2018-10-05T12:18:41.694Z,7.77
2018-10-05T12:21:09.487Z,8.93
2018-10-05T12:23:37.286Z,6.70
2018-10-05T12:26:05.097Z,9.33
2018-10-05T12:28:32.854Z,10.93
2018-10-05T12:31:00.636Z,8.70
2018-10-05T12:33:28.437Z,7.00
2018-10-05T12:35:56.192Z,7.93
2018-10-05T12:38:23.990Z,10.77
2018-10-05T12:40:51.753Z,10.13
2018-10-05T12:43:22.716Z,7.50
2018-10-05T12:45:50.501Z,6.53
2018-10-05T12:48:18.225Z,8.77
2018-10-05T12:50:46.024Z,6.83
2018-10-05T12:53:13.766Z,7.00
2018-10-05T12:55:41.583Z,8.57
2018-10-05T12:58:09.478Z,6.97
2018-10-05T13:00:37.214Z,6.73
2018-10-05T13:03:05.096Z,8.37
2018-10-05T13:05:32.881Z,5.90
2018-10-05T13:08:00.666Z,7.27
2018-10-05T13:10:28.506Z,7.63
2018-10-05T13:12:56.359Z,5.33
2018-10-05T13:15:24.221Z,5.97
2018-10-05T13:17:52.110Z,5.50
2018-10-05T13:20:19.854Z,8.27
2018-10-05T13:22:47.623Z,11.90
2018-10-05T13:25:15.432Z,7.20
2018-10-05T13:27:43.255Z,6.67
2018-10-05T13:30:11.032Z,9.23
2018-10-05T13:32:38.822Z,7.90
2018-10-05T13:35:06.729Z,6.47
2018-10-05T13:37:34.503Z,6.40
2018-10-05T13:40:02.370Z,9.10
2018-10-05T13:42:30.366Z,7.87
2018-10-05T13:45:00.105Z,8.20
2018-10-05T13:47:27.962Z,6.50
2018-10-05T13:49:55.763Z,7.30
2018-10-05T13:52:23.533Z,7.27
2018-10-05T13:54:51.342Z,7.83
2018-10-05T13:57:19.410Z,8.70
2018-10-05T13:59:47.336Z,9.73
2018-10-05T14:02:15.200Z,9.10
2018-10-05T14:04:43.015Z,9.87
2018-10-05T14:07:10.967Z,8.67
2018-10-05T14:09:38.828Z,8.97
2018-10-05T14:12:06.818Z,8.60
2018-10-05T14:14:34.704Z,10.10
2018-10-05T14:17:02.574Z,8.80
2018-10-05T14:19:30.432Z,8.33
2018-10-05T14:21:58.258Z,11.20
2018-10-05T14:24:28.132Z,5.20
2018-10-05T14:30:29.781Z,5.70
2018-10-05T14:33:11.667Z,7.90
2018-10-05T14:36:17.470Z,8.00
2018-10-05T14:38:56.585Z,7.70
2018-10-05T14:41:29.672Z,7.23
2018-10-05T14:43:57.588Z,6.23
2018-10-05T14:46:25.518Z,11.03
2018-10-05T14:49:04.312Z,6.63
2018-10-05T14:51:32.360Z,5.77
2018-10-05T14:54:04.505Z,7.67
2018-10-05T14:56:56.880Z,5.97
2018-10-05T14:59:40.326Z,6.33
2018-10-05T15:02:25.028Z,4.60
2018-10-05T15:04:53.857Z,5.93
2018-10-05T15:07:21.647Z,4.07
2018-10-05T15:10:16.542Z,6.37
2018-10-05T15:12:47.691Z,6.03
2018-10-05T15:17:58.006Z,10.13
2018-10-05T15:20:28.887Z,5.93
2018-10-05T15:22:56.741Z,5.07
2018-10-05T15:25:24.662Z,8.13
2018-10-05T15:27:52.466Z,6.43
2018-10-05T15:30:20.319Z,4.70
2018-10-05T15:33:08.820Z,5.57
2018-10-05T15:35:37.544Z,6.07
2018-10-05T15:38:17.916Z,5.90
2018-10-05T15:43:16.146Z,6.30
2018-10-05T15:45:44.356Z,5.63
2018-10-05T15:48:12.128Z,3.70
2018-10-05T15:50:55.005Z,5.43
2018-10-05T15:53:31.982Z,4.90
2018-10-05T15:56:01.815Z,4.47
2018-10-05T15:58:29.904Z,5.13
2018-10-05T16:01:08.267Z,3.67
2018-10-05T16:03:40.365Z,7.20
2018-10-05T16:06:16.656Z,5.73
2018-10-05T16:08:59.338Z,5.40
2018-10-05T16:11:52.719Z,5.47
2018-10-05T16:15:03.767Z,6.20
2018-10-05T16:17:45.953Z,5.77
2018-10-05T16:20:23.388Z,7.53
2018-10-05T16:26:05.833Z,3.90
2018-10-05T16:28:37.760Z,6.23
2018-10-05T16:31:05.820Z,6.97
2018-10-05T16:33:45.787Z,6.40
2018-10-05T16:36:13.868Z,8.60
2018-10-05T16:38:50.941Z,6.00
2018-10-05T16:41:18.948Z,7.57
2018-10-05T16:51:52.951Z,7.50
2018-10-05T16:54:24.134Z,4.67
2018-10-05T16:56:52.074Z,7.77
2018-10-05T16:59:20.116Z,6.03
2018-10-05T17:01:47.934Z,10.33
2018-10-05T17:04:15.883Z,7.40
2018-10-05T17:06:44.463Z,6.27
2018-10-05T17:09:13.482Z,5.47
2018-10-05T17:11:44.084Z,7.17
2018-10-05T17:14:12.491Z,8.80
2018-10-05T17:16:40.912Z,4.80
2018-10-05T17:19:09.040Z,5.33
2018-10-05T17:21:37.417Z,6.07
2018-10-05T17:24:05.621Z,6.60
2018-10-05T17:26:33.582Z,5.67
2018-10-05T17:29:02.002Z,10.67
2018-10-05T17:31:30.093Z,4.83
2018-10-05T17:33:58.460Z,5.77
2018-10-05T17:36:26.691Z,7.43
2018-10-05T17:38:55.228Z,7.93
2018-10-05T17:41:23.316Z,9.30
2018-10-05T17:43:51.925Z,7.37
2018-10-05T17:46:20.083Z,8.10
2018-10-05T17:48:48.132Z,6.43
2018-10-05T17:51:16.414Z,9.63
2018-10-05T17:53:48.287Z,6.87
2018-10-05T17:56:16.571Z,10.40
2018-10-05T17:58:45.003Z,7.83
2018-10-05T18:01:15.382Z,11.13
2018-10-05T18:03:43.382Z,8.13
2018-10-05T18:06:11.777Z,10.93
2018-10-05T18:08:52.508Z,10.70
2018-10-05T18:11:21.583Z,12.43
2018-10-05T18:13:51.974Z,14.73
2018-10-05T18:16:20.373Z,11.23
2018-10-05T18:18:48.319Z,10.93
2018-10-05T18:21:16.830Z,10.43
2018-10-05T18:23:45.384Z,8.33
2018-10-05T18:26:13.974Z,13.73
2018-10-05T18:28:41.806Z,14.10
2018-10-05T18:31:09.847Z,12.33
2018-10-05T18:33:37.930Z,11.87
2018-10-05T18:36:05.838Z,11.20
2018-10-05T18:38:33.889Z,9.53
2018-10-05T18:41:01.932Z,13.00
2018-10-05T18:43:29.845Z,14.53
2018-10-05T18:45:59.892Z,10.93
2018-10-05T18:48:27.794Z,11.07
2018-10-05T18:50:55.734Z,9.33
2018-10-05T18:53:24.014Z,10.37
2018-10-05T18:55:56.944Z,9.47
2018-10-05T18:58:24.791Z,10.53
2018-10-05T19:00:52.929Z,9.60
2018-10-05T19:03:20.884Z,11.97
2018-10-05T19:05:48.868Z,13.03
2018-10-05T19:08:19.455Z,9.70
2018-10-05T19:10:47.664Z,10.77
2018-10-05T19:13:15.817Z,14.57
2018-10-05T19:18:23.924Z,14.03
2018-10-05T19:21:03.099Z,10.00
2018-10-05T19:23:32.854Z,13.00
2018-10-05T19:26:04.695Z,10.80
2018-10-05T19:28:32.655Z,13.73
2018-10-05T19:31:01.349Z,11.47
2018-10-05T19:33:29.380Z,11.77
2018-10-05T19:36:01.378Z,13.33
2018-10-05T19:38:29.218Z,11.80
2018-10-05T19:40:58.042Z,13.33
2018-10-05T19:43:25.958Z,10.10
2018-10-05T19:45:54.690Z,9.17
2018-10-05T19:48:22.732Z,10.03
2018-10-05T19:50:50.612Z,10.27
2018-10-05T19:53:21.896Z,12.17
2018-10-05T19:55:49.716Z,9.30
2018-10-05T19:58:17.607Z,10.67
2018-10-05T20:00:45.449Z,9.57
2018-10-05T20:03:13.355Z,12.83
2018-10-05T20:05:41.294Z,9.20
2018-10-05T20:08:09.218Z,11.60
2018-10-05T20:10:37.223Z,11.37
2018-10-05T20:13:05.261Z,10.97
2018-10-05T20:15:33.443Z,8.77
2018-10-05T20:20:43.693Z,12.33
2018-10-05T20:23:18.812Z,11.00
2018-10-05T20:25:46.681Z,10.90
2018-10-05T20:28:14.595Z,12.33
2018-10-05T20:30:42.787Z,13.00
2018-10-05T20:33:10.753Z,8.87
2018-10-05T20:35:38.638Z,10.10
2018-10-05T20:38:06.525Z,11.03
2018-10-05T20:40:38.527Z,11.13
2018-10-05T20:43:06.376Z,9.33
2018-10-05T20:45:34.317Z,11.00
2018-10-05T20:48:02.215Z,9.50
2018-10-05T20:50:30.170Z,9.23
2018-10-05T20:52:58.065Z,10.03
2018-10-05T20:55:25.955Z,12.43
2018-10-05T20:57:54.219Z,9.53
2018-10-05T21:00:22.150Z,9.43
2018-10-05T21:02:50.068Z,10.33
2018-10-05T21:05:18.911Z,10.90
2018-10-05T21:07:46.996Z,11.37
2018-10-05T21:10:14.867Z,10.30
2018-10-05T21:12:42.852Z,8.83
2018-10-05T21:15:10.660Z,9.93
2018-10-05T21:17:44.607Z,9.80
2018-10-05T21:20:12.545Z,9.33
2018-10-05T21:22:40.435Z,8.30
2018-10-05T21:25:08.225Z,10.20
2018-10-05T21:27:36.112Z,8.37
2018-10-05T21:30:04.048Z,10.23
2018-10-05T21:32:31.859Z,8.67
2018-10-05T21:35:00.782Z,9.87
2018-10-05T21:37:28.623Z,7.97
2018-10-05T21:39:56.455Z,8.57
2018-10-05T21:42:24.331Z,8.10
2018-10-05T21:44:52.789Z,9.50
2018-10-05T21:47:21.972Z,9.70
2018-10-05T21:49:49.877Z,10.00
2018-10-05T21:52:17.759Z,9.07
2018-10-05T21:54:45.758Z,10.03
2018-10-05T21:57:13.611Z,8.90
2018-10-05T21:59:41.479Z,10.33
2018-10-05T22:02:09.406Z,8.77
2018-10-05T22:04:40.964Z,9.23
2018-10-05T22:07:08.863Z,8.77
2018-10-05T22:09:36.798Z,9.63
2018-10-05T22:12:05.425Z,8.63
2018-10-05T22:14:33.298Z,9.80
2018-10-05T22:17:01.131Z,11.27
2018-10-05T22:19:29.059Z,8.63
2018-10-05T22:21:56.863Z,9.77
2018-10-05T22:24:24.721Z,11.00
2018-10-05T22:26:52.640Z,8.40
2018-10-05T22:29:20.500Z,10.50
2018-10-05T22:31:48.353Z,7.17
2018-10-05T22:34:16.223Z,8.70
2018-10-05T22:36:44.019Z,8.23
2018-10-05T22:39:11.816Z,8.37
2018-10-05T22:41:39.621Z,7.47
2018-10-05T22:44:07.520Z,11.37
2018-10-05T22:46:35.361Z,8.97
2018-10-05T22:49:03.284Z,9.73
2018-10-05T22:51:31.097Z,7.53
2018-10-05T22:53:58.992Z,8.10
2018-10-05T22:56:26.764Z,8.63
2018-10-05T22:58:54.574Z,8.67
2018-10-05T23:01:22.427Z,7.83
2018-10-05T23:03:50.224Z,6.87
2018-10-05T23:06:18.034Z,8.53
2018-10-05T23:08:45.891Z,8.23
2018-10-05T23:11:13.669Z,8.20
2018-10-05T23:13:41.525Z,10.27
2018-10-05T23:16:09.432Z,9.07
2018-10-05T23:18:37.279Z,6.87
2018-10-05T23:21:05.170Z,7.03
2018-10-05T23:23:34.167Z,8.00
2018-10-05T23:26:02.064Z,9.20
2018-10-05T23:28:29.935Z,7.13
2018-10-05T23:30:57.857Z,8.27
2018-10-05T23:33:25.988Z,6.87
2018-10-05T23:35:53.812Z,7.10
2018-10-05T23:38:21.648Z,7.40
2018-10-05T23:40:49.463Z,7.80
2018-10-05T23:43:17.257Z,9.00
2018-10-05T23:45:45.116Z,6.70
2018-10-05T23:48:12.941Z,8.80
2018-10-05T23:50:40.734Z,6.37
2018-10-05T23:53:08.601Z,7.33
2018-10-05T23:55:36.432Z,6.87
2018-10-05T23:58:04.345Z,8.47
