createdAt,value
2019-02-18T00:01:10.667Z,20.90
2019-02-18T00:03:39.607Z,15.08
2019-02-18T00:06:08.508Z,12.53
2019-02-18T00:08:37.472Z,13.03
2019-02-18T00:11:06.567Z,16.50
2019-02-18T00:13:35.885Z,13.25
2019-02-18T00:16:05.449Z,15.25
2019-02-18T00:18:34.328Z,10.30
2019-02-18T00:21:03.744Z,13.88
2019-02-18T00:23:32.637Z,19.23
2019-02-18T00:26:01.588Z,21.00
2019-02-18T00:28:31.205Z,14.45
2019-02-18T00:31:00.463Z,12.98
2019-02-18T00:33:29.332Z,10.78
2019-02-18T00:35:58.630Z,16.90
2019-02-18T00:38:27.526Z,17.32
2019-02-18T00:40:56.992Z,14.47
2019-02-18T00:43:26.664Z,17.17
2019-02-18T00:45:55.470Z,13.58
2019-02-18T00:48:24.164Z,12.25
2019-02-18T00:50:53.058Z,15.60
2019-02-18T00:53:22.452Z,13.93
2019-02-18T00:55:51.713Z,15.45
2019-02-18T00:58:21.064Z,17.75
2019-02-18T01:00:50.307Z,16.17
2019-02-18T01:03:19.628Z,15.23
2019-02-18T01:05:48.536Z,16.57
2019-02-18T01:08:18.097Z,16.32
2019-02-18T01:10:46.887Z,19.55
2019-02-18T01:13:16.491Z,19.30
2019-02-18T01:15:45.537Z,19.60
2019-02-18T01:18:14.368Z,19.75
2019-02-18T01:20:43.687Z,18.12
2019-02-18T01:23:12.889Z,19.80
2019-02-18T01:25:41.766Z,21.52
2019-02-18T01:28:10.681Z,25.62
2019-02-18T01:30:39.970Z,19.23
2019-02-18T01:33:09.701Z,18.90
2019-02-18T01:35:39.121Z,25.35
2019-02-18T01:38:08.124Z,27.85
2019-02-18T01:40:37.477Z,28.60
2019-02-18T01:43:06.779Z,28.83
2019-02-18T01:45:36.021Z,32.28
2019-02-18T01:48:04.988Z,31.35
2019-02-18T01:50:34.004Z,24.52
2019-02-18T01:53:03.360Z,28.77
2019-02-18T01:55:32.731Z,23.67
2019-02-18T01:58:01.633Z,28.98
2019-02-18T02:00:30.984Z,28.85
2019-02-18T02:03:00.489Z,31.93
2019-02-18T02:05:29.271Z,27.37
2019-02-18T02:07:58.090Z,22.70
2019-02-18T02:10:27.339Z,25.08
2019-02-18T02:13:15.634Z,25.88
2019-02-18T02:15:44.564Z,27.05
2019-02-18T02:18:13.331Z,21.60
2019-02-18T02:20:42.289Z,28.40
2019-02-18T02:23:11.698Z,24.57
2019-02-18T02:25:40.998Z,24.50
2019-02-18T02:28:10.343Z,23.05
2019-02-18T02:30:39.512Z,25.27
2019-02-18T02:33:08.769Z,23.15
2019-02-18T02:35:38.139Z,23.42
2019-02-18T02:38:08.192Z,21.77
2019-02-18T02:40:37.615Z,19.00
2019-02-18T02:43:06.550Z,20.10
2019-02-18T02:45:36.024Z,26.07
2019-02-18T02:48:05.282Z,26.60
2019-02-18T02:50:34.104Z,27.62
2019-02-18T02:53:03.616Z,38.80
2019-02-18T02:55:33.065Z,44.30
2019-02-18T02:58:02.481Z,39.33
2019-02-18T03:00:31.937Z,48.75
2019-02-18T03:03:00.746Z,53.23
2019-02-18T03:05:29.959Z,43.70
2019-02-18T03:07:59.317Z,48.52
2019-02-18T03:10:28.631Z,42.62
2019-02-18T03:12:57.482Z,50.40
2019-02-18T03:15:26.356Z,47.73
2019-02-18T03:17:55.574Z,48.15
2019-02-18T03:20:24.542Z,52.85
2019-02-18T03:22:53.843Z,52.03
2019-02-18T03:25:27.124Z,47.95
2019-02-18T03:28:20.444Z,47.13
2019-02-18T03:30:58.275Z,45.12
2019-02-18T03:33:32.873Z,44.67
2019-02-18T03:36:02.250Z,52.10
2019-02-18T03:38:32.153Z,82.12
2019-02-18T03:41:03.363Z,56.90
2019-02-18T03:43:32.116Z,43.80
2019-02-18T03:46:01.018Z,52.55
2019-02-18T03:48:30.608Z,72.00
2019-02-18T03:50:59.397Z,82.15
2019-02-18T03:53:28.749Z,73.12
2019-02-18T03:55:58.296Z,89.00
2019-02-18T03:58:27.566Z,93.47
2019-02-18T04:01:05.390Z,87.88
2019-02-18T04:03:34.407Z,96.53
2019-02-18T04:06:03.975Z,86.05
2019-02-18T04:08:42.305Z,95.77
2019-02-18T04:11:04.068Z,85.25
2019-02-18T04:13:34.999Z,82.65
2019-02-18T04:16:04.505Z,94.07
2019-02-18T04:18:33.971Z,90.12
2019-02-18T04:21:02.971Z,102.38
2019-02-18T04:23:32.527Z,95.60
2019-02-18T04:26:01.464Z,103.17
2019-02-18T04:28:30.891Z,102.65
2019-02-18T04:31:00.416Z,90.35
2019-02-18T04:33:29.827Z,97.08
2019-02-18T04:35:58.617Z,104.35
2019-02-18T04:38:28.192Z,112.37
2019-02-18T04:40:57.407Z,98.52
2019-02-18T04:43:26.782Z,90.75
2019-02-18T04:45:56.235Z,151.37
2019-02-18T04:48:25.512Z,125.95
2019-02-18T04:50:54.789Z,111.10
2019-02-18T04:53:24.310Z,120.82
2019-02-18T04:55:53.460Z,146.85
2019-02-18T04:58:22.789Z,93.75
2019-02-18T05:00:51.599Z,82.42
2019-02-18T05:03:20.459Z,75.85
2019-02-18T05:05:49.351Z,82.00
2019-02-18T05:08:18.770Z,93.30
2019-02-18T05:10:47.950Z,86.08
2019-02-18T05:13:17.550Z,55.58
2019-02-18T05:15:46.584Z,51.53
2019-02-18T05:18:15.693Z,41.80
2019-02-18T05:20:44.605Z,52.15
2019-02-18T05:23:14.072Z,39.27
2019-02-18T05:25:43.591Z,42.95
2019-02-18T05:31:41.976Z,53.38
2019-02-18T05:34:10.865Z,59.65
2019-02-18T05:36:40.053Z,64.92
2019-02-18T05:39:17.602Z,70.42
2019-02-18T05:41:39.757Z,78.87
2019-02-18T05:44:09.272Z,80.00
2019-02-18T05:46:39.406Z,75.95
2019-02-18T05:49:09.150Z,72.60
2019-02-18T05:51:38.637Z,76.50
2019-02-18T05:54:07.763Z,71.90
2019-02-18T05:56:36.941Z,66.02
2019-02-18T05:59:06.456Z,62.55
2019-02-18T06:01:36.251Z,48.48
2019-02-18T06:04:05.684Z,69.60
2019-02-18T06:06:35.019Z,47.53
2019-02-18T06:09:05.107Z,50.58
2019-02-18T06:11:33.981Z,51.98
2019-02-18T06:14:03.560Z,49.55
2019-02-18T06:16:32.618Z,50.95
2019-02-18T06:19:01.619Z,39.92
2019-02-18T06:21:30.283Z,30.92
2019-02-18T06:23:59.020Z,31.70
2019-02-18T06:26:27.699Z,35.35
2019-02-18T06:28:56.219Z,33.33
2019-02-18T06:31:24.921Z,27.00
2019-02-18T06:33:53.675Z,32.45
2019-02-18T06:36:23.921Z,27.95
2019-02-18T06:38:52.742Z,29.57
2019-02-18T06:41:21.394Z,31.35
2019-02-18T06:43:50.050Z,24.50
2019-02-18T06:46:23.541Z,21.02
2019-02-18T06:48:54.087Z,20.15
2019-02-18T06:51:22.728Z,29.50
2019-02-18T06:53:51.363Z,22.67
2019-02-18T06:56:21.650Z,26.05
2019-02-18T06:58:54.815Z,26.65
2019-02-18T07:01:28.075Z,28.87
2019-02-18T07:04:16.663Z,29.12
2019-02-18T07:06:46.936Z,26.00
2019-02-18T07:09:19.949Z,22.00
2019-02-18T07:11:50.231Z,26.70
2019-02-18T07:14:18.999Z,27.48
2019-02-18T07:16:47.670Z,40.75
2019-02-18T07:19:16.387Z,58.73
2019-02-18T07:21:45.094Z,53.87
2019-02-18T07:24:15.327Z,57.03
2019-02-18T07:26:44.041Z,56.50
2019-02-18T07:29:12.730Z,44.05
2019-02-18T07:31:41.477Z,36.10
2019-02-18T07:34:10.101Z,31.60
2019-02-18T07:36:38.686Z,32.85
2019-02-18T07:39:07.876Z,30.72
2019-02-18T07:41:36.465Z,36.60
2019-02-18T07:44:05.202Z,28.77
2019-02-18T07:46:33.914Z,32.63
2019-02-18T07:49:02.539Z,24.32
2019-02-18T07:51:31.322Z,23.55
2019-02-18T07:53:59.841Z,22.58
2019-02-18T07:56:28.427Z,25.00
2019-02-18T07:58:57.092Z,26.75
2019-02-18T08:01:25.715Z,24.05
2019-02-18T08:03:54.351Z,26.20
2019-02-18T08:06:23.161Z,24.25
2019-02-18T08:08:51.904Z,25.95
2019-02-18T08:11:22.494Z,21.55
2019-02-18T08:13:51.274Z,19.17
2019-02-18T08:16:19.854Z,23.40
2019-02-18T08:18:50.442Z,23.87
2019-02-18T08:21:19.509Z,26.40
2019-02-18T08:23:48.109Z,22.10
2019-02-18T08:26:16.891Z,25.10
2019-02-18T08:28:46.035Z,25.65
2019-02-18T08:31:14.757Z,18.52
2019-02-18T08:33:43.317Z,21.12
2019-02-18T08:36:11.944Z,20.75
2019-02-18T08:38:40.530Z,22.42
2019-02-18T08:41:09.157Z,25.45
2019-02-18T08:43:37.915Z,26.65
2019-02-18T08:46:06.627Z,24.27
2019-02-18T08:48:35.386Z,25.05
2019-02-18T08:51:04.170Z,29.02
2019-02-18T08:53:32.698Z,31.05
2019-02-18T08:56:01.390Z,26.75
2019-02-18T08:58:30.000Z,29.50
2019-02-18T09:01:02.481Z,27.05
2019-02-18T09:03:30.288Z,27.80
2019-02-18T09:05:58.890Z,29.82
2019-02-18T09:08:27.597Z,27.07
2019-02-18T09:10:56.238Z,36.23
2019-02-18T09:13:25.004Z,31.65
2019-02-18T09:16:00.021Z,28.17
2019-02-18T09:18:23.883Z,26.93
2019-02-18T09:20:52.574Z,26.93
2019-02-18T09:23:22.903Z,28.98
2019-02-18T09:25:52.420Z,28.45
2019-02-18T09:28:21.184Z,29.02
2019-02-18T09:30:50.707Z,29.85
2019-02-18T09:33:19.435Z,21.33
2019-02-18T09:35:48.221Z,27.35
2019-02-18T09:38:24.350Z,34.48
2019-02-18T09:43:17.634Z,30.20
2019-02-18T09:45:46.244Z,27.82
2019-02-18T09:48:14.951Z,23.38
2019-02-18T09:50:43.660Z,28.20
2019-02-18T09:53:12.474Z,33.55
2019-02-18T09:55:41.144Z,30.27
2019-02-18T09:58:09.798Z,30.72
2019-02-18T10:00:38.470Z,26.42
2019-02-18T10:03:07.108Z,31.40
2019-02-18T10:05:35.798Z,30.32
2019-02-18T10:08:04.476Z,32.15
2019-02-18T10:10:34.662Z,31.30
2019-02-18T10:13:03.484Z,31.75
2019-02-18T10:15:32.153Z,32.00
2019-02-18T10:18:00.757Z,30.20
2019-02-18T10:20:29.553Z,30.55
2019-02-18T10:22:58.233Z,27.65
2019-02-18T10:25:26.853Z,27.67
2019-02-18T10:27:55.693Z,28.00
2019-02-18T10:30:24.400Z,23.90
2019-02-18T10:32:53.031Z,25.02
2019-02-18T10:35:22.826Z,24.50
2019-02-18T10:37:55.240Z,25.68
2019-02-18T10:40:21.823Z,26.75
2019-02-18T10:42:50.573Z,21.90
2019-02-18T10:45:19.228Z,22.10
2019-02-18T10:47:47.971Z,23.22
2019-02-18T10:50:17.044Z,19.25
2019-02-18T10:52:45.746Z,26.57
2019-02-18T10:55:14.419Z,25.82
2019-02-18T10:57:43.179Z,20.02
2019-02-18T11:00:16.212Z,28.47
2019-02-18T11:02:45.158Z,21.82
2019-02-18T11:05:13.912Z,22.22
2019-02-18T11:07:42.687Z,26.57
2019-02-18T11:10:15.545Z,21.80
2019-02-18T11:12:44.352Z,26.50
2019-02-18T11:15:16.057Z,19.25
2019-02-18T11:17:45.204Z,20.75
2019-02-18T11:20:14.313Z,23.90
2019-02-18T11:22:43.625Z,17.82
2019-02-18T11:25:13.412Z,16.87
2019-02-18T11:27:42.068Z,23.80
2019-02-18T11:30:19.972Z,21.30
2019-02-18T11:32:50.226Z,14.33
2019-02-18T11:35:19.031Z,15.45
2019-02-18T11:37:47.729Z,12.82
2019-02-18T11:40:18.493Z,14.35
2019-02-18T11:42:47.173Z,21.33
2019-02-18T11:45:16.843Z,23.32
2019-02-18T11:47:45.545Z,13.83
2019-02-18T11:50:15.243Z,17.45
2019-02-18T11:52:43.946Z,17.15
2019-02-18T11:55:15.586Z,15.23
2019-02-18T11:57:46.163Z,19.15
2019-02-18T12:00:17.867Z,17.12
2019-02-18T12:02:46.718Z,15.85
2019-02-18T12:05:15.428Z,12.33
2019-02-18T12:07:44.030Z,14.18
2019-02-18T12:10:13.500Z,15.13
2019-02-18T12:12:42.480Z,20.15
2019-02-18T12:15:17.405Z,14.15
2019-02-18T12:17:46.188Z,14.35
2019-02-18T12:20:15.886Z,14.38
2019-02-18T12:22:44.632Z,9.20
2019-02-18T12:25:13.691Z,15.50
2019-02-18T12:27:42.578Z,16.17
2019-02-18T12:30:15.813Z,9.78
2019-02-18T12:32:44.558Z,18.87
2019-02-18T12:35:13.319Z,12.98
2019-02-18T12:37:42.010Z,11.45
2019-02-18T12:40:16.963Z,12.33
2019-02-18T12:42:45.831Z,16.45
2019-02-18T12:45:15.097Z,17.23
2019-02-18T12:47:43.821Z,11.20
2019-02-18T12:50:12.854Z,14.65
2019-02-18T12:52:44.256Z,17.17
2019-02-18T12:55:13.307Z,23.98
2019-02-18T12:57:42.608Z,14.07
2019-02-18T13:00:14.032Z,10.13
2019-02-18T13:02:44.606Z,14.60
2019-02-18T13:05:13.888Z,9.83
2019-02-18T13:07:42.681Z,14.05
2019-02-18T13:10:11.978Z,14.25
2019-02-18T13:12:41.300Z,9.00
2019-02-18T13:15:17.587Z,12.55
2019-02-18T13:17:46.290Z,15.88
2019-02-18T13:20:14.939Z,14.65
2019-02-18T13:22:43.682Z,12.03
2019-02-18T13:25:12.417Z,16.27
2019-02-18T13:27:41.128Z,15.63
2019-02-18T13:30:15.537Z,14.53
2019-02-18T13:32:44.303Z,16.15
2019-02-18T13:35:13.054Z,14.60
2019-02-18T13:37:41.926Z,15.55
2019-02-18T13:40:11.251Z,15.95
2019-02-18T13:42:43.231Z,16.23
2019-02-18T13:45:11.943Z,13.65
2019-02-18T13:47:40.598Z,14.87
2019-02-18T13:50:11.425Z,16.55
2019-02-18T13:52:40.144Z,16.00
2019-02-18T13:55:12.726Z,23.62
2019-02-18T13:57:42.089Z,16.12
2019-02-18T14:00:21.401Z,22.90
2019-02-18T14:02:50.750Z,15.20
2019-02-18T14:05:21.072Z,14.98
2019-02-18T14:07:49.830Z,14.98
2019-02-18T14:10:19.428Z,22.25
2019-02-18T14:12:48.337Z,17.82
2019-02-18T14:15:17.852Z,17.67
2019-02-18T14:17:46.519Z,19.52
2019-02-18T14:20:16.760Z,20.15
2019-02-18T14:22:45.413Z,19.32
2019-02-18T14:25:14.803Z,20.62
2019-02-18T14:27:43.446Z,18.80
2019-02-18T14:30:17.030Z,18.42
2019-02-18T14:32:45.698Z,19.57
2019-02-18T14:35:16.176Z,18.92
2019-02-18T14:37:44.781Z,17.27
2019-02-18T14:40:15.266Z,20.45
2019-02-18T14:42:44.026Z,19.55
2019-02-18T14:45:12.766Z,20.50
2019-02-18T14:47:41.578Z,19.12
2019-02-18T14:50:10.603Z,21.77
2019-02-18T14:52:39.358Z,24.32
2019-02-18T14:55:09.114Z,18.60
2019-02-18T14:57:37.794Z,19.77
2019-02-18T15:00:12.922Z,26.45
2019-02-18T15:02:41.813Z,25.62
2019-02-18T15:05:10.609Z,22.07
2019-02-18T15:07:39.667Z,24.00
2019-02-18T15:10:09.972Z,23.02
2019-02-18T15:12:38.714Z,23.65
2019-02-18T15:15:07.463Z,23.40
2019-02-18T15:17:37.106Z,26.57
2019-02-18T15:20:07.834Z,23.75
2019-02-18T15:22:40.631Z,25.30
2019-02-18T15:25:10.398Z,27.45
2019-02-18T15:27:39.108Z,28.38
2019-02-18T15:30:12.709Z,26.62
2019-02-18T15:32:41.383Z,23.07
2019-02-18T15:35:10.085Z,32.10
2019-02-18T15:37:39.176Z,22.05
2019-02-18T15:40:12.744Z,18.65
2019-02-18T15:42:42.570Z,20.17
2019-02-18T15:45:11.619Z,18.73
2019-02-18T15:47:40.297Z,19.23
2019-02-18T15:50:13.026Z,18.48
2019-02-18T15:52:42.047Z,18.98
2019-02-18T15:55:11.272Z,23.02
2019-02-18T15:57:39.959Z,18.30
2019-02-18T16:00:17.985Z,18.10
2019-02-18T16:02:47.029Z,20.62
2019-02-18T16:05:15.766Z,21.33
2019-02-18T16:07:44.518Z,24.57
2019-02-18T16:10:13.183Z,20.27
2019-02-18T16:12:50.215Z,21.30
2019-02-18T16:15:12.414Z,23.52
2019-02-18T16:17:41.478Z,21.90
2019-02-18T16:20:14.139Z,23.47
2019-02-18T16:22:43.489Z,24.47
2019-02-18T16:25:15.257Z,24.37
2019-02-18T16:27:43.852Z,26.62
2019-02-18T16:30:14.275Z,24.75
2019-02-18T16:32:43.210Z,23.38
2019-02-18T16:35:11.935Z,27.15
2019-02-18T16:37:41.046Z,23.25
2019-02-18T16:40:15.058Z,29.00
2019-02-18T16:45:14.272Z,21.17
2019-02-18T16:47:42.972Z,23.70
2019-02-18T16:50:11.661Z,22.62
2019-02-18T16:52:40.304Z,25.23
2019-02-18T16:55:11.113Z,25.17
2019-02-18T16:57:39.823Z,29.63
2019-02-18T17:00:13.276Z,23.95
2019-02-18T17:02:41.939Z,29.55
2019-02-18T17:05:10.506Z,25.20
2019-02-18T17:07:39.259Z,21.55
2019-02-18T17:10:08.482Z,23.95
2019-02-18T17:12:37.074Z,21.87
2019-02-18T17:15:09.112Z,23.45
2019-02-18T17:17:37.838Z,22.73
2019-02-18T17:20:07.143Z,25.62
2019-02-18T17:22:35.808Z,20.72
2019-02-18T17:25:05.820Z,24.50
2019-02-18T17:27:34.468Z,21.25
2019-02-18T17:30:03.668Z,23.47
2019-02-18T17:32:32.525Z,25.60
2019-02-18T17:35:01.264Z,24.05
2019-02-18T17:37:29.988Z,24.00
2019-02-18T17:39:58.668Z,25.37
2019-02-18T17:42:27.382Z,29.75
2019-02-18T17:44:56.183Z,30.30
2019-02-18T17:47:24.864Z,27.37
2019-02-18T17:49:53.523Z,30.37
2019-02-18T17:52:22.212Z,26.42
2019-02-18T17:54:51.040Z,25.60
2019-02-18T17:57:19.671Z,30.17
2019-02-18T17:59:48.281Z,29.55
2019-02-18T18:02:17.411Z,29.30
2019-02-18T18:04:46.161Z,27.30
2019-02-18T18:07:14.953Z,30.40
2019-02-18T18:13:25.469Z,33.02
2019-02-18T18:15:54.593Z,31.87
2019-02-18T18:18:24.363Z,31.25
2019-02-18T18:20:53.564Z,30.90
2019-02-18T18:23:23.744Z,32.42
2019-02-18T18:25:53.174Z,33.78
2019-02-18T18:28:22.638Z,31.42
2019-02-18T18:30:52.097Z,32.48
2019-02-18T18:33:21.517Z,33.70
2019-02-18T18:35:50.917Z,32.93
2019-02-18T18:38:20.425Z,34.70
2019-02-18T18:40:49.950Z,35.30
2019-02-18T18:43:19.362Z,37.67
2019-02-18T18:45:48.603Z,38.78
2019-02-18T18:48:17.817Z,38.73
2019-02-18T18:50:46.736Z,33.48
2019-02-18T18:53:15.906Z,29.98
2019-02-18T18:55:45.710Z,31.25
2019-02-18T18:58:15.212Z,35.73
2019-02-18T19:00:45.041Z,34.73
2019-02-18T19:03:14.212Z,34.48
2019-02-18T19:05:43.657Z,31.40
2019-02-18T19:08:12.472Z,32.35
2019-02-18T19:10:42.084Z,33.42
2019-02-18T19:13:11.793Z,32.10
2019-02-18T19:15:49.299Z,35.30
2019-02-18T19:18:11.654Z,25.85
2019-02-18T19:20:41.597Z,21.85
2019-02-18T19:23:10.400Z,28.57
2019-02-18T19:25:39.604Z,29.72
2019-02-18T19:28:09.105Z,26.68
2019-02-18T19:30:39.474Z,25.60
2019-02-18T19:33:08.619Z,27.67
2019-02-18T19:35:37.975Z,26.42
2019-02-18T19:38:09.191Z,24.40
2019-02-18T19:40:38.472Z,21.52
2019-02-18T19:43:07.727Z,20.92
2019-02-18T19:45:37.076Z,21.07
2019-02-18T19:48:06.332Z,20.48
2019-02-18T19:50:35.590Z,16.60
2019-02-18T19:53:04.414Z,17.85
2019-02-18T19:55:33.786Z,15.95
2019-02-18T19:58:03.566Z,17.20
2019-02-18T20:00:33.002Z,17.23
2019-02-18T20:03:01.750Z,15.03
2019-02-18T20:05:31.335Z,14.20
2019-02-18T20:08:00.948Z,13.48
2019-02-18T20:13:59.238Z,13.78
2019-02-18T20:16:29.394Z,12.65
2019-02-18T20:18:59.172Z,13.05
2019-02-18T20:21:28.410Z,14.03
2019-02-18T20:23:57.926Z,12.93
2019-02-18T20:26:27.583Z,15.85
2019-02-18T20:28:57.248Z,12.88
2019-02-18T20:31:26.910Z,13.40
2019-02-18T20:33:55.945Z,13.83
2019-02-18T20:36:25.413Z,13.58
2019-02-18T20:38:55.070Z,13.38
2019-02-18T20:41:24.510Z,14.63
2019-02-18T20:43:53.880Z,11.70
2019-02-18T20:46:22.796Z,14.45
2019-02-18T20:48:51.648Z,11.57
2019-02-18T20:51:21.860Z,12.20
2019-02-18T20:53:51.457Z,14.07
2019-02-18T20:56:20.928Z,12.93
2019-02-18T20:58:50.560Z,14.13
2019-02-18T21:01:19.965Z,15.88
2019-02-18T21:03:49.185Z,16.42
2019-02-18T21:06:18.459Z,14.45
2019-02-18T21:08:47.459Z,13.28
2019-02-18T21:11:16.399Z,13.45
2019-02-18T21:13:45.671Z,14.53
2019-02-18T21:16:14.834Z,14.30
2019-02-18T21:18:43.997Z,16.02
2019-02-18T21:21:13.396Z,15.68
2019-02-18T21:23:42.773Z,14.18
2019-02-18T21:26:12.640Z,12.25
2019-02-18T21:28:42.201Z,13.48
2019-02-18T21:31:11.382Z,16.05
2019-02-18T21:33:40.620Z,16.93
2019-02-18T21:36:10.001Z,16.52
2019-02-18T21:38:39.252Z,14.55
2019-02-18T21:41:08.961Z,16.30
2019-02-18T21:43:38.259Z,15.05
2019-02-18T21:46:07.454Z,14.58
2019-02-18T21:48:36.498Z,17.48
2019-02-18T21:51:05.876Z,13.93
2019-02-18T21:53:34.702Z,13.38
2019-02-18T21:56:04.042Z,15.55
2019-02-18T21:58:33.267Z,15.35
2019-02-18T22:01:02.785Z,16.42
2019-02-18T22:03:32.039Z,15.15
2019-02-18T22:06:01.383Z,12.95
2019-02-18T22:08:30.146Z,13.53
2019-02-18T22:10:59.322Z,19.48
2019-02-18T22:13:28.034Z,18.48
2019-02-18T22:15:58.403Z,15.23
2019-02-18T22:18:27.622Z,16.35
2019-02-18T22:20:56.942Z,16.75
2019-02-18T22:23:26.136Z,14.38
2019-02-18T22:25:55.344Z,17.23
2019-02-18T22:28:24.101Z,15.78
2019-02-18T22:30:52.828Z,17.90
2019-02-18T22:33:21.885Z,15.05
2019-02-18T22:35:51.048Z,19.45
2019-02-18T22:38:20.262Z,16.35
2019-02-18T22:40:49.074Z,18.17
2019-02-18T22:43:18.864Z,17.07
2019-02-18T22:45:47.791Z,18.30
2019-02-18T22:48:16.963Z,17.82
2019-02-18T22:50:45.888Z,21.15
2019-02-18T22:53:14.959Z,17.52
2019-02-18T22:55:43.932Z,16.35
2019-02-18T22:58:13.286Z,23.00
2019-02-18T23:00:46.367Z,19.98
2019-02-18T23:03:15.559Z,21.12
2019-02-18T23:05:44.443Z,20.55
2019-02-18T23:08:13.388Z,18.07
2019-02-18T23:10:42.695Z,21.52
2019-02-18T23:13:11.655Z,20.35
2019-02-18T23:15:41.234Z,19.92
2019-02-18T23:18:10.467Z,20.97
2019-02-18T23:20:39.733Z,22.27
2019-02-18T23:23:08.934Z,24.32
2019-02-18T23:25:38.174Z,21.90
2019-02-18T23:28:07.447Z,30.10
2019-02-18T23:30:37.062Z,22.95
2019-02-18T23:33:05.978Z,23.73
2019-02-18T23:35:35.354Z,24.23
2019-02-18T23:38:04.615Z,23.40
2019-02-18T23:40:34.003Z,28.47
2019-02-18T23:43:02.896Z,25.37
2019-02-18T23:45:32.361Z,24.98
2019-02-18T23:48:01.739Z,21.93
2019-02-18T23:50:31.113Z,25.08
2019-02-18T23:53:00.194Z,27.07
2019-02-18T23:55:29.538Z,25.88
2019-02-18T23:57:58.787Z,25.70
