createdAt,value
2023-04-27T00:00:59.738Z,12.27
2023-04-27T00:02:02.372Z,12.27
2023-04-27T00:03:07.902Z,12.30
2023-04-27T00:04:10.339Z,12.30
2023-04-27T00:05:13.637Z,12.31
2023-04-27T00:06:15.858Z,12.33
2023-04-27T00:07:17.823Z,12.32
2023-04-27T00:08:20.179Z,12.33
2023-04-27T00:09:22.794Z,12.34
2023-04-27T00:10:25.140Z,12.33
2023-04-27T00:11:27.287Z,12.32
2023-04-27T00:12:29.454Z,12.34
2023-04-27T00:13:31.545Z,12.35
2023-04-27T00:14:33.745Z,12.33
2023-04-27T00:15:35.693Z,12.35
2023-04-27T00:16:37.957Z,12.37
2023-04-27T00:17:40.184Z,12.35
2023-04-27T00:18:42.531Z,12.34
2023-04-27T00:19:45.377Z,12.35
2023-04-27T00:20:50.088Z,12.34
2023-04-27T00:21:52.232Z,12.36
2023-04-27T00:22:54.269Z,12.37
2023-04-27T00:23:56.683Z,12.39
2023-04-27T00:24:58.840Z,12.39
2023-04-27T00:26:01.111Z,12.42
2023-04-27T00:27:03.410Z,12.42
2023-04-27T00:28:09.534Z,12.42
2023-04-27T00:29:14.367Z,12.41
2023-04-27T00:30:16.551Z,12.42
2023-04-27T00:31:18.819Z,12.41
2023-04-27T00:32:20.913Z,12.41
2023-04-27T00:33:23.182Z,12.43
2023-04-27T00:34:26.374Z,12.43
2023-04-27T00:35:28.424Z,12.43
2023-04-27T00:36:30.449Z,12.43
2023-04-27T00:37:32.760Z,12.42
2023-04-27T00:38:34.807Z,12.42
2023-04-27T00:39:37.122Z,12.43
2023-04-27T00:40:39.935Z,12.43
2023-04-27T00:41:42.063Z,12.42
2023-04-27T00:42:44.123Z,12.42
2023-04-27T00:43:47.066Z,12.42
2023-04-27T00:44:49.231Z,12.42
2023-04-27T00:45:51.698Z,12.42
2023-04-27T00:46:54.670Z,12.44
2023-04-27T00:47:57.191Z,12.45
2023-04-27T00:48:59.393Z,12.46
2023-04-27T00:50:01.789Z,12.46
2023-04-27T00:51:04.089Z,12.47
2023-04-27T00:52:06.715Z,12.46
2023-04-27T00:53:08.905Z,12.45
2023-04-27T00:54:11.491Z,12.46
2023-04-27T00:55:13.821Z,12.46
2023-04-27T00:56:16.631Z,12.44
2023-04-27T00:57:19.382Z,12.44
2023-04-27T00:58:21.664Z,12.43
2023-04-27T00:59:23.597Z,12.43
2023-04-27T01:00:25.690Z,12.43
2023-04-27T01:01:27.904Z,12.43
2023-04-27T01:02:30.528Z,12.42
2023-04-27T01:03:32.920Z,12.41
2023-04-27T01:04:37.240Z,12.39
2023-04-27T01:05:39.710Z,12.36
2023-04-27T01:06:41.940Z,12.34
2023-04-27T01:07:43.994Z,12.34
2023-04-27T01:08:47.068Z,12.34
2023-04-27T01:09:49.039Z,12.33
2023-04-27T01:10:51.155Z,12.32
2023-04-27T01:11:53.487Z,12.32
2023-04-27T01:12:55.777Z,12.31
2023-04-27T01:13:58.180Z,12.30
2023-04-27T01:15:00.430Z,12.30
2023-04-27T01:16:02.544Z,12.29
2023-04-27T01:17:04.774Z,12.31
2023-04-27T01:18:07.438Z,12.30
2023-04-27T01:19:09.620Z,12.32
2023-04-27T01:20:12.171Z,12.31
2023-04-27T01:21:14.804Z,12.30
2023-04-27T01:22:17.083Z,12.30
2023-04-27T01:23:19.148Z,12.26
2023-04-27T01:24:21.397Z,12.26
2023-04-27T01:25:23.700Z,12.27
2023-04-27T01:26:25.842Z,12.27
2023-04-27T01:27:27.984Z,12.29
2023-04-27T01:28:30.190Z,12.27
2023-04-27T01:29:32.402Z,12.28
2023-04-27T01:30:34.344Z,12.28
2023-04-27T01:31:36.816Z,12.26
2023-04-27T01:32:39.290Z,12.24
2023-04-27T01:33:42.105Z,12.25
2023-04-27T01:34:44.125Z,12.28
2023-04-27T01:35:46.408Z,12.28
2023-04-27T01:36:48.494Z,12.28
2023-04-27T01:37:51.677Z,12.29
2023-04-27T01:38:53.656Z,12.28
2023-04-27T01:39:56.032Z,12.27
2023-04-27T01:41:02.104Z,12.25
2023-04-27T01:42:04.676Z,12.26
2023-04-27T01:43:06.724Z,12.26
2023-04-27T01:44:08.765Z,12.27
2023-04-27T01:45:11.747Z,12.27
2023-04-27T01:46:14.686Z,12.29
2023-04-27T01:47:19.688Z,12.31
2023-04-27T01:48:21.837Z,12.31
2023-04-27T01:49:23.815Z,12.32
2023-04-27T01:50:25.940Z,12.32
2023-04-27T01:51:27.916Z,12.31
2023-04-27T01:52:30.348Z,12.32
2023-04-27T01:53:32.527Z,12.33
2023-04-27T01:54:34.636Z,12.32
2023-04-27T01:55:36.827Z,12.32
2023-04-27T01:56:39.116Z,12.34
2023-04-27T01:57:41.356Z,12.34
2023-04-27T01:58:43.591Z,12.36
2023-04-27T01:59:45.652Z,12.37
2023-04-27T02:00:47.702Z,12.41
2023-04-27T02:01:49.821Z,12.42
2023-04-27T02:02:53.936Z,12.43
2023-04-27T02:03:56.276Z,12.45
2023-04-27T02:04:58.475Z,12.42
2023-04-27T02:06:01.107Z,12.43
2023-04-27T02:07:03.616Z,12.44
2023-04-27T02:08:06.501Z,12.47
2023-04-27T02:09:09.309Z,12.47
2023-04-27T02:10:11.339Z,12.46
2023-04-27T02:11:13.576Z,12.44
2023-04-27T02:12:15.785Z,12.44
2023-04-27T02:13:18.038Z,12.45
2023-04-27T02:14:19.993Z,12.43
2023-04-27T02:15:42.135Z,12.42
2023-04-27T02:16:44.297Z,12.42
2023-04-27T02:17:47.154Z,12.44
2023-04-27T02:18:49.653Z,12.45
2023-04-27T02:19:51.794Z,12.44
2023-04-27T02:20:53.913Z,12.44
2023-04-27T02:21:56.204Z,12.43
2023-04-27T02:22:58.316Z,12.44
2023-04-27T02:24:01.749Z,12.45
2023-04-27T02:25:04.237Z,12.45
2023-04-27T02:26:06.402Z,12.47
2023-04-27T02:27:08.776Z,12.47
2023-04-27T02:28:24.628Z,12.47
2023-04-27T02:29:42.686Z,12.48
2023-04-27T02:31:01.539Z,12.47
2023-04-27T02:32:06.817Z,12.46
2023-04-27T02:33:11.417Z,12.50
2023-04-27T02:34:19.822Z,12.49
2023-04-27T02:35:22.100Z,12.52
2023-04-27T02:36:24.204Z,12.54
2023-04-27T02:37:26.300Z,12.54
2023-04-27T02:38:30.247Z,12.59
2023-04-27T02:39:32.283Z,12.61
2023-04-27T02:40:34.316Z,12.61
2023-04-27T02:41:42.412Z,12.60
2023-04-27T02:42:53.762Z,12.60
2023-04-27T02:43:56.289Z,12.61
2023-04-27T02:44:58.540Z,12.57
2023-04-27T02:46:04.812Z,12.58
2023-04-27T02:47:06.919Z,12.55
2023-04-27T02:48:09.062Z,12.52
2023-04-27T02:49:11.678Z,12.51
2023-04-27T02:50:14.061Z,12.49
2023-04-27T02:51:16.281Z,12.52
2023-04-27T02:52:18.357Z,12.53
2023-04-27T02:53:20.507Z,12.54
2023-04-27T02:54:22.464Z,12.53
2023-04-27T02:55:24.658Z,12.57
2023-04-27T02:56:26.776Z,12.59
2023-04-27T02:57:29.046Z,12.60
2023-04-27T02:58:32.053Z,12.59
2023-04-27T02:59:34.306Z,12.56
2023-04-27T03:00:36.471Z,12.56
2023-04-27T03:01:38.620Z,12.56
2023-04-27T03:02:40.934Z,12.56
2023-04-27T03:03:47.314Z,12.56
2023-04-27T03:04:54.040Z,12.57
2023-04-27T03:05:56.737Z,12.59
2023-04-27T03:07:05.081Z,12.59
2023-04-27T03:08:47.178Z,12.60
2023-04-27T03:09:57.135Z,12.66
2023-04-27T03:10:59.365Z,12.68
2023-04-27T03:12:03.001Z,12.70
2023-04-27T03:13:05.132Z,12.76
2023-04-27T03:14:07.077Z,12.73
2023-04-27T03:15:09.578Z,12.73
2023-04-27T03:16:12.074Z,12.73
2023-04-27T03:17:14.142Z,12.74
2023-04-27T03:18:16.894Z,12.76
2023-04-27T03:19:19.005Z,12.76
2023-04-27T03:20:22.207Z,12.78
2023-04-27T03:21:24.429Z,12.81
2023-04-27T03:22:26.990Z,12.84
2023-04-27T03:23:29.098Z,12.86
2023-04-27T03:24:31.205Z,12.90
2023-04-27T03:25:33.320Z,12.90
2023-04-27T03:26:35.319Z,12.91
2023-04-27T03:27:37.327Z,12.93
2023-04-27T03:28:40.096Z,12.95
2023-04-27T03:29:42.112Z,12.98
2023-04-27T03:30:44.098Z,13.00
2023-04-27T03:31:46.326Z,13.03
2023-04-27T03:32:48.681Z,13.08
2023-04-27T03:33:50.787Z,13.09
2023-04-27T03:34:53.538Z,13.10
2023-04-27T03:35:59.068Z,13.14
2023-04-27T03:37:01.895Z,13.16
2023-04-27T03:38:04.046Z,13.17
2023-04-27T03:39:06.005Z,13.21
2023-04-27T03:40:08.873Z,13.26
2023-04-27T03:41:10.902Z,13.27
2023-04-27T03:42:12.963Z,13.26
2023-04-27T03:43:15.330Z,13.28
2023-04-27T03:44:17.460Z,13.29
2023-04-27T03:45:22.495Z,13.32
2023-04-27T03:46:24.775Z,13.36
2023-04-27T03:47:26.861Z,13.39
2023-04-27T03:48:29.836Z,13.47
2023-04-27T03:49:31.761Z,13.53
2023-04-27T03:50:34.179Z,13.55
2023-04-27T03:51:36.133Z,13.54
2023-04-27T03:52:38.391Z,13.55
2023-04-27T03:53:40.523Z,13.55
2023-04-27T03:54:43.032Z,13.54
2023-04-27T03:55:45.499Z,13.52
2023-04-27T03:56:48.039Z,13.54
2023-04-27T03:57:50.088Z,13.72
2023-04-27T03:58:52.478Z,14.02
2023-04-27T03:59:54.630Z,14.32
2023-04-27T04:00:57.506Z,14.50
2023-04-27T04:02:01.999Z,14.56
2023-04-27T04:03:05.467Z,14.67
2023-04-27T04:04:07.802Z,14.92
2023-04-27T04:05:11.168Z,15.13
2023-04-27T04:06:13.527Z,15.43
2023-04-27T04:07:15.899Z,15.78
2023-04-27T04:08:17.992Z,16.10
2023-04-27T04:09:22.722Z,16.45
2023-04-27T04:10:26.244Z,16.71
2023-04-27T04:11:28.569Z,16.94
2023-04-27T04:12:30.637Z,17.16
2023-04-27T04:13:32.626Z,17.38
2023-04-27T04:14:34.560Z,17.49
2023-04-27T04:15:36.821Z,17.61
2023-04-27T04:16:39.492Z,17.68
2023-04-27T04:17:41.709Z,17.77
2023-04-27T04:18:43.716Z,17.89
2023-04-27T04:19:45.994Z,18.07
2023-04-27T04:20:47.942Z,18.21
2023-04-27T04:21:50.073Z,18.39
2023-04-27T04:22:52.242Z,18.46
2023-04-27T04:23:54.299Z,18.52
2023-04-27T04:24:56.227Z,18.54
2023-04-27T04:25:58.603Z,18.48
2023-04-27T04:27:00.756Z,18.47
2023-04-27T04:28:02.945Z,18.60
2023-04-27T04:29:05.245Z,18.74
2023-04-27T04:30:08.459Z,18.74
2023-04-27T04:31:10.918Z,18.59
2023-04-27T04:32:17.844Z,18.39
2023-04-27T04:33:20.392Z,18.11
2023-04-27T04:34:23.107Z,17.74
2023-04-27T04:35:25.002Z,17.47
2023-04-27T04:36:27.166Z,17.26
2023-04-27T04:37:29.138Z,17.07
2023-04-27T04:38:31.493Z,16.97
2023-04-27T04:39:33.751Z,16.94
2023-04-27T04:40:36.482Z,16.92
2023-04-27T04:41:38.537Z,16.88
2023-04-27T04:42:40.842Z,16.87
2023-04-27T04:43:42.687Z,16.79
2023-04-27T04:44:45.194Z,16.79
2023-04-27T04:45:47.379Z,16.75
2023-04-27T04:46:49.754Z,16.74
2023-04-27T04:47:54.664Z,16.74
2023-04-27T04:48:56.904Z,16.72
2023-04-27T04:49:59.225Z,16.72
2023-04-27T04:51:01.385Z,16.66
2023-04-27T04:52:07.364Z,16.74
2023-04-27T04:53:09.533Z,16.86
2023-04-27T04:54:12.043Z,17.03
2023-04-27T04:55:17.475Z,17.07
2023-04-27T04:56:19.482Z,17.00
2023-04-27T04:57:22.397Z,16.87
2023-04-27T04:58:25.699Z,16.77
2023-04-27T04:59:28.339Z,16.62
2023-04-27T05:00:31.557Z,16.53
2023-04-27T05:01:33.850Z,16.51
2023-04-27T05:02:36.131Z,16.44
2023-04-27T05:03:38.519Z,16.39
2023-04-27T05:04:41.051Z,16.34
2023-04-27T05:05:43.346Z,16.24
2023-04-27T05:06:45.247Z,16.16
2023-04-27T05:07:47.244Z,16.12
2023-04-27T05:08:49.359Z,16.09
2023-04-27T05:09:51.493Z,16.18
2023-04-27T05:10:54.349Z,16.44
2023-04-27T05:11:56.426Z,16.81
2023-04-27T05:12:58.440Z,17.15
2023-04-27T05:14:00.522Z,17.39
2023-04-27T05:15:02.712Z,17.54
2023-04-27T05:16:09.969Z,17.80
2023-04-27T05:17:12.688Z,18.03
2023-04-27T05:18:14.757Z,18.22
2023-04-27T05:19:18.843Z,18.33
2023-04-27T05:20:21.497Z,18.27
2023-04-27T05:21:23.522Z,18.13
2023-04-27T05:22:25.790Z,18.02
2023-04-27T05:23:28.079Z,18.00
2023-04-27T05:24:30.098Z,17.98
2023-04-27T05:25:41.737Z,17.97
2023-04-27T05:26:44.067Z,17.87
2023-04-27T05:27:46.247Z,17.66
2023-04-27T05:28:49.672Z,17.48
2023-04-27T05:29:51.937Z,17.34
2023-04-27T05:30:54.449Z,17.19
2023-04-27T05:31:56.999Z,17.01
2023-04-27T05:32:59.830Z,16.92
2023-04-27T05:34:01.859Z,16.84
2023-04-27T05:35:05.665Z,16.69
2023-04-27T05:36:07.813Z,16.63
2023-04-27T05:37:09.921Z,16.64
2023-04-27T05:38:11.996Z,16.58
2023-04-27T05:39:14.588Z,16.49
2023-04-27T05:40:17.083Z,16.50
2023-04-27T05:41:19.295Z,16.54
2023-04-27T05:42:22.001Z,16.56
2023-04-27T05:43:25.836Z,16.61
2023-04-27T05:44:29.586Z,16.83
2023-04-27T05:45:31.561Z,16.86
2023-04-27T05:46:34.418Z,16.96
2023-04-27T05:47:37.518Z,17.16
2023-04-27T05:48:39.663Z,17.41
2023-04-27T05:49:41.738Z,17.66
2023-04-27T05:50:43.993Z,17.91
2023-04-27T05:51:46.094Z,18.20
2023-04-27T05:52:48.253Z,18.40
2023-04-27T05:53:50.469Z,18.48
2023-04-27T05:54:52.527Z,18.63
2023-04-27T05:55:54.803Z,18.77
2023-04-27T05:56:56.954Z,18.88
2023-04-27T05:58:07.900Z,18.88
2023-04-27T05:59:11.970Z,18.81
2023-04-27T06:00:15.434Z,18.81
2023-04-27T06:01:17.710Z,18.79
2023-04-27T06:02:20.768Z,18.82
2023-04-27T06:03:23.555Z,18.84
2023-04-27T06:04:25.848Z,18.93
2023-04-27T06:05:28.590Z,18.93
2023-04-27T06:06:35.570Z,19.04
2023-04-27T06:07:38.155Z,19.04
2023-04-27T06:08:40.898Z,19.07
2023-04-27T06:09:43.019Z,19.13
2023-04-27T06:10:45.087Z,19.20
2023-04-27T06:11:47.793Z,19.30
2023-04-27T06:12:49.760Z,19.32
2023-04-27T06:13:51.805Z,19.33
2023-04-27T06:14:53.753Z,19.31
2023-04-27T06:15:56.074Z,19.34
2023-04-27T06:16:58.470Z,19.37
2023-04-27T06:18:00.533Z,19.41
2023-04-27T06:19:02.596Z,19.44
2023-04-27T06:20:12.235Z,19.48
2023-04-27T06:21:14.444Z,19.56
2023-04-27T06:22:16.780Z,19.54
2023-04-27T06:23:18.766Z,19.57
2023-04-27T06:24:21.152Z,19.50
2023-04-27T06:25:24.447Z,19.48
2023-04-27T06:26:28.870Z,19.39
2023-04-27T06:27:31.211Z,19.33
2023-04-27T06:28:34.159Z,19.32
2023-04-27T06:29:36.129Z,19.29
2023-04-27T06:30:39.616Z,19.21
2023-04-27T06:31:41.889Z,19.23
2023-04-27T06:32:44.347Z,19.17
2023-04-27T06:33:46.372Z,19.07
2023-04-27T06:34:49.678Z,19.00
2023-04-27T06:35:52.069Z,18.93
2023-04-27T06:36:54.245Z,18.78
2023-04-27T06:37:59.102Z,18.62
2023-04-27T06:39:01.837Z,18.51
2023-04-27T06:40:04.754Z,18.42
2023-04-27T06:41:06.867Z,18.42
2023-04-27T06:42:09.027Z,18.43
2023-04-27T06:43:11.350Z,18.38
2023-04-27T06:44:13.232Z,18.28
2023-04-27T06:45:15.225Z,18.20
2023-04-27T06:46:18.000Z,18.16
2023-04-27T06:47:20.024Z,18.14
2023-04-27T06:48:21.954Z,18.17
2023-04-27T06:49:24.366Z,18.05
2023-04-27T06:50:26.569Z,17.99
2023-04-27T06:51:28.629Z,17.99
2023-04-27T06:52:33.348Z,18.06
2023-04-27T06:53:35.852Z,18.09
2023-04-27T06:54:37.988Z,18.10
2023-04-27T06:55:43.043Z,18.10
2023-04-27T06:56:46.413Z,18.09
2023-04-27T06:57:48.659Z,18.08
2023-04-27T06:58:50.687Z,18.03
2023-04-27T06:59:52.807Z,18.00
2023-04-27T07:00:54.850Z,17.96
2023-04-27T07:01:57.046Z,17.96
2023-04-27T07:02:59.285Z,18.02
2023-04-27T07:04:01.736Z,18.04
2023-04-27T07:05:04.055Z,18.10
2023-04-27T07:06:07.076Z,18.14
2023-04-27T07:07:09.309Z,18.18
2023-04-27T07:08:11.569Z,18.22
2023-04-27T07:09:26.598Z,18.16
2023-04-27T07:10:30.363Z,18.23
2023-04-27T07:11:32.412Z,18.21
2023-04-27T07:12:34.724Z,18.22
2023-04-27T07:13:36.824Z,18.25
2023-04-27T07:14:38.860Z,18.28
2023-04-27T07:15:40.860Z,18.36
2023-04-27T07:16:44.386Z,18.45
2023-04-27T07:17:46.793Z,18.51
2023-04-27T07:18:49.207Z,18.57
2023-04-27T07:19:51.550Z,18.62
2023-04-27T07:20:53.774Z,18.67
2023-04-27T07:21:56.248Z,18.67
2023-04-27T07:22:58.644Z,18.70
2023-04-27T07:24:00.764Z,18.73
2023-04-27T07:25:02.949Z,18.80
2023-04-27T07:26:05.126Z,18.88
2023-04-27T07:27:08.381Z,18.95
2023-04-27T07:28:10.413Z,18.98
2023-04-27T07:30:18.885Z,19.06
2023-04-27T07:31:21.803Z,19.11
2023-04-27T07:32:24.170Z,19.22
2023-04-27T07:33:28.061Z,19.33
2023-04-27T07:34:41.147Z,19.36
2023-04-27T07:35:47.770Z,19.43
2023-04-27T07:36:50.026Z,19.46
2023-04-27T07:37:52.289Z,19.49
2023-04-27T07:38:54.734Z,19.44
2023-04-27T07:39:57.842Z,19.38
2023-04-27T07:41:02.142Z,19.36
2023-04-27T07:42:04.574Z,19.38
2023-04-27T07:43:06.515Z,19.42
2023-04-27T07:44:08.508Z,19.36
2023-04-27T07:45:10.893Z,19.42
2023-04-27T07:46:13.232Z,19.42
2023-04-27T07:47:15.212Z,19.39
2023-04-27T07:48:17.394Z,19.35
2023-04-27T07:49:20.213Z,19.29
2023-04-27T07:50:24.943Z,19.25
2023-04-27T07:51:28.982Z,19.24
2023-04-27T07:52:31.144Z,19.22
2023-04-27T07:53:35.797Z,19.22
2023-04-27T07:54:38.110Z,19.27
2023-04-27T07:55:41.006Z,19.38
2023-04-27T07:56:43.501Z,19.51
2023-04-27T07:57:45.882Z,19.50
2023-04-27T07:58:47.988Z,19.46
2023-04-27T07:59:50.020Z,19.32
2023-04-27T08:00:52.107Z,19.26
2023-04-27T08:01:59.186Z,19.30
2023-04-27T08:03:09.672Z,19.47
2023-04-27T08:04:13.690Z,19.61
2023-04-27T08:05:16.291Z,19.68
2023-04-27T08:06:19.742Z,19.75
2023-04-27T08:07:22.529Z,19.84
2023-04-27T08:08:24.573Z,19.94
2023-04-27T08:09:27.324Z,19.98
2023-04-27T08:10:29.461Z,19.95
2023-04-27T08:11:32.310Z,19.92
2023-04-27T08:12:35.213Z,19.78
2023-04-27T08:13:37.338Z,19.67
2023-04-27T08:14:39.262Z,19.66
2023-04-27T08:15:41.699Z,19.69
2023-04-27T08:16:44.659Z,19.73
2023-04-27T08:17:47.484Z,19.80
2023-04-27T08:18:52.486Z,19.91
2023-04-27T08:19:54.580Z,20.00
2023-04-27T08:20:56.497Z,20.01
2023-04-27T08:21:58.604Z,19.91
2023-04-27T08:23:00.696Z,19.82
2023-04-27T08:24:03.928Z,19.86
2023-04-27T08:25:07.452Z,19.78
2023-04-27T08:26:14.759Z,19.77
2023-04-27T08:27:16.690Z,19.73
2023-04-27T08:28:18.802Z,19.67
2023-04-27T08:29:27.756Z,19.59
2023-04-27T08:30:30.686Z,19.78
2023-04-27T08:31:32.618Z,19.56
2023-04-27T08:32:35.067Z,19.37
2023-04-27T08:33:37.039Z,19.33
2023-04-27T08:34:39.220Z,19.22
2023-04-27T08:35:41.779Z,19.15
2023-04-27T08:36:43.994Z,19.22
2023-04-27T08:37:46.188Z,19.23
2023-04-27T08:38:48.374Z,19.31
2023-04-27T08:39:50.420Z,19.49
2023-04-27T08:40:52.516Z,19.59
2023-04-27T08:41:54.548Z,19.72
2023-04-27T08:42:58.560Z,19.81
2023-04-27T08:44:00.528Z,19.83
2023-04-27T08:45:02.909Z,19.89
2023-04-27T08:46:05.117Z,19.84
2023-04-27T08:47:08.071Z,19.81
2023-04-27T08:48:09.995Z,19.83
2023-04-27T08:49:13.143Z,19.87
2023-04-27T08:50:17.090Z,19.89
2023-04-27T08:51:20.542Z,19.79
2023-04-27T08:52:22.534Z,19.81
2023-04-27T08:53:24.777Z,19.59
2023-04-27T08:54:27.312Z,19.43
2023-04-27T08:55:30.130Z,19.37
2023-04-27T08:56:32.134Z,19.36
2023-04-27T08:57:34.602Z,19.43
2023-04-27T08:58:39.773Z,19.42
2023-04-27T08:59:42.004Z,19.45
2023-04-27T09:00:46.152Z,19.56
2023-04-27T09:01:49.993Z,19.63
2023-04-27T09:06:02.912Z,19.64
2023-04-27T09:07:12.233Z,19.47
2023-04-27T09:08:46.636Z,19.42
2023-04-27T09:14:36.403Z,19.45
2023-04-27T09:15:48.421Z,19.50
2023-04-27T09:16:58.779Z,19.58
2023-04-27T09:20:55.253Z,19.56
2023-04-27T09:25:06.755Z,19.56
2023-04-27T09:26:47.132Z,19.57
2023-04-27T09:37:27.524Z,19.60
2023-04-27T09:40:36.542Z,19.70
2023-04-27T09:43:17.008Z,19.63
2023-04-27T09:47:21.566Z,19.77
2023-04-27T09:49:54.148Z,19.81
2023-04-27T09:53:54.805Z,19.91
2023-04-27T09:54:58.778Z,19.90
2023-04-27T09:56:19.450Z,20.05
2023-04-27T09:57:31.244Z,19.95
2023-04-27T09:58:51.334Z,20.01
2023-04-27T10:01:51.556Z,19.99
2023-04-27T10:03:12.402Z,20.03
2023-04-27T10:04:51.805Z,20.13
2023-04-27T10:06:16.079Z,20.21
2023-04-27T10:07:18.399Z,20.19
2023-04-27T10:08:21.167Z,20.16
2023-04-27T10:09:23.996Z,20.11
2023-04-27T10:10:26.690Z,20.08
2023-04-27T10:11:41.171Z,20.13
2023-04-27T10:12:43.423Z,20.11
2023-04-27T10:13:54.808Z,20.18
2023-04-27T10:14:59.092Z,20.19
2023-04-27T10:16:16.711Z,20.20
2023-04-27T10:17:20.068Z,20.33
2023-04-27T10:18:33.741Z,20.36
2023-04-27T10:19:35.759Z,20.35
2023-04-27T10:20:38.190Z,20.36
2023-04-27T10:21:57.068Z,20.46
2023-04-27T10:23:00.542Z,20.40
2023-04-27T10:24:09.942Z,20.23
2023-04-27T10:25:22.314Z,20.23
2023-04-27T10:26:26.278Z,20.17
2023-04-27T10:27:28.340Z,20.13
2023-04-27T10:28:39.171Z,20.16
2023-04-27T10:29:45.132Z,20.23
2023-04-27T10:30:49.360Z,20.27
2023-04-27T10:31:51.392Z,20.27
2023-04-27T10:32:59.132Z,20.35
2023-04-27T10:34:11.810Z,20.44
2023-04-27T10:35:14.592Z,20.40
2023-04-27T10:36:16.724Z,20.45
2023-04-27T10:37:25.582Z,20.48
2023-04-27T10:38:31.600Z,20.56
2023-04-27T10:39:47.681Z,20.55
2023-04-27T10:41:02.246Z,20.62
2023-04-27T10:42:05.890Z,20.52
2023-04-27T10:43:13.495Z,20.48
2023-04-27T10:44:21.032Z,20.53
2023-04-27T10:45:31.585Z,20.61
2023-04-27T10:46:36.602Z,20.62
2023-04-27T10:47:45.764Z,20.66
2023-04-27T10:48:48.330Z,20.60
2023-04-27T10:49:54.805Z,20.52
2023-04-27T10:50:57.466Z,20.43
2023-04-27T10:52:00.181Z,20.46
2023-04-27T10:53:06.433Z,20.46
2023-04-27T10:54:09.311Z,20.50
2023-04-27T10:55:22.528Z,20.52
2023-04-27T10:56:25.196Z,20.50
2023-04-27T10:57:27.857Z,20.45
2023-04-27T10:58:41.477Z,20.40
2023-04-27T10:59:53.479Z,20.32
2023-04-27T11:00:56.157Z,20.25
2023-04-27T11:01:58.547Z,20.27
2023-04-27T11:03:17.102Z,20.36
2023-04-27T11:04:19.963Z,20.35
2023-04-27T11:05:30.166Z,20.39
2023-04-27T11:06:33.558Z,20.53
2023-04-27T11:07:35.844Z,20.54
2023-04-27T11:09:16.584Z,20.52
2023-04-27T11:10:19.816Z,20.54
2023-04-27T11:11:22.807Z,20.64
2023-04-27T11:13:56.148Z,20.81
2023-04-27T11:16:30.780Z,20.83
2023-04-27T11:19:06.959Z,20.85
2023-04-27T11:20:09.897Z,20.86
2023-04-27T11:21:20.770Z,20.92
2023-04-27T11:22:47.749Z,21.03
2023-04-27T11:23:49.956Z,21.06
2023-04-27T11:26:26.892Z,21.29
2023-04-27T11:29:12.617Z,21.19
2023-04-27T11:30:29.784Z,21.14
2023-04-27T11:33:09.677Z,21.18
2023-04-27T11:34:26.738Z,21.14
2023-04-27T11:35:35.227Z,21.07
2023-04-27T11:37:18.419Z,21.09
2023-04-27T11:38:22.187Z,20.99
2023-04-27T11:40:42.975Z,20.69
2023-04-27T11:43:15.745Z,20.69
2023-04-27T11:44:17.797Z,20.66
2023-04-27T11:46:50.266Z,20.82
2023-04-27T11:47:52.569Z,20.83
2023-04-27T11:49:01.923Z,20.83
2023-04-27T11:51:34.605Z,20.93
2023-04-27T11:52:39.283Z,20.88
2023-04-27T11:53:56.689Z,20.86
2023-04-27T11:58:16.364Z,20.84
2023-04-27T12:00:49.267Z,20.97
2023-04-27T12:01:51.981Z,20.82
2023-04-27T12:02:54.324Z,20.83
2023-04-27T12:03:56.959Z,20.80
2023-04-27T12:05:00.314Z,20.80
2023-04-27T12:07:07.499Z,20.75
2023-04-27T12:08:09.654Z,20.84
2023-04-27T12:09:11.835Z,20.84
2023-04-27T12:10:14.170Z,20.88
2023-04-27T12:11:16.425Z,20.89
2023-04-27T12:12:19.422Z,20.90
2023-04-27T12:13:21.485Z,20.90
2023-04-27T12:14:24.953Z,20.93
2023-04-27T12:15:27.255Z,20.91
2023-04-27T12:16:29.268Z,20.92
2023-04-27T12:17:31.802Z,20.87
2023-04-27T12:18:34.119Z,20.86
2023-04-27T12:19:37.354Z,20.89
2023-04-27T12:20:39.537Z,20.94
2023-04-27T12:21:42.870Z,20.95
2023-04-27T12:22:45.093Z,20.96
2023-04-27T12:23:47.072Z,20.95
2023-04-27T12:24:49.107Z,20.91
2023-04-27T12:25:51.439Z,20.88
2023-04-27T12:26:53.521Z,20.77
2023-04-27T12:27:56.042Z,20.80
2023-04-27T12:28:58.079Z,20.83
2023-04-27T12:30:00.695Z,20.88
2023-04-27T12:31:06.453Z,20.88
2023-04-27T12:32:08.433Z,20.82
2023-04-27T12:33:11.607Z,20.84
2023-04-27T12:34:13.867Z,20.85
2023-04-27T12:35:16.312Z,20.90
2023-04-27T12:36:18.549Z,20.90
2023-04-27T12:37:22.137Z,20.94
2023-04-27T12:38:24.071Z,20.93
2023-04-27T12:39:26.282Z,20.96
2023-04-27T12:40:28.212Z,20.93
2023-04-27T12:41:31.034Z,21.04
2023-04-27T12:42:33.460Z,20.99
2023-04-27T12:43:37.527Z,20.93
2023-04-27T12:44:39.517Z,20.91
2023-04-27T12:45:42.284Z,20.90
2023-04-27T12:46:45.384Z,20.90
2023-04-27T12:48:01.854Z,20.88
2023-04-27T12:49:06.542Z,20.96
2023-04-27T12:50:09.938Z,20.91
2023-04-27T12:51:15.124Z,20.87
2023-04-27T12:52:17.426Z,20.90
2023-04-27T12:53:19.911Z,20.90
2023-04-27T12:54:22.225Z,20.95
2023-04-27T12:55:32.848Z,20.93
2023-04-27T12:56:36.066Z,20.92
2023-04-27T12:57:38.035Z,20.85
2023-04-27T12:58:41.817Z,20.87
2023-04-27T12:59:44.258Z,20.88
2023-04-27T13:00:46.804Z,20.87
2023-04-27T13:01:48.872Z,20.92
2023-04-27T13:02:52.897Z,20.97
2023-04-27T13:03:56.284Z,20.99
2023-04-27T13:04:58.512Z,20.95
2023-04-27T13:06:00.725Z,20.93
2023-04-27T13:07:03.479Z,20.90
2023-04-27T13:08:06.071Z,20.86
2023-04-27T13:09:08.167Z,20.86
2023-04-27T13:10:10.482Z,20.89
2023-04-27T13:11:12.677Z,20.88
2023-04-27T13:12:14.618Z,20.87
2023-04-27T13:13:16.763Z,20.83
2023-04-27T13:14:18.771Z,20.80
2023-04-27T13:15:21.185Z,20.81
2023-04-27T13:16:25.756Z,20.87
2023-04-27T13:17:28.030Z,20.83
2023-04-27T13:18:32.858Z,20.85
2023-04-27T13:19:37.060Z,20.89
2023-04-27T13:20:39.484Z,20.88
2023-04-27T13:21:41.611Z,20.87
2023-04-27T13:22:43.667Z,20.88
2023-04-27T13:23:45.901Z,20.89
2023-04-27T13:24:47.973Z,20.92
2023-04-27T13:25:50.076Z,20.89
2023-04-27T13:26:52.818Z,20.88
2023-04-27T13:27:54.961Z,20.87
2023-04-27T13:28:57.417Z,20.81
2023-04-27T13:29:59.447Z,20.74
2023-04-27T13:31:01.452Z,20.76
2023-04-27T13:32:04.255Z,20.78
2023-04-27T13:33:21.237Z,20.80
2023-04-27T13:34:24.673Z,20.84
2023-04-27T13:35:26.717Z,20.87
2023-04-27T13:36:29.139Z,20.86
2023-04-27T13:37:31.442Z,20.85
2023-04-27T13:38:33.711Z,20.81
2023-04-27T13:39:37.767Z,20.78
2023-04-27T13:40:39.948Z,20.75
2023-04-27T13:41:42.088Z,20.74
2023-04-27T13:42:44.253Z,20.77
2023-04-27T13:43:46.997Z,20.74
2023-04-27T13:44:49.034Z,20.74
2023-04-27T13:45:52.704Z,20.74
2023-04-27T13:46:54.630Z,20.85
2023-04-27T13:47:56.664Z,20.78
2023-04-27T13:48:58.797Z,20.79
2023-04-27T13:50:00.720Z,20.83
2023-04-27T13:51:02.909Z,20.79
2023-04-27T13:52:04.955Z,20.75
2023-04-27T13:53:07.333Z,20.73
2023-04-27T13:54:09.247Z,20.66
2023-04-27T13:55:11.703Z,20.68
2023-04-27T13:56:13.599Z,20.65
2023-04-27T13:57:15.712Z,20.64
2023-04-27T13:58:17.897Z,20.65
2023-04-27T13:59:20.190Z,20.59
2023-04-27T14:00:22.318Z,20.61
2023-04-27T14:01:25.128Z,20.64
2023-04-27T14:02:29.022Z,20.58
2023-04-27T14:03:31.401Z,20.53
2023-04-27T14:04:33.619Z,20.53
2023-04-27T14:05:36.032Z,20.51
2023-04-27T14:06:38.003Z,20.52
2023-04-27T14:07:40.318Z,20.50
2023-04-27T14:08:42.237Z,20.48
2023-04-27T14:09:44.494Z,20.45
2023-04-27T14:10:46.902Z,20.44
2023-04-27T14:11:56.301Z,20.40
2023-04-27T14:12:58.970Z,20.51
2023-04-27T14:14:00.978Z,20.43
2023-04-27T14:15:03.735Z,20.40
2023-04-27T14:16:06.966Z,20.39
2023-04-27T14:17:09.173Z,20.38
2023-04-27T14:18:11.207Z,20.28
2023-04-27T14:19:16.274Z,20.28
2023-04-27T14:20:18.508Z,20.22
2023-04-27T14:21:20.804Z,20.20
2023-04-27T14:22:22.849Z,20.16
2023-04-27T14:23:26.103Z,20.14
2023-04-27T14:24:29.175Z,20.13
2023-04-27T14:25:34.504Z,20.16
2023-04-27T14:26:36.802Z,20.18
2023-04-27T14:27:39.005Z,20.15
2023-04-27T14:28:41.248Z,20.16
2023-04-27T14:29:43.525Z,20.17
2023-04-27T14:30:45.761Z,20.15
2023-04-27T14:31:48.457Z,20.18
2023-04-27T14:32:51.211Z,20.20
2023-04-27T14:33:53.303Z,20.22
2023-04-27T14:34:55.280Z,20.22
2023-04-27T14:35:57.285Z,20.21
2023-04-27T14:36:59.478Z,20.12
2023-04-27T14:38:04.612Z,20.06
2023-04-27T14:39:08.834Z,20.00
2023-04-27T14:40:11.569Z,19.94