createdAt,value
2018-02-17T00:00:37.952Z,1021.84
2018-02-17T00:01:37.676Z,1021.82
2018-02-17T00:02:37.862Z,1021.79
2018-02-17T00:03:37.781Z,1021.73
2018-02-17T00:04:37.758Z,1021.72
2018-02-17T00:05:37.794Z,1021.72
2018-02-17T00:06:38.110Z,1021.72
2018-02-17T00:07:37.859Z,1021.68
2018-02-17T00:08:37.927Z,1021.63
2018-02-17T00:09:37.924Z,1021.59
2018-02-17T00:10:37.953Z,1021.58
2018-02-17T00:11:38.043Z,1021.61
2018-02-17T00:12:38.005Z,1021.58
2018-02-17T00:13:38.366Z,1021.54
2018-02-17T00:14:38.109Z,1021.53
2018-02-17T00:15:38.095Z,1021.48
2018-02-17T00:16:38.142Z,1021.47
2018-02-17T00:17:38.174Z,1021.47
2018-02-17T00:18:38.214Z,1021.45
2018-02-17T00:19:38.330Z,1021.44
2018-02-17T00:20:38.594Z,1021.43
2018-02-17T00:21:38.318Z,1021.46
2018-02-17T00:22:38.322Z,1021.44
2018-02-17T00:23:38.366Z,1021.43
2018-02-17T00:24:38.421Z,1021.43
2018-02-17T00:25:38.426Z,1021.43
2018-02-17T00:26:38.504Z,1021.41
2018-02-17T00:27:38.791Z,1021.42
2018-02-17T00:28:38.505Z,1021.35
2018-02-17T00:29:38.566Z,1021.39
2018-02-17T00:30:38.585Z,1021.35
2018-02-17T00:31:38.630Z,1021.32
2018-02-17T00:32:38.633Z,1021.30
2018-02-17T00:33:38.660Z,1021.32
2018-02-17T00:34:39.108Z,1021.31
2018-02-17T00:35:38.918Z,1021.30
2018-02-17T00:36:38.854Z,1021.28
2018-02-17T00:37:38.791Z,1021.26
2018-02-17T00:38:38.834Z,1021.25
2018-02-17T00:39:38.866Z,1021.23
2018-02-17T00:40:38.906Z,1021.24
2018-02-17T00:41:39.280Z,1021.17
2018-02-17T00:42:38.968Z,1021.14
2018-02-17T00:43:38.993Z,1021.08
2018-02-17T00:44:39.027Z,1021.06
2018-02-17T00:45:39.092Z,1021.01
2018-02-17T00:46:39.095Z,1020.99
2018-02-17T00:47:39.122Z,1020.96
2018-02-17T00:48:39.434Z,1020.94
2018-02-17T00:49:39.209Z,1020.99
2018-02-17T00:50:39.270Z,1020.99
2018-02-17T00:51:39.236Z,1021.02
2018-02-17T00:52:39.325Z,1020.99
2018-02-17T00:53:39.351Z,1021.00
2018-02-17T00:54:39.361Z,1021.00
2018-02-17T00:55:39.639Z,1021.03
2018-02-17T00:56:39.456Z,1021.04
2018-02-17T00:57:39.413Z,1021.03
2018-02-17T00:58:39.474Z,1020.98
2018-02-17T00:59:39.508Z,1020.98
2018-02-17T01:00:39.520Z,1020.98
2018-02-17T01:01:39.542Z,1020.94
2018-02-17T01:02:39.822Z,1020.98
2018-02-17T01:03:39.642Z,1020.98
2018-02-17T01:04:39.762Z,1020.97
2018-02-17T01:05:39.699Z,1020.94
2018-02-17T01:06:39.949Z,1020.90
2018-02-17T01:07:39.764Z,1020.87
2018-02-17T01:08:39.764Z,1020.86
2018-02-17T01:09:40.074Z,1020.79
2018-02-17T01:10:39.842Z,1020.75
2018-02-17T01:11:39.931Z,1020.74
2018-02-17T01:12:39.883Z,1020.74
2018-02-17T01:13:39.927Z,1020.67
2018-02-17T01:14:39.974Z,1020.68
2018-02-17T01:15:40.034Z,1020.65
2018-02-17T01:16:40.330Z,1020.62
2018-02-17T01:17:40.064Z,1020.59
2018-02-17T01:18:40.073Z,1020.60
2018-02-17T01:19:40.140Z,1020.62
2018-02-17T01:20:40.150Z,1020.60
2018-02-17T01:21:40.207Z,1020.57
2018-02-17T01:22:40.238Z,1020.56
2018-02-17T01:23:40.478Z,1020.55
2018-02-17T01:24:40.277Z,1020.53
2018-02-17T01:25:40.351Z,1020.55
2018-02-17T01:26:40.328Z,1020.60
2018-02-17T01:27:40.370Z,1020.57
2018-02-17T01:28:40.417Z,1020.58
2018-02-17T01:29:40.731Z,1020.58
2018-02-17T01:30:40.505Z,1020.58
2018-02-17T01:31:40.475Z,1020.55
2018-02-17T01:32:40.528Z,1020.56
2018-02-17T01:33:40.606Z,1020.55
2018-02-17T01:34:40.606Z,1020.52
2018-02-17T01:35:40.852Z,1020.48
2018-02-17T01:36:40.628Z,1020.47
2018-02-17T01:37:40.820Z,1020.50
2018-02-17T01:38:40.700Z,1020.45
2018-02-17T01:39:40.762Z,1020.45
2018-02-17T01:40:40.775Z,1020.44
2018-02-17T01:41:41.036Z,1020.44
2018-02-17T01:42:40.838Z,1020.43
2018-02-17T01:43:40.874Z,1020.43
2018-02-17T01:44:40.898Z,1020.44
2018-02-17T01:45:40.933Z,1020.43
2018-02-17T01:46:40.961Z,1020.44
2018-02-17T01:47:41.222Z,1020.43
2018-02-17T01:48:41.169Z,1020.48
2018-02-17T01:49:41.064Z,1020.49
2018-02-17T01:50:41.083Z,1020.47
2018-02-17T01:51:41.092Z,1020.48
2018-02-17T01:52:41.127Z,1020.46
2018-02-17T01:53:41.471Z,1020.48
2018-02-17T01:54:41.270Z,1020.47
2018-02-17T01:55:41.222Z,1020.51
2018-02-17T01:56:41.266Z,1020.55
2018-02-17T01:57:41.294Z,1020.56
2018-02-17T01:58:41.346Z,1020.56
2018-02-17T01:59:41.590Z,1020.58
2018-02-17T02:00:41.400Z,1020.59
2018-02-17T02:01:41.417Z,1020.61
2018-02-17T02:02:41.453Z,1020.60
2018-02-17T02:03:41.530Z,1020.60
2018-02-17T02:04:41.505Z,1020.59
2018-02-17T02:05:41.791Z,1020.59
2018-02-17T02:06:41.554Z,1020.60
2018-02-17T02:07:41.601Z,1020.62
2018-02-17T02:08:41.841Z,1020.62
2018-02-17T02:09:41.757Z,1020.64
2018-02-17T02:10:41.710Z,1020.65
2018-02-17T02:11:42.017Z,1020.69
2018-02-17T02:12:41.771Z,1020.64
2018-02-17T02:13:41.818Z,1020.60
2018-02-17T02:14:41.814Z,1020.61
2018-02-17T02:15:41.851Z,1020.58
2018-02-17T02:16:41.866Z,1020.48
2018-02-17T02:17:42.199Z,1020.46
2018-02-17T02:18:41.995Z,1020.44
2018-02-17T02:19:41.963Z,1020.41
2018-02-17T02:20:42.237Z,1020.41
2018-02-17T02:21:42.012Z,1020.39
2018-02-17T02:22:42.097Z,1020.36
2018-02-17T02:23:42.381Z,1020.40
2018-02-17T02:24:42.152Z,1020.39
2018-02-17T02:25:42.155Z,1020.44
2018-02-17T02:26:42.189Z,1020.47
2018-02-17T02:27:42.231Z,1020.51
2018-02-17T02:28:42.278Z,1020.43
2018-02-17T02:29:42.581Z,1020.41
2018-02-17T02:30:42.290Z,1020.41
2018-02-17T02:31:42.332Z,1020.42
2018-02-17T02:32:42.360Z,1020.38
2018-02-17T02:33:42.396Z,1020.37
2018-02-17T02:34:42.464Z,1020.36
2018-02-17T02:35:42.726Z,1020.32
2018-02-17T02:36:42.498Z,1020.34
2018-02-17T02:37:42.525Z,1020.34
2018-02-17T02:38:42.551Z,1020.31
2018-02-17T02:39:42.665Z,1020.35
2018-02-17T02:40:42.634Z,1020.37
2018-02-17T02:41:42.884Z,1020.35
2018-02-17T02:42:42.674Z,1020.36
2018-02-17T02:43:42.705Z,1020.40
2018-02-17T02:44:42.737Z,1020.40
2018-02-17T02:45:42.909Z,1020.35
2018-02-17T02:46:42.800Z,1020.37
2018-02-17T02:47:42.829Z,1020.34
2018-02-17T02:48:43.160Z,1020.34
2018-02-17T02:49:42.900Z,1020.35
2018-02-17T02:50:42.921Z,1020.33
2018-02-17T02:51:42.935Z,1020.33
2018-02-17T02:52:42.963Z,1020.31
2018-02-17T02:53:42.993Z,1020.28
2018-02-17T02:54:43.034Z,1020.22
2018-02-17T02:55:43.424Z,1020.23
2018-02-17T02:56:43.091Z,1020.21
2018-02-17T02:57:43.157Z,1020.15
2018-02-17T02:58:43.149Z,1020.14
2018-02-17T02:59:43.180Z,1020.15
2018-02-17T03:00:43.216Z,1020.10
2018-02-17T03:01:43.255Z,1020.09
2018-02-17T03:02:43.535Z,1020.08
2018-02-17T03:03:43.316Z,1020.06
2018-02-17T03:04:43.353Z,1020.06
2018-02-17T03:05:43.365Z,1020.02
2018-02-17T03:06:43.406Z,1020.02
2018-02-17T03:07:43.530Z,1020.04
2018-02-17T03:08:43.564Z,1020.03
2018-02-17T03:09:43.787Z,1020.00
2018-02-17T03:10:43.534Z,1020.01
2018-02-17T03:11:43.565Z,1019.98
2018-02-17T03:12:43.587Z,1019.93
2018-02-17T03:13:43.601Z,1019.91
2018-02-17T03:14:43.636Z,1019.92
2018-02-17T03:15:43.686Z,1019.91
2018-02-17T03:16:44.066Z,1019.92
2018-02-17T03:17:43.730Z,1019.91
2018-02-17T03:18:43.775Z,1019.89
2018-02-17T03:19:43.804Z,1019.87
2018-02-17T03:20:43.817Z,1019.83
2018-02-17T03:21:43.900Z,1019.85
2018-02-17T03:22:43.879Z,1019.82
2018-02-17T03:23:44.161Z,1019.83
2018-02-17T03:24:43.954Z,1019.79
2018-02-17T03:25:43.968Z,1019.79
2018-02-17T03:26:44.025Z,1019.73
2018-02-17T03:27:44.099Z,1019.69
2018-02-17T03:28:44.085Z,1019.70
2018-02-17T03:29:44.091Z,1019.69
2018-02-17T03:30:44.391Z,1019.71
2018-02-17T03:31:44.153Z,1019.70
2018-02-17T03:32:44.182Z,1019.72
2018-02-17T03:33:44.284Z,1019.71
2018-02-17T03:34:44.300Z,1019.70
2018-02-17T03:35:44.296Z,1019.67
2018-02-17T03:36:44.321Z,1019.63
2018-02-17T03:37:44.583Z,1019.60
2018-02-17T03:38:44.401Z,1019.55
2018-02-17T03:39:44.495Z,1019.55
2018-02-17T03:40:44.438Z,1019.63
2018-02-17T03:41:44.472Z,1019.63
2018-02-17T03:42:44.489Z,1019.66
2018-02-17T03:43:44.547Z,1019.67
2018-02-17T03:44:44.969Z,1019.69
2018-02-17T03:45:44.604Z,1019.71
2018-02-17T03:46:44.635Z,1019.69
2018-02-17T03:47:44.645Z,1019.72
2018-02-17T03:48:44.719Z,1019.70
2018-02-17T03:49:44.715Z,1019.67
2018-02-17T03:50:44.730Z,1019.64
2018-02-17T03:51:45.026Z,1019.59
2018-02-17T03:52:44.817Z,1019.58
2018-02-17T03:53:44.823Z,1019.55
2018-02-17T03:54:44.892Z,1019.51
2018-02-17T03:55:44.878Z,1019.46
2018-02-17T03:56:44.978Z,1019.45
2018-02-17T03:57:44.987Z,1019.47
2018-02-17T03:58:45.327Z,1019.46
2018-02-17T03:59:45.012Z,1019.44
2018-02-17T04:00:45.055Z,1019.43
2018-02-17T04:01:45.146Z,1019.41
2018-02-17T04:02:45.107Z,1019.42
2018-02-17T04:03:45.139Z,1019.41
2018-02-17T04:04:45.410Z,1019.34
2018-02-17T04:05:45.182Z,1019.33
2018-02-17T04:06:45.221Z,1019.29
2018-02-17T04:07:45.295Z,1019.26
2018-02-17T04:08:45.306Z,1019.26
2018-02-17T04:09:45.327Z,1019.25
2018-02-17T04:10:45.586Z,1019.26
2018-02-17T04:11:45.384Z,1019.31
2018-02-17T04:12:45.414Z,1019.35
2018-02-17T04:13:45.431Z,1019.35
2018-02-17T04:14:45.466Z,1019.38
2018-02-17T04:15:45.504Z,1019.38
2018-02-17T04:16:45.810Z,1019.40
2018-02-17T04:17:45.565Z,1019.40
2018-02-17T04:18:45.618Z,1019.37
2018-02-17T04:19:45.626Z,1019.36
2018-02-17T04:20:45.654Z,1019.32
2018-02-17T04:21:45.697Z,1019.36
2018-02-17T04:22:46.015Z,1019.36
2018-02-17T04:23:45.776Z,1019.34
2018-02-17T04:24:45.762Z,1019.38
2018-02-17T04:25:45.807Z,1019.32
2018-02-17T04:26:45.815Z,1019.35
2018-02-17T04:27:45.856Z,1019.33
2018-02-17T04:28:46.140Z,1019.33
2018-02-17T04:29:45.931Z,1019.32
2018-02-17T04:30:46.089Z,1019.30
2018-02-17T04:31:45.983Z,1019.26
2018-02-17T04:32:46.024Z,1019.27
2018-02-17T04:33:46.050Z,1019.20
2018-02-17T04:34:46.391Z,1019.25
2018-02-17T04:35:46.091Z,1019.28
2018-02-17T04:36:46.191Z,1019.24
2018-02-17T04:37:46.170Z,1019.24
2018-02-17T04:38:46.196Z,1019.20
2018-02-17T04:39:46.259Z,1019.21
2018-02-17T04:40:46.507Z,1019.19
2018-02-17T04:41:46.270Z,1019.16
2018-02-17T04:42:46.379Z,1019.15
2018-02-17T04:43:46.341Z,1019.14
2018-02-17T04:44:46.381Z,1019.13
2018-02-17T04:45:46.410Z,1019.08
2018-02-17T04:46:46.691Z,1019.04
2018-02-17T04:47:46.470Z,1018.98
2018-02-17T04:48:46.505Z,1018.96
2018-02-17T04:49:46.516Z,1018.91
2018-02-17T04:50:46.560Z,1018.88
2018-02-17T04:51:46.573Z,1018.85
2018-02-17T04:52:46.911Z,1018.82
2018-02-17T04:53:46.637Z,1018.84
2018-02-17T04:54:46.682Z,1018.78
2018-02-17T04:55:46.795Z,1018.81
2018-02-17T04:56:46.805Z,1018.77
2018-02-17T04:57:46.826Z,1018.82
2018-02-17T04:58:47.084Z,1018.80
2018-02-17T04:59:46.846Z,1018.80
2018-02-17T05:00:46.866Z,1018.81
2018-02-17T05:01:46.891Z,1018.77
2018-02-17T05:02:46.928Z,1018.73
2018-02-17T05:03:46.945Z,1018.71
2018-02-17T05:04:47.282Z,1018.77
2018-02-17T05:05:47.061Z,1018.71
2018-02-17T05:06:47.045Z,1018.72
2018-02-17T05:07:47.144Z,1018.69
2018-02-17T05:08:47.083Z,1018.74
2018-02-17T05:09:47.113Z,1018.77
2018-02-17T05:10:47.412Z,1018.76
2018-02-17T05:11:47.174Z,1018.76
2018-02-17T05:12:47.228Z,1018.75
2018-02-17T05:13:47.256Z,1018.75
2018-02-17T05:14:47.266Z,1018.77
2018-02-17T05:15:47.349Z,1018.76
2018-02-17T05:16:47.655Z,1018.74
2018-02-17T05:17:47.372Z,1018.71
2018-02-17T05:18:47.388Z,1018.70
2018-02-17T05:19:47.467Z,1018.70
2018-02-17T05:20:47.462Z,1018.68
2018-02-17T05:21:47.605Z,1018.69
2018-02-17T05:22:47.541Z,1018.68
2018-02-17T05:23:47.822Z,1018.70
2018-02-17T05:24:47.575Z,1018.66
2018-02-17T05:25:47.600Z,1018.62
2018-02-17T05:26:47.629Z,1018.61
2018-02-17T05:27:47.761Z,1018.60
2018-02-17T05:28:47.708Z,1018.60
2018-02-17T05:29:47.794Z,1018.57
2018-02-17T05:30:48.064Z,1018.57
2018-02-17T05:31:47.801Z,1018.59
2018-02-17T05:32:47.807Z,1018.60
2018-02-17T05:33:47.922Z,1018.59
2018-02-17T05:34:47.899Z,1018.59
2018-02-17T05:35:47.904Z,1018.57
2018-02-17T05:36:47.945Z,1018.56
2018-02-17T05:37:48.389Z,1018.55
2018-02-17T05:38:47.994Z,1018.57
2018-02-17T05:39:48.016Z,1018.55
2018-02-17T05:40:48.078Z,1018.58
2018-02-17T05:41:48.078Z,1018.59
2018-02-17T05:42:48.130Z,1018.54
2018-02-17T05:43:48.161Z,1018.53
2018-02-17T05:44:48.507Z,1018.52
2018-02-17T05:45:48.225Z,1018.51
2018-02-17T05:46:48.244Z,1018.57
2018-02-17T05:47:48.277Z,1018.54
2018-02-17T05:48:48.307Z,1018.56
2018-02-17T05:49:48.353Z,1018.56
2018-02-17T05:50:48.367Z,1018.54
2018-02-17T05:51:48.633Z,1018.50
2018-02-17T05:52:48.469Z,1018.53
2018-02-17T05:53:48.691Z,1018.54
2018-02-17T05:54:48.489Z,1018.51
2018-02-17T05:55:48.519Z,1018.51
2018-02-17T05:56:48.531Z,1018.49
2018-02-17T05:57:48.570Z,1018.47
2018-02-17T05:58:48.908Z,1018.46
2018-02-17T05:59:48.726Z,1018.47
2018-02-17T06:00:48.669Z,1018.44
2018-02-17T06:01:48.679Z,1018.41
2018-02-17T06:02:48.726Z,1018.36
2018-02-17T06:03:48.834Z,1018.38
2018-02-17T06:04:48.788Z,1018.36
2018-02-17T06:05:49.067Z,1018.39
2018-02-17T06:06:48.833Z,1018.39
2018-02-17T06:07:48.861Z,1018.39
2018-02-17T06:08:48.913Z,1018.39
2018-02-17T06:09:48.931Z,1018.37
2018-02-17T06:10:48.978Z,1018.37
2018-02-17T06:11:49.240Z,1018.39
2018-02-17T06:12:49.282Z,1018.39
2018-02-17T06:13:49.211Z,1018.30
2018-02-17T06:14:49.090Z,1018.36
2018-02-17T06:15:49.122Z,1018.31
2018-02-17T06:16:49.166Z,1018.34
2018-02-17T06:17:49.202Z,1018.33
2018-02-17T06:18:49.213Z,1018.26
2018-02-17T06:19:49.726Z,1018.29
2018-02-17T06:20:49.268Z,1018.25
2018-02-17T06:21:49.290Z,1018.23
2018-02-17T06:22:49.314Z,1018.22
2018-02-17T06:23:49.395Z,1018.20
2018-02-17T06:24:49.375Z,1018.23
2018-02-17T06:25:49.496Z,1018.17
2018-02-17T06:26:49.688Z,1018.16
2018-02-17T06:27:49.503Z,1018.12
2018-02-17T06:28:49.537Z,1018.15
2018-02-17T06:29:49.674Z,1018.16
2018-02-17T06:30:49.580Z,1018.09
2018-02-17T06:31:49.593Z,1018.08
2018-02-17T06:32:49.637Z,1018.01
2018-02-17T06:33:49.915Z,1018.01
2018-02-17T06:34:49.723Z,1017.96
2018-02-17T06:35:49.773Z,1017.96
2018-02-17T06:36:49.776Z,1018.00
2018-02-17T06:37:49.799Z,1018.04
2018-02-17T06:38:49.814Z,1018.03
2018-02-17T06:39:50.161Z,1018.02
2018-02-17T06:40:49.894Z,1017.95
2018-02-17T06:41:49.927Z,1017.96
2018-02-17T06:42:49.965Z,1017.90
2018-02-17T06:43:49.951Z,1017.88
2018-02-17T06:44:50.019Z,1017.87
2018-02-17T06:45:50.283Z,1017.89
2018-02-17T06:46:50.042Z,1017.91
2018-02-17T06:47:50.077Z,1017.91
2018-02-17T06:48:50.153Z,1017.91
2018-02-17T06:49:50.158Z,1017.88
2018-02-17T06:50:50.227Z,1017.93
2018-02-17T06:51:50.459Z,1017.90
2018-02-17T06:52:50.247Z,1017.84
2018-02-17T06:53:50.251Z,1017.84
2018-02-17T06:54:50.379Z,1017.80
2018-02-17T06:55:50.335Z,1017.79
2018-02-17T06:56:50.414Z,1017.73
2018-02-17T06:57:50.664Z,1017.78
2018-02-17T06:58:50.447Z,1017.73
2018-02-17T06:59:50.441Z,1017.76
2018-02-17T07:00:50.480Z,1017.79
2018-02-17T07:01:50.504Z,1017.81
2018-02-17T07:02:50.540Z,1017.83
2018-02-17T07:03:50.806Z,1017.83
2018-02-17T07:04:50.608Z,1017.89
2018-02-17T07:05:50.767Z,1017.87
2018-02-17T07:06:50.666Z,1017.85
2018-02-17T07:07:50.695Z,1017.85
2018-02-17T07:08:50.703Z,1017.83
2018-02-17T07:09:51.004Z,1017.81
2018-02-17T07:10:50.781Z,1017.82
2018-02-17T07:11:50.867Z,1017.78
2018-02-17T07:12:50.829Z,1017.78
2018-02-17T07:13:50.877Z,1017.80
2018-02-17T07:14:50.887Z,1017.80
2018-02-17T07:15:51.230Z,1017.84
2018-02-17T07:16:50.947Z,1017.82
2018-02-17T07:17:50.976Z,1017.80
2018-02-17T07:18:51.007Z,1017.82
2018-02-17T07:19:51.064Z,1017.82
2018-02-17T07:20:51.073Z,1017.84
2018-02-17T07:21:51.425Z,1017.84
2018-02-17T07:22:51.146Z,1017.82
2018-02-17T07:23:51.327Z,1017.80
2018-02-17T07:24:51.246Z,1017.85
2018-02-17T07:25:51.261Z,1017.82
2018-02-17T07:26:51.290Z,1017.80
2018-02-17T07:27:51.538Z,1017.82
2018-02-17T07:28:51.454Z,1017.77
2018-02-17T07:29:51.424Z,1017.81
2018-02-17T07:30:51.413Z,1017.81
2018-02-17T07:31:51.432Z,1017.86
2018-02-17T07:32:51.459Z,1017.85
2018-02-17T07:33:51.769Z,1017.83
2018-02-17T07:34:51.510Z,1017.81
2018-02-17T07:35:51.540Z,1017.79
2018-02-17T07:36:51.552Z,1017.82
2018-02-17T07:37:51.582Z,1017.79
2018-02-17T07:38:51.637Z,1017.82
2018-02-17T07:39:51.993Z,1017.80
2018-02-17T07:40:51.691Z,1017.83
2018-02-17T07:41:51.833Z,1017.81
2018-02-17T07:42:51.741Z,1017.87
2018-02-17T07:43:51.815Z,1017.86
2018-02-17T07:44:51.833Z,1017.87
2018-02-17T07:45:52.133Z,1017.90
2018-02-17T07:46:51.857Z,1017.89
2018-02-17T07:47:51.904Z,1017.88
2018-02-17T07:48:51.943Z,1017.86
2018-02-17T07:49:51.947Z,1017.83
2018-02-17T07:50:52.038Z,1017.81
2018-02-17T07:51:52.006Z,1017.85
2018-02-17T07:52:52.309Z,1017.81
2018-02-17T07:53:52.084Z,1017.81
2018-02-17T07:54:52.137Z,1017.83
2018-02-17T07:55:52.129Z,1017.80
2018-02-17T07:56:52.226Z,1017.82
2018-02-17T07:57:52.214Z,1017.84
2018-02-17T07:58:52.223Z,1017.82
2018-02-17T07:59:52.555Z,1017.84
2018-02-17T08:00:53.597Z,1017.89
2018-02-17T08:01:52.391Z,1017.89
2018-02-17T08:02:52.375Z,1017.86
2018-02-17T08:03:52.381Z,1017.94
2018-02-17T08:04:52.420Z,1017.93
2018-02-17T08:05:52.557Z,1017.96
2018-02-17T08:06:52.766Z,1017.96
2018-02-17T08:07:52.501Z,1018.01
2018-02-17T08:08:52.545Z,1017.99
2018-02-17T08:09:52.558Z,1018.02
2018-02-17T08:10:52.604Z,1018.06
2018-02-17T08:11:52.651Z,1018.02
2018-02-17T08:12:52.717Z,1018.05
2018-02-17T08:13:53.003Z,1018.07
2018-02-17T08:14:52.712Z,1018.02
2018-02-17T08:15:52.888Z,1018.04
2018-02-17T08:16:52.820Z,1018.03
2018-02-17T08:17:52.820Z,1017.99
2018-02-17T08:18:53.021Z,1017.96
2018-02-17T08:19:52.888Z,1017.94
2018-02-17T08:20:53.158Z,1017.89
2018-02-17T08:21:52.948Z,1017.89
2018-02-17T08:22:52.949Z,1017.90
2018-02-17T08:23:53.014Z,1017.86
2018-02-17T08:24:56.942Z,1017.91
2018-02-17T08:25:54.239Z,1017.92
2018-02-17T08:26:54.536Z,1017.89
2018-02-17T08:27:58.365Z,1017.94
2018-02-17T08:28:53.567Z,1017.93
2018-02-17T08:29:53.553Z,1017.95
2018-02-17T08:30:53.242Z,1017.94
2018-02-17T08:31:54.274Z,1017.94
2018-02-17T08:32:53.380Z,1017.91
2018-02-17T08:33:53.308Z,1017.92
2018-02-17T08:34:53.801Z,1017.90
2018-02-17T08:35:56.287Z,1017.95
2018-02-17T08:36:53.415Z,1017.92
2018-02-17T08:37:53.440Z,1017.92
2018-02-17T08:38:53.462Z,1017.90
2018-02-17T08:39:53.864Z,1017.89
2018-02-17T08:40:55.918Z,1017.89
2018-02-17T08:41:54.728Z,1017.93
2018-02-17T08:42:55.106Z,1017.88
2018-02-17T08:43:53.617Z,1017.94
2018-02-17T08:44:53.658Z,1017.95
2018-02-17T08:45:53.682Z,1017.92
2018-02-17T08:46:53.685Z,1017.92
2018-02-17T08:47:53.729Z,1017.94
2018-02-17T08:48:53.995Z,1017.94
2018-02-17T08:49:53.774Z,1017.91
2018-02-17T08:50:53.821Z,1017.86
2018-02-17T08:51:53.859Z,1017.81
2018-02-17T08:52:53.869Z,1017.85
2018-02-17T08:53:53.924Z,1017.80
2018-02-17T08:54:53.944Z,1017.82
2018-02-17T08:55:54.474Z,1017.81
2018-02-17T08:56:53.992Z,1017.79
2018-02-17T08:57:54.028Z,1017.76
2018-02-17T08:58:54.056Z,1017.81
2018-02-17T08:59:54.099Z,1017.78
2018-02-17T09:00:54.139Z,1017.74
2018-02-17T09:01:54.190Z,1017.75
2018-02-17T09:02:54.471Z,1017.75
2018-02-17T09:03:54.226Z,1017.72
2018-02-17T09:04:54.239Z,1017.74
2018-02-17T09:05:54.280Z,1017.74
2018-02-17T09:06:54.320Z,1017.71
2018-02-17T09:07:54.330Z,1017.69
2018-02-17T09:08:54.656Z,1017.71
2018-02-17T09:09:54.391Z,1017.69
2018-02-17T09:10:54.534Z,1017.72
2018-02-17T09:11:54.466Z,1017.69
2018-02-17T09:12:54.476Z,1017.69
2018-02-17T09:13:54.524Z,1017.72
2018-02-17T09:14:54.788Z,1017.69
2018-02-17T09:15:54.626Z,1017.70
2018-02-17T09:16:54.604Z,1017.72
2018-02-17T09:17:54.650Z,1017.77
2018-02-17T09:18:54.686Z,1017.78
2018-02-17T09:19:54.718Z,1017.78
2018-02-17T09:20:55.023Z,1017.80
2018-02-17T09:21:54.898Z,1017.80
2018-02-17T09:22:54.801Z,1017.77
2018-02-17T09:23:54.826Z,1017.77
2018-02-17T09:24:54.860Z,1017.77
2018-02-17T09:25:54.896Z,1017.77
2018-02-17T09:26:55.180Z,1017.75
2018-02-17T09:27:55.043Z,1017.77
2018-02-17T09:28:54.973Z,1017.74
2018-02-17T09:29:55.001Z,1017.77
2018-02-17T09:30:55.051Z,1017.73
2018-02-17T09:31:55.078Z,1017.77
2018-02-17T09:32:55.373Z,1017.75
2018-02-17T09:33:55.509Z,1017.77
2018-02-17T09:34:55.157Z,1017.76
2018-02-17T09:35:55.202Z,1017.80
2018-02-17T09:36:55.229Z,1017.81
2018-02-17T09:37:55.274Z,1017.80
2018-02-17T09:38:55.597Z,1017.82
2018-02-17T09:39:55.372Z,1017.81
2018-02-17T09:40:55.368Z,1017.80
2018-02-17T09:41:55.398Z,1017.79
2018-02-17T09:42:55.403Z,1017.79
2018-02-17T09:43:55.445Z,1017.80
2018-02-17T09:44:55.731Z,1017.77
2018-02-17T09:45:55.516Z,1017.77
2018-02-17T09:46:55.543Z,1017.77
2018-02-17T09:47:55.569Z,1017.77
2018-02-17T09:48:55.620Z,1017.75
2018-02-17T09:49:55.615Z,1017.76
2018-02-17T09:50:55.965Z,1017.78
2018-02-17T09:51:55.693Z,1017.75
2018-02-17T09:52:55.734Z,1017.77
2018-02-17T09:53:55.756Z,1017.77
2018-02-17T09:54:55.775Z,1017.72
2018-02-17T09:55:55.821Z,1017.73
2018-02-17T09:56:56.105Z,1017.72
2018-02-17T09:57:55.887Z,1017.72
2018-02-17T09:58:55.920Z,1017.70
2018-02-17T09:59:55.931Z,1017.72
2018-02-17T10:00:55.970Z,1017.74
2018-02-17T10:01:55.989Z,1017.73
2018-02-17T10:02:56.323Z,1017.67
2018-02-17T10:03:56.091Z,1017.72
2018-02-17T10:04:56.078Z,1017.70
2018-02-17T10:05:56.107Z,1017.70
2018-02-17T10:06:56.152Z,1017.73
2018-02-17T10:07:56.192Z,1017.74
2018-02-17T10:08:56.469Z,1017.77
2018-02-17T10:09:56.231Z,1017.77
2018-02-17T10:10:56.342Z,1017.79
2018-02-17T10:11:56.313Z,1017.87
2018-02-17T10:12:56.332Z,1017.84
2018-02-17T10:13:56.355Z,1017.88
2018-02-17T10:14:56.713Z,1017.88
2018-02-17T10:15:56.435Z,1017.84
2018-02-17T10:16:56.479Z,1017.85
2018-02-17T10:17:56.573Z,1017.87
2018-02-17T10:18:56.537Z,1017.88
2018-02-17T10:19:56.557Z,1017.90
2018-02-17T10:20:56.898Z,1017.85
2018-02-17T10:21:56.620Z,1017.90
2018-02-17T10:22:56.651Z,1017.87
2018-02-17T10:23:56.666Z,1017.89
2018-02-17T10:24:56.718Z,1017.91
2018-02-17T10:25:56.746Z,1017.91
2018-02-17T10:26:56.785Z,1017.91
2018-02-17T10:27:57.116Z,1017.90
2018-02-17T10:28:56.854Z,1017.94
2018-02-17T10:29:56.882Z,1017.92
2018-02-17T10:30:56.900Z,1017.99
2018-02-17T10:31:56.940Z,1017.99
2018-02-17T10:32:56.953Z,1018.01
2018-02-17T10:33:56.978Z,1018.07
2018-02-17T10:34:57.279Z,1018.02
2018-02-17T10:35:57.065Z,1018.07
2018-02-17T10:36:57.078Z,1018.06
2018-02-17T10:37:57.133Z,1018.07
2018-02-17T10:38:57.144Z,1018.05
2018-02-17T10:39:57.189Z,1018.12
2018-02-17T10:40:57.199Z,1018.10
2018-02-17T10:41:57.610Z,1018.07
2018-02-17T10:42:57.268Z,1018.09
2018-02-17T10:43:57.320Z,1018.10
2018-02-17T10:44:57.325Z,1018.09
2018-02-17T10:45:57.363Z,1018.15
2018-02-17T10:46:57.387Z,1018.16
2018-02-17T10:47:57.428Z,1018.18
2018-02-17T10:48:57.753Z,1018.14
2018-02-17T10:49:57.496Z,1018.13
2018-02-17T10:50:57.516Z,1018.13
2018-02-17T10:51:57.547Z,1018.11
2018-02-17T10:52:57.590Z,1018.07
2018-02-17T10:53:57.651Z,1018.08
2018-02-17T10:54:57.635Z,1018.05
2018-02-17T10:55:57.993Z,1018.00
2018-02-17T10:56:57.705Z,1017.99
2018-02-17T10:57:57.749Z,1017.96
2018-02-17T10:58:57.778Z,1017.95
2018-02-17T10:59:57.823Z,1017.95
2018-02-17T11:00:57.846Z,1017.91
2018-02-17T11:01:57.875Z,1017.90
2018-02-17T11:02:58.159Z,1017.91
2018-02-17T11:03:57.920Z,1017.92
2018-02-17T11:04:57.968Z,1017.91
2018-02-17T11:05:58.032Z,1017.93
2018-02-17T11:06:58.013Z,1017.93
2018-02-17T11:07:58.044Z,1017.92
2018-02-17T11:08:58.121Z,1017.93
2018-02-17T11:09:58.377Z,1017.95
2018-02-17T11:10:58.156Z,1017.92
2018-02-17T11:11:58.186Z,1017.93
2018-02-17T11:12:58.201Z,1017.91
2018-02-17T11:13:58.232Z,1017.94
2018-02-17T11:14:58.272Z,1017.89
2018-02-17T11:15:58.294Z,1017.93
2018-02-17T11:16:58.580Z,1017.90
2018-02-17T11:17:58.388Z,1017.88
2018-02-17T11:18:58.416Z,1017.90
2018-02-17T11:19:58.440Z,1017.92
2018-02-17T11:20:58.461Z,1017.90
2018-02-17T11:21:58.497Z,1017.92
2018-02-17T11:22:58.566Z,1017.91
2018-02-17T11:23:58.896Z,1017.93
2018-02-17T11:24:58.612Z,1017.90
2018-02-17T11:25:58.698Z,1017.88
2018-02-17T11:26:58.675Z,1017.91
2018-02-17T11:27:58.741Z,1017.87
2018-02-17T11:28:58.703Z,1017.89
2018-02-17T11:29:58.792Z,1017.88
2018-02-17T11:30:59.118Z,1017.91
2018-02-17T11:31:58.799Z,1017.92
2018-02-17T11:32:58.856Z,1017.91
2018-02-17T11:33:58.930Z,1017.94
2018-02-17T11:34:58.936Z,1017.92
2018-02-17T11:35:58.945Z,1017.91
2018-02-17T11:36:58.971Z,1017.87
2018-02-17T11:37:59.309Z,1017.83
2018-02-17T11:38:59.017Z,1017.81
2018-02-17T11:39:59.074Z,1017.84
2018-02-17T11:40:59.117Z,1017.84
2018-02-17T11:41:59.133Z,1017.84
2018-02-17T11:42:59.283Z,1017.82
2018-02-17T11:43:59.441Z,1017.79
2018-02-17T11:44:59.234Z,1017.76
2018-02-17T11:45:59.254Z,1017.75
2018-02-17T11:46:59.285Z,1017.75
2018-02-17T11:47:59.304Z,1017.74
2018-02-17T11:48:59.637Z,1017.71
2018-02-17T11:49:59.701Z,1017.69
2018-02-17T11:50:59.473Z,1017.69
2018-02-17T11:51:59.444Z,1017.69
2018-02-17T11:52:59.476Z,1017.72
2018-02-17T11:53:59.514Z,1017.72
2018-02-17T11:54:59.571Z,1017.74
2018-02-17T11:55:59.851Z,1017.75
2018-02-17T11:56:59.601Z,1017.76
2018-02-17T11:57:59.655Z,1017.79
2018-02-17T11:58:59.654Z,1017.80
2018-02-17T11:59:59.693Z,1017.78
2018-02-17T12:00:59.974Z,1017.75
2018-02-17T12:02:00.079Z,1017.72
2018-02-17T12:02:59.787Z,1017.76
2018-02-17T12:03:59.802Z,1017.81
2018-02-17T12:04:59.852Z,1017.83
2018-02-17T12:05:59.894Z,1017.84