createdAt,value
2018-09-26T00:00:48.677Z,56.40
2018-09-26T00:03:27.189Z,56.40
2018-09-26T00:05:55.476Z,56.40
2018-09-26T00:08:23.826Z,56.70
2018-09-26T00:10:52.194Z,56.70
2018-09-26T00:13:21.317Z,56.80
2018-09-26T00:15:50.318Z,56.50
2018-09-26T00:18:20.303Z,56.50
2018-09-26T00:20:48.635Z,56.60
2018-09-26T00:23:17.065Z,56.70
2018-09-26T00:25:45.389Z,56.70
2018-09-26T00:28:14.385Z,56.70
2018-09-26T00:30:42.700Z,56.70
2018-09-26T00:33:10.976Z,56.50
2018-09-26T00:35:39.357Z,56.50
2018-09-26T00:38:07.592Z,56.40
2018-09-26T00:40:35.858Z,56.30
2018-09-26T00:43:04.238Z,56.50
2018-09-26T00:45:32.546Z,56.50
2018-09-26T00:48:01.980Z,56.40
2018-09-26T00:50:30.277Z,56.30
2018-09-26T00:52:58.560Z,56.20
2018-09-26T00:55:26.946Z,56.30
2018-09-26T00:57:55.269Z,56.90
2018-09-26T01:00:23.569Z,56.20
2018-09-26T01:02:51.914Z,56.30
2018-09-26T01:05:20.200Z,56.30
2018-09-26T01:07:49.512Z,56.20
2018-09-26T01:10:17.825Z,56.50
2018-09-26T01:12:47.114Z,56.20
2018-09-26T01:15:16.560Z,56.20
2018-09-26T01:17:44.858Z,56.30
2018-09-26T01:20:13.195Z,56.20
2018-09-26T01:22:41.543Z,56.30
2018-09-26T01:25:09.857Z,56.30
2018-09-26T01:27:38.193Z,56.30
2018-09-26T01:30:07.006Z,56.40
2018-09-26T01:32:35.320Z,56.40
2018-09-26T01:35:03.649Z,56.40
2018-09-26T01:37:31.978Z,56.40
2018-09-26T01:40:00.467Z,56.40
2018-09-26T01:42:28.837Z,56.40
2018-09-26T01:44:57.150Z,56.30
2018-09-26T01:47:25.522Z,56.40
2018-09-26T01:49:53.782Z,56.30
2018-09-26T01:52:22.113Z,56.30
2018-09-26T01:54:50.446Z,56.40
2018-09-26T01:57:18.754Z,56.40
2018-09-26T01:59:47.053Z,56.40
2018-09-26T02:02:15.385Z,56.40
2018-09-26T02:04:43.692Z,56.50
2018-09-26T02:07:12.013Z,56.40
2018-09-26T02:09:40.331Z,56.50
2018-09-26T02:12:09.122Z,56.40
2018-09-26T02:14:37.428Z,56.40
2018-09-26T02:17:05.774Z,56.40
2018-09-26T02:19:34.101Z,56.40
2018-09-26T02:22:02.397Z,56.50
2018-09-26T02:24:30.711Z,56.50
2018-09-26T02:26:59.017Z,56.40
2018-09-26T02:29:27.337Z,56.60
2018-09-26T02:31:55.643Z,56.50
2018-09-26T02:34:23.981Z,56.50
2018-09-26T02:36:52.277Z,56.60
2018-09-26T02:39:20.576Z,56.60
2018-09-26T02:41:48.877Z,56.70
2018-09-26T02:44:17.182Z,56.60
2018-09-26T02:46:45.477Z,56.70
2018-09-26T02:49:13.861Z,56.70
2018-09-26T02:51:42.136Z,56.80
2018-09-26T02:54:10.459Z,56.80
2018-09-26T02:56:38.749Z,56.60
2018-09-26T02:59:07.049Z,56.70
2018-09-26T03:01:35.348Z,56.80
2018-09-26T03:04:04.693Z,56.90
2018-09-26T03:06:32.978Z,56.80
2018-09-26T03:09:01.291Z,56.90
2018-09-26T03:11:29.573Z,56.90
2018-09-26T03:13:57.883Z,56.90
2018-09-26T03:16:26.209Z,56.80
2018-09-26T03:18:55.521Z,56.80
2018-09-26T03:21:24.829Z,56.90
2018-09-26T03:23:53.141Z,56.90
2018-09-26T03:26:22.446Z,57.00
2018-09-26T03:28:50.749Z,57.10
2018-09-26T03:31:19.068Z,57.00
2018-09-26T03:33:47.471Z,57.00
2018-09-26T03:36:16.720Z,57.60
2018-09-26T03:38:45.272Z,57.00
2018-09-26T03:41:13.730Z,57.10
2018-09-26T03:43:42.025Z,57.10
2018-09-26T03:46:10.358Z,57.10
2018-09-26T03:48:38.683Z,57.10
2018-09-26T03:51:06.657Z,57.20
2018-09-26T03:53:34.965Z,57.30
2018-09-26T03:56:03.309Z,57.10
2018-09-26T03:58:32.645Z,57.30
2018-09-26T04:01:00.928Z,57.20
2018-09-26T04:03:29.232Z,57.30
2018-09-26T04:05:57.529Z,57.30
2018-09-26T04:08:25.877Z,57.20
2018-09-26T04:10:54.162Z,57.30
2018-09-26T04:13:22.477Z,57.30
2018-09-26T04:15:52.641Z,57.30
2018-09-26T04:18:21.958Z,57.40
2018-09-26T04:20:50.247Z,57.50
2018-09-26T04:23:18.577Z,57.30
2018-09-26T04:25:47.073Z,57.30
2018-09-26T04:28:16.365Z,57.30
2018-09-26T04:30:44.720Z,57.40
2018-09-26T04:33:14.276Z,57.40
2018-09-26T04:35:42.408Z,57.50
2018-09-26T04:38:11.010Z,57.40
2018-09-26T04:40:39.708Z,57.40
2018-09-26T04:43:08.077Z,57.40
2018-09-26T04:45:36.345Z,57.40
2018-09-26T04:48:04.973Z,58.00
2018-09-26T04:50:33.264Z,57.40
2018-09-26T04:53:01.629Z,57.40
2018-09-26T04:55:30.954Z,57.40
2018-09-26T04:57:59.317Z,57.40
2018-09-26T05:00:27.672Z,57.50
2018-09-26T05:02:55.996Z,57.50
2018-09-26T05:05:24.334Z,57.50
2018-09-26T05:07:53.796Z,57.50
2018-09-26T05:10:22.154Z,57.60
2018-09-26T05:12:50.485Z,57.50
2018-09-26T05:15:18.902Z,57.50
2018-09-26T05:17:47.225Z,57.40
2018-09-26T05:20:15.538Z,57.40
2018-09-26T05:22:43.910Z,57.40
2018-09-26T05:25:12.231Z,57.40
2018-09-26T05:27:40.567Z,57.40
2018-09-26T05:30:08.970Z,57.50
2018-09-26T05:32:37.248Z,57.50
2018-09-26T05:35:05.568Z,58.20
2018-09-26T05:37:33.877Z,57.60
2018-09-26T05:40:02.216Z,57.60
2018-09-26T05:42:30.537Z,57.90
2018-09-26T05:44:58.852Z,57.60
2018-09-26T05:47:27.173Z,57.50
2018-09-26T05:49:55.477Z,57.60
2018-09-26T05:52:24.872Z,57.60
2018-09-26T05:54:53.190Z,57.60
2018-09-26T05:57:22.757Z,57.90
2018-09-26T05:59:52.140Z,57.90
2018-09-26T06:02:21.432Z,58.00
2018-09-26T06:04:49.746Z,57.80
2018-09-26T06:07:18.061Z,57.70
2018-09-26T06:09:46.426Z,57.80
2018-09-26T06:12:15.240Z,57.60
2018-09-26T06:14:43.565Z,57.70
2018-09-26T06:17:13.622Z,57.80
2018-09-26T06:19:43.216Z,58.10
2018-09-26T06:22:12.357Z,57.80
2018-09-26T06:24:41.457Z,57.70
2018-09-26T06:27:13.748Z,57.70
2018-09-26T06:29:42.868Z,57.50
2018-09-26T06:32:13.171Z,57.70
2018-09-26T06:34:42.382Z,57.60
2018-09-26T06:37:11.524Z,57.60
2018-09-26T06:39:40.722Z,57.80
2018-09-26T06:42:09.944Z,57.90
2018-09-26T06:44:39.104Z,57.80
2018-09-26T06:47:07.575Z,57.70
2018-09-26T06:49:35.882Z,57.60
2018-09-26T06:52:04.476Z,57.60
2018-09-26T06:54:32.770Z,57.70
2018-09-26T06:57:01.218Z,57.60
2018-09-26T06:59:30.532Z,57.60
2018-09-26T07:01:59.305Z,57.60
2018-09-26T07:04:27.603Z,57.60
2018-09-26T07:06:56.451Z,57.60
2018-09-26T07:09:25.868Z,57.60
2018-09-26T07:11:54.185Z,57.50
2018-09-26T07:14:22.497Z,57.40
2018-09-26T07:16:50.814Z,57.60
2018-09-26T07:19:19.087Z,57.50
2018-09-26T07:21:47.460Z,57.50
2018-09-26T07:24:15.758Z,57.40
2018-09-26T07:26:44.017Z,57.40
2018-09-26T07:29:12.417Z,57.30
2018-09-26T07:31:40.755Z,57.20
2018-09-26T07:34:09.146Z,57.20
2018-09-26T07:36:38.515Z,57.10
2018-09-26T07:39:09.500Z,57.10
2018-09-26T07:41:37.890Z,57.10
2018-09-26T07:44:06.317Z,57.20
2018-09-26T07:46:34.718Z,57.10
2018-09-26T07:49:07.031Z,57.80
2018-09-26T07:51:35.402Z,57.10
2018-09-26T07:54:04.745Z,57.10
2018-09-26T07:56:33.070Z,57.20
2018-09-26T07:59:02.394Z,57.20
2018-09-26T08:01:30.717Z,57.20
2018-09-26T08:03:59.037Z,57.20
2018-09-26T08:06:27.377Z,57.20
2018-09-26T08:08:55.693Z,57.30
2018-09-26T08:11:24.078Z,57.20
2018-09-26T08:13:52.401Z,57.10
2018-09-26T08:16:20.753Z,57.60
2018-09-26T08:18:49.116Z,56.90
2018-09-26T08:21:17.437Z,57.10
2018-09-26T08:23:45.817Z,57.00
2018-09-26T08:26:14.003Z,56.90
2018-09-26T08:28:42.264Z,56.90
2018-09-26T08:31:10.570Z,56.80
2018-09-26T08:33:38.914Z,56.80
2018-09-26T08:36:07.242Z,57.00
2018-09-26T08:38:35.570Z,56.80
2018-09-26T08:41:04.926Z,56.80
2018-09-26T08:43:33.257Z,56.80
2018-09-26T08:46:01.553Z,56.80
2018-09-26T08:48:29.870Z,56.80
2018-09-26T08:50:58.185Z,56.70
2018-09-26T08:53:27.567Z,56.50
2018-09-26T08:55:55.877Z,56.50
2018-09-26T08:58:24.181Z,56.40
2018-09-26T09:00:53.562Z,56.40
2018-09-26T09:03:21.937Z,56.70
2018-09-26T09:05:50.981Z,56.30
2018-09-26T09:08:25.844Z,55.90
2018-09-26T09:10:54.165Z,56.10
2018-09-26T09:13:22.490Z,56.10
2018-09-26T09:15:50.812Z,56.20
2018-09-26T09:18:19.141Z,56.00
2018-09-26T09:20:47.457Z,55.60
2018-09-26T09:23:15.778Z,56.10
2018-09-26T09:25:45.117Z,56.20
2018-09-26T09:28:13.422Z,56.00
2018-09-26T09:30:41.789Z,55.80
2018-09-26T09:33:10.133Z,55.60
2018-09-26T09:35:38.421Z,55.90
2018-09-26T09:38:07.830Z,55.90
2018-09-26T09:40:36.128Z,56.00
2018-09-26T09:43:04.466Z,55.90
2018-09-26T09:45:32.802Z,55.80
2018-09-26T09:48:02.178Z,55.80
2018-09-26T09:50:30.525Z,55.70
2018-09-26T09:52:58.851Z,55.60
2018-09-26T09:55:27.193Z,55.60
2018-09-26T09:57:55.600Z,55.80
2018-09-26T10:00:29.173Z,56.00
2018-09-26T10:02:57.597Z,55.60
2018-09-26T10:05:32.254Z,56.20
2018-09-26T10:08:00.577Z,55.70
2018-09-26T10:10:28.897Z,55.70
2018-09-26T10:12:57.188Z,55.90
2018-09-26T10:15:25.493Z,55.90
2018-09-26T10:17:54.830Z,55.70
2018-09-26T10:20:23.241Z,55.50
2018-09-26T10:22:51.558Z,55.60
2018-09-26T10:25:19.883Z,55.80
2018-09-26T10:27:48.949Z,55.50
2018-09-26T10:30:17.301Z,55.60
2018-09-26T10:32:45.611Z,55.60
2018-09-26T10:35:13.910Z,55.60
2018-09-26T10:37:42.217Z,55.70
2018-09-26T10:40:10.555Z,55.50
2018-09-26T10:42:38.992Z,55.50
2018-09-26T10:45:07.343Z,55.50
2018-09-26T10:47:35.679Z,55.50
2018-09-26T10:50:04.096Z,55.80
2018-09-26T10:52:32.430Z,55.40
2018-09-26T10:55:00.735Z,55.40
2018-09-26T10:57:29.080Z,55.60
2018-09-26T10:59:58.428Z,55.40
2018-09-26T11:02:26.785Z,55.40
2018-09-26T11:04:55.440Z,55.70
2018-09-26T11:07:24.128Z,55.10
2018-09-26T11:09:52.907Z,55.00
2018-09-26T11:12:21.502Z,54.90
2018-09-26T11:14:50.394Z,55.00
2018-09-26T11:17:19.913Z,55.30
2018-09-26T11:19:48.253Z,55.40
2018-09-26T11:22:16.686Z,54.90
2018-09-26T11:24:45.046Z,54.80
2018-09-26T11:27:13.372Z,54.90
2018-09-26T11:29:41.716Z,54.80
2018-09-26T11:32:10.060Z,55.00
2018-09-26T11:34:38.328Z,55.10
2018-09-26T11:37:06.742Z,54.90
2018-09-26T11:39:36.081Z,55.00
2018-09-26T11:42:04.421Z,55.30
2018-09-26T11:44:32.759Z,55.40
2018-09-26T11:47:01.100Z,55.40
2018-09-26T11:49:29.441Z,55.30
2018-09-26T11:51:57.733Z,55.90
2018-09-26T11:54:27.100Z,55.20
2018-09-26T11:56:55.474Z,55.50
2018-09-26T11:59:24.810Z,55.50
2018-09-26T12:01:53.185Z,55.50
2018-09-26T12:04:21.529Z,55.40
2018-09-26T12:06:49.834Z,55.40
2018-09-26T12:09:18.164Z,55.50
2018-09-26T12:11:46.565Z,55.60
2018-09-26T12:14:14.905Z,55.60
2018-09-26T12:16:44.060Z,55.60
2018-09-26T12:19:13.272Z,55.60
2018-09-26T12:21:41.576Z,55.60
2018-09-26T12:24:09.877Z,55.60
2018-09-26T12:26:38.141Z,55.60
2018-09-26T12:29:06.473Z,55.60
2018-09-26T12:31:34.850Z,55.60
2018-09-26T12:34:03.177Z,55.60
2018-09-26T12:36:31.513Z,55.60
2018-09-26T12:38:59.818Z,55.60
2018-09-26T12:41:28.255Z,55.60
2018-09-26T12:43:57.878Z,55.50
2018-09-26T12:46:26.285Z,55.40
2018-09-26T12:48:55.140Z,55.50
2018-09-26T12:51:23.474Z,55.50
2018-09-26T12:53:51.959Z,55.50
2018-09-26T12:56:20.081Z,55.40
2018-09-26T12:58:48.450Z,55.40
2018-09-26T13:01:16.799Z,55.50
2018-09-26T13:03:45.092Z,55.50
2018-09-26T13:06:13.417Z,55.50
2018-09-26T13:08:42.725Z,55.40
2018-09-26T13:11:11.105Z,55.40
2018-09-26T13:13:39.423Z,55.50
2018-09-26T13:16:07.781Z,55.40
2018-09-26T13:18:36.086Z,55.50
2018-09-26T13:21:04.400Z,55.40
2018-09-26T13:23:32.701Z,55.40
2018-09-26T13:26:01.018Z,55.30
2018-09-26T13:28:30.342Z,55.40
2018-09-26T13:30:59.094Z,55.40
2018-09-26T13:33:27.407Z,55.30
2018-09-26T13:35:55.733Z,55.30
2018-09-26T13:38:24.134Z,55.30
2018-09-26T13:40:52.472Z,55.40
2018-09-26T13:43:21.806Z,55.30
2018-09-26T13:45:50.186Z,55.40
2018-09-26T13:48:18.503Z,55.30
2018-09-26T13:50:47.794Z,55.30
2018-09-26T13:53:16.121Z,55.30
2018-09-26T13:55:44.443Z,55.30
2018-09-26T13:58:12.807Z,55.30
2018-09-26T14:00:41.154Z,55.20
2018-09-26T14:03:09.482Z,55.20
2018-09-26T14:05:37.823Z,55.20
2018-09-26T14:08:06.151Z,55.20
2018-09-26T14:10:34.576Z,55.20
2018-09-26T14:13:02.828Z,55.20
2018-09-26T14:15:31.172Z,55.20
2018-09-26T14:17:59.501Z,55.20
2018-09-26T14:20:27.793Z,55.20
2018-09-26T14:22:56.384Z,55.10
2018-09-26T14:25:24.523Z,55.10
2018-09-26T14:27:52.834Z,55.70
2018-09-26T14:30:21.239Z,55.20
2018-09-26T14:32:55.789Z,55.20
2018-09-26T14:35:24.159Z,55.20
2018-09-26T14:37:52.446Z,55.10
2018-09-26T14:40:20.737Z,55.10
2018-09-26T14:42:49.064Z,55.10
2018-09-26T14:45:17.422Z,55.10
2018-09-26T14:47:45.751Z,55.10
2018-09-26T14:50:14.156Z,55.10
2018-09-26T14:52:43.497Z,55.20
2018-09-26T14:55:11.820Z,55.10
2018-09-26T14:57:40.140Z,55.10
2018-09-26T15:00:09.094Z,55.10
2018-09-26T15:02:37.786Z,55.10
2018-09-26T15:05:06.138Z,55.10
2018-09-26T15:07:34.470Z,55.10
2018-09-26T15:10:02.778Z,55.10
2018-09-26T15:12:31.090Z,55.00
2018-09-26T15:14:59.394Z,55.10
2018-09-26T15:17:27.782Z,55.10
2018-09-26T15:19:56.093Z,55.00
2018-09-26T15:22:25.573Z,55.00
2018-09-26T15:24:53.820Z,55.00
2018-09-26T15:27:22.159Z,55.10
2018-09-26T15:29:50.477Z,55.10
2018-09-26T15:32:18.875Z,55.10
2018-09-26T15:34:47.137Z,55.10
2018-09-26T15:37:16.521Z,55.10
2018-09-26T15:39:44.799Z,55.00
2018-09-26T15:42:13.163Z,55.00
2018-09-26T15:44:41.473Z,55.00
2018-09-26T15:47:09.803Z,55.00
2018-09-26T15:49:39.144Z,55.00
2018-09-26T15:52:07.504Z,55.00
2018-09-26T15:54:35.822Z,55.00
2018-09-26T15:57:05.183Z,54.90
2018-09-26T15:59:33.469Z,54.90
2018-09-26T16:02:01.829Z,55.00
2018-09-26T16:04:30.188Z,55.00
2018-09-26T16:06:58.505Z,55.00
2018-09-26T16:09:26.821Z,55.00
2018-09-26T16:11:55.133Z,55.00
2018-09-26T16:14:23.501Z,54.90
2018-09-26T16:16:51.766Z,55.00
2018-09-26T16:19:20.159Z,55.00
2018-09-26T16:21:48.465Z,54.90
2018-09-26T16:24:16.834Z,55.00
2018-09-26T16:26:45.146Z,55.00
2018-09-26T16:29:13.579Z,54.90
2018-09-26T16:31:41.977Z,54.90
2018-09-26T16:34:10.282Z,54.90
2018-09-26T16:36:38.546Z,54.90
2018-09-26T16:39:09.465Z,54.90
2018-09-26T16:41:37.814Z,54.90
2018-09-26T16:44:06.223Z,54.90
2018-09-26T16:46:34.618Z,54.90
2018-09-26T16:49:02.951Z,54.90
2018-09-26T16:51:31.295Z,54.90
2018-09-26T16:53:59.613Z,54.90
2018-09-26T16:56:27.947Z,55.00
2018-09-26T16:58:56.326Z,55.00
2018-09-26T17:01:24.697Z,55.00
2018-09-26T17:03:53.021Z,55.00
2018-09-26T17:06:21.374Z,55.10
2018-09-26T17:08:49.714Z,54.80
2018-09-26T17:11:18.057Z,54.80
2018-09-26T17:13:46.417Z,54.60
2018-09-26T17:16:14.794Z,54.30
2018-09-26T17:18:43.080Z,54.40
2018-09-26T17:21:11.423Z,54.20
2018-09-26T17:23:39.750Z,54.20
2018-09-26T17:26:08.092Z,54.00
2018-09-26T17:28:36.449Z,53.80
2018-09-26T17:31:04.722Z,54.10
2018-09-26T17:33:33.046Z,53.70
2018-09-26T17:36:01.395Z,53.90
2018-09-26T17:38:29.748Z,53.90
2018-09-26T17:40:58.041Z,54.00
2018-09-26T17:43:26.475Z,53.90
2018-09-26T17:45:55.727Z,54.00
2018-09-26T17:48:24.155Z,54.00
2018-09-26T17:50:52.392Z,54.00
2018-09-26T17:53:20.770Z,54.00
2018-09-26T17:55:49.086Z,54.10
2018-09-26T17:58:17.416Z,54.20
2018-09-26T18:00:45.745Z,54.10
2018-09-26T18:03:14.066Z,54.30
2018-09-26T18:05:42.396Z,54.40
2018-09-26T18:08:10.908Z,54.40
2018-09-26T18:10:39.253Z,55.20
2018-09-26T18:13:07.614Z,54.60
2018-09-26T18:15:35.963Z,54.60
2018-09-26T18:18:04.292Z,54.50
2018-09-26T18:20:32.651Z,54.50
2018-09-26T18:23:00.917Z,54.60
2018-09-26T18:25:29.257Z,54.60
2018-09-26T18:27:57.616Z,54.60
2018-09-26T18:30:25.950Z,54.70
2018-09-26T18:32:54.317Z,54.80
2018-09-26T18:35:22.710Z,54.80
2018-09-26T18:37:51.025Z,55.30
2018-09-26T18:40:19.355Z,55.30
2018-09-26T18:42:47.694Z,55.30
2018-09-26T18:45:16.742Z,55.80
2018-09-26T18:47:45.736Z,55.60
2018-09-26T18:50:14.821Z,55.60
2018-09-26T18:52:44.077Z,55.50
2018-09-26T18:55:14.320Z,55.60
2018-09-26T18:57:43.551Z,55.70
2018-09-26T19:00:12.784Z,55.80
2018-09-26T19:02:41.950Z,55.80
2018-09-26T19:05:11.039Z,55.90
2018-09-26T19:07:40.164Z,55.90
2018-09-26T19:10:09.652Z,56.00
2018-09-26T19:12:38.047Z,56.00
2018-09-26T19:15:06.438Z,56.10
2018-09-26T19:17:34.718Z,56.20
2018-09-26T19:20:03.057Z,56.30
2018-09-26T19:22:31.427Z,56.30
2018-09-26T19:25:00.796Z,56.30
2018-09-26T19:27:29.221Z,56.30
2018-09-26T19:29:57.519Z,56.20
2018-09-26T19:32:25.856Z,56.10
2018-09-26T19:34:54.206Z,56.30
2018-09-26T19:37:22.529Z,56.30
2018-09-26T19:39:50.848Z,56.20
2018-09-26T19:42:19.185Z,56.30
2018-09-26T19:44:47.499Z,56.30
2018-09-26T19:47:16.579Z,56.40
2018-09-26T19:49:46.005Z,56.30
2018-09-26T19:52:14.356Z,56.10
2018-09-26T19:54:42.645Z,56.10
2018-09-26T19:57:12.505Z,56.10
2018-09-26T19:59:40.893Z,56.40
2018-09-26T20:02:10.116Z,56.20
2018-09-26T20:04:39.183Z,56.40
2018-09-26T20:07:07.593Z,56.40
2018-09-26T20:09:37.005Z,56.40
2018-09-26T20:12:05.384Z,56.30
2018-09-26T20:14:33.733Z,56.30
2018-09-26T20:17:02.137Z,56.30
2018-09-26T20:19:30.477Z,56.30
2018-09-26T20:21:58.802Z,56.30
2018-09-26T20:24:27.134Z,56.40
2018-09-26T20:26:55.432Z,57.10
2018-09-26T20:29:23.848Z,56.60
2018-09-26T20:31:52.077Z,56.70
2018-09-26T20:34:20.417Z,56.70
2018-09-26T20:36:48.761Z,56.90
2018-09-26T20:39:17.117Z,56.90
2018-09-26T20:41:45.449Z,57.00
2018-09-26T20:44:13.830Z,57.00
2018-09-26T20:46:42.168Z,57.10
2018-09-26T20:49:10.502Z,57.10
2018-09-26T20:51:39.862Z,57.00
2018-09-26T20:54:08.266Z,57.20
2018-09-26T20:56:36.606Z,57.20
2018-09-26T20:59:04.930Z,57.20
2018-09-26T21:01:33.284Z,57.30
2018-09-26T21:04:01.681Z,57.30
2018-09-26T21:06:29.998Z,57.20
2018-09-26T21:08:58.381Z,57.30
2018-09-26T21:11:26.767Z,57.40
2018-09-26T21:13:55.081Z,57.40
2018-09-26T21:16:23.451Z,57.30
2018-09-26T21:18:51.819Z,57.40
2018-09-26T21:21:21.182Z,57.30
2018-09-26T21:23:49.537Z,57.40
2018-09-26T21:26:17.849Z,57.50
2018-09-26T21:28:46.166Z,57.50
2018-09-26T21:31:14.584Z,57.50
2018-09-26T21:33:42.881Z,57.80
2018-09-26T21:36:11.203Z,57.70
2018-09-26T21:38:39.525Z,57.60
2018-09-26T21:41:07.909Z,57.60
2018-09-26T21:43:36.314Z,57.60
2018-09-26T21:46:04.690Z,57.90
2018-09-26T21:48:33.053Z,57.90
2018-09-26T21:51:01.354Z,57.80
2018-09-26T21:53:29.696Z,58.10
2018-09-26T21:55:59.002Z,58.00
2018-09-26T21:58:27.433Z,58.20
2018-09-26T22:01:01.252Z,58.30
2018-09-26T22:03:29.668Z,58.40
2018-09-26T22:05:58.016Z,58.50
2018-09-26T22:08:27.577Z,58.50
2018-09-26T22:10:56.249Z,58.60
2018-09-26T22:13:24.609Z,58.70
2018-09-26T22:15:52.984Z,58.70
2018-09-26T22:18:22.541Z,58.70
2018-09-26T22:20:51.625Z,58.80
2018-09-26T22:23:21.348Z,58.80
2018-09-26T22:25:50.262Z,58.80
2018-09-26T22:28:19.370Z,58.80
2018-09-26T22:30:48.560Z,58.80
2018-09-26T22:33:18.626Z,58.90
2018-09-26T22:35:47.847Z,58.90
2018-09-26T22:38:18.104Z,58.90
2018-09-26T22:40:47.050Z,59.60
2018-09-26T22:43:17.269Z,59.00
2018-09-26T22:45:46.175Z,59.00
2018-09-26T22:48:15.300Z,59.00
2018-09-26T22:50:44.295Z,59.00
2018-09-26T22:53:14.410Z,59.10
2018-09-26T22:55:43.485Z,59.10
2018-09-26T22:58:12.482Z,59.00
2018-09-26T23:00:42.512Z,59.10
2018-09-26T23:03:11.687Z,59.10
2018-09-26T23:05:40.829Z,59.10
2018-09-26T23:08:09.945Z,59.20
2018-09-26T23:10:38.221Z,59.00
2018-09-26T23:13:07.560Z,59.20
2018-09-26T23:15:36.918Z,59.10
2018-09-26T23:18:06.402Z,59.20
2018-09-26T23:20:34.701Z,59.20
2018-09-26T23:23:03.036Z,59.20
2018-09-26T23:25:31.354Z,59.20
2018-09-26T23:27:59.674Z,59.20
2018-09-26T23:30:28.057Z,59.20
2018-09-26T23:32:56.400Z,59.20
2018-09-26T23:35:24.711Z,59.30
2018-09-26T23:37:53.053Z,59.20
2018-09-26T23:40:22.740Z,59.10
2018-09-26T23:42:53.178Z,59.10
2018-09-26T23:45:21.493Z,59.30
2018-09-26T23:47:50.830Z,59.10
2018-09-26T23:50:20.693Z,59.00
2018-09-26T23:52:49.061Z,58.90
2018-09-26T23:55:18.517Z,58.90
2018-09-26T23:57:49.159Z,58.90
