createdAt,value
2022-11-02T00:00:50.849Z,0.00
2022-11-02T00:01:50.887Z,0.00
2022-11-02T00:02:50.914Z,0.00
2022-11-02T00:03:50.778Z,0.00
2022-11-02T00:04:50.758Z,0.00
2022-11-02T00:05:50.729Z,0.00
2022-11-02T00:06:50.708Z,0.00
2022-11-02T00:07:50.686Z,0.00
2022-11-02T00:08:50.666Z,0.00
2022-11-02T00:09:50.658Z,0.00
2022-11-02T00:10:50.613Z,0.00
2022-11-02T00:11:50.593Z,0.00
2022-11-02T00:12:50.571Z,0.00
2022-11-02T00:13:50.545Z,0.00
2022-11-02T00:14:50.521Z,0.00
2022-11-02T00:15:50.496Z,0.00
2022-11-02T00:16:50.481Z,0.00
2022-11-02T00:17:50.499Z,0.00
2022-11-02T00:18:50.438Z,0.00
2022-11-02T00:19:50.412Z,0.00
2022-11-02T00:20:50.386Z,0.00
2022-11-02T00:21:50.358Z,0.00
2022-11-02T00:22:50.341Z,0.00
2022-11-02T00:23:50.318Z,0.00
2022-11-02T00:24:50.291Z,0.00
2022-11-02T00:25:50.357Z,0.00
2022-11-02T00:26:50.245Z,0.00
2022-11-02T00:27:50.229Z,0.00
2022-11-02T00:28:50.198Z,0.00
2022-11-02T00:29:50.178Z,0.00
2022-11-02T00:30:50.150Z,0.00
2022-11-02T00:31:50.129Z,0.00
2022-11-02T00:32:50.105Z,0.00
2022-11-02T00:33:50.082Z,0.00
2022-11-02T00:34:50.061Z,0.00
2022-11-02T00:35:50.044Z,0.00
2022-11-02T00:36:55.217Z,0.00
2022-11-02T00:37:49.991Z,0.00
2022-11-02T00:38:49.968Z,0.00
2022-11-02T00:39:49.947Z,0.00
2022-11-02T00:40:49.922Z,0.00
2022-11-02T00:41:49.929Z,0.00
2022-11-02T00:42:49.877Z,0.00
2022-11-02T00:43:49.850Z,0.00
2022-11-02T00:44:49.831Z,0.00
2022-11-02T00:45:49.808Z,0.00
2022-11-02T00:46:49.783Z,0.00
2022-11-02T00:47:49.760Z,0.00
2022-11-02T00:48:49.746Z,0.00
2022-11-02T00:49:49.717Z,0.00
2022-11-02T00:50:49.689Z,0.00
2022-11-02T00:51:49.674Z,0.00
2022-11-02T00:52:49.642Z,0.00
2022-11-02T00:53:49.626Z,0.00
2022-11-02T00:54:49.602Z,0.00
2022-11-02T00:55:49.574Z,0.00
2022-11-02T00:56:49.621Z,0.00
2022-11-02T00:57:49.550Z,0.00
2022-11-02T00:58:49.509Z,0.00
2022-11-02T00:59:49.487Z,0.00
2022-11-02T01:00:49.460Z,0.00
2022-11-02T01:01:49.572Z,0.00
2022-11-02T01:02:49.598Z,0.00
2022-11-02T01:03:49.396Z,0.00
2022-11-02T01:04:49.364Z,0.00
2022-11-02T01:05:49.343Z,0.00
2022-11-02T01:06:49.319Z,0.00
2022-11-02T01:07:49.302Z,0.00
2022-11-02T01:08:49.279Z,0.00
2022-11-02T01:09:49.252Z,0.00
2022-11-02T01:10:49.230Z,0.00
2022-11-02T01:11:49.206Z,0.00
2022-11-02T01:12:49.181Z,0.00
2022-11-02T01:13:49.179Z,0.00
2022-11-02T01:14:49.133Z,0.00
2022-11-02T01:15:49.118Z,0.00
2022-11-02T01:16:49.092Z,0.00
2022-11-02T01:17:49.071Z,0.00
2022-11-02T01:18:49.047Z,0.00
2022-11-02T01:19:49.023Z,0.00
2022-11-02T01:20:48.998Z,0.00
2022-11-02T01:21:48.979Z,0.00
2022-11-02T01:22:48.955Z,0.00
2022-11-02T01:23:48.930Z,0.00
2022-11-02T01:24:48.914Z,0.00
2022-11-02T01:25:48.884Z,0.00
2022-11-02T01:26:48.862Z,0.00
2022-11-02T01:27:48.840Z,0.00
2022-11-02T01:28:48.818Z,0.00
2022-11-02T01:29:48.813Z,0.00
2022-11-02T01:30:48.768Z,0.00
2022-11-02T01:31:48.742Z,0.00
2022-11-02T01:32:48.723Z,0.00
2022-11-02T01:33:48.698Z,0.00
2022-11-02T01:34:48.673Z,0.00
2022-11-02T01:35:48.663Z,0.00
2022-11-02T01:36:48.629Z,0.00
2022-11-02T01:37:48.607Z,0.00
2022-11-02T01:38:48.583Z,0.00
2022-11-02T01:39:48.559Z,0.00
2022-11-02T01:40:48.539Z,0.00
2022-11-02T01:41:48.518Z,0.00
2022-11-02T01:42:48.488Z,0.00
2022-11-02T01:43:48.478Z,0.00
2022-11-02T01:44:48.450Z,0.00
2022-11-02T01:45:48.441Z,0.00
2022-11-02T01:46:48.396Z,0.00
2022-11-02T01:47:48.375Z,0.00
2022-11-02T01:48:48.354Z,0.00
2022-11-02T01:49:48.330Z,0.00
2022-11-02T01:50:48.307Z,0.00
2022-11-02T01:51:48.287Z,0.00
2022-11-02T01:52:48.261Z,0.00
2022-11-02T01:53:48.237Z,0.00
2022-11-02T01:54:48.213Z,0.00
2022-11-02T01:55:48.204Z,0.00
2022-11-02T01:56:48.373Z,0.00
2022-11-02T01:57:48.148Z,0.00
2022-11-02T01:58:48.122Z,0.00
2022-11-02T01:59:48.097Z,0.00
2022-11-02T02:00:48.076Z,0.00
2022-11-02T02:01:48.273Z,0.00
2022-11-02T02:02:48.116Z,0.00
2022-11-02T02:03:48.009Z,0.00
2022-11-02T02:04:47.982Z,0.00
2022-11-02T02:05:47.959Z,0.00
2022-11-02T02:06:47.936Z,0.00
2022-11-02T02:07:47.916Z,0.00
2022-11-02T02:08:47.890Z,0.00
2022-11-02T02:09:50.414Z,0.00
2022-11-02T02:10:47.847Z,0.00
2022-11-02T02:11:47.822Z,0.00
2022-11-02T02:12:47.801Z,0.00
2022-11-02T02:13:47.776Z,0.00
2022-11-02T02:14:47.757Z,0.00
2022-11-02T02:15:47.732Z,0.00
2022-11-02T02:17:47.702Z,0.00
2022-11-02T02:18:47.663Z,0.00
2022-11-02T02:19:47.642Z,0.00
2022-11-02T02:20:47.616Z,0.00
2022-11-02T02:21:47.598Z,0.00
2022-11-02T02:22:47.564Z,0.00
2022-11-02T02:23:47.546Z,0.00
2022-11-02T02:24:47.523Z,0.00
2022-11-02T02:25:47.496Z,0.00
2022-11-02T02:26:47.474Z,0.00
2022-11-02T02:27:47.451Z,0.00
2022-11-02T02:28:47.427Z,0.00
2022-11-02T02:29:47.405Z,0.00
2022-11-02T02:30:47.389Z,0.00
2022-11-02T02:31:47.358Z,0.00
2022-11-02T02:32:47.335Z,0.00
2022-11-02T02:33:47.338Z,0.00
2022-11-02T02:34:47.286Z,0.00
2022-11-02T02:35:47.265Z,0.00
2022-11-02T02:37:47.220Z,0.00
2022-11-02T02:38:47.198Z,0.00
2022-11-02T02:39:47.177Z,0.00
2022-11-02T02:40:47.151Z,0.00
2022-11-02T02:41:47.133Z,0.00
2022-11-02T02:42:47.107Z,0.00
2022-11-02T02:43:47.087Z,0.00
2022-11-02T02:44:47.064Z,0.00
2022-11-02T02:45:47.042Z,0.00
2022-11-02T02:46:48.290Z,0.00
2022-11-02T02:47:46.990Z,0.00
2022-11-02T02:48:46.964Z,0.00
2022-11-02T02:49:46.971Z,0.00
2022-11-02T02:50:46.916Z,0.00
2022-11-02T02:51:46.896Z,0.00
2022-11-02T02:52:46.872Z,0.00
2022-11-02T02:53:46.851Z,0.00
2022-11-02T02:54:46.830Z,0.00
2022-11-02T02:55:46.806Z,0.00
2022-11-02T02:57:46.777Z,0.00
2022-11-02T02:58:46.769Z,0.00
2022-11-02T02:59:46.716Z,0.00
2022-11-02T03:00:46.688Z,0.00
2022-11-02T03:01:46.878Z,0.00
2022-11-02T03:02:46.670Z,0.00
2022-11-02T03:03:46.618Z,0.00
2022-11-02T03:04:46.600Z,0.00
2022-11-02T03:05:46.594Z,0.00
2022-11-02T03:06:46.549Z,0.00
2022-11-02T03:07:46.530Z,0.00
2022-11-02T03:08:46.501Z,0.00
2022-11-02T03:09:46.479Z,0.00
2022-11-02T03:10:46.459Z,0.00
2022-11-02T03:11:46.440Z,0.00
2022-11-02T03:12:46.412Z,0.00
2022-11-02T03:13:46.385Z,0.00
2022-11-02T03:14:46.363Z,0.00
2022-11-02T03:15:46.339Z,0.00
2022-11-02T03:16:46.383Z,0.00
2022-11-02T03:17:46.295Z,0.00
2022-11-02T03:18:46.270Z,0.00
2022-11-02T03:19:46.248Z,0.00
2022-11-02T03:20:46.222Z,0.00
2022-11-02T03:21:46.226Z,0.00
2022-11-02T03:22:46.177Z,0.00
2022-11-02T03:23:46.157Z,0.00
2022-11-02T03:24:46.135Z,0.00
2022-11-02T03:25:46.112Z,0.00
2022-11-02T03:26:46.084Z,0.00
2022-11-02T03:27:46.066Z,0.00
2022-11-02T03:28:46.035Z,0.00
2022-11-02T03:29:46.014Z,0.00
2022-11-02T03:30:45.991Z,0.00
2022-11-02T03:31:45.983Z,0.00
2022-11-02T03:32:45.945Z,0.00
2022-11-02T03:33:45.920Z,0.00
2022-11-02T03:34:45.900Z,0.00
2022-11-02T03:35:45.873Z,0.00
2022-11-02T03:36:45.849Z,0.00
2022-11-02T03:37:45.853Z,0.00
2022-11-02T03:38:45.806Z,0.00
2022-11-02T03:39:45.783Z,0.00
2022-11-02T03:40:45.760Z,0.00
2022-11-02T03:41:45.736Z,0.00
2022-11-02T03:42:45.719Z,0.00
2022-11-02T03:43:45.696Z,0.00
2022-11-02T03:44:45.662Z,0.00
2022-11-02T03:45:45.641Z,0.00
2022-11-02T03:46:45.625Z,0.00
2022-11-02T03:47:45.604Z,0.00
2022-11-02T03:48:45.576Z,0.00
2022-11-02T03:49:45.550Z,0.00
2022-11-02T03:50:45.524Z,0.00
2022-11-02T03:51:45.511Z,0.00
2022-11-02T03:52:45.481Z,4.00
2022-11-02T03:53:45.475Z,4.00
2022-11-02T03:54:45.432Z,4.00
2022-11-02T03:55:45.409Z,4.00
2022-11-02T03:56:45.386Z,4.00
2022-11-02T03:57:45.363Z,4.00
2022-11-02T03:58:45.344Z,4.00
2022-11-02T03:59:45.315Z,0.00
2022-11-02T04:00:45.296Z,0.00
2022-11-02T04:01:45.369Z,0.00
2022-11-02T04:02:45.328Z,0.00
2022-11-02T04:03:45.230Z,0.00
2022-11-02T04:04:45.200Z,0.00
2022-11-02T04:05:45.188Z,0.00
2022-11-02T04:06:45.153Z,0.00
2022-11-02T04:07:49.377Z,0.00
2022-11-02T04:08:45.107Z,0.00
2022-11-02T04:09:45.104Z,0.00
2022-11-02T04:10:45.067Z,0.00
2022-11-02T04:11:45.040Z,0.00
2022-11-02T04:12:45.015Z,0.00
2022-11-02T04:13:44.995Z,0.00
2022-11-02T04:14:44.967Z,0.00
2022-11-02T04:15:44.945Z,0.00
2022-11-02T04:16:44.921Z,0.00
2022-11-02T04:17:44.902Z,0.00
2022-11-02T04:18:44.877Z,0.00
2022-11-02T04:19:48.689Z,0.00
2022-11-02T04:20:44.826Z,0.00
2022-11-02T04:21:44.806Z,0.00
2022-11-02T04:22:44.782Z,0.00
2022-11-02T04:23:44.758Z,0.00
2022-11-02T04:24:44.737Z,0.00
2022-11-02T04:25:44.731Z,0.00
2022-11-02T04:26:44.690Z,0.00
2022-11-02T04:27:44.673Z,0.00
2022-11-02T04:28:44.645Z,0.00
2022-11-02T04:29:44.625Z,0.00
2022-11-02T04:30:44.601Z,0.00
2022-11-02T04:31:44.577Z,0.00
2022-11-02T04:32:44.552Z,0.00
2022-11-02T04:33:44.532Z,0.00
2022-11-02T04:34:44.511Z,0.00
2022-11-02T04:35:44.486Z,0.00
2022-11-02T04:36:44.458Z,0.00
2022-11-02T04:37:44.437Z,0.00
2022-11-02T04:38:44.412Z,0.00
2022-11-02T04:39:44.389Z,0.00
2022-11-02T04:40:44.365Z,0.00
2022-11-02T04:41:44.392Z,0.00
2022-11-02T04:42:44.326Z,0.00
2022-11-02T04:43:44.300Z,0.00
2022-11-02T04:44:44.271Z,0.00
2022-11-02T04:45:44.249Z,0.00
2022-11-02T04:46:44.239Z,0.00
2022-11-02T04:47:44.224Z,0.00
2022-11-02T04:48:44.202Z,0.00
2022-11-02T04:49:44.164Z,0.00
2022-11-02T04:50:44.134Z,0.00
2022-11-02T04:51:47.128Z,0.00
2022-11-02T04:52:44.095Z,0.00
2022-11-02T04:53:44.064Z,0.00
2022-11-02T04:54:44.046Z,0.00
2022-11-02T04:55:44.020Z,0.00
2022-11-02T04:56:43.992Z,0.00
2022-11-02T04:57:43.992Z,0.00
2022-11-02T04:58:43.946Z,0.00
2022-11-02T04:59:43.924Z,0.00
2022-11-02T05:00:43.906Z,0.00
2022-11-02T05:01:44.000Z,0.00
2022-11-02T05:02:43.957Z,0.00
2022-11-02T05:03:43.830Z,0.00
2022-11-02T05:04:43.807Z,0.00
2022-11-02T05:05:43.787Z,0.00
2022-11-02T05:06:43.765Z,0.00
2022-11-02T05:07:43.742Z,0.00
2022-11-02T05:08:43.719Z,0.00
2022-11-02T05:09:43.700Z,0.00
2022-11-02T05:10:43.673Z,0.00
2022-11-02T05:11:43.644Z,0.00
2022-11-02T05:12:43.624Z,0.00
2022-11-02T05:13:43.633Z,0.00
2022-11-02T05:14:43.575Z,0.00
2022-11-02T05:15:43.558Z,0.00
2022-11-02T05:16:43.534Z,0.00
2022-11-02T05:17:43.505Z,0.00
2022-11-02T05:18:43.488Z,0.00
2022-11-02T05:19:43.460Z,0.00
2022-11-02T05:20:43.440Z,0.00
2022-11-02T05:21:43.418Z,0.00
2022-11-02T05:22:43.388Z,0.00
2022-11-02T05:23:43.368Z,0.00
2022-11-02T05:24:43.345Z,0.00
2022-11-02T05:25:43.317Z,0.00
2022-11-02T05:26:43.297Z,4.00
2022-11-02T05:27:43.271Z,4.00
2022-11-02T05:28:43.253Z,4.00
2022-11-02T05:29:43.252Z,4.00
2022-11-02T05:30:43.199Z,4.00
2022-11-02T05:31:43.182Z,4.00
2022-11-02T05:32:43.157Z,4.00
2022-11-02T05:33:43.133Z,4.00
2022-11-02T05:34:43.116Z,0.00
2022-11-02T05:35:43.086Z,0.00
2022-11-02T05:36:43.062Z,0.00
2022-11-02T05:37:43.041Z,0.00
2022-11-02T05:38:43.019Z,0.00
2022-11-02T05:39:45.122Z,0.00
2022-11-02T05:40:42.965Z,0.00
2022-11-02T05:41:42.942Z,0.00
2022-11-02T05:42:42.923Z,0.00
2022-11-02T05:43:42.901Z,0.00
2022-11-02T05:44:42.875Z,0.00
2022-11-02T05:45:42.871Z,0.00
2022-11-02T05:46:42.831Z,0.00
2022-11-02T05:47:42.803Z,0.00
2022-11-02T05:48:42.788Z,0.00
2022-11-02T05:49:42.756Z,0.00
2022-11-02T05:50:42.731Z,0.00
2022-11-02T05:51:42.715Z,0.00
2022-11-02T05:52:42.685Z,0.00
2022-11-02T05:53:42.669Z,0.00
2022-11-02T05:54:42.645Z,0.00
2022-11-02T05:55:42.627Z,0.00
2022-11-02T05:56:42.595Z,0.00
2022-11-02T05:57:42.578Z,0.00
2022-11-02T05:58:42.624Z,0.00
2022-11-02T05:59:43.938Z,0.00
2022-11-02T06:00:42.507Z,0.00
2022-11-02T06:01:42.564Z,0.00
2022-11-02T06:02:42.459Z,0.00
2022-11-02T06:03:42.429Z,0.00
2022-11-02T06:04:42.407Z,0.00
2022-11-02T06:05:42.444Z,0.00
2022-11-02T06:06:42.359Z,4.00
2022-11-02T06:07:42.335Z,0.00
2022-11-02T06:08:42.319Z,0.00
2022-11-02T06:09:42.289Z,0.00
2022-11-02T06:10:42.264Z,4.00
2022-11-02T06:11:42.244Z,0.00
2022-11-02T06:12:42.233Z,4.00
2022-11-02T06:13:42.201Z,4.00
2022-11-02T06:14:42.180Z,4.00
2022-11-02T06:15:42.155Z,4.00
2022-11-02T06:16:42.128Z,4.00
2022-11-02T06:17:42.123Z,4.00
2022-11-02T06:18:42.081Z,4.00
2022-11-02T06:19:42.056Z,4.00
2022-11-02T06:20:42.035Z,4.00
2022-11-02T06:21:44.466Z,8.00
2022-11-02T06:22:41.984Z,8.00
2022-11-02T06:23:41.964Z,4.00
2022-11-02T06:24:41.942Z,8.00
2022-11-02T06:25:41.916Z,4.00
2022-11-02T06:26:41.887Z,8.00
2022-11-02T06:27:45.832Z,8.00
2022-11-02T06:28:41.843Z,8.00
2022-11-02T06:29:41.821Z,8.00
2022-11-02T06:30:41.795Z,12.00
2022-11-02T06:31:41.773Z,12.00
2022-11-02T06:32:41.748Z,16.00
2022-11-02T06:33:41.750Z,12.00
2022-11-02T06:34:41.710Z,16.00
2022-11-02T06:35:41.680Z,16.00
2022-11-02T06:36:41.657Z,16.00
2022-11-02T06:37:41.634Z,12.00
2022-11-02T06:38:41.611Z,16.00
2022-11-02T06:39:41.585Z,16.00
2022-11-02T06:40:41.560Z,20.00
2022-11-02T06:41:41.536Z,16.00
2022-11-02T06:42:45.233Z,16.00
2022-11-02T06:43:41.497Z,16.00
2022-11-02T06:44:41.472Z,16.00
2022-11-02T06:45:41.443Z,20.00
2022-11-02T06:46:41.432Z,20.00
2022-11-02T06:47:41.396Z,24.00
2022-11-02T06:48:41.378Z,24.00
2022-11-02T06:49:41.393Z,24.00
2022-11-02T06:50:41.332Z,24.00
2022-11-02T06:51:41.309Z,28.00
2022-11-02T06:52:41.281Z,32.00
2022-11-02T06:53:41.256Z,32.00
2022-11-02T06:54:41.242Z,36.00
2022-11-02T06:55:41.214Z,36.00
2022-11-02T06:56:41.188Z,40.00
2022-11-02T06:57:41.162Z,44.00
2022-11-02T06:58:41.147Z,48.00
2022-11-02T06:59:41.119Z,52.00
2022-11-02T07:00:41.132Z,52.00
2022-11-02T07:01:41.334Z,60.00
2022-11-02T07:02:41.047Z,64.00
2022-11-02T07:03:41.022Z,68.00
2022-11-02T07:04:40.997Z,64.00
2022-11-02T07:05:40.992Z,76.00
2022-11-02T07:06:40.954Z,80.00
2022-11-02T07:07:40.927Z,84.00
2022-11-02T07:08:40.903Z,96.00
2022-11-02T07:09:40.878Z,96.00
2022-11-02T07:10:40.862Z,96.00
2022-11-02T07:11:40.840Z,88.00
2022-11-02T07:12:40.810Z,88.00
2022-11-02T07:13:40.788Z,96.00
2022-11-02T07:14:40.766Z,92.00
2022-11-02T07:15:40.747Z,92.00
2022-11-02T07:16:40.715Z,88.00
2022-11-02T07:17:40.690Z,84.00
2022-11-02T07:18:40.669Z,88.00
2022-11-02T07:19:40.644Z,88.00
2022-11-02T07:20:40.618Z,88.00
2022-11-02T07:21:42.472Z,112.00
2022-11-02T07:22:40.571Z,108.00
2022-11-02T07:23:40.548Z,116.00
2022-11-02T07:24:40.532Z,112.00
2022-11-02T07:25:40.505Z,104.00
2022-11-02T07:26:40.479Z,112.00
2022-11-02T07:27:40.456Z,124.00
2022-11-02T07:28:40.435Z,140.00
2022-11-02T07:29:40.411Z,172.00
2022-11-02T07:30:40.384Z,180.00
2022-11-02T07:31:40.360Z,204.00
2022-11-02T07:32:40.341Z,208.00
2022-11-02T07:33:40.325Z,200.00
2022-11-02T07:34:40.293Z,192.00
2022-11-02T07:35:40.264Z,200.00
2022-11-02T07:36:40.244Z,172.00
2022-11-02T07:37:40.247Z,180.00
2022-11-02T07:38:40.210Z,160.00
2022-11-02T07:39:40.185Z,164.00
2022-11-02T07:40:40.155Z,160.00
2022-11-02T07:41:40.141Z,152.00
2022-11-02T07:42:40.104Z,120.00
2022-11-02T07:43:43.155Z,116.00
2022-11-02T07:44:40.059Z,120.00
2022-11-02T07:45:40.035Z,116.00
2022-11-02T07:46:40.014Z,104.00
2022-11-02T07:47:39.986Z,100.00
2022-11-02T07:48:39.958Z,104.00
2022-11-02T07:49:39.938Z,128.00
2022-11-02T07:50:39.914Z,148.00
2022-11-02T07:51:39.890Z,156.00
2022-11-02T07:52:39.865Z,160.00
2022-11-02T07:53:39.876Z,144.00
2022-11-02T07:54:44.425Z,144.00
2022-11-02T07:55:39.799Z,140.00
2022-11-02T07:56:39.793Z,144.00
2022-11-02T07:57:39.750Z,152.00
2022-11-02T07:58:39.730Z,156.00
2022-11-02T07:59:39.698Z,160.00
2022-11-02T08:00:39.680Z,156.00
2022-11-02T08:01:39.730Z,152.00
2022-11-02T08:02:39.693Z,148.00
2022-11-02T08:03:39.607Z,156.00
2022-11-02T08:04:43.824Z,168.00
2022-11-02T08:05:39.558Z,176.00
2022-11-02T08:06:39.539Z,180.00
2022-11-02T08:07:39.511Z,188.00
2022-11-02T08:08:39.488Z,188.00
2022-11-02T08:09:39.497Z,204.00
2022-11-02T08:10:40.569Z,180.00
2022-11-02T08:11:39.423Z,164.00
2022-11-02T08:12:39.397Z,144.00
2022-11-02T08:13:39.369Z,140.00
2022-11-02T08:14:39.346Z,144.00
2022-11-02T08:15:39.336Z,148.00
2022-11-02T08:16:39.301Z,136.00
2022-11-02T08:17:39.278Z,144.00
2022-11-02T08:18:39.254Z,156.00
2022-11-02T08:19:39.228Z,176.00
2022-11-02T08:20:39.209Z,228.00
2022-11-02T08:21:39.183Z,228.00
2022-11-02T08:22:39.158Z,236.00
2022-11-02T08:23:39.137Z,232.00
2022-11-02T08:24:39.114Z,216.00
2022-11-02T08:25:39.108Z,240.00
2022-11-02T08:26:41.046Z,264.00
2022-11-02T08:27:39.051Z,244.00
2022-11-02T08:28:39.020Z,196.00
2022-11-02T08:29:38.995Z,172.00
2022-11-02T08:30:38.968Z,192.00
2022-11-02T08:31:38.954Z,200.00
2022-11-02T08:32:38.932Z,220.00
2022-11-02T08:33:38.898Z,252.00
2022-11-02T08:34:38.880Z,240.00
2022-11-02T08:35:38.854Z,248.00
2022-11-02T08:36:38.843Z,276.00
2022-11-02T08:37:38.805Z,232.00
2022-11-02T08:38:38.781Z,236.00
2022-11-02T08:39:38.760Z,220.00
2022-11-02T08:40:38.737Z,272.00
2022-11-02T08:41:38.732Z,252.00
2022-11-02T08:42:38.694Z,200.00
2022-11-02T08:43:38.665Z,188.00
2022-11-02T08:44:42.329Z,192.00
2022-11-02T08:46:12.692Z,220.00
2022-11-02T08:46:38.597Z,232.00
2022-11-02T08:47:38.571Z,228.00
2022-11-02T08:48:38.547Z,248.00
2022-11-02T08:49:38.524Z,296.00
2022-11-02T08:50:38.496Z,344.00
2022-11-02T08:51:38.478Z,300.00
2022-11-02T08:52:40.740Z,292.00
2022-11-02T08:53:38.435Z,308.00
2022-11-02T08:54:38.407Z,404.00
2022-11-02T08:55:38.388Z,384.00
2022-11-02T08:56:38.360Z,296.00
2022-11-02T08:57:38.360Z,304.00
2022-11-02T08:58:38.315Z,348.00
2022-11-02T08:59:38.289Z,316.00
2022-11-02T09:00:38.266Z,384.00
2022-11-02T09:01:38.327Z,572.00
2022-11-02T09:02:38.343Z,484.00
2022-11-02T09:03:38.199Z,480.00
2022-11-02T09:04:38.172Z,440.00
2022-11-02T09:05:38.148Z,336.00
2022-11-02T09:06:38.125Z,324.00
2022-11-02T09:07:38.111Z,380.00
2022-11-02T09:08:38.084Z,364.00
2022-11-02T09:09:38.054Z,440.00
2022-11-02T09:10:38.043Z,276.00
2022-11-02T09:11:38.013Z,308.00
2022-11-02T09:12:37.986Z,308.00
2022-11-02T09:13:38.034Z,292.00
2022-11-02T09:14:37.941Z,424.00
2022-11-02T09:15:37.924Z,228.00
2022-11-02T09:16:41.407Z,236.00
2022-11-02T09:17:37.872Z,312.00
2022-11-02T09:18:37.846Z,352.00
2022-11-02T09:19:37.829Z,440.00
2022-11-02T09:20:37.799Z,420.00
2022-11-02T09:21:37.777Z,340.00
2022-11-02T09:22:37.755Z,388.00
2022-11-02T09:23:37.733Z,604.00
2022-11-02T09:24:37.707Z,564.00
2022-11-02T09:25:37.686Z,380.00
2022-11-02T09:26:37.659Z,328.00
2022-11-02T09:27:37.639Z,412.00
2022-11-02T09:28:37.619Z,460.00
2022-11-02T09:29:37.613Z,436.00
2022-11-02T09:30:37.569Z,412.00
2022-11-02T09:31:37.544Z,412.00
2022-11-02T09:32:37.517Z,360.00
2022-11-02T09:33:37.505Z,568.00
2022-11-02T09:34:37.476Z,288.00
2022-11-02T09:35:37.459Z,364.00
2022-11-02T09:36:37.427Z,292.00
2022-11-02T09:37:37.407Z,304.00
2022-11-02T09:38:37.379Z,336.00
2022-11-02T09:39:37.358Z,352.00
2022-11-02T09:40:37.332Z,472.00
2022-11-02T09:41:37.313Z,268.00
2022-11-02T09:42:37.285Z,284.00
2022-11-02T09:43:37.268Z,308.00
2022-11-02T09:44:37.246Z,340.00
2022-11-02T09:45:37.415Z,376.00
2022-11-02T09:46:39.959Z,400.00
2022-11-02T09:48:37.157Z,368.00
2022-11-02T09:49:37.122Z,540.00
2022-11-02T09:50:37.100Z,368.00
2022-11-02T09:51:37.082Z,372.00
2022-11-02T09:52:37.064Z,352.00
2022-11-02T09:53:37.037Z,344.00
2022-11-02T09:54:37.008Z,340.00
2022-11-02T09:55:37.030Z,280.00
2022-11-02T09:56:36.963Z,220.00
2022-11-02T09:57:36.944Z,228.00
2022-11-02T09:58:36.931Z,264.00
2022-11-02T09:59:36.895Z,716.00
2022-11-02T10:00:36.868Z,304.00
2022-11-02T10:01:36.943Z,320.00
2022-11-02T10:02:36.913Z,308.00
2022-11-02T10:03:36.801Z,320.00
2022-11-02T10:04:36.836Z,356.00
2022-11-02T10:05:36.816Z,536.00
2022-11-02T10:06:36.732Z,344.00
2022-11-02T10:07:36.707Z,576.00
2022-11-02T10:08:36.682Z,400.00
2022-11-02T10:09:36.661Z,388.00
2022-11-02T10:10:36.636Z,448.00
2022-11-02T10:12:36.591Z,376.00
2022-11-02T10:13:36.576Z,780.00
2022-11-02T10:14:36.543Z,708.00
2022-11-02T10:15:36.525Z,292.00
2022-11-02T10:16:36.496Z,332.00
2022-11-02T10:17:36.498Z,756.00
2022-11-02T10:18:36.464Z,264.00
2022-11-02T10:19:36.431Z,272.00
2022-11-02T10:20:36.406Z,300.00
2022-11-02T10:21:36.381Z,332.00
2022-11-02T10:22:36.358Z,376.00
2022-11-02T10:23:36.338Z,480.00
2022-11-02T10:24:36.308Z,436.00
2022-11-02T10:25:36.353Z,816.00
2022-11-02T10:26:36.270Z,408.00
2022-11-02T10:27:36.286Z,408.00
2022-11-02T10:28:36.224Z,400.00
2022-11-02T10:29:36.206Z,384.00
2022-11-02T10:30:36.174Z,376.00
2022-11-02T10:31:36.158Z,336.00
2022-11-02T10:32:36.165Z,308.00
2022-11-02T10:33:36.128Z,876.00
2022-11-02T10:34:36.083Z,424.00
2022-11-02T10:35:51.311Z,420.00
2022-11-02T10:36:36.034Z,444.00
2022-11-02T10:37:36.014Z,920.00
2022-11-02T10:38:35.992Z,564.00
2022-11-02T10:39:35.963Z,924.00
2022-11-02T10:40:35.939Z,744.00
2022-11-02T10:41:35.923Z,876.00
2022-11-02T10:42:35.898Z,856.00
2022-11-02T10:43:35.871Z,768.00
2022-11-02T10:44:35.849Z,648.00
2022-11-02T10:45:35.884Z,392.00
2022-11-02T10:46:35.804Z,732.00
2022-11-02T10:47:35.785Z,752.00
2022-11-02T10:48:35.751Z,344.00
2022-11-02T10:49:35.755Z,884.00
2022-11-02T10:50:35.710Z,768.00
2022-11-02T10:51:35.690Z,856.00
2022-11-02T10:52:35.663Z,464.00
2022-11-02T10:53:41.173Z,408.00
2022-11-02T10:54:35.621Z,440.00
2022-11-02T10:55:35.603Z,504.00
2022-11-02T10:56:35.571Z,844.00
2022-11-02T10:57:35.549Z,348.00
2022-11-02T10:58:35.529Z,940.00
2022-11-02T10:59:35.510Z,968.00
2022-11-02T11:00:35.534Z,468.00
2022-11-02T11:01:35.493Z,956.00
2022-11-02T11:02:35.440Z,960.00
2022-11-02T11:03:35.414Z,964.00
2022-11-02T11:04:35.391Z,960.00
2022-11-02T11:05:35.411Z,956.00
2022-11-02T11:06:35.344Z,952.00
2022-11-02T11:07:35.321Z,960.00
2022-11-02T11:08:35.293Z,956.00
2022-11-02T11:09:35.277Z,968.00
2022-11-02T11:10:35.251Z,980.00
2022-11-02T11:11:35.230Z,968.00
2022-11-02T11:12:35.211Z,784.00
2022-11-02T11:15:50.450Z,512.00
2022-11-02T11:16:35.127Z,408.00
2022-11-02T11:20:35.022Z,296.00
2022-11-02T11:21:35.031Z,940.00
2022-11-02T11:22:34.978Z,944.00
2022-11-02T11:23:34.961Z,924.00
2022-11-02T11:24:34.984Z,948.00
2022-11-02T11:25:34.911Z,960.00
2022-11-02T11:26:34.887Z,1024.00
2022-11-02T11:27:34.875Z,1060.00
2022-11-02T11:28:34.843Z,484.00
2022-11-02T11:29:34.827Z,732.00
2022-11-02T11:31:34.773Z,1028.00
2022-11-02T11:32:34.761Z,688.00
2022-11-02T11:33:34.730Z,348.00
2022-11-02T11:34:34.708Z,444.00
2022-11-02T11:35:34.686Z,956.00
2022-11-02T11:36:34.662Z,972.00
2022-11-02T11:37:34.667Z,972.00
2022-11-02T11:38:34.619Z,984.00
2022-11-02T11:39:34.594Z,1004.00
2022-11-02T11:40:34.566Z,1000.00
2022-11-02T11:41:34.557Z,916.00
2022-11-02T11:42:34.519Z,592.00
2022-11-02T11:43:34.503Z,964.00
2022-11-02T11:44:34.475Z,960.00
2022-11-02T11:45:34.457Z,928.00
2022-11-02T11:46:34.430Z,784.00
2022-11-02T11:47:34.410Z,924.00
2022-11-02T11:48:34.388Z,924.00
2022-11-02T11:50:34.341Z,956.00
2022-11-02T11:51:34.322Z,988.00
2022-11-02T11:52:34.299Z,976.00
2022-11-02T11:53:34.296Z,944.00
2022-11-02T11:54:34.252Z,932.00
2022-11-02T11:55:34.227Z,284.00
2022-11-02T11:56:34.210Z,444.00
2022-11-02T11:57:34.365Z,252.00
2022-11-02T11:58:34.162Z,268.00
2022-11-02T11:59:34.145Z,816.00
2022-11-02T12:00:34.119Z,892.00
2022-11-02T12:01:34.281Z,352.00
2022-11-02T12:02:37.983Z,340.00
2022-11-02T12:03:34.047Z,332.00
2022-11-02T12:04:34.031Z,272.00
2022-11-02T12:05:34.006Z,612.00
2022-11-02T12:06:33.984Z,824.00
2022-11-02T12:07:33.956Z,420.00
2022-11-02T12:08:33.930Z,840.00
2022-11-02T12:09:33.950Z,252.00
2022-11-02T12:10:33.894Z,244.00
2022-11-02T12:11:33.866Z,228.00
2022-11-02T12:12:33.842Z,784.00
2022-11-02T12:13:33.824Z,784.00
2022-11-02T12:14:33.791Z,792.00
2022-11-02T12:15:33.772Z,776.00
2022-11-02T12:16:33.751Z,772.00
2022-11-02T12:17:33.726Z,772.00
2022-11-02T12:18:33.709Z,776.00
2022-11-02T12:19:34.269Z,764.00
2022-11-02T12:20:33.660Z,756.00
2022-11-02T12:21:33.637Z,752.00
2022-11-02T12:22:33.615Z,744.00
2022-11-02T12:23:33.590Z,732.00
2022-11-02T12:24:33.560Z,724.00
2022-11-02T12:25:33.563Z,720.00
2022-11-02T12:26:33.520Z,728.00
2022-11-02T12:27:33.502Z,716.00
2022-11-02T12:28:33.478Z,712.00
2022-11-02T12:29:33.461Z,720.00
2022-11-02T12:30:33.440Z,708.00
2022-11-02T12:31:33.409Z,700.00
2022-11-02T12:32:33.380Z,696.00
2022-11-02T12:33:33.358Z,780.00
2022-11-02T12:34:33.344Z,688.00
2022-11-02T12:35:33.444Z,680.00
2022-11-02T12:36:33.298Z,688.00
2022-11-02T12:37:40.885Z,696.00
2022-11-02T12:38:33.255Z,696.00
2022-11-02T12:39:33.233Z,692.00
2022-11-02T12:40:33.202Z,676.00
2022-11-02T12:41:33.194Z,668.00
2022-11-02T12:42:33.167Z,656.00
2022-11-02T12:43:33.139Z,656.00
2022-11-02T12:44:33.111Z,640.00
2022-11-02T12:45:36.391Z,624.00
2022-11-02T12:46:38.301Z,616.00
2022-11-02T12:47:33.049Z,616.00
2022-11-02T12:48:33.021Z,612.00
2022-11-02T12:49:35.898Z,604.00
2022-11-02T12:50:32.976Z,588.00
2022-11-02T12:51:32.958Z,600.00
2022-11-02T12:52:32.928Z,596.00
2022-11-02T12:53:32.915Z,596.00
2022-11-02T12:54:35.593Z,580.00
2022-11-02T12:55:38.169Z,564.00
2022-11-02T12:56:32.836Z,556.00
2022-11-02T12:57:32.841Z,548.00
2022-11-02T12:58:32.793Z,540.00
2022-11-02T12:59:32.771Z,536.00
2022-11-02T13:00:32.766Z,528.00
2022-11-02T13:01:32.932Z,520.00
2022-11-02T13:02:32.713Z,280.00
2022-11-02T13:03:32.683Z,480.00
2022-11-02T13:04:35.480Z,480.00
2022-11-02T13:05:32.639Z,412.00
2022-11-02T13:06:32.616Z,164.00