createdAt,value
2023-02-05T00:00:54.941Z,5.40
2023-02-05T00:03:23.071Z,5.90
2023-02-05T00:05:51.200Z,5.60
2023-02-05T00:08:19.536Z,6.00
2023-02-05T00:10:53.644Z,5.70
2023-02-05T00:13:22.727Z,5.10
2023-02-05T00:15:50.867Z,5.40
2023-02-05T00:18:19.574Z,5.50
2023-02-05T00:20:47.709Z,6.10
2023-02-05T00:23:17.017Z,5.20
2023-02-05T00:25:45.611Z,6.10
2023-02-05T00:28:13.767Z,5.80
2023-02-05T00:30:42.156Z,5.60
2023-02-05T00:33:10.476Z,5.90
2023-02-05T00:35:39.467Z,5.40
2023-02-05T00:38:07.562Z,4.40
2023-02-05T00:40:35.700Z,5.30
2023-02-05T00:46:17.102Z,5.40
2023-02-05T00:48:45.377Z,4.50
2023-02-05T00:51:13.641Z,4.30
2023-02-05T00:53:42.109Z,5.50
2023-02-05T00:56:10.367Z,4.50
2023-02-05T00:58:39.271Z,5.50
2023-02-05T01:01:07.353Z,5.90
2023-02-05T01:03:35.938Z,4.90
2023-02-05T01:06:04.828Z,4.70
2023-02-05T01:08:33.314Z,4.60
2023-02-05T01:11:01.760Z,5.10
2023-02-05T01:13:30.054Z,4.80
2023-02-05T01:15:58.146Z,4.60
2023-02-05T01:18:27.471Z,4.50
2023-02-05T01:20:55.619Z,4.40
2023-02-05T01:23:23.743Z,4.40
2023-02-05T01:25:52.300Z,4.00
2023-02-05T01:28:20.852Z,4.60
2023-02-05T01:30:49.843Z,4.30
2023-02-05T01:33:21.512Z,3.90
2023-02-05T01:35:49.682Z,4.00
2023-02-05T01:38:18.493Z,4.90
2023-02-05T01:40:47.372Z,3.70
2023-02-05T01:43:16.670Z,3.90
2023-02-05T01:45:52.416Z,5.00
2023-02-05T01:48:23.809Z,4.50
2023-02-05T01:53:25.144Z,4.20
2023-02-05T01:55:58.470Z,3.70
2023-02-05T01:58:30.896Z,4.10
2023-02-05T02:00:58.956Z,3.80
2023-02-05T02:03:30.858Z,4.10
2023-02-05T02:05:59.297Z,4.20
2023-02-05T02:08:27.863Z,5.00
2023-02-05T02:10:56.766Z,4.00
2023-02-05T02:13:25.206Z,4.30
2023-02-05T02:15:53.292Z,3.90
2023-02-05T02:18:26.559Z,3.80
2023-02-05T02:21:07.170Z,4.10
2023-02-05T02:24:00.491Z,4.20
2023-02-05T02:26:42.824Z,5.10
2023-02-05T02:29:20.096Z,4.10
2023-02-05T02:31:57.655Z,3.70
2023-02-05T02:34:56.220Z,3.90
2023-02-05T02:37:27.507Z,4.10
2023-02-05T02:39:55.632Z,4.10
2023-02-05T02:42:32.216Z,3.90
2023-02-05T02:45:02.194Z,4.20
2023-02-05T02:47:32.753Z,4.10
2023-02-05T02:50:04.059Z,4.40
2023-02-05T02:52:35.004Z,4.40
2023-02-05T02:55:08.524Z,3.40
2023-02-05T02:57:39.485Z,4.50
2023-02-05T03:00:30.813Z,3.70
2023-02-05T03:03:03.470Z,4.20
2023-02-05T03:05:33.286Z,4.50
2023-02-05T03:08:06.353Z,4.20
2023-02-05T03:10:35.758Z,4.40
2023-02-05T03:13:11.423Z,4.50
2023-02-05T03:15:42.325Z,4.80
2023-02-05T03:18:11.438Z,4.60
2023-02-05T03:20:47.767Z,4.40
2023-02-05T03:23:16.911Z,4.90
2023-02-05T03:25:45.448Z,4.70
2023-02-05T03:28:14.682Z,5.10
2023-02-05T03:30:51.146Z,13.10
2023-02-05T03:33:39.820Z,20.20
2023-02-05T03:36:14.060Z,16.20
2023-02-05T03:38:56.903Z,8.40
2023-02-05T03:41:46.759Z,7.30
2023-02-05T03:44:26.512Z,6.70
2023-02-05T03:47:31.059Z,6.50
2023-02-05T03:50:44.684Z,5.00
2023-02-05T03:53:39.786Z,8.20
2023-02-05T03:56:14.228Z,6.50
2023-02-05T03:58:46.628Z,5.10
2023-02-05T04:01:16.509Z,5.10
2023-02-05T04:03:45.706Z,5.50
2023-02-05T04:06:14.069Z,6.20
2023-02-05T04:08:46.040Z,6.30
2023-02-05T04:11:15.327Z,5.20
2023-02-05T04:13:45.546Z,4.60
2023-02-05T04:16:14.261Z,6.00
2023-02-05T04:18:43.166Z,5.20
2023-02-05T04:21:11.536Z,7.20
2023-02-05T04:23:41.525Z,9.60
2023-02-05T04:26:11.010Z,7.70
2023-02-05T04:28:45.094Z,8.50
2023-02-05T04:31:14.063Z,10.50
2023-02-05T04:33:43.810Z,8.10
2023-02-05T04:36:14.593Z,6.50
2023-02-05T04:38:43.361Z,8.10
2023-02-05T04:41:11.501Z,7.80
2023-02-05T04:43:40.130Z,10.60
2023-02-05T04:46:09.166Z,10.30
2023-02-05T04:48:37.734Z,9.10
2023-02-05T04:51:10.936Z,7.40
2023-02-05T04:53:39.605Z,6.80
2023-02-05T04:56:12.668Z,7.40
2023-02-05T04:58:40.999Z,6.00
2023-02-05T05:01:18.038Z,5.90
2023-02-05T05:03:46.398Z,6.90
2023-02-05T05:06:15.857Z,5.70
2023-02-05T05:08:44.882Z,6.90
2023-02-05T05:11:19.236Z,6.30
2023-02-05T05:13:49.453Z,6.30
2023-02-05T05:16:18.033Z,6.40
2023-02-05T05:18:46.359Z,7.40
2023-02-05T05:21:14.562Z,6.20
2023-02-05T05:23:43.007Z,5.80
2023-02-05T05:26:11.814Z,6.80
2023-02-05T05:28:41.233Z,5.40
2023-02-05T05:31:17.015Z,6.10
2023-02-05T05:33:45.986Z,6.30
2023-02-05T05:36:14.206Z,6.80
2023-02-05T05:38:42.690Z,6.30
2023-02-05T05:41:38.171Z,6.10
2023-02-05T05:44:06.417Z,6.20
2023-02-05T05:46:37.062Z,5.70
2023-02-05T05:49:05.186Z,5.60
2023-02-05T05:51:33.615Z,5.80
2023-02-05T05:54:01.768Z,7.30
2023-02-05T05:56:30.808Z,7.60
2023-02-05T05:58:59.973Z,6.90
2023-02-05T06:01:28.773Z,6.30
2023-02-05T06:03:57.153Z,6.90
2023-02-05T06:06:25.246Z,6.80
2023-02-05T06:08:54.165Z,6.90
2023-02-05T06:11:22.538Z,6.60
2023-02-05T06:13:51.436Z,7.30
2023-02-05T06:16:19.606Z,7.60
2023-02-05T06:18:47.966Z,7.30
2023-02-05T06:21:16.280Z,7.00
2023-02-05T06:23:46.348Z,7.00
2023-02-05T06:26:15.084Z,7.10
2023-02-05T06:28:43.245Z,8.00
2023-02-05T06:31:11.823Z,7.50
2023-02-05T06:33:40.085Z,7.00
2023-02-05T06:36:08.918Z,8.30
2023-02-05T06:38:38.051Z,7.90
2023-02-05T06:41:06.396Z,7.20
2023-02-05T06:43:34.728Z,8.00
2023-02-05T06:46:03.185Z,8.10
2023-02-05T06:48:31.927Z,7.80
2023-02-05T06:51:01.042Z,7.10
2023-02-05T06:53:29.296Z,7.50
2023-02-05T06:55:59.541Z,7.10
2023-02-05T06:58:27.906Z,8.20
2023-02-05T07:00:59.493Z,8.60
2023-02-05T07:03:27.800Z,8.20
2023-02-05T07:05:56.286Z,8.60
2023-02-05T07:08:25.080Z,7.50
2023-02-05T07:10:53.966Z,9.10
2023-02-05T07:13:22.160Z,8.30
2023-02-05T07:15:50.597Z,8.20
2023-02-05T07:18:18.788Z,7.70
2023-02-05T07:20:48.276Z,9.20
2023-02-05T07:23:16.527Z,8.80
2023-02-05T07:25:44.806Z,9.50
2023-02-05T07:28:12.970Z,8.30
2023-02-05T07:30:41.519Z,8.70
2023-02-05T07:33:10.302Z,9.40
2023-02-05T07:35:39.604Z,10.10
2023-02-05T07:38:07.897Z,9.60
2023-02-05T07:40:37.616Z,9.50
2023-02-05T07:43:06.104Z,8.20
2023-02-05T07:45:35.441Z,9.20
2023-02-05T07:48:03.969Z,10.40
2023-02-05T07:50:32.748Z,10.70
2023-02-05T07:53:01.096Z,12.40
2023-02-05T07:55:29.443Z,12.60
2023-02-05T07:57:57.518Z,8.10
2023-02-05T08:00:25.727Z,9.00
2023-02-05T08:02:54.142Z,9.50
2023-02-05T08:05:24.067Z,10.80
2023-02-05T08:07:52.184Z,9.20
2023-02-05T08:10:21.226Z,9.80
2023-02-05T08:12:54.438Z,9.70
2023-02-05T08:15:22.564Z,9.20
2023-02-05T08:17:51.045Z,9.60
2023-02-05T08:20:20.787Z,10.60
2023-02-05T08:22:48.862Z,11.00
2023-02-05T08:25:17.531Z,11.10
2023-02-05T08:27:46.309Z,8.60
2023-02-05T08:30:15.574Z,9.50
2023-02-05T08:32:48.166Z,10.10
2023-02-05T08:35:17.466Z,10.60
2023-02-05T08:37:45.658Z,10.10
2023-02-05T08:40:15.412Z,9.20
2023-02-05T08:42:43.920Z,8.80
2023-02-05T08:45:12.243Z,9.90
2023-02-05T08:47:40.465Z,11.20
2023-02-05T08:50:11.242Z,10.30
2023-02-05T08:55:08.435Z,10.80
2023-02-05T08:57:37.350Z,10.50
2023-02-05T09:00:06.614Z,10.30
2023-02-05T09:02:35.066Z,9.90
2023-02-05T09:05:09.273Z,13.90
2023-02-05T09:07:40.821Z,10.10
2023-02-05T09:10:11.606Z,8.90
2023-02-05T09:12:40.349Z,9.90
2023-02-05T09:15:09.573Z,10.50
2023-02-05T09:17:38.915Z,12.10
2023-02-05T09:20:08.318Z,11.60
2023-02-05T09:22:38.935Z,10.10
2023-02-05T09:25:07.374Z,11.60
2023-02-05T09:27:36.210Z,10.60
2023-02-05T09:30:04.527Z,15.50
2023-02-05T09:32:32.715Z,21.50
2023-02-05T09:35:00.761Z,12.40
2023-02-05T09:37:29.995Z,10.10
2023-02-05T09:43:36.049Z,12.20
2023-02-05T09:46:09.132Z,8.60
2023-02-05T09:48:50.095Z,8.30
2023-02-05T09:51:22.806Z,18.20
2023-02-05T09:53:55.623Z,14.60
2023-02-05T09:56:23.896Z,17.90
2023-02-05T09:58:52.167Z,14.50
2023-02-05T10:01:58.905Z,11.40
2023-02-05T10:04:27.939Z,8.10
2023-02-05T10:06:59.062Z,12.40
2023-02-05T10:09:34.851Z,10.30
2023-02-05T10:12:15.068Z,11.60
2023-02-05T10:14:56.628Z,9.10
2023-02-05T10:17:43.188Z,10.70
2023-02-05T10:20:27.441Z,17.70
2023-02-05T10:23:14.895Z,11.20
2023-02-05T10:25:59.361Z,12.20
2023-02-05T10:28:36.571Z,12.10
2023-02-05T10:31:11.551Z,9.20
2023-02-05T10:33:43.081Z,15.60
2023-02-05T10:36:11.315Z,31.70
2023-02-05T10:38:44.783Z,14.20
2023-02-05T10:41:33.807Z,16.10
2023-02-05T10:44:05.230Z,8.30
2023-02-05T10:46:34.606Z,13.70
2023-02-05T10:49:12.301Z,14.00
2023-02-05T10:51:42.424Z,12.90
2023-02-05T10:54:15.882Z,17.10
2023-02-05T10:56:45.127Z,15.00
2023-02-05T10:59:27.958Z,11.60
2023-02-05T11:02:03.149Z,15.10
2023-02-05T11:04:54.880Z,9.90
2023-02-05T11:07:42.260Z,8.80
2023-02-05T11:10:19.644Z,10.20
2023-02-05T11:12:53.702Z,18.30
2023-02-05T11:15:26.705Z,17.00
2023-02-05T11:18:00.244Z,10.00
2023-02-05T11:20:38.877Z,11.00
2023-02-05T11:23:08.172Z,11.00
2023-02-05T11:25:36.421Z,13.50
2023-02-05T11:28:05.009Z,11.40
2023-02-05T11:30:53.230Z,11.40
2023-02-05T11:33:21.859Z,13.50
2023-02-05T11:35:54.221Z,19.50
2023-02-05T11:38:34.208Z,17.90
2023-02-05T11:41:06.658Z,13.50
2023-02-05T11:43:46.671Z,12.50
2023-02-05T11:46:16.789Z,14.90
2023-02-05T11:48:56.389Z,10.80
2023-02-05T11:51:34.720Z,10.80
2023-02-05T11:54:05.314Z,16.90
2023-02-05T11:56:33.412Z,12.60
2023-02-05T11:59:06.855Z,11.50
2023-02-05T12:01:37.434Z,10.10
2023-02-05T12:04:18.506Z,10.10
2023-02-05T12:06:50.533Z,12.80
2023-02-05T12:09:23.258Z,14.80
2023-02-05T12:12:19.520Z,12.10
2023-02-05T12:15:07.307Z,9.10
2023-02-05T12:17:59.554Z,9.80
2023-02-05T12:23:14.897Z,12.40
2023-02-05T12:25:51.792Z,9.40
2023-02-05T12:28:32.722Z,12.70
2023-02-05T12:31:06.556Z,12.30
2023-02-05T12:33:52.936Z,13.60
2023-02-05T12:36:38.971Z,12.40
2023-02-05T12:39:28.393Z,10.50
2023-02-05T12:42:06.155Z,10.50
2023-02-05T12:44:45.980Z,9.30
2023-02-05T12:47:18.258Z,11.60
2023-02-05T12:49:46.632Z,10.90
2023-02-05T12:52:22.024Z,11.90
2023-02-05T12:55:13.762Z,12.00
2023-02-05T12:57:48.179Z,10.60
2023-02-05T13:00:20.182Z,10.10
2023-02-05T13:02:55.232Z,9.70
2023-02-05T13:05:41.563Z,9.80
2023-02-05T13:08:16.341Z,9.30
2023-02-05T13:10:52.449Z,10.00
2023-02-05T13:13:27.899Z,12.90
2023-02-05T13:16:06.524Z,11.90
2023-02-05T13:18:43.711Z,11.10
2023-02-05T13:21:37.060Z,11.00
2023-02-05T13:27:10.478Z,14.00
2023-02-05T13:29:51.072Z,12.30
2023-02-05T13:32:21.906Z,14.20
2023-02-05T13:34:54.793Z,14.40
2023-02-05T13:37:23.002Z,14.30
2023-02-05T13:39:56.559Z,14.70
2023-02-05T13:43:01.186Z,12.30
2023-02-05T13:45:41.535Z,10.80
2023-02-05T13:48:25.453Z,10.90
2023-02-05T13:54:02.756Z,14.10
2023-02-05T16:14:25.748Z,18.10
2023-02-05T16:17:02.337Z,18.90
2023-02-05T16:19:39.837Z,21.40
2023-02-05T16:22:40.164Z,14.50
2023-02-05T16:25:14.926Z,23.40
2023-02-05T16:27:47.309Z,14.40
2023-02-05T16:30:39.853Z,18.80
2023-02-05T16:33:06.765Z,18.70
2023-02-05T16:35:38.779Z,21.50
2023-02-05T16:38:08.632Z,14.10
2023-02-05T16:40:42.607Z,15.00
2023-02-05T16:43:24.731Z,13.50
2023-02-05T16:46:06.645Z,16.10
2023-02-05T16:48:34.873Z,19.80
2023-02-05T16:51:01.690Z,18.10
2023-02-05T16:53:30.385Z,23.60
2023-02-05T16:56:10.147Z,21.50
2023-02-05T16:58:43.499Z,19.40
2023-02-05T17:01:10.342Z,17.30
2023-02-05T17:03:40.466Z,20.20
2023-02-05T17:06:11.690Z,19.70
2023-02-05T17:08:38.518Z,31.90
2023-02-05T17:11:06.941Z,14.10
2023-02-05T17:13:39.259Z,23.50
2023-02-05T17:16:18.024Z,32.40
2023-02-05T17:18:58.466Z,14.40
2023-02-05T17:21:29.501Z,17.30
2023-02-05T17:23:58.347Z,25.90
2023-02-05T17:26:28.561Z,16.30
2023-02-05T17:28:58.959Z,12.60
2023-02-05T17:31:28.878Z,14.60
2023-02-05T17:33:57.673Z,12.50
2023-02-05T17:36:24.648Z,11.90
2023-02-05T17:38:51.398Z,12.30
2023-02-05T17:41:38.839Z,12.40
2023-02-05T17:44:05.872Z,16.30
2023-02-05T17:46:32.970Z,13.20
2023-02-05T17:48:59.722Z,13.00
2023-02-05T17:51:27.170Z,19.20
2023-02-05T17:53:54.076Z,12.30
2023-02-05T17:56:21.042Z,9.50
2023-02-05T17:58:49.470Z,9.00
2023-02-05T18:01:16.473Z,9.10
2023-02-05T18:03:44.592Z,11.80
2023-02-05T18:06:12.130Z,9.40
2023-02-05T18:08:40.010Z,9.20
2023-02-05T18:11:10.797Z,8.70
2023-02-05T18:13:38.131Z,8.90
2023-02-05T18:16:05.297Z,9.50
2023-02-05T18:18:32.688Z,9.30
2023-02-05T18:20:59.524Z,10.60
2023-02-05T18:23:29.249Z,9.00
2023-02-05T18:25:59.651Z,10.60
2023-02-05T18:28:27.459Z,10.20
2023-02-05T18:30:58.866Z,9.10
2023-02-05T18:33:26.719Z,9.70
2023-02-05T18:35:54.017Z,10.30
2023-02-05T18:38:21.267Z,10.20
2023-02-05T18:40:49.362Z,10.60
2023-02-05T18:43:16.702Z,9.80
2023-02-05T18:45:43.509Z,8.90
2023-02-05T18:48:10.265Z,10.30
2023-02-05T18:50:37.347Z,10.90
2023-02-05T18:53:04.399Z,9.70
2023-02-05T18:55:34.877Z,10.30
2023-02-05T18:58:03.160Z,10.30
2023-02-05T19:00:31.530Z,11.30
2023-02-05T19:02:58.325Z,10.90
2023-02-05T19:05:25.329Z,10.50
2023-02-05T19:07:52.066Z,11.10
2023-02-05T19:10:19.298Z,8.40
2023-02-05T19:12:48.344Z,9.70
2023-02-05T19:15:15.132Z,11.20
2023-02-05T19:17:42.909Z,10.90
2023-02-05T19:20:10.404Z,10.60
2023-02-05T19:22:37.420Z,16.30
2023-02-05T19:25:04.551Z,14.00
2023-02-05T19:27:32.649Z,13.50
2023-02-05T19:29:59.435Z,12.60
2023-02-05T19:32:26.795Z,14.50
2023-02-05T19:34:54.399Z,13.30
2023-02-05T19:37:21.188Z,11.60
2023-02-05T19:39:48.052Z,16.30
2023-02-05T19:42:19.806Z,14.40
2023-02-05T19:44:46.793Z,11.20
2023-02-05T19:47:15.319Z,12.20
2023-02-05T19:49:42.153Z,13.60
2023-02-05T19:52:10.051Z,14.70
2023-02-05T19:54:36.826Z,13.00
2023-02-05T19:57:03.479Z,11.70
2023-02-05T19:59:30.229Z,11.80
2023-02-05T20:01:56.926Z,13.40
2023-02-05T20:04:25.419Z,14.30
2023-02-05T20:06:57.645Z,13.60
2023-02-05T20:09:25.230Z,13.90
2023-02-05T20:11:52.812Z,14.30
2023-02-05T20:14:20.811Z,11.50
2023-02-05T20:16:48.131Z,16.70
2023-02-05T20:19:15.916Z,12.00
2023-02-05T20:21:43.639Z,10.80
2023-02-05T20:24:10.476Z,12.90
2023-02-05T20:26:37.265Z,10.70
2023-02-05T20:29:33.822Z,11.10
2023-02-05T20:32:01.415Z,12.80
2023-02-05T20:34:35.885Z,13.30
2023-02-05T20:37:06.366Z,15.10
2023-02-05T20:39:34.854Z,12.90
2023-02-05T20:42:01.826Z,12.30
2023-02-05T20:44:30.344Z,14.30
2023-02-05T20:46:57.208Z,12.90
2023-02-05T20:49:24.461Z,12.10
2023-02-05T20:51:52.630Z,16.30
2023-02-05T20:54:20.196Z,13.60
2023-02-05T20:56:49.514Z,11.10
2023-02-05T20:59:16.195Z,11.90
2023-02-05T21:01:43.043Z,12.50
2023-02-05T21:04:09.880Z,14.10
2023-02-05T21:06:39.205Z,11.50
2023-02-05T21:09:06.426Z,11.10
2023-02-05T21:11:33.403Z,11.00
2023-02-05T21:14:00.245Z,10.40
2023-02-05T21:16:27.791Z,11.20
2023-02-05T21:18:54.680Z,14.00
2023-02-05T21:21:25.479Z,11.70
2023-02-05T21:23:58.499Z,10.90
2023-02-05T21:26:28.653Z,12.10
2023-02-05T21:28:57.220Z,12.30
2023-02-05T21:31:25.252Z,9.70
2023-02-05T21:33:54.529Z,9.30
2023-02-05T21:36:21.291Z,11.00
2023-02-05T21:38:49.860Z,11.20
2023-02-05T21:41:17.517Z,10.60
2023-02-05T21:43:50.329Z,9.20
2023-02-05T21:46:17.555Z,10.20
2023-02-05T21:48:52.336Z,9.60
2023-02-05T21:51:20.028Z,10.20
2023-02-05T21:53:46.715Z,10.60
2023-02-05T21:56:14.829Z,10.10
2023-02-05T21:58:41.759Z,9.80
2023-02-05T22:01:11.371Z,11.10
2023-02-05T22:03:39.412Z,10.40
2023-02-05T22:06:06.640Z,10.00
2023-02-05T22:08:37.338Z,10.60
2023-02-05T22:11:05.799Z,10.10
2023-02-05T22:13:34.152Z,10.50
2023-02-05T22:16:02.713Z,10.40
2023-02-05T22:18:31.008Z,10.50
2023-02-05T22:21:04.282Z,10.20
2023-02-05T22:23:31.018Z,11.20
2023-02-05T22:25:58.499Z,11.20
2023-02-05T22:28:25.557Z,12.00
2023-02-05T22:30:58.829Z,11.10
2023-02-05T22:33:26.746Z,10.30
2023-02-05T22:35:53.963Z,11.60
2023-02-05T22:38:20.701Z,11.80
2023-02-05T22:40:48.067Z,12.30
2023-02-05T22:43:15.152Z,11.50
2023-02-05T22:45:41.920Z,12.00
2023-02-05T22:48:09.840Z,11.80
2023-02-05T22:50:41.608Z,14.90
2023-02-05T22:53:09.078Z,14.20
2023-02-05T22:55:37.455Z,13.70
2023-02-05T22:58:04.564Z,14.00
2023-02-05T23:00:33.374Z,14.20
2023-02-05T23:03:00.928Z,15.30
2023-02-05T23:05:31.471Z,13.50
2023-02-05T23:07:58.230Z,14.50
2023-02-05T23:10:26.181Z,12.00
2023-02-05T23:12:52.975Z,15.40
2023-02-05T23:15:20.489Z,14.10
2023-02-05T23:17:47.762Z,15.50
2023-02-05T23:20:16.124Z,13.20
2023-02-05T23:22:43.665Z,13.10
2023-02-05T23:25:10.552Z,15.30
2023-02-05T23:27:37.278Z,15.20
2023-02-05T23:30:05.123Z,15.70
2023-02-05T23:32:31.963Z,16.90
2023-02-05T23:34:58.646Z,17.20
2023-02-05T23:37:25.637Z,15.30
2023-02-05T23:39:52.330Z,16.30
2023-02-05T23:42:19.686Z,14.20
2023-02-05T23:44:46.348Z,18.70
2023-02-05T23:47:13.538Z,18.00
2023-02-05T23:49:40.744Z,17.20
2023-02-05T23:52:07.563Z,26.50
2023-02-05T23:54:34.314Z,19.20
2023-02-05T23:57:01.385Z,28.90
2023-02-05T23:59:28.217Z,15.80
