createdAt,value
2023-05-19T00:02:55.616Z,95
2023-05-19T00:08:01.782Z,94.5
2023-05-19T00:13:07.741Z,94.5
2023-05-19T00:18:13.992Z,95
2023-05-19T00:23:19.942Z,95
2023-05-19T00:28:26.034Z,95
2023-05-19T00:33:32.377Z,95
2023-05-19T00:38:38.221Z,95
2023-05-19T00:43:44.325Z,95
2023-05-19T00:48:50.579Z,95
2023-05-19T00:53:56.533Z,94.5
2023-05-19T00:59:02.600Z,95
2023-05-19T01:04:08.819Z,95.5
2023-05-19T01:09:14.846Z,95
2023-05-19T01:14:20.943Z,94.5
2023-05-19T01:19:27.038Z,94.5
2023-05-19T01:24:33.273Z,95.5
2023-05-19T01:29:39.152Z,94.5
2023-05-19T01:34:45.406Z,95
2023-05-19T01:39:51.349Z,95
2023-05-19T01:44:57.456Z,95
2023-05-19T01:50:03.569Z,94.5
2023-05-19T01:55:09.630Z,95
2023-05-19T02:00:15.730Z,95
2023-05-19T02:05:22.067Z,95
2023-05-19T02:10:28.003Z,95
2023-05-19T02:15:34.303Z,95
2023-05-19T02:20:40.181Z,95
2023-05-19T02:25:46.207Z,95.5
2023-05-19T02:30:52.296Z,95.5
2023-05-19T02:35:58.393Z,94.5
2023-05-19T02:41:04.510Z,94.5
2023-05-19T02:46:10.594Z,95
2023-05-19T02:51:16.677Z,95
2023-05-19T02:56:22.773Z,95
2023-05-19T03:01:29.055Z,95
2023-05-19T03:06:34.947Z,94.5
2023-05-19T03:11:41.030Z,95
2023-05-19T03:16:47.209Z,94.5
2023-05-19T03:21:53.372Z,95
2023-05-19T03:26:59.326Z,95
2023-05-19T03:32:05.460Z,94.5
2023-05-19T03:37:11.534Z,94.5
2023-05-19T03:42:17.607Z,95
2023-05-19T03:47:23.762Z,94
2023-05-19T03:52:29.801Z,94
2023-05-19T03:57:35.922Z,94.5
2023-05-19T04:02:42.174Z,95
2023-05-19T04:07:48.092Z,95
2023-05-19T04:12:54.182Z,95.5
2023-05-19T04:18:00.349Z,95.5
2023-05-19T04:23:06.379Z,94.5
2023-05-19T04:28:12.458Z,95
2023-05-19T04:33:18.575Z,95
2023-05-19T04:38:24.651Z,94.5
2023-05-19T04:43:30.744Z,93.5
2023-05-19T04:48:36.846Z,94
2023-05-19T04:53:42.934Z,93.5
2023-05-19T04:58:49.066Z,94
2023-05-19T05:03:55.330Z,93.5
2023-05-19T05:09:01.213Z,93
2023-05-19T05:14:07.301Z,93.5
2023-05-19T05:19:13.483Z,93.5
2023-05-19T05:24:19.503Z,93.5
2023-05-19T05:29:25.593Z,93
2023-05-19T05:34:31.689Z,91.5
2023-05-19T05:39:37.774Z,91.5
2023-05-19T05:44:43.869Z,90
2023-05-19T05:49:51.187Z,87
2023-05-19T05:54:56.274Z,83.5
2023-05-19T06:00:07.810Z,79
2023-05-19T06:05:13.909Z,79.5
2023-05-19T06:10:20.012Z,74
2023-05-19T06:15:26.221Z,75
2023-05-19T06:20:32.412Z,73.5
2023-05-19T06:25:38.515Z,72.5
2023-05-19T06:30:44.387Z,71.5
2023-05-19T06:35:50.697Z,73
2023-05-19T06:40:56.571Z,74
2023-05-19T06:46:02.887Z,76.5
2023-05-19T06:51:08.870Z,71.5
2023-05-19T06:56:14.890Z,72
2023-05-19T07:01:20.979Z,72.5
2023-05-19T07:06:27.012Z,68
2023-05-19T07:11:33.120Z,65
2023-05-19T07:16:39.257Z,67
2023-05-19T07:21:45.329Z,71.5
2023-05-19T07:26:51.398Z,72.5
2023-05-19T07:31:57.531Z,75
2023-05-19T07:37:03.610Z,67
2023-05-19T07:42:09.697Z,69.5
2023-05-19T07:47:15.785Z,59.5
2023-05-19T07:52:21.902Z,67
2023-05-19T07:57:27.982Z,77.5
2023-05-19T08:02:34.089Z,86.5
2023-05-19T08:07:40.146Z,87
2023-05-19T08:12:46.249Z,91.5
2023-05-19T08:17:52.375Z,89.5
2023-05-19T08:22:58.459Z,90
2023-05-19T08:28:04.547Z,91
2023-05-19T08:33:10.717Z,91
2023-05-19T08:38:16.843Z,89.5
2023-05-19T08:43:22.823Z,86.5
2023-05-19T08:48:28.922Z,83.5
2023-05-19T08:53:35.161Z,80
2023-05-19T08:58:41.225Z,67.5
2023-05-19T09:03:47.323Z,71
2023-05-19T09:08:53.288Z,74.5
2023-05-19T09:13:59.436Z,72.5
2023-05-19T09:19:05.514Z,71.5
2023-05-19T09:24:11.586Z,76.5
2023-05-19T09:29:17.710Z,79
2023-05-19T09:34:23.824Z,78.5
2023-05-19T09:39:29.875Z,75
2023-05-19T09:44:36.204Z,74.5
2023-05-19T09:49:42.078Z,79
2023-05-19T09:54:48.164Z,82.5
2023-05-19T09:59:54.236Z,81.5
2023-05-19T10:05:00.513Z,80.5
2023-05-19T10:10:06.451Z,82
2023-05-19T10:15:12.538Z,82.5
2023-05-19T10:20:18.629Z,79
2023-05-19T10:25:24.738Z,75
2023-05-19T10:30:30.824Z,72
2023-05-19T10:35:37.192Z,77
2023-05-19T10:40:43.001Z,75
2023-05-19T10:45:49.112Z,81
2023-05-19T10:50:55.238Z,78
2023-05-19T10:56:01.406Z,80
2023-05-19T11:01:07.389Z,78
2023-05-19T11:06:13.483Z,75.5
2023-05-19T11:11:19.837Z,76.5
2023-05-19T11:16:25.811Z,76.5
2023-05-19T11:21:31.827Z,78.5
2023-05-19T11:26:37.855Z,76.5
2023-05-19T11:31:44.162Z,75
2023-05-19T11:36:50.043Z,75.5
2023-05-19T11:41:56.140Z,77
2023-05-19T11:47:02.233Z,74.5
2023-05-19T11:52:08.341Z,78.5
2023-05-19T11:57:14.594Z,77
2023-05-19T12:02:20.527Z,76
2023-05-19T12:07:26.707Z,77
2023-05-19T12:12:32.998Z,74
2023-05-19T12:17:38.981Z,73.5
2023-05-19T12:22:44.891Z,70
2023-05-19T12:27:51.255Z,67
2023-05-19T12:32:57.102Z,71
2023-05-19T12:38:03.172Z,71
2023-05-19T12:43:09.269Z,74
2023-05-19T12:48:15.406Z,72
2023-05-19T12:53:21.462Z,72
2023-05-19T12:58:27.582Z,68
2023-05-19T13:03:33.772Z,74.5
2023-05-19T13:08:39.780Z,77
2023-05-19T13:13:45.856Z,72
2023-05-19T13:18:52.105Z,75
2023-05-19T13:23:58.033Z,77
2023-05-19T13:29:04.289Z,76
2023-05-19T13:34:10.241Z,74.5
2023-05-19T13:39:16.363Z,76
2023-05-19T13:44:22.440Z,76
2023-05-19T13:49:28.534Z,78
2023-05-19T13:54:34.594Z,77.5
2023-05-19T13:59:49.256Z,78.5
2023-05-19T14:04:46.784Z,80
2023-05-19T14:09:53.032Z,80.5
2023-05-19T14:14:59.931Z,80.5
2023-05-19T14:20:05.110Z,81
2023-05-19T14:25:11.215Z,77.5
2023-05-19T14:30:17.414Z,73.5
2023-05-19T14:35:23.390Z,73
2023-05-19T14:40:29.480Z,69
2023-05-19T14:45:35.536Z,71
2023-05-19T14:50:41.648Z,70.5
2023-05-19T14:55:47.890Z,72
2023-05-19T15:00:53.881Z,72
2023-05-19T15:05:59.923Z,75
2023-05-19T15:11:06.032Z,73.5
2023-05-19T15:21:18.340Z,72.5
2023-05-19T15:26:24.294Z,69
2023-05-19T15:31:30.576Z,70
2023-05-19T15:36:36.500Z,72.5
2023-05-19T15:41:42.611Z,72.5
2023-05-19T15:46:48.735Z,74
2023-05-19T15:51:54.815Z,75
2023-05-19T15:57:01.067Z,76
2023-05-19T16:02:07.008Z,74
2023-05-19T16:07:13.069Z,73.5
2023-05-19T16:12:19.949Z,72
2023-05-19T16:17:25.259Z,71
2023-05-19T16:22:31.357Z,73.5
2023-05-19T16:27:37.448Z,74
2023-05-19T16:32:43.599Z,78.5
2023-05-19T16:37:49.646Z,84.5
2023-05-19T16:42:55.739Z,84.5
2023-05-19T16:48:02.031Z,89.5
2023-05-19T16:53:07.942Z,90
2023-05-19T16:58:14.024Z,88.5
2023-05-19T17:03:20.376Z,91.5
2023-05-19T17:08:26.198Z,92.5
2023-05-19T17:13:32.443Z,92.5
2023-05-19T17:18:38.562Z,95
2023-05-19T17:23:44.502Z,94.5
2023-05-19T17:28:50.704Z,93.5
2023-05-19T17:33:56.674Z,91.5
2023-05-19T17:39:02.763Z,90
2023-05-19T17:44:08.887Z,90
2023-05-19T17:49:14.953Z,91.5
2023-05-19T17:54:21.062Z,87
2023-05-19T17:59:27.168Z,86
2023-05-19T18:04:33.235Z,88
2023-05-19T18:09:39.488Z,89
2023-05-19T18:14:45.432Z,87
2023-05-19T18:19:51.543Z,90.5
2023-05-19T18:24:57.811Z,88
2023-05-19T18:30:03.865Z,88.5
2023-05-19T18:35:09.968Z,92.5
2023-05-19T18:40:15.914Z,91.5
2023-05-19T18:45:22.030Z,90.5
2023-05-19T18:50:28.138Z,93
2023-05-19T18:55:35.070Z,94.5
2023-05-19T19:00:40.288Z,94.5
2023-05-19T19:05:46.384Z,95
2023-05-19T19:10:52.491Z,95
2023-05-19T19:15:58.693Z,94
2023-05-19T19:21:04.654Z,93.5
2023-05-19T19:26:10.836Z,94.5
2023-05-19T19:31:16.866Z,95
2023-05-19T19:36:23.142Z,97
2023-05-19T19:41:29.031Z,96
2023-05-19T19:46:35.303Z,95
2023-05-19T19:51:41.265Z,96
2023-05-19T19:56:47.336Z,95.5
2023-05-19T20:01:53.431Z,94
2023-05-19T20:06:59.516Z,94
2023-05-19T20:12:05.610Z,93.5
2023-05-19T20:17:11.715Z,95.5
2023-05-19T20:22:17.817Z,96.5
2023-05-19T20:27:23.893Z,96.5
2023-05-19T20:32:29.986Z,96
2023-05-19T20:37:36.080Z,96
2023-05-19T20:42:42.175Z,95
2023-05-19T20:47:48.298Z,95.5
2023-05-19T20:52:54.402Z,95.5
2023-05-19T20:58:00.457Z,96
2023-05-19T21:03:06.617Z,94
2023-05-19T21:08:12.891Z,94
2023-05-19T21:13:18.731Z,95
2023-05-19T21:18:24.851Z,95.5
2023-05-19T21:23:30.932Z,94.5
2023-05-19T21:28:37.008Z,94.5
2023-05-19T21:33:43.106Z,95
2023-05-19T21:38:49.219Z,94.5
2023-05-19T21:43:55.330Z,94.5
2023-05-19T21:49:01.400Z,95
2023-05-19T21:54:07.638Z,95
2023-05-19T21:59:13.633Z,95
2023-05-19T22:04:19.670Z,96
2023-05-19T22:09:25.784Z,96
2023-05-19T22:14:31.867Z,95.5
2023-05-19T22:19:38.098Z,94.5
2023-05-19T22:24:44.060Z,95.5
2023-05-19T22:29:50.161Z,96
2023-05-19T22:34:56.275Z,95.5
2023-05-19T22:40:02.352Z,96
2023-05-19T22:45:08.691Z,96
2023-05-19T22:50:14.585Z,96
2023-05-19T22:55:20.779Z,97
2023-05-19T23:00:32.524Z,97
2023-05-19T23:05:38.454Z,95
2023-05-19T23:10:44.591Z,95
2023-05-19T23:15:50.667Z,95
2023-05-19T23:20:56.724Z,95.5
2023-05-19T23:26:02.847Z,94.5
2023-05-19T23:31:08.984Z,94.5
2023-05-19T23:36:15.214Z,94.5
2023-05-19T23:41:21.253Z,94.5
2023-05-19T23:46:27.259Z,94.5
2023-05-19T23:51:33.296Z,95
2023-05-19T23:56:39.393Z,95.5
