createdAt,value
2023-05-14T00:02:18.535Z,100.00
2023-05-14T00:04:51.344Z,100.00
2023-05-14T00:07:21.164Z,100.00
2023-05-14T00:09:50.978Z,100.00
2023-05-14T00:12:20.798Z,100.00
2023-05-14T00:14:50.447Z,100.00
2023-05-14T00:17:20.270Z,100.00
2023-05-14T00:19:52.591Z,100.00
2023-05-14T00:22:22.373Z,100.00
2023-05-14T00:24:52.050Z,100.00
2023-05-14T00:27:21.724Z,100.00
2023-05-14T00:29:51.648Z,100.00
2023-05-14T00:32:21.375Z,100.00
2023-05-14T00:34:53.726Z,100.00
2023-05-14T00:37:23.470Z,100.00
2023-05-14T00:39:53.161Z,100.00
2023-05-14T00:42:22.849Z,100.00
2023-05-14T00:44:52.520Z,100.00
2023-05-14T00:47:22.568Z,100.00
2023-05-14T00:49:54.896Z,100.00
2023-05-14T00:52:24.594Z,100.00
2023-05-14T00:54:54.525Z,100.00
2023-05-14T00:57:24.284Z,100.00
2023-05-14T00:59:54.160Z,100.00
2023-05-14T01:02:24.099Z,100.00
2023-05-14T01:04:56.633Z,100.00
2023-05-14T01:07:31.084Z,100.00
2023-05-14T01:10:04.677Z,100.00
2023-05-14T01:12:39.707Z,100.00
2023-05-14T01:15:12.635Z,100.00
2023-05-14T01:17:46.500Z,100.00
2023-05-14T01:20:19.545Z,100.00
2023-05-14T01:22:52.207Z,100.00
2023-05-14T01:25:22.033Z,100.00
2023-05-14T01:27:57.891Z,100.00
2023-05-14T01:30:32.981Z,100.00
2023-05-14T01:33:18.346Z,100.00
2023-05-14T01:35:48.507Z,100.00
2023-05-14T01:38:22.125Z,100.00
2023-05-14T01:40:52.149Z,100.00
2023-05-14T01:43:22.078Z,100.00
2023-05-14T01:45:51.875Z,100.00
2023-05-14T01:48:21.696Z,100.00
2023-05-14T01:50:51.578Z,100.00
2023-05-14T01:53:23.843Z,100.00
2023-05-14T01:55:53.683Z,100.00
2023-05-14T01:58:23.370Z,100.00
2023-05-14T02:00:53.001Z,100.00
2023-05-14T02:03:22.761Z,100.00
2023-05-14T02:05:52.965Z,100.00
2023-05-14T02:08:25.669Z,100.00
2023-05-14T02:10:55.456Z,100.00
2023-05-14T02:13:28.231Z,100.00
2023-05-14T02:15:58.978Z,100.00
2023-05-14T02:18:28.785Z,100.00
2023-05-14T02:20:58.460Z,100.00
2023-05-14T02:23:40.567Z,100.00
2023-05-14T02:26:12.433Z,100.00
2023-05-14T02:28:42.218Z,100.00
2023-05-14T02:31:11.970Z,100.00
2023-05-14T02:33:41.755Z,100.00
2023-05-14T02:36:11.840Z,100.00
2023-05-14T02:38:44.165Z,100.00
2023-05-14T02:41:13.901Z,100.00
2023-05-14T02:43:43.623Z,100.00
2023-05-14T02:46:13.508Z,100.00
2023-05-14T02:48:43.334Z,100.00
2023-05-14T02:51:13.191Z,100.00
2023-05-14T02:53:45.508Z,100.00
2023-05-14T02:56:15.202Z,100.00
2023-05-14T02:58:45.090Z,100.00
2023-05-14T03:01:15.098Z,100.00
2023-05-14T03:03:45.233Z,100.00
2023-05-14T03:06:15.626Z,100.00
2023-05-14T03:08:47.923Z,100.00
2023-05-14T03:11:17.622Z,100.00
2023-05-14T03:13:47.287Z,100.00
2023-05-14T03:16:16.982Z,100.00
2023-05-14T03:18:46.829Z,100.00
2023-05-14T03:21:17.370Z,100.00
2023-05-14T03:23:50.863Z,100.00
2023-05-14T03:26:22.612Z,100.00
2023-05-14T03:28:56.610Z,100.00
2023-05-14T03:31:26.812Z,100.00
2023-05-14T03:33:59.510Z,100.00
2023-05-14T03:36:29.379Z,100.00
2023-05-14T03:39:01.716Z,100.00
2023-05-14T03:41:31.568Z,100.00
2023-05-14T03:44:01.346Z,100.00
2023-05-14T03:46:31.060Z,100.00
2023-05-14T03:49:01.077Z,100.00
2023-05-14T03:51:31.916Z,100.00
2023-05-14T03:54:04.262Z,100.00
2023-05-14T03:56:34.093Z,100.00
2023-05-14T03:59:03.809Z,100.00
2023-05-14T04:01:35.216Z,100.00
2023-05-14T04:04:05.041Z,100.00
2023-05-14T04:06:35.734Z,100.00
2023-05-14T04:09:07.983Z,100.00
2023-05-14T04:11:38.051Z,100.00
2023-05-14T04:14:08.477Z,100.00
2023-05-14T04:16:38.259Z,100.00
2023-05-14T04:19:08.538Z,100.00
2023-05-14T04:21:39.020Z,100.00
2023-05-14T04:24:11.662Z,100.00
2023-05-14T04:26:41.398Z,100.00
2023-05-14T04:29:11.073Z,100.00
2023-05-14T04:31:41.043Z,100.00
2023-05-14T04:34:10.763Z,100.00
2023-05-14T04:36:40.401Z,100.00
2023-05-14T04:39:12.724Z,100.00
2023-05-14T04:41:42.836Z,100.00
2023-05-14T04:44:12.538Z,100.00
2023-05-14T04:46:42.394Z,100.00
2023-05-14T04:49:12.284Z,100.00
2023-05-14T04:51:42.142Z,100.00
2023-05-14T04:54:14.620Z,100.00
2023-05-14T04:56:44.502Z,100.00
2023-05-14T04:59:14.476Z,100.00
2023-05-14T05:01:44.198Z,100.00
2023-05-14T05:04:14.041Z,100.00
2023-05-14T05:06:43.832Z,100.00
2023-05-14T05:09:16.426Z,100.00
2023-05-14T05:11:46.105Z,100.00
2023-05-14T05:14:15.745Z,100.00
2023-05-14T05:16:45.487Z,100.00
2023-05-14T05:19:15.423Z,100.00
2023-05-14T05:21:45.382Z,100.00
2023-05-14T05:24:17.673Z,100.00
2023-05-14T05:26:47.413Z,100.00
2023-05-14T05:29:17.130Z,100.00
2023-05-14T05:31:46.800Z,100.00
2023-05-14T05:34:16.511Z,100.00
2023-05-14T05:36:46.203Z,100.00
2023-05-14T05:39:18.499Z,100.00
2023-05-14T05:41:48.197Z,100.00
2023-05-14T05:44:17.879Z,100.00
2023-05-14T05:46:47.876Z,100.00
2023-05-14T05:49:17.537Z,100.00
2023-05-14T05:51:47.142Z,100.00
2023-05-14T05:54:19.431Z,100.00
2023-05-14T05:56:49.132Z,100.00
2023-05-14T05:59:18.857Z,100.00
2023-05-14T06:01:48.558Z,100.00
2023-05-14T06:04:18.239Z,100.00
2023-05-14T06:06:47.896Z,100.00
2023-05-14T06:09:20.975Z,100.00
2023-05-14T06:11:50.700Z,100.00
2023-05-14T06:14:20.402Z,100.00
2023-05-14T06:16:50.178Z,100.00
2023-05-14T06:19:19.962Z,100.00
2023-05-14T06:21:49.657Z,100.00
2023-05-14T06:24:22.898Z,100.00
2023-05-14T06:26:52.669Z,100.00
2023-05-14T06:29:22.428Z,100.00
2023-05-14T06:31:52.348Z,100.00
2023-05-14T06:34:22.220Z,100.00
2023-05-14T06:36:51.877Z,100.00
2023-05-14T06:39:24.426Z,100.00
2023-05-14T06:41:54.157Z,100.00
2023-05-14T06:44:26.181Z,100.00
2023-05-14T06:46:55.952Z,100.00
2023-05-14T06:49:25.701Z,100.00
2023-05-14T06:51:55.421Z,100.00
2023-05-14T06:54:27.780Z,100.00
2023-05-14T06:56:57.576Z,100.00
2023-05-14T06:59:27.287Z,100.00
2023-05-14T07:01:57.069Z,100.00
2023-05-14T07:04:27.060Z,100.00
2023-05-14T07:06:57.012Z,100.00
2023-05-14T07:09:29.337Z,100.00
2023-05-14T07:11:59.067Z,100.00
2023-05-14T07:14:28.756Z,100.00
2023-05-14T07:16:58.649Z,100.00
2023-05-14T07:19:28.826Z,100.00
2023-05-14T07:21:59.125Z,100.00
2023-05-14T07:24:31.517Z,100.00
2023-05-14T07:27:01.945Z,100.00
2023-05-14T07:29:35.088Z,100.00
2023-05-14T07:32:04.923Z,100.00
2023-05-14T07:34:34.631Z,100.00
2023-05-14T07:37:04.467Z,100.00
2023-05-14T07:39:36.738Z,100.00
2023-05-14T07:42:08.064Z,100.00
2023-05-14T07:44:37.871Z,100.00
2023-05-14T07:47:08.901Z,100.00
2023-05-14T07:49:38.670Z,100.00
2023-05-14T07:52:08.356Z,100.00
2023-05-14T07:54:40.690Z,100.00
2023-05-14T07:57:10.535Z,100.00
2023-05-14T07:59:40.197Z,100.00
2023-05-14T08:02:10.476Z,100.00
2023-05-14T08:04:40.331Z,100.00
2023-05-14T08:07:10.210Z,100.00
2023-05-14T08:09:42.534Z,100.00
2023-05-14T08:12:12.952Z,100.00
2023-05-14T08:14:42.590Z,100.00
2023-05-14T08:17:12.321Z,100.00
2023-05-14T08:19:42.073Z,100.00
2023-05-14T08:22:11.859Z,100.00
2023-05-14T08:24:44.986Z,100.00
2023-05-14T08:27:14.696Z,100.00
2023-05-14T08:29:44.465Z,100.00
2023-05-14T08:32:22.911Z,100.00
2023-05-14T08:34:53.393Z,100.00
2023-05-14T08:37:23.047Z,100.00
2023-05-14T08:39:56.333Z,100.00
2023-05-14T08:42:27.591Z,100.00
2023-05-14T08:45:04.245Z,100.00
2023-05-14T08:47:34.488Z,100.00
2023-05-14T08:50:06.658Z,100.00
2023-05-14T08:52:37.023Z,100.00
2023-05-14T08:55:10.094Z,100.00
2023-05-14T08:57:39.946Z,100.00
2023-05-14T09:00:11.903Z,100.00
2023-05-14T09:02:43.144Z,100.00
2023-05-14T09:05:13.496Z,100.00
2023-05-14T09:07:43.171Z,100.00
2023-05-14T09:10:15.628Z,100.00
2023-05-14T09:12:45.324Z,100.00
2023-05-14T09:15:15.104Z,100.00
2023-05-14T09:17:44.926Z,100.00
2023-05-14T09:20:15.930Z,100.00
2023-05-14T09:22:45.669Z,100.00
2023-05-14T09:25:18.006Z,100.00
2023-05-14T09:27:50.495Z,100.00
2023-05-14T09:30:20.463Z,100.00
2023-05-14T09:32:50.722Z,100.00
2023-05-14T09:35:22.264Z,100.00
2023-05-14T09:37:53.798Z,100.00
2023-05-14T09:40:27.195Z,100.00
2023-05-14T09:42:57.393Z,100.00
2023-05-14T09:45:27.160Z,100.00
2023-05-14T09:47:56.915Z,100.00
2023-05-14T09:50:27.012Z,100.00
2023-05-14T09:52:58.191Z,100.00
2023-05-14T09:55:30.697Z,100.00
2023-05-14T09:58:00.374Z,100.00
2023-05-14T10:00:30.046Z,100.00
2023-05-14T10:03:01.133Z,100.00
2023-05-14T10:05:31.117Z,100.00
2023-05-14T10:08:02.668Z,100.00
2023-05-14T10:10:36.984Z,100.00
2023-05-14T10:13:08.327Z,100.00
2023-05-14T10:15:42.607Z,100.00
2023-05-14T10:18:13.771Z,100.00
2023-05-14T10:20:44.079Z,100.00
2023-05-14T10:23:13.859Z,100.00
2023-05-14T10:25:46.315Z,100.00
2023-05-14T10:28:16.195Z,100.00
2023-05-14T10:30:47.753Z,100.00
2023-05-14T10:33:18.940Z,100.00
2023-05-14T10:36:03.190Z,100.00
2023-05-14T10:38:33.892Z,100.00
2023-05-14T10:41:07.930Z,100.00
2023-05-14T10:43:40.387Z,100.00
2023-05-14T10:46:11.166Z,100.00
2023-05-14T10:48:43.021Z,100.00
2023-05-14T10:51:14.178Z,100.00
2023-05-14T10:53:45.593Z,100.00
2023-05-14T10:56:17.903Z,100.00
2023-05-14T10:58:48.216Z,100.00
2023-05-14T11:01:18.657Z,100.00
2023-05-14T11:03:49.166Z,100.00
2023-05-14T11:06:19.105Z,100.00
2023-05-14T11:08:48.781Z,100.00
2023-05-14T11:11:21.920Z,100.00
2023-05-14T11:13:51.996Z,100.00
2023-05-14T11:16:24.135Z,100.00
2023-05-14T11:18:57.645Z,100.00
2023-05-14T11:21:27.490Z,100.00
2023-05-14T11:23:57.766Z,100.00
2023-05-14T11:26:30.105Z,100.00
2023-05-14T11:28:59.884Z,100.00
2023-05-14T11:31:29.677Z,100.00
2023-05-14T11:33:59.463Z,100.00
2023-05-14T11:36:29.233Z,100.00
2023-05-14T11:38:58.984Z,100.00
2023-05-14T11:41:31.537Z,100.00
2023-05-14T11:44:01.739Z,100.00
2023-05-14T11:46:31.564Z,100.00
2023-05-14T11:49:01.538Z,100.00
2023-05-14T11:51:32.122Z,100.00
2023-05-14T11:54:01.847Z,100.00
2023-05-14T11:56:45.134Z,100.00
2023-05-14T11:59:14.952Z,100.00
2023-05-14T12:01:44.613Z,100.00
2023-05-14T12:04:14.326Z,100.00
2023-05-14T12:06:44.101Z,100.00
2023-05-14T12:09:16.520Z,100.00
2023-05-14T12:11:49.164Z,100.00
2023-05-14T12:14:19.773Z,100.00
2023-05-14T12:16:50.189Z,100.00
2023-05-14T12:19:20.911Z,100.00
2023-05-14T12:21:52.976Z,100.00
2023-05-14T12:24:22.756Z,100.00
2023-05-14T12:26:57.516Z,100.00
2023-05-14T12:29:29.334Z,100.00
2023-05-14T12:32:00.836Z,98.35
2023-05-14T12:34:30.661Z,98.38
2023-05-14T12:37:00.360Z,98.26
2023-05-14T12:39:30.077Z,91.16
2023-05-14T12:42:02.434Z,91.36
2023-05-14T12:44:32.171Z,93.57
2023-05-14T12:47:01.922Z,92.72
2023-05-14T12:49:31.732Z,97.08
2023-05-14T12:52:17.296Z,98.35
2023-05-14T12:54:49.471Z,97.44
2023-05-14T12:57:21.747Z,100.00
2023-05-14T12:59:51.432Z,100.00
2023-05-14T13:02:21.834Z,100.00
2023-05-14T13:04:51.565Z,100.00
2023-05-14T13:07:21.334Z,99.81
2023-05-14T13:09:51.092Z,100.00
2023-05-14T13:12:23.366Z,100.00
2023-05-14T13:14:53.198Z,100.00
2023-05-14T13:17:23.104Z,100.00
2023-05-14T13:19:52.877Z,100.00
2023-05-14T13:22:22.519Z,100.00
2023-05-14T13:24:52.212Z,100.00
2023-05-14T13:27:24.623Z,100.00
2023-05-14T13:29:54.355Z,98.46
2023-05-14T13:32:24.133Z,100.00
2023-05-14T13:34:53.851Z,100.00
2023-05-14T13:37:23.558Z,100.00
2023-05-14T13:39:53.247Z,100.00
2023-05-14T13:42:25.796Z,100.00
2023-05-14T13:44:56.445Z,100.00
2023-05-14T13:47:26.215Z,100.00
2023-05-14T13:49:56.603Z,100.00
2023-05-14T13:52:26.545Z,100.00
2023-05-14T13:54:56.558Z,100.00
2023-05-14T13:57:28.840Z,100.00
2023-05-14T13:59:58.764Z,100.00
2023-05-14T14:02:28.574Z,100.00
2023-05-14T14:04:58.348Z,100.00
2023-05-14T14:07:28.071Z,100.00
2023-05-14T14:09:57.726Z,100.00
2023-05-14T14:12:30.190Z,100.00
2023-05-14T14:14:59.976Z,100.00
2023-05-14T14:17:29.656Z,100.00
2023-05-14T14:19:59.372Z,100.00
2023-05-14T14:22:29.469Z,100.00
2023-05-14T14:24:59.228Z,100.00
2023-05-14T14:27:36.146Z,100.00
2023-05-14T14:30:05.949Z,100.00
2023-05-14T14:32:35.682Z,100.00
2023-05-14T14:35:05.620Z,100.00
2023-05-14T14:37:35.406Z,100.00
2023-05-14T14:40:07.297Z,100.00
2023-05-14T14:42:40.157Z,100.00
2023-05-14T14:45:10.998Z,100.00
2023-05-14T14:47:40.854Z,94.58
2023-05-14T14:50:12.601Z,91.18
2023-05-14T14:52:45.750Z,93.88
2023-05-14T14:55:16.038Z,88.67
2023-05-14T14:57:48.308Z,83.53
2023-05-14T15:00:20.573Z,83.78
2023-05-14T15:02:50.421Z,87.95
2023-05-14T15:05:20.324Z,88.58
2023-05-14T15:07:49.956Z,91.54
2023-05-14T15:10:19.699Z,89.50
2023-05-14T15:12:51.959Z,87.80
2023-05-14T15:15:22.084Z,87.69
2023-05-14T15:17:51.986Z,83.56
2023-05-14T15:20:21.781Z,86.12
2023-05-14T15:22:52.584Z,95.28
2023-05-14T15:25:23.024Z,98.46
2023-05-14T15:27:56.022Z,100.00
2023-05-14T15:30:25.918Z,100.00
2023-05-14T15:32:55.888Z,100.00
2023-05-14T15:35:26.048Z,100.00
2023-05-14T15:37:58.862Z,100.00
2023-05-14T15:40:30.473Z,100.00
2023-05-14T15:43:02.818Z,100.00
2023-05-14T15:45:32.635Z,100.00
2023-05-14T15:48:02.536Z,100.00
2023-05-14T15:50:32.563Z,100.00
2023-05-14T15:53:03.079Z,100.00
2023-05-14T15:55:32.972Z,100.00
2023-05-14T15:58:05.362Z,100.00
2023-05-14T16:00:35.221Z,100.00
2023-05-14T16:03:04.992Z,100.00
2023-05-14T16:05:34.968Z,100.00
2023-05-14T16:08:04.681Z,100.00
2023-05-14T16:10:34.462Z,100.00
2023-05-14T16:13:06.745Z,100.00
2023-05-14T16:15:36.496Z,100.00
2023-05-14T16:18:06.399Z,100.00
2023-05-14T16:20:36.027Z,100.00
2023-05-14T16:23:05.721Z,100.00
2023-05-14T16:25:35.462Z,100.00
2023-05-14T16:28:08.140Z,100.00
2023-05-14T16:30:37.883Z,100.00
2023-05-14T16:33:07.865Z,100.00
2023-05-14T16:35:37.990Z,100.00
2023-05-14T16:38:08.085Z,100.00
2023-05-14T16:40:37.966Z,100.00
2023-05-14T16:43:10.279Z,100.00
2023-05-14T16:45:40.542Z,100.00
2023-05-14T16:48:10.626Z,100.00
2023-05-14T16:50:40.310Z,100.00
2023-05-14T16:53:11.734Z,100.00
2023-05-14T16:55:41.513Z,100.00
2023-05-14T16:58:13.819Z,100.00
2023-05-14T17:00:43.491Z,100.00
2023-05-14T17:03:13.298Z,100.00
2023-05-14T17:05:43.046Z,100.00
2023-05-14T17:08:12.746Z,100.00
2023-05-14T17:10:42.442Z,100.00
2023-05-14T17:13:14.721Z,100.00
2023-05-14T17:15:44.547Z,100.00
2023-05-14T17:18:14.332Z,100.00
2023-05-14T17:20:44.049Z,100.00
2023-05-14T17:23:13.709Z,100.00
2023-05-14T17:25:43.598Z,100.00
2023-05-14T17:28:15.992Z,100.00
2023-05-14T17:30:45.970Z,100.00
2023-05-14T17:33:15.966Z,100.00
2023-05-14T17:35:45.980Z,100.00
2023-05-14T17:38:18.913Z,100.00
2023-05-14T17:40:48.672Z,100.00
2023-05-14T17:43:23.455Z,100.00
2023-05-14T17:45:54.878Z,100.00
2023-05-14T17:48:25.266Z,100.00
2023-05-14T17:50:55.873Z,100.00
2023-05-14T17:53:25.616Z,100.00
2023-05-14T17:55:55.380Z,100.00
2023-05-14T17:58:27.925Z,100.00
2023-05-14T18:00:57.970Z,100.00
2023-05-14T18:03:27.876Z,100.00
2023-05-14T18:05:57.676Z,100.00
2023-05-14T18:08:27.415Z,100.00
2023-05-14T18:11:00.983Z,100.00
2023-05-14T18:13:33.529Z,100.00
2023-05-14T18:16:03.947Z,100.00
2023-05-14T18:18:33.863Z,100.00
2023-05-14T18:21:03.589Z,100.00
2023-05-14T18:23:33.342Z,100.00
2023-05-14T18:26:03.002Z,100.00
2023-05-14T18:28:35.403Z,100.00
2023-05-14T18:31:05.501Z,100.00
2023-05-14T18:33:35.406Z,100.00
2023-05-14T18:36:05.074Z,100.00
2023-05-14T18:38:34.890Z,100.00
2023-05-14T18:41:04.584Z,100.00
2023-05-14T18:43:36.834Z,100.00
2023-05-14T18:46:06.936Z,100.00
2023-05-14T18:48:36.889Z,100.00
2023-05-14T18:51:07.825Z,100.00
2023-05-14T18:53:38.168Z,100.00
2023-05-14T18:56:09.762Z,100.00
2023-05-14T18:58:42.262Z,100.00
2023-05-14T19:01:12.015Z,100.00
2023-05-14T19:03:42.463Z,100.00
2023-05-14T19:06:12.306Z,100.00
2023-05-14T19:08:41.949Z,100.00
2023-05-14T19:11:11.705Z,100.00
2023-05-14T19:13:46.710Z,100.00
2023-05-14T19:16:16.590Z,100.00
2023-05-14T19:18:46.390Z,100.00
2023-05-14T19:21:17.184Z,100.00
2023-05-14T19:23:46.926Z,100.00
2023-05-14T19:26:16.572Z,100.00
2023-05-14T19:28:48.856Z,100.00
2023-05-14T19:31:18.711Z,100.00
2023-05-14T19:33:48.424Z,100.00
2023-05-14T19:36:18.145Z,100.00
2023-05-14T19:38:47.733Z,100.00
2023-05-14T19:41:17.754Z,100.00
2023-05-14T19:43:50.040Z,100.00
2023-05-14T19:46:19.804Z,100.00
2023-05-14T19:48:49.624Z,100.00
2023-05-14T19:51:19.688Z,100.00
2023-05-14T19:53:49.493Z,100.00
2023-05-14T19:56:19.802Z,100.00
2023-05-14T19:58:52.496Z,100.00
2023-05-14T20:01:23.500Z,100.00
2023-05-14T20:03:53.375Z,100.00
2023-05-14T20:06:23.306Z,100.00
2023-05-14T20:08:53.090Z,100.00
2023-05-14T20:11:22.946Z,100.00
2023-05-14T20:13:55.283Z,100.00
2023-05-14T20:16:25.064Z,100.00
2023-05-14T20:18:55.938Z,100.00
2023-05-14T20:21:25.787Z,100.00
2023-05-14T20:23:55.438Z,100.00
2023-05-14T20:26:25.192Z,100.00
2023-05-14T20:28:57.914Z,100.00
2023-05-14T20:31:27.744Z,100.00
2023-05-14T20:33:57.411Z,100.00
2023-05-14T20:36:29.827Z,100.00
2023-05-14T20:39:00.523Z,100.00
2023-05-14T20:41:30.813Z,100.00
2023-05-14T20:44:03.119Z,100.00
2023-05-14T20:46:32.870Z,100.00
2023-05-14T20:49:03.888Z,100.00
2023-05-14T20:51:33.696Z,100.00
2023-05-14T20:54:03.618Z,100.00
2023-05-14T20:56:33.379Z,100.00
2023-05-14T20:59:05.702Z,100.00
2023-05-14T21:01:35.400Z,100.00
2023-05-14T21:04:05.361Z,100.00
2023-05-14T21:06:35.196Z,100.00
2023-05-14T21:09:04.898Z,100.00
2023-05-14T21:11:34.612Z,100.00
2023-05-14T21:14:07.187Z,100.00
2023-05-14T21:16:36.990Z,100.00
2023-05-14T21:19:06.778Z,100.00
2023-05-14T21:21:37.764Z,100.00
2023-05-14T21:24:08.018Z,100.00
2023-05-14T21:26:40.523Z,100.00
2023-05-14T21:29:12.918Z,100.00
2023-05-14T21:31:42.649Z,100.00
2023-05-14T21:34:12.278Z,100.00
2023-05-14T21:36:42.042Z,100.00
2023-05-14T21:39:11.753Z,100.00
2023-05-14T21:41:41.465Z,100.00
2023-05-14T21:44:13.860Z,100.00
2023-05-14T21:46:43.672Z,100.00
2023-05-14T21:49:13.338Z,100.00
2023-05-14T21:51:43.042Z,100.00
2023-05-14T21:54:14.216Z,100.00
2023-05-14T21:56:43.891Z,100.00
2023-05-14T21:59:16.121Z,100.00
2023-05-14T22:02:05.329Z,100.00
2023-05-14T22:04:35.586Z,100.00
2023-05-14T22:07:05.389Z,100.00
2023-05-14T22:09:35.129Z,100.00
2023-05-14T22:12:05.094Z,100.00
2023-05-14T22:14:37.616Z,100.00
2023-05-14T22:17:07.744Z,100.00
2023-05-14T22:19:37.397Z,100.00
2023-05-14T22:22:07.451Z,100.00
2023-05-14T22:24:37.122Z,100.00
2023-05-14T22:27:07.407Z,100.00
2023-05-14T22:29:39.627Z,100.00
2023-05-14T22:32:10.441Z,100.00
2023-05-14T22:34:40.372Z,100.00
2023-05-14T22:37:10.794Z,100.00
2023-05-14T22:39:40.630Z,100.00
2023-05-14T22:42:11.107Z,100.00
2023-05-14T22:44:43.497Z,100.00
2023-05-14T22:47:13.217Z,100.00
2023-05-14T22:49:43.770Z,100.00
2023-05-14T22:52:13.506Z,100.00
2023-05-14T22:54:43.253Z,100.00
2023-05-14T22:57:12.943Z,100.00
2023-05-14T22:59:45.273Z,100.00
2023-05-14T23:02:15.003Z,100.00
2023-05-14T23:04:44.739Z,100.00
2023-05-14T23:07:14.419Z,100.00
2023-05-14T23:09:44.085Z,100.00
2023-05-14T23:12:13.776Z,100.00
2023-05-14T23:14:46.173Z,100.00
2023-05-14T23:17:15.961Z,100.00
2023-05-14T23:19:45.759Z,100.00
2023-05-14T23:22:15.509Z,100.00
2023-05-14T23:24:45.161Z,100.00
2023-05-14T23:27:14.834Z,100.00
2023-05-14T23:29:47.145Z,100.00
2023-05-14T23:32:16.954Z,100.00
2023-05-14T23:34:46.717Z,100.00
2023-05-14T23:37:16.457Z,100.00
2023-05-14T23:39:46.139Z,100.00
2023-05-14T23:42:15.913Z,100.00
2023-05-14T23:44:48.233Z,100.00
2023-05-14T23:47:18.044Z,100.00
2023-05-14T23:49:47.705Z,100.00
2023-05-14T23:52:17.368Z,100.00
2023-05-14T23:54:47.069Z,100.00
2023-05-14T23:57:16.814Z,100.00
2023-05-14T23:59:49.098Z,100.00
