createdAt,value
2019-02-27T00:00:59.788Z,31.90
2019-02-27T00:01:59.818Z,34.40
2019-02-27T00:02:59.818Z,36.70
2019-02-27T00:04:02.364Z,33.10
2019-02-27T00:04:59.855Z,35.50
2019-02-27T00:05:59.863Z,36.20
2019-02-27T00:06:59.881Z,36.10
2019-02-27T00:07:59.904Z,31.80
2019-02-27T00:09:00.582Z,36.20
2019-02-27T00:09:59.931Z,35.30
2019-02-27T00:10:59.946Z,32.80
2019-02-27T00:11:59.969Z,33.70
2019-02-27T00:12:59.981Z,34.20
2019-02-27T00:13:59.993Z,38.30
2019-02-27T00:15:02.217Z,35.30
2019-02-27T00:16:00.023Z,33.00
2019-02-27T00:17:00.040Z,32.40
2019-02-27T00:18:00.056Z,32.60
2019-02-27T00:19:00.078Z,32.60
2019-02-27T00:20:04.144Z,31.10
2019-02-27T00:21:00.111Z,43.90
2019-02-27T00:22:00.120Z,34.90
2019-02-27T00:23:00.133Z,31.60
2019-02-27T00:24:00.149Z,31.30
2019-02-27T00:25:03.110Z,33.80
2019-02-27T00:26:00.191Z,31.10
2019-02-27T00:27:00.199Z,33.70
2019-02-27T00:28:00.214Z,34.70
2019-02-27T00:29:00.244Z,30.00
2019-02-27T00:30:04.614Z,31.20
2019-02-27T00:31:00.259Z,33.20
2019-02-27T00:32:00.275Z,35.80
2019-02-27T00:33:00.298Z,36.70
2019-02-27T00:34:00.545Z,35.50
2019-02-27T00:35:00.325Z,31.70
2019-02-27T00:36:00.341Z,34.90
2019-02-27T00:37:00.353Z,35.80
2019-02-27T00:38:00.380Z,36.40
2019-02-27T00:39:00.388Z,36.80
2019-02-27T00:40:00.402Z,35.30
2019-02-27T00:41:00.420Z,35.60
2019-02-27T00:42:00.435Z,33.60
2019-02-27T00:43:00.448Z,34.70
2019-02-27T00:44:01.438Z,36.20
2019-02-27T00:45:00.485Z,36.70
2019-02-27T00:46:00.495Z,35.10
2019-02-27T00:47:00.510Z,35.80
2019-02-27T00:48:00.527Z,32.80
2019-02-27T00:49:00.551Z,33.70
2019-02-27T00:50:05.756Z,36.00
2019-02-27T00:51:00.574Z,29.60
2019-02-27T00:52:00.589Z,32.40
2019-02-27T00:53:00.611Z,33.90
2019-02-27T00:54:00.618Z,34.00
2019-02-27T00:55:04.258Z,33.50
2019-02-27T00:56:00.654Z,28.90
2019-02-27T00:57:00.666Z,31.40
2019-02-27T00:58:00.684Z,32.00
2019-02-27T00:59:00.811Z,34.00
2019-02-27T01:00:00.720Z,32.10
2019-02-27T01:01:00.732Z,32.60
2019-02-27T01:02:00.750Z,34.50
2019-02-27T01:03:00.768Z,33.80
2019-02-27T01:04:02.408Z,32.60
2019-02-27T01:05:00.801Z,33.20
2019-02-27T01:06:00.807Z,30.50
2019-02-27T01:07:00.822Z,30.70
2019-02-27T01:08:00.839Z,32.30
2019-02-27T01:09:00.856Z,34.10
2019-02-27T01:10:00.877Z,33.30
2019-02-27T01:11:00.883Z,32.90
2019-02-27T01:12:00.900Z,30.40
2019-02-27T01:13:00.918Z,30.80
2019-02-27T01:14:03.927Z,35.80
2019-02-27T01:15:00.956Z,31.80
2019-02-27T01:16:00.967Z,33.90
2019-02-27T01:17:00.982Z,33.20
2019-02-27T01:18:00.995Z,34.50
2019-02-27T01:19:02.186Z,36.00
2019-02-27T01:20:01.025Z,33.70
2019-02-27T01:21:01.041Z,33.10
2019-02-27T01:22:01.055Z,34.50
2019-02-27T01:23:01.077Z,33.90
2019-02-27T01:24:01.084Z,33.10
2019-02-27T01:25:01.109Z,32.80
2019-02-27T01:26:01.115Z,30.90
2019-02-27T01:27:04.147Z,32.50
2019-02-27T01:28:01.677Z,32.80
2019-02-27T01:29:01.161Z,31.30
2019-02-27T01:30:01.178Z,33.40
2019-02-27T01:31:01.200Z,32.40
2019-02-27T01:32:01.210Z,34.40
2019-02-27T01:33:03.938Z,32.20
2019-02-27T01:34:01.241Z,32.70
2019-02-27T01:35:01.259Z,37.20
2019-02-27T01:36:01.377Z,35.30
2019-02-27T01:37:01.298Z,28.80
2019-02-27T01:38:05.108Z,29.40
2019-02-27T01:39:01.314Z,31.90
2019-02-27T01:40:01.337Z,33.50
2019-02-27T01:41:01.347Z,29.80
2019-02-27T01:42:01.362Z,31.50
2019-02-27T01:43:05.264Z,33.20
2019-02-27T01:44:01.390Z,32.90
2019-02-27T01:45:01.414Z,32.30
2019-02-27T01:46:01.420Z,34.30
2019-02-27T01:47:02.377Z,32.70
2019-02-27T01:48:01.452Z,34.70
2019-02-27T01:49:01.474Z,32.60
2019-02-27T01:50:01.483Z,32.90
2019-02-27T01:51:01.510Z,29.10
2019-02-27T01:52:02.192Z,30.20
2019-02-27T01:53:01.525Z,29.30
2019-02-27T01:54:01.546Z,31.20
2019-02-27T01:55:01.557Z,33.50
2019-02-27T01:56:01.572Z,33.80
2019-02-27T01:57:02.844Z,28.60
2019-02-27T01:58:01.610Z,31.20
2019-02-27T01:59:01.624Z,39.10
2019-02-27T02:00:01.630Z,32.40
2019-02-27T02:01:01.647Z,31.70
2019-02-27T02:02:03.518Z,31.50
2019-02-27T02:03:01.681Z,29.70
2019-02-27T02:04:01.695Z,28.40
2019-02-27T02:05:01.705Z,33.30
2019-02-27T02:06:01.725Z,29.70
2019-02-27T02:07:04.026Z,33.60
2019-02-27T02:08:01.752Z,32.40
2019-02-27T02:09:01.764Z,31.80
2019-02-27T02:10:01.790Z,32.80
2019-02-27T02:11:02.152Z,31.60
2019-02-27T02:12:01.811Z,31.00
2019-02-27T02:13:01.833Z,28.90
2019-02-27T02:14:01.840Z,31.70
2019-02-27T02:15:01.852Z,30.00
2019-02-27T02:16:01.869Z,33.10
2019-02-27T02:17:01.883Z,31.80
2019-02-27T02:18:01.899Z,33.00
2019-02-27T02:19:01.913Z,32.60
2019-02-27T02:20:01.930Z,31.40
2019-02-27T02:21:01.951Z,31.90
2019-02-27T02:22:01.959Z,32.80
2019-02-27T02:23:01.981Z,30.30
2019-02-27T02:24:01.987Z,30.60
2019-02-27T02:25:02.003Z,34.30
2019-02-27T02:26:02.016Z,29.00
2019-02-27T02:27:02.033Z,34.20
2019-02-27T02:28:02.055Z,33.60
2019-02-27T02:29:02.061Z,32.70
2019-02-27T02:30:02.084Z,30.60
2019-02-27T02:31:05.423Z,36.80
2019-02-27T02:32:02.119Z,31.40
2019-02-27T02:33:02.127Z,32.00
2019-02-27T02:34:05.501Z,35.10
2019-02-27T02:35:02.213Z,34.00
2019-02-27T02:36:02.164Z,30.80
2019-02-27T02:37:02.833Z,30.90
2019-02-27T02:38:02.195Z,36.60
2019-02-27T02:39:02.209Z,32.50
2019-02-27T02:40:02.240Z,35.70
2019-02-27T02:41:08.014Z,32.40
2019-02-27T02:42:02.252Z,34.20
2019-02-27T02:43:03.147Z,33.90
2019-02-27T02:44:02.284Z,30.80
2019-02-27T02:45:02.309Z,37.20
2019-02-27T02:46:07.977Z,31.30
2019-02-27T02:47:02.330Z,32.70
2019-02-27T02:48:02.343Z,32.10
2019-02-27T02:49:06.424Z,30.10
2019-02-27T02:50:02.378Z,30.40
2019-02-27T02:51:02.385Z,33.70
2019-02-27T02:52:05.613Z,32.30
2019-02-27T02:53:02.416Z,35.20
2019-02-27T02:54:02.433Z,32.40
2019-02-27T02:55:02.450Z,36.10
2019-02-27T02:56:02.461Z,36.10
2019-02-27T02:57:04.887Z,32.90
2019-02-27T02:58:02.488Z,31.10
2019-02-27T02:59:02.512Z,35.70
2019-02-27T03:00:02.531Z,27.50
2019-02-27T03:01:02.536Z,30.40
2019-02-27T03:02:02.554Z,32.70
2019-02-27T03:03:02.567Z,30.40
2019-02-27T03:04:02.579Z,31.90
2019-02-27T03:05:02.605Z,30.70
2019-02-27T03:06:02.621Z,31.30
2019-02-27T03:07:02.622Z,30.20
2019-02-27T03:08:02.649Z,31.90
2019-02-27T03:09:02.651Z,32.40
2019-02-27T03:10:07.135Z,31.90
2019-02-27T03:11:02.690Z,32.40
2019-02-27T03:12:02.698Z,34.30
2019-02-27T03:13:05.838Z,34.70
2019-02-27T03:14:02.727Z,32.40
2019-02-27T03:15:02.741Z,31.80
2019-02-27T03:16:04.761Z,29.80
2019-02-27T03:17:02.770Z,32.90
2019-02-27T03:18:02.793Z,31.80
2019-02-27T03:19:06.225Z,37.70
2019-02-27T03:20:02.812Z,32.40
2019-02-27T03:21:02.831Z,31.80
2019-02-27T03:22:03.586Z,32.80
2019-02-27T03:23:02.859Z,33.20
2019-02-27T03:24:02.879Z,37.70
2019-02-27T03:25:04.064Z,33.60
2019-02-27T03:26:02.900Z,32.30
2019-02-27T03:27:02.920Z,32.30
2019-02-27T03:28:05.113Z,31.70
2019-02-27T03:29:02.945Z,35.80
2019-02-27T03:30:02.966Z,33.40
2019-02-27T03:31:02.977Z,33.40
2019-02-27T03:32:02.989Z,34.90
2019-02-27T03:33:03.003Z,39.30
2019-02-27T03:34:07.803Z,32.70
2019-02-27T03:35:03.033Z,30.50
2019-02-27T03:36:04.243Z,34.40
2019-02-27T03:37:03.062Z,36.20
2019-02-27T03:38:03.081Z,38.00
2019-02-27T03:39:03.096Z,33.90
2019-02-27T03:40:03.108Z,32.60
2019-02-27T03:41:03.120Z,33.20
2019-02-27T03:42:03.133Z,31.70
2019-02-27T03:43:03.149Z,34.30
2019-02-27T03:44:03.171Z,35.60
2019-02-27T03:45:03.178Z,34.70
2019-02-27T03:46:06.203Z,32.50
2019-02-27T03:47:03.206Z,32.60
2019-02-27T03:48:03.220Z,38.50
2019-02-27T03:49:04.525Z,34.50
2019-02-27T03:50:03.252Z,36.30
2019-02-27T03:51:03.266Z,33.60
2019-02-27T03:52:03.294Z,33.70
2019-02-27T03:53:03.295Z,34.60
2019-02-27T03:54:03.314Z,30.90
2019-02-27T03:55:03.334Z,36.00
2019-02-27T03:56:08.675Z,36.10
2019-02-27T03:57:03.356Z,33.20
2019-02-27T03:58:03.392Z,31.90
2019-02-27T03:59:06.297Z,34.50
2019-02-27T04:00:03.397Z,39.50
2019-02-27T04:01:03.420Z,36.10
2019-02-27T04:02:06.108Z,33.70
2019-02-27T04:03:03.446Z,37.30
2019-02-27T04:04:03.459Z,33.50
2019-02-27T04:05:06.933Z,36.00
2019-02-27T04:06:03.486Z,34.40
2019-02-27T04:07:03.503Z,34.60
2019-02-27T04:08:07.069Z,32.90
2019-02-27T04:09:03.528Z,35.80
2019-02-27T04:10:03.543Z,33.80
2019-02-27T04:11:05.883Z,33.80
2019-02-27T04:12:03.570Z,34.10
2019-02-27T04:13:03.601Z,33.70
2019-02-27T04:14:05.467Z,34.70
2019-02-27T04:15:03.622Z,33.10
2019-02-27T04:16:03.632Z,32.90
2019-02-27T04:17:07.012Z,32.30
2019-02-27T04:18:03.665Z,29.80
2019-02-27T04:19:05.055Z,31.50
2019-02-27T04:20:03.691Z,28.60
2019-02-27T04:21:03.703Z,32.20
2019-02-27T04:22:03.721Z,33.10
2019-02-27T04:23:03.731Z,32.10
2019-02-27T04:24:03.742Z,33.00
2019-02-27T04:25:03.760Z,35.60
2019-02-27T04:26:05.759Z,33.80
2019-02-27T04:27:03.787Z,35.20
2019-02-27T04:28:03.803Z,33.40
2019-02-27T04:29:04.479Z,35.70
2019-02-27T04:30:03.831Z,38.90
2019-02-27T04:31:03.844Z,36.10
2019-02-27T04:32:03.863Z,35.10
2019-02-27T04:33:03.876Z,33.30
2019-02-27T04:34:03.888Z,35.50
2019-02-27T04:35:05.940Z,35.20
2019-02-27T04:36:03.918Z,36.00
2019-02-27T04:37:03.938Z,36.60
2019-02-27T04:38:03.945Z,35.60
2019-02-27T04:39:03.968Z,35.90
2019-02-27T04:40:03.975Z,31.40
2019-02-27T04:41:03.990Z,32.50
2019-02-27T04:42:04.003Z,32.60
2019-02-27T04:43:04.017Z,33.60
2019-02-27T04:44:06.098Z,31.90
2019-02-27T04:45:04.044Z,33.90
2019-02-27T04:46:04.059Z,32.50
2019-02-27T04:47:04.071Z,35.40
2019-02-27T04:48:04.089Z,33.80
2019-02-27T04:49:05.039Z,35.00
2019-02-27T04:50:04.118Z,33.20
2019-02-27T04:51:04.132Z,35.20
2019-02-27T04:52:04.144Z,33.10
2019-02-27T04:53:04.159Z,35.70
2019-02-27T04:54:07.275Z,36.60
2019-02-27T04:55:04.190Z,33.90
2019-02-27T04:56:04.201Z,35.60
2019-02-27T04:57:04.220Z,33.80
2019-02-27T04:58:08.635Z,33.60
2019-02-27T04:59:04.255Z,36.90
2019-02-27T05:00:04.268Z,34.10
2019-02-27T05:01:04.275Z,33.10
2019-02-27T05:02:04.290Z,34.00
2019-02-27T05:03:04.302Z,37.60
2019-02-27T05:04:04.319Z,31.20
2019-02-27T05:05:06.221Z,37.80
2019-02-27T05:06:04.354Z,35.10
2019-02-27T05:07:04.362Z,34.90
2019-02-27T05:08:04.376Z,34.90
2019-02-27T05:09:04.398Z,39.70
2019-02-27T05:10:06.877Z,33.20
2019-02-27T05:11:04.417Z,35.30
2019-02-27T05:12:04.431Z,33.40
2019-02-27T05:13:04.448Z,34.10
2019-02-27T05:14:04.462Z,31.20
2019-02-27T05:15:05.144Z,33.00
2019-02-27T05:16:04.490Z,33.20
2019-02-27T05:17:04.502Z,32.70
2019-02-27T05:18:04.517Z,35.60
2019-02-27T05:19:04.757Z,30.90
2019-02-27T05:20:04.544Z,35.10
2019-02-27T05:21:04.565Z,34.20
2019-02-27T05:22:04.576Z,37.60
2019-02-27T05:23:04.591Z,35.70
2019-02-27T05:24:05.188Z,31.90
2019-02-27T05:25:04.627Z,34.40
2019-02-27T05:26:04.633Z,32.90
2019-02-27T05:27:04.652Z,35.00
2019-02-27T05:28:04.662Z,31.50
2019-02-27T05:29:04.681Z,33.60
2019-02-27T05:30:04.688Z,34.00
2019-02-27T05:31:04.708Z,32.90
2019-02-27T05:32:04.719Z,34.70
2019-02-27T05:33:04.745Z,36.50
2019-02-27T05:34:04.756Z,35.20
2019-02-27T05:35:04.764Z,32.80
2019-02-27T05:36:04.783Z,33.60
2019-02-27T05:37:05.288Z,38.80
2019-02-27T05:38:04.806Z,32.90
2019-02-27T05:39:04.816Z,38.90
2019-02-27T05:40:04.834Z,39.90
2019-02-27T05:41:04.848Z,36.60
2019-02-27T05:42:06.311Z,33.60
2019-02-27T05:43:04.874Z,36.40
2019-02-27T05:44:04.889Z,36.00
2019-02-27T05:45:04.903Z,35.60
2019-02-27T05:46:04.916Z,36.60
2019-02-27T05:47:04.938Z,38.60
2019-02-27T05:48:04.950Z,35.90
2019-02-27T05:49:04.964Z,33.60
2019-02-27T05:50:04.971Z,40.80
2019-02-27T05:51:07.666Z,34.00
2019-02-27T05:52:05.001Z,38.40
2019-02-27T05:53:05.017Z,46.00
2019-02-27T05:54:05.028Z,33.10
2019-02-27T05:55:06.378Z,40.80
2019-02-27T05:56:05.057Z,35.50
2019-02-27T05:57:05.072Z,43.10
2019-02-27T05:58:05.085Z,39.80
2019-02-27T05:59:05.103Z,36.60
2019-02-27T06:00:07.006Z,36.30
2019-02-27T06:01:05.779Z,33.10
2019-02-27T06:02:05.143Z,35.40
2019-02-27T06:03:05.158Z,32.80
2019-02-27T06:04:05.177Z,35.20
2019-02-27T06:05:05.195Z,36.30
2019-02-27T06:06:06.711Z,31.30
2019-02-27T06:07:05.219Z,35.30
2019-02-27T06:08:05.237Z,35.90
2019-02-27T06:09:05.246Z,36.00
2019-02-27T06:10:05.371Z,33.90
2019-02-27T06:11:05.288Z,43.00
2019-02-27T06:12:07.032Z,38.50
2019-02-27T06:13:05.304Z,34.90
2019-02-27T06:14:05.316Z,39.10
2019-02-27T06:15:05.331Z,36.70
2019-02-27T06:16:08.957Z,40.90
2019-02-27T06:17:05.371Z,41.10
2019-02-27T06:18:05.374Z,38.70
2019-02-27T06:19:05.388Z,39.90
2019-02-27T06:20:07.677Z,39.90
2019-02-27T06:21:05.415Z,41.00
2019-02-27T06:22:05.995Z,39.10
2019-02-27T06:23:07.269Z,45.00
2019-02-27T06:24:05.458Z,35.60
2019-02-27T06:25:05.486Z,45.40
2019-02-27T06:26:05.486Z,38.10
2019-02-27T06:27:06.262Z,40.70
2019-02-27T06:28:05.517Z,41.50
2019-02-27T06:29:05.530Z,34.20
2019-02-27T06:30:05.542Z,37.60
2019-02-27T06:31:05.559Z,31.70
2019-02-27T06:32:05.572Z,34.30
2019-02-27T06:33:05.588Z,38.10
2019-02-27T06:34:05.602Z,33.40
2019-02-27T06:35:05.617Z,38.50
2019-02-27T06:36:07.926Z,35.70
2019-02-27T06:37:05.646Z,36.80
2019-02-27T06:38:05.664Z,40.00
2019-02-27T06:39:05.678Z,40.30
2019-02-27T06:40:07.520Z,36.40
2019-02-27T06:41:05.702Z,47.20
2019-02-27T06:42:05.747Z,32.00
2019-02-27T06:43:05.730Z,33.20
2019-02-27T06:44:05.746Z,36.80
2019-02-27T06:45:05.769Z,37.90
2019-02-27T06:46:05.774Z,34.50
2019-02-27T06:47:07.192Z,32.90
2019-02-27T06:48:09.523Z,37.60
2019-02-27T06:49:05.818Z,32.70
2019-02-27T06:50:05.829Z,33.30
2019-02-27T06:51:05.846Z,31.70
2019-02-27T06:52:08.964Z,33.00
2019-02-27T06:53:05.880Z,35.90
2019-02-27T06:54:05.886Z,32.00
2019-02-27T06:55:05.902Z,35.00
2019-02-27T06:56:05.919Z,30.50
2019-02-27T06:57:07.847Z,28.90
2019-02-27T06:58:05.952Z,33.20
2019-02-27T06:59:05.961Z,32.20
2019-02-27T07:00:05.975Z,29.50
2019-02-27T07:01:09.169Z,34.80
2019-02-27T07:02:06.001Z,31.50
2019-02-27T07:03:06.017Z,29.90
2019-02-27T07:04:08.071Z,34.30
2019-02-27T07:05:06.044Z,32.10
2019-02-27T07:06:06.057Z,30.80
2019-02-27T07:07:06.081Z,33.80
2019-02-27T07:08:06.089Z,39.50
2019-02-27T07:09:06.102Z,32.10
2019-02-27T07:10:06.117Z,30.50
2019-02-27T07:11:10.656Z,33.40
2019-02-27T07:12:07.250Z,32.50
2019-02-27T07:13:06.162Z,32.40
2019-02-27T07:14:06.181Z,29.70
2019-02-27T07:15:06.193Z,36.00
2019-02-27T07:16:06.207Z,41.50
2019-02-27T07:17:06.215Z,32.50
2019-02-27T07:18:06.741Z,38.40
2019-02-27T07:19:06.283Z,35.30
2019-02-27T07:20:06.264Z,36.60
2019-02-27T07:21:06.283Z,33.40
2019-02-27T07:22:09.209Z,34.40
2019-02-27T07:23:06.302Z,32.80
2019-02-27T07:24:06.319Z,34.50
2019-02-27T07:25:07.150Z,30.80
2019-02-27T07:26:06.347Z,27.60
2019-02-27T07:27:06.360Z,30.80
2019-02-27T07:28:09.102Z,33.00
2019-02-27T07:29:06.391Z,30.70
2019-02-27T07:30:07.453Z,30.90
2019-02-27T07:31:06.419Z,31.90
2019-02-27T07:32:06.432Z,34.10
2019-02-27T07:33:06.768Z,37.30
2019-02-27T07:34:06.467Z,40.70
2019-02-27T07:35:06.480Z,35.40
2019-02-27T07:36:06.490Z,39.70
2019-02-27T07:37:06.510Z,36.40
2019-02-27T07:38:06.521Z,37.10
2019-02-27T07:39:06.533Z,33.80
2019-02-27T07:40:08.597Z,35.00
2019-02-27T07:41:06.563Z,37.80
2019-02-27T07:42:06.579Z,46.80
2019-02-27T07:43:06.592Z,35.50
2019-02-27T07:44:06.609Z,36.90
2019-02-27T07:45:08.107Z,31.60
2019-02-27T07:46:06.638Z,32.70
2019-02-27T07:47:06.651Z,36.70
2019-02-27T07:48:06.668Z,32.60
2019-02-27T07:49:06.689Z,31.90
2019-02-27T07:50:08.704Z,35.10
2019-02-27T07:51:06.711Z,27.50
2019-02-27T07:52:06.726Z,30.80
2019-02-27T07:53:06.753Z,30.10
2019-02-27T07:54:06.759Z,36.70
2019-02-27T07:55:18.573Z,31.80
2019-02-27T07:56:06.785Z,39.80
2019-02-27T07:57:06.805Z,35.00
2019-02-27T07:58:06.813Z,37.50
2019-02-27T07:59:06.830Z,34.30
2019-02-27T08:00:06.843Z,43.90
2019-02-27T08:01:06.864Z,45.80
2019-02-27T08:02:06.874Z,54.50
2019-02-27T08:03:09.390Z,38.40
2019-02-27T08:04:06.904Z,37.50
2019-02-27T08:05:06.918Z,33.20
2019-02-27T08:06:06.932Z,33.00
2019-02-27T08:07:06.947Z,33.60
2019-02-27T08:08:06.962Z,27.80
2019-02-27T08:09:06.979Z,29.60
2019-02-27T08:10:06.998Z,27.50
2019-02-27T08:11:07.008Z,37.10
2019-02-27T08:12:07.023Z,31.20
2019-02-27T08:13:07.037Z,32.90
2019-02-27T08:14:07.051Z,29.30
2019-02-27T08:15:07.069Z,31.30
2019-02-27T08:16:07.091Z,29.60
2019-02-27T08:17:17.322Z,31.30
2019-02-27T08:18:07.197Z,34.40
2019-02-27T08:19:08.948Z,32.20
2019-02-27T08:20:07.144Z,26.60
2019-02-27T08:21:07.162Z,29.50
2019-02-27T08:22:07.176Z,34.80
2019-02-27T08:23:07.202Z,39.70
2019-02-27T08:24:07.682Z,34.90
2019-02-27T08:25:07.221Z,28.00
2019-02-27T08:26:07.238Z,34.20
2019-02-27T08:27:09.644Z,32.80
2019-02-27T08:28:07.276Z,29.20
2019-02-27T08:29:07.285Z,26.80
2019-02-27T08:30:07.298Z,32.20
2019-02-27T08:31:07.314Z,37.90
2019-02-27T08:32:07.334Z,29.70
2019-02-27T08:33:08.431Z,29.50
2019-02-27T08:34:07.360Z,29.80
2019-02-27T08:35:07.419Z,24.60
2019-02-27T08:36:07.395Z,28.40
2019-02-27T08:37:07.411Z,24.30
2019-02-27T08:38:07.425Z,28.60
2019-02-27T08:39:07.439Z,27.20
2019-02-27T08:40:07.457Z,27.10
2019-02-27T08:41:07.471Z,28.50
2019-02-27T08:42:07.489Z,28.70
2019-02-27T08:43:10.321Z,24.60
2019-02-27T08:44:07.519Z,26.20
2019-02-27T08:45:07.533Z,29.10
2019-02-27T08:46:07.556Z,23.90
2019-02-27T08:47:07.816Z,27.10
2019-02-27T08:48:07.583Z,26.70
2019-02-27T08:49:07.600Z,30.20
2019-02-27T08:50:07.612Z,23.90
2019-02-27T08:51:08.702Z,28.40
2019-02-27T08:52:08.484Z,22.90
2019-02-27T08:53:07.669Z,22.40
2019-02-27T08:54:07.678Z,23.10
2019-02-27T08:55:07.692Z,24.20
2019-02-27T08:56:09.954Z,23.60
2019-02-27T08:57:07.735Z,23.10
2019-02-27T08:58:07.743Z,22.80
2019-02-27T08:59:07.758Z,22.50
2019-02-27T09:00:07.775Z,21.40
2019-02-27T09:01:07.790Z,76.10
2019-02-27T09:02:07.809Z,80.80
2019-02-27T09:03:07.821Z,32.70
2019-02-27T09:04:11.338Z,60.70
2019-02-27T09:05:07.856Z,39.30
2019-02-27T09:06:07.879Z,57.10
2019-02-27T09:07:07.890Z,29.30
2019-02-27T09:08:10.058Z,23.80
2019-02-27T09:09:08.057Z,24.50
2019-02-27T09:10:07.936Z,24.00
2019-02-27T09:11:07.952Z,22.50
2019-02-27T09:12:07.971Z,22.50
2019-02-27T09:13:07.990Z,24.80
2019-02-27T09:14:08.001Z,23.90
2019-02-27T09:15:08.021Z,24.60
2019-02-27T09:16:08.038Z,23.50
2019-02-27T09:17:08.060Z,23.90
2019-02-27T09:18:08.067Z,19.40
2019-02-27T09:19:10.017Z,20.90
2019-02-27T09:20:08.110Z,22.30
2019-02-27T09:21:08.122Z,25.70
2019-02-27T09:22:08.138Z,22.70
2019-02-27T09:23:08.157Z,25.10
2019-02-27T09:24:08.171Z,27.00
2019-02-27T09:25:08.189Z,24.80
2019-02-27T09:26:08.209Z,22.70
2019-02-27T09:27:08.220Z,24.40
2019-02-27T09:28:09.256Z,27.40
2019-02-27T09:29:08.257Z,22.80
2019-02-27T09:30:08.271Z,25.00
2019-02-27T09:31:08.338Z,26.80
2019-02-27T09:32:09.267Z,19.70
2019-02-27T09:33:08.322Z,24.90
2019-02-27T09:34:08.369Z,23.50
2019-02-27T09:35:08.359Z,24.20
2019-02-27T09:36:10.285Z,24.40
2019-02-27T09:37:08.402Z,23.70
2019-02-27T09:38:08.730Z,22.50
2019-02-27T09:39:08.426Z,22.10
2019-02-27T09:40:08.454Z,19.60
2019-02-27T09:41:12.121Z,22.60
2019-02-27T09:42:08.482Z,25.80
2019-02-27T09:43:08.499Z,21.60
2019-02-27T09:44:08.517Z,25.30
2019-02-27T09:45:11.122Z,20.70
2019-02-27T09:46:08.551Z,21.40
2019-02-27T09:47:08.573Z,21.70
2019-02-27T09:48:08.590Z,23.70
2019-02-27T09:49:08.611Z,21.00
2019-02-27T09:50:08.620Z,23.30
2019-02-27T09:51:08.654Z,20.10
2019-02-27T09:52:08.718Z,26.00
2019-02-27T09:53:08.676Z,26.60
2019-02-27T09:54:11.052Z,24.60
2019-02-27T09:55:08.712Z,21.60
2019-02-27T09:56:08.732Z,31.00
2019-02-27T09:57:08.752Z,24.10
2019-02-27T09:58:11.152Z,19.50
2019-02-27T09:59:08.785Z,20.80
2019-02-27T10:00:08.839Z,20.30
2019-02-27T10:01:09.625Z,30.30
2019-02-27T10:02:09.733Z,27.00
2019-02-27T10:03:08.860Z,28.60
2019-02-27T10:04:09.683Z,22.00
2019-02-27T10:05:08.895Z,19.90
2019-02-27T10:06:09.410Z,20.40
2019-02-27T10:07:08.933Z,21.70
2019-02-27T10:08:08.949Z,23.30
2019-02-27T10:09:08.968Z,20.30
2019-02-27T10:10:10.402Z,21.10
2019-02-27T10:11:09.005Z,25.10
2019-02-27T10:12:09.026Z,28.30
2019-02-27T10:13:09.050Z,20.40
2019-02-27T10:14:09.061Z,25.00
2019-02-27T10:15:09.130Z,23.10
2019-02-27T10:16:09.104Z,26.60
2019-02-27T10:17:09.828Z,23.40
2019-02-27T10:18:09.138Z,28.90
2019-02-27T10:19:09.407Z,35.40
2019-02-27T10:20:09.173Z,42.20
2019-02-27T10:21:09.369Z,39.50
2019-02-27T10:22:09.212Z,41.70
2019-02-27T10:23:09.232Z,30.60
2019-02-27T10:24:09.251Z,30.80
2019-02-27T10:25:09.575Z,20.30
2019-02-27T10:26:09.289Z,22.20
2019-02-27T10:27:09.308Z,22.20
2019-02-27T10:28:10.701Z,22.10
2019-02-27T10:29:10.922Z,21.30
2019-02-27T10:30:11.682Z,20.50
2019-02-27T10:31:09.381Z,18.40
2019-02-27T10:32:09.420Z,21.80
2019-02-27T10:33:11.237Z,21.30
2019-02-27T10:34:09.474Z,23.90
2019-02-27T10:35:09.471Z,21.40
2019-02-27T10:36:10.722Z,23.30
2019-02-27T10:37:12.781Z,19.90
2019-02-27T10:38:09.518Z,27.60
2019-02-27T10:39:09.538Z,35.40
2019-02-27T10:40:11.451Z,43.90
2019-02-27T10:41:09.577Z,29.30
2019-02-27T10:42:09.596Z,15.70
2019-02-27T10:43:09.618Z,16.50
2019-02-27T10:44:09.677Z,17.40
2019-02-27T10:45:10.623Z,18.10
2019-02-27T10:46:09.677Z,17.40
2019-02-27T10:47:09.695Z,75.70
2019-02-27T10:48:12.629Z,64.20
2019-02-27T10:49:09.734Z,38.30
2019-02-27T10:50:09.754Z,24.10
2019-02-27T10:51:10.201Z,13.00
2019-02-27T10:52:09.804Z,13.90
2019-02-27T10:53:09.817Z,15.10
2019-02-27T10:54:09.841Z,12.10
2019-02-27T10:55:11.247Z,10.50
2019-02-27T10:56:09.877Z,12.20
2019-02-27T10:57:09.904Z,10.30
2019-02-27T10:58:12.845Z,12.60
2019-02-27T10:59:09.935Z,13.60
2019-02-27T11:00:09.957Z,12.80
2019-02-27T11:01:09.978Z,12.50
2019-02-27T11:02:12.379Z,13.50
2019-02-27T11:03:10.067Z,11.70
2019-02-27T11:04:10.039Z,13.20
2019-02-27T11:05:10.161Z,15.50
2019-02-27T11:06:10.076Z,14.70
2019-02-27T11:07:10.097Z,41.70
2019-02-27T11:08:10.120Z,19.20
2019-02-27T11:09:10.140Z,13.30
2019-02-27T11:10:10.208Z,26.90
2019-02-27T11:11:10.184Z,26.30
2019-02-27T11:12:10.199Z,14.10
2019-02-27T11:13:10.228Z,12.00
2019-02-27T11:14:10.244Z,10.60
2019-02-27T11:15:10.262Z,11.70
2019-02-27T11:16:10.283Z,14.10
2019-02-27T11:17:10.307Z,30.40
2019-02-27T11:18:10.328Z,35.30
2019-02-27T11:19:10.347Z,50.50
2019-02-27T11:20:10.364Z,24.90
2019-02-27T11:21:10.387Z,13.70
2019-02-27T11:22:10.407Z,18.20
2019-02-27T11:23:10.428Z,11.40
2019-02-27T11:24:10.448Z,13.70
2019-02-27T11:25:10.468Z,14.20
2019-02-27T11:26:10.495Z,10.80
2019-02-27T11:27:10.510Z,11.90
2019-02-27T11:28:10.540Z,12.30
2019-02-27T11:29:10.560Z,13.60
2019-02-27T11:30:10.571Z,13.40
2019-02-27T11:31:10.947Z,14.60
2019-02-27T11:32:10.621Z,13.60
2019-02-27T11:33:10.895Z,11.50
2019-02-27T11:34:10.656Z,13.50
2019-02-27T11:35:10.677Z,12.20
2019-02-27T11:36:10.699Z,13.50
2019-02-27T11:37:13.766Z,12.20
2019-02-27T11:38:10.737Z,12.50
2019-02-27T11:39:10.762Z,11.60
2019-02-27T11:40:10.788Z,12.70
2019-02-27T11:41:14.881Z,15.10
2019-02-27T11:42:10.823Z,12.00
2019-02-27T11:43:10.842Z,11.10
2019-02-27T11:44:13.922Z,12.70
2019-02-27T11:45:10.887Z,10.80
2019-02-27T11:46:10.905Z,12.60
2019-02-27T11:47:11.399Z,12.50
2019-02-27T11:48:10.950Z,18.60
2019-02-27T11:49:10.970Z,19.80
2019-02-27T11:50:10.996Z,19.60
2019-02-27T11:51:11.017Z,15.90
2019-02-27T11:52:11.034Z,14.50
2019-02-27T11:53:11.055Z,14.10
2019-02-27T11:54:11.077Z,14.70
2019-02-27T11:55:11.104Z,12.90
2019-02-27T11:56:11.118Z,13.50
2019-02-27T11:57:11.144Z,14.00
2019-02-27T11:58:11.158Z,11.20
2019-02-27T11:59:12.914Z,15.80
2019-02-27T12:00:11.205Z,11.50
2019-02-27T12:01:12.219Z,15.20
2019-02-27T12:02:11.243Z,13.20
2019-02-27T12:03:12.000Z,13.70
2019-02-27T12:04:11.286Z,12.30
2019-02-27T12:05:11.309Z,13.00
2019-02-27T12:06:11.327Z,16.00
2019-02-27T12:07:12.317Z,13.30
2019-02-27T12:08:11.502Z,12.40
2019-02-27T12:09:11.394Z,14.90
2019-02-27T12:10:11.413Z,12.90
2019-02-27T12:11:13.235Z,12.10
2019-02-27T12:12:11.463Z,15.20
2019-02-27T12:13:11.483Z,15.20
2019-02-27T12:14:11.503Z,16.50
2019-02-27T12:15:11.521Z,16.20
2019-02-27T12:16:11.541Z,15.00
2019-02-27T12:17:11.613Z,23.50
2019-02-27T12:18:11.583Z,45.60
2019-02-27T12:19:11.905Z,17.90
2019-02-27T12:20:11.626Z,21.00
2019-02-27T12:21:11.694Z,13.90
2019-02-27T12:22:11.671Z,20.60
2019-02-27T12:23:11.690Z,20.10
2019-02-27T12:24:11.712Z,17.70
2019-02-27T12:25:11.736Z,23.50
2019-02-27T12:26:11.762Z,18.00
2019-02-27T12:27:25.750Z,16.90
2019-02-27T12:28:11.804Z,14.20
2019-02-27T12:29:11.818Z,14.40
2019-02-27T12:30:11.842Z,14.20
2019-02-27T12:31:14.216Z,15.00
2019-02-27T12:32:11.886Z,13.90
2019-02-27T12:33:11.903Z,15.30
2019-02-27T12:34:11.928Z,17.00
2019-02-27T12:35:11.946Z,15.00
2019-02-27T12:36:11.989Z,11.80
2019-02-27T12:37:23.774Z,14.60
2019-02-27T12:38:12.014Z,14.50
2019-02-27T12:39:15.172Z,14.40
2019-02-27T12:40:12.058Z,16.10
2019-02-27T12:41:12.077Z,13.60
2019-02-27T12:42:12.100Z,13.50
2019-02-27T12:43:17.415Z,12.80
2019-02-27T12:44:12.152Z,15.10
2019-02-27T12:45:12.252Z,13.80
2019-02-27T12:46:12.186Z,12.20
2019-02-27T12:47:12.206Z,13.70
2019-02-27T12:48:13.276Z,16.90
2019-02-27T12:49:12.259Z,13.20
2019-02-27T12:50:12.273Z,14.10
2019-02-27T12:51:12.301Z,12.60
2019-02-27T12:52:12.391Z,15.30
2019-02-27T12:53:12.340Z,16.20