createdAt,value
2022-11-20T00:00:06.409Z,69.18
2022-11-20T00:01:06.400Z,69.18
2022-11-20T00:02:06.485Z,69.18
2022-11-20T00:03:06.404Z,69.18
2022-11-20T00:04:06.409Z,69.18
2022-11-20T00:05:06.412Z,69.18
2022-11-20T00:06:06.413Z,69.18
2022-11-20T00:07:06.470Z,69.18
2022-11-20T00:08:06.431Z,69.18
2022-11-20T00:09:06.413Z,69.18
2022-11-20T00:10:06.417Z,69.18
2022-11-20T00:11:07.250Z,69.18
2022-11-20T00:12:06.423Z,69.18
2022-11-20T00:13:06.417Z,69.18
2022-11-20T00:14:06.421Z,69.18
2022-11-20T00:15:06.417Z,69.18
2022-11-20T00:16:06.428Z,69.18
2022-11-20T00:17:06.414Z,69.18
2022-11-20T00:18:06.419Z,69.18
2022-11-20T00:19:06.418Z,69.18
2022-11-20T00:20:06.419Z,69.18
2022-11-20T00:21:06.415Z,69.18
2022-11-20T00:22:06.413Z,69.18
2022-11-20T00:23:06.418Z,69.18
2022-11-20T00:24:06.455Z,69.18
2022-11-20T00:25:06.467Z,69.18
2022-11-20T00:26:06.426Z,69.18
2022-11-20T00:27:06.413Z,69.18
2022-11-20T00:28:06.433Z,69.18
2022-11-20T00:29:06.422Z,69.18
2022-11-20T00:30:06.422Z,69.18
2022-11-20T00:31:06.429Z,69.18
2022-11-20T00:32:06.427Z,69.18
2022-11-20T00:33:06.431Z,69.18
2022-11-20T00:34:06.431Z,69.18
2022-11-20T00:35:06.435Z,69.18
2022-11-20T00:36:06.443Z,69.18
2022-11-20T00:37:06.437Z,69.18
2022-11-20T00:38:06.482Z,69.18
2022-11-20T00:39:06.428Z,69.18
2022-11-20T00:40:06.462Z,69.18
2022-11-20T00:41:06.487Z,69.18
2022-11-20T00:42:06.445Z,69.18
2022-11-20T00:43:06.438Z,69.18
2022-11-20T00:44:06.444Z,69.18
2022-11-20T00:45:06.451Z,69.18
2022-11-20T00:46:06.443Z,69.18
2022-11-20T00:47:06.445Z,69.18
2022-11-20T00:48:06.446Z,69.18
2022-11-20T00:49:06.454Z,69.18
2022-11-20T00:50:06.445Z,69.18
2022-11-20T00:51:06.447Z,69.18
2022-11-20T00:52:06.467Z,69.18
2022-11-20T00:53:06.448Z,69.18
2022-11-20T00:54:06.455Z,69.18
2022-11-20T00:55:06.446Z,69.18
2022-11-20T00:56:06.468Z,69.18
2022-11-20T00:57:06.456Z,69.18
2022-11-20T00:58:10.267Z,69.18
2022-11-20T00:59:06.455Z,69.18
2022-11-20T01:00:06.450Z,69.18
2022-11-20T01:01:06.530Z,69.18
2022-11-20T01:02:06.460Z,69.18
2022-11-20T01:03:06.465Z,69.18
2022-11-20T01:04:06.458Z,69.18
2022-11-20T01:05:06.460Z,69.18
2022-11-20T01:06:06.455Z,69.18
2022-11-20T01:07:06.478Z,69.18
2022-11-20T01:08:06.463Z,69.18
2022-11-20T01:09:06.467Z,69.18
2022-11-20T01:10:06.460Z,69.18
2022-11-20T01:11:06.467Z,69.18
2022-11-20T01:12:06.496Z,69.18
2022-11-20T01:13:06.453Z,69.18
2022-11-20T01:14:06.480Z,69.18
2022-11-20T01:15:06.469Z,69.18
2022-11-20T01:16:06.475Z,69.18
2022-11-20T01:17:06.477Z,69.18
2022-11-20T01:18:06.465Z,69.18
2022-11-20T01:19:06.475Z,69.18
2022-11-20T01:20:06.475Z,69.18
2022-11-20T01:21:06.467Z,69.18
2022-11-20T01:22:06.477Z,69.18
2022-11-20T01:23:06.482Z,69.18
2022-11-20T01:24:06.480Z,69.18
2022-11-20T01:25:06.479Z,69.18
2022-11-20T01:26:06.473Z,69.18
2022-11-20T01:27:06.481Z,69.18
2022-11-20T01:28:06.474Z,69.18
2022-11-20T01:29:06.478Z,69.18
2022-11-20T01:30:06.469Z,69.18
2022-11-20T01:31:06.515Z,69.18
2022-11-20T01:32:06.476Z,69.18
2022-11-20T01:33:06.473Z,69.18
2022-11-20T01:34:06.532Z,69.18
2022-11-20T01:35:06.481Z,69.18
2022-11-20T01:36:06.482Z,69.18
2022-11-20T01:37:06.495Z,69.18
2022-11-20T01:38:06.483Z,69.18
2022-11-20T01:39:06.480Z,69.18
2022-11-20T01:40:06.481Z,69.18
2022-11-20T01:41:06.477Z,69.18
2022-11-20T01:42:09.797Z,69.18
2022-11-20T01:43:06.484Z,69.18
2022-11-20T01:44:06.489Z,69.18
2022-11-20T01:45:06.489Z,69.18
2022-11-20T01:46:06.493Z,69.18
2022-11-20T01:47:06.489Z,69.18
2022-11-20T01:48:06.492Z,69.18
2022-11-20T01:49:06.492Z,69.18
2022-11-20T01:50:06.534Z,69.18
2022-11-20T01:51:06.499Z,69.18
2022-11-20T01:52:06.500Z,69.18
2022-11-20T01:53:06.494Z,69.18
2022-11-20T01:54:06.498Z,69.18
2022-11-20T01:55:06.487Z,69.18
2022-11-20T01:56:06.495Z,69.18
2022-11-20T01:57:06.499Z,69.18
2022-11-20T01:58:06.490Z,69.18
2022-11-20T01:59:06.491Z,69.18
2022-11-20T02:00:06.503Z,69.18
2022-11-20T02:01:06.533Z,69.18
2022-11-20T02:02:06.503Z,69.18
2022-11-20T02:03:06.497Z,69.18
2022-11-20T02:04:06.496Z,69.18
2022-11-20T02:05:06.514Z,69.18
2022-11-20T02:06:06.497Z,69.18
2022-11-20T02:07:06.534Z,69.18
2022-11-20T02:08:06.499Z,69.18
2022-11-20T02:09:06.504Z,69.18
2022-11-20T02:10:06.508Z,69.18
2022-11-20T02:11:06.506Z,69.18
2022-11-20T02:12:06.512Z,69.18
2022-11-20T02:13:06.508Z,69.18
2022-11-20T02:14:06.508Z,69.18
2022-11-20T02:15:06.510Z,69.18
2022-11-20T02:16:06.507Z,69.18
2022-11-20T02:17:06.504Z,69.18
2022-11-20T02:18:06.511Z,69.18
2022-11-20T02:19:06.504Z,69.18
2022-11-20T02:20:06.502Z,69.18
2022-11-20T02:21:06.500Z,69.18
2022-11-20T02:22:06.504Z,69.18
2022-11-20T02:23:06.506Z,69.18
2022-11-20T02:24:06.507Z,69.18
2022-11-20T02:25:06.503Z,69.18
2022-11-20T02:26:06.509Z,69.18
2022-11-20T02:27:06.515Z,69.18
2022-11-20T02:28:06.516Z,69.18
2022-11-20T02:29:06.507Z,69.18
2022-11-20T02:30:06.508Z,69.18
2022-11-20T02:31:06.518Z,69.18
2022-11-20T02:32:06.504Z,69.18
2022-11-20T02:33:06.531Z,69.18
2022-11-20T02:34:06.503Z,69.18
2022-11-20T02:35:06.508Z,69.18
2022-11-20T02:36:06.517Z,69.18
2022-11-20T02:37:06.514Z,69.18
2022-11-20T02:38:06.497Z,69.18
2022-11-20T02:39:06.540Z,69.18
2022-11-20T02:40:06.504Z,69.18
2022-11-20T02:41:06.506Z,69.18
2022-11-20T02:42:06.514Z,69.18
2022-11-20T02:43:06.506Z,69.18
2022-11-20T02:44:06.502Z,69.18
2022-11-20T02:45:06.502Z,69.18
2022-11-20T02:46:06.557Z,69.18
2022-11-20T02:47:06.506Z,69.18
2022-11-20T02:48:06.504Z,69.18
2022-11-20T02:49:06.524Z,69.18
2022-11-20T02:50:06.512Z,69.18
2022-11-20T02:51:06.509Z,69.18
2022-11-20T02:52:06.556Z,69.18
2022-11-20T02:53:06.511Z,69.18
2022-11-20T02:54:06.513Z,69.18
2022-11-20T02:55:06.513Z,69.18
2022-11-20T02:56:06.503Z,69.18
2022-11-20T02:57:06.512Z,69.18
2022-11-20T02:58:06.515Z,69.18
2022-11-20T02:59:06.509Z,69.18
2022-11-20T03:00:06.512Z,69.18
2022-11-20T03:01:06.560Z,69.18
2022-11-20T03:02:06.512Z,69.18
2022-11-20T03:03:06.513Z,69.18
2022-11-20T03:04:06.509Z,69.18
2022-11-20T03:05:06.517Z,69.18
2022-11-20T03:06:06.509Z,69.18
2022-11-20T03:07:06.513Z,69.18
2022-11-20T03:08:06.521Z,69.18
2022-11-20T03:09:06.514Z,69.18
2022-11-20T03:10:06.560Z,69.18
2022-11-20T03:11:06.516Z,69.18
2022-11-20T03:12:06.579Z,69.18
2022-11-20T03:13:06.521Z,69.18
2022-11-20T03:14:06.525Z,69.18
2022-11-20T03:15:06.531Z,69.18
2022-11-20T03:16:06.528Z,69.18
2022-11-20T03:17:06.552Z,69.18
2022-11-20T03:18:06.561Z,69.18
2022-11-20T03:19:06.582Z,69.18
2022-11-20T03:20:06.522Z,69.18
2022-11-20T03:21:06.516Z,69.18
2022-11-20T03:22:06.525Z,69.18
2022-11-20T03:23:06.528Z,69.18
2022-11-20T03:24:06.526Z,69.18
2022-11-20T03:25:06.528Z,69.18
2022-11-20T03:26:06.543Z,69.18
2022-11-20T03:27:06.524Z,69.18
2022-11-20T03:28:06.553Z,69.18
2022-11-20T03:29:06.524Z,69.18
2022-11-20T03:30:06.533Z,69.18
2022-11-20T03:31:06.532Z,69.18
2022-11-20T03:32:06.525Z,69.18
2022-11-20T03:33:06.533Z,69.18
2022-11-20T03:34:06.532Z,69.18
2022-11-20T03:35:06.532Z,69.18
2022-11-20T03:36:06.576Z,69.18
2022-11-20T03:37:06.532Z,69.18
2022-11-20T03:38:06.543Z,69.18
2022-11-20T03:39:06.533Z,69.18
2022-11-20T03:40:06.541Z,69.18
2022-11-20T03:41:06.533Z,69.18
2022-11-20T03:42:06.536Z,69.18
2022-11-20T03:43:06.535Z,69.18
2022-11-20T03:44:06.528Z,69.18
2022-11-20T03:45:06.536Z,69.18
2022-11-20T03:46:06.541Z,69.18
2022-11-20T03:47:06.540Z,69.18
2022-11-20T03:48:06.533Z,69.18
2022-11-20T03:49:06.584Z,69.18
2022-11-20T03:50:06.547Z,69.18
2022-11-20T03:51:06.553Z,69.18
2022-11-20T03:52:06.538Z,69.18
2022-11-20T03:53:06.536Z,69.18
2022-11-20T03:54:06.533Z,69.18
2022-11-20T03:55:06.535Z,69.18
2022-11-20T03:56:06.547Z,69.18
2022-11-20T03:57:06.553Z,69.18
2022-11-20T03:58:06.540Z,69.18
2022-11-20T03:59:06.554Z,69.18
2022-11-20T04:00:06.565Z,69.18
2022-11-20T04:01:06.536Z,69.18
2022-11-20T04:02:06.680Z,69.18
2022-11-20T04:03:06.539Z,69.18
2022-11-20T04:04:06.552Z,69.18
2022-11-20T04:05:06.534Z,69.18
2022-11-20T04:06:06.544Z,69.18
2022-11-20T04:07:06.594Z,69.18
2022-11-20T04:08:06.547Z,69.18
2022-11-20T04:09:06.547Z,69.18
2022-11-20T04:10:06.545Z,69.18
2022-11-20T04:11:06.546Z,69.18
2022-11-20T04:12:06.549Z,69.18
2022-11-20T04:13:06.554Z,69.18
2022-11-20T04:14:06.553Z,69.18
2022-11-20T04:15:06.603Z,69.18
2022-11-20T04:16:06.549Z,69.18
2022-11-20T04:17:06.554Z,69.18
2022-11-20T04:18:06.549Z,69.18
2022-11-20T04:19:06.611Z,69.18
2022-11-20T04:20:06.545Z,69.18
2022-11-20T04:21:06.550Z,69.18
2022-11-20T04:22:06.544Z,69.18
2022-11-20T04:23:06.612Z,69.18
2022-11-20T04:24:06.549Z,69.18
2022-11-20T04:25:06.555Z,69.18
2022-11-20T04:26:06.550Z,69.18
2022-11-20T04:27:06.548Z,69.18
2022-11-20T04:28:06.546Z,69.18
2022-11-20T04:29:06.553Z,69.18
2022-11-20T04:30:06.554Z,69.18
2022-11-20T04:31:06.591Z,69.18
2022-11-20T04:32:06.546Z,69.18
2022-11-20T04:33:06.549Z,69.18
2022-11-20T04:34:06.551Z,69.18
2022-11-20T04:35:06.553Z,69.18
2022-11-20T04:36:06.560Z,69.18
2022-11-20T04:37:06.545Z,69.18
2022-11-20T04:38:06.559Z,69.18
2022-11-20T04:39:06.552Z,69.18
2022-11-20T04:40:06.553Z,69.18
2022-11-20T04:41:06.559Z,69.18
2022-11-20T04:42:06.552Z,69.18
2022-11-20T04:43:06.564Z,69.18
2022-11-20T04:44:06.572Z,69.18
2022-11-20T04:45:06.566Z,69.18
2022-11-20T04:46:06.555Z,69.18
2022-11-20T04:47:06.561Z,69.18
2022-11-20T04:48:06.561Z,69.18
2022-11-20T04:49:06.617Z,69.18
2022-11-20T04:50:06.632Z,69.18
2022-11-20T04:51:06.567Z,69.18
2022-11-20T04:52:06.568Z,69.18
2022-11-20T04:53:06.554Z,69.18
2022-11-20T04:54:06.557Z,69.18
2022-11-20T04:55:06.571Z,69.18
2022-11-20T04:56:06.577Z,69.18
2022-11-20T04:57:10.079Z,69.18
2022-11-20T04:58:06.575Z,69.18
2022-11-20T04:59:06.567Z,69.18
2022-11-20T05:00:06.621Z,69.18
2022-11-20T05:01:06.678Z,69.18
2022-11-20T05:02:06.580Z,69.18
2022-11-20T05:03:06.588Z,69.18
2022-11-20T05:04:06.575Z,69.18
2022-11-20T05:05:06.589Z,69.18
2022-11-20T05:06:06.588Z,69.18
2022-11-20T05:07:06.633Z,69.18
2022-11-20T05:08:06.582Z,69.18
2022-11-20T05:09:06.586Z,69.18
2022-11-20T05:10:06.589Z,69.18
2022-11-20T05:11:06.595Z,69.18
2022-11-20T05:12:06.589Z,69.18
2022-11-20T05:13:06.580Z,69.18
2022-11-20T05:14:06.583Z,69.18
2022-11-20T05:15:06.586Z,69.18
2022-11-20T05:16:06.617Z,69.18
2022-11-20T05:17:06.629Z,69.18
2022-11-20T05:18:06.593Z,69.18
2022-11-20T05:19:06.586Z,69.18
2022-11-20T05:20:06.595Z,69.18
2022-11-20T05:21:06.605Z,69.18
2022-11-20T05:22:06.600Z,69.18
2022-11-20T05:23:06.593Z,69.18
2022-11-20T05:24:06.605Z,69.18
2022-11-20T05:25:06.592Z,69.18
2022-11-20T05:26:06.663Z,69.18
2022-11-20T05:27:06.635Z,69.18
2022-11-20T05:28:06.603Z,69.18
2022-11-20T05:29:06.607Z,69.18
2022-11-20T05:30:06.612Z,69.18
2022-11-20T05:31:06.614Z,69.18
2022-11-20T05:32:06.605Z,69.18
2022-11-20T05:33:06.602Z,69.18
2022-11-20T05:34:06.602Z,69.18
2022-11-20T05:35:06.607Z,69.18
2022-11-20T05:36:06.607Z,69.18
2022-11-20T05:37:06.659Z,69.18
2022-11-20T05:38:06.628Z,69.18
2022-11-20T05:39:06.622Z,69.18
2022-11-20T05:40:06.614Z,69.18
2022-11-20T05:41:06.612Z,69.18
2022-11-20T05:42:06.616Z,69.18
2022-11-20T05:43:06.618Z,69.18
2022-11-20T05:44:06.622Z,69.18
2022-11-20T05:45:06.624Z,69.18
2022-11-20T05:46:06.680Z,69.18
2022-11-20T05:47:06.670Z,69.18
2022-11-20T05:48:06.631Z,69.18
2022-11-20T05:49:06.625Z,69.18
2022-11-20T05:50:06.663Z,69.18
2022-11-20T05:51:06.677Z,69.18
2022-11-20T05:52:06.627Z,69.18
2022-11-20T05:53:06.625Z,69.18
2022-11-20T05:54:06.627Z,69.18
2022-11-20T05:55:06.624Z,69.18
2022-11-20T05:56:06.629Z,69.18
2022-11-20T05:57:06.634Z,69.18
2022-11-20T05:58:06.625Z,69.18
2022-11-20T05:59:06.695Z,69.18
2022-11-20T06:00:06.631Z,69.18
2022-11-20T06:01:06.650Z,69.18
2022-11-20T06:02:06.634Z,69.18
2022-11-20T06:03:06.637Z,69.18
2022-11-20T06:04:06.636Z,69.18
2022-11-20T06:05:06.634Z,69.18
2022-11-20T06:06:06.632Z,69.18
2022-11-20T06:07:06.667Z,69.18
2022-11-20T06:08:06.642Z,69.18
2022-11-20T06:09:06.642Z,69.18
2022-11-20T06:10:06.631Z,69.18
2022-11-20T06:11:06.652Z,69.18
2022-11-20T06:12:06.637Z,69.18
2022-11-20T06:13:06.648Z,69.18
2022-11-20T06:14:06.644Z,69.18
2022-11-20T06:15:06.644Z,69.18
2022-11-20T06:16:06.639Z,69.18
2022-11-20T06:17:06.645Z,69.18
2022-11-20T06:18:06.646Z,69.18
2022-11-20T06:19:06.652Z,69.18
2022-11-20T06:20:06.657Z,69.18
2022-11-20T06:21:06.698Z,69.18
2022-11-20T06:22:06.657Z,69.18
2022-11-20T06:23:06.647Z,69.18
2022-11-20T06:24:06.648Z,69.18
2022-11-20T06:25:06.661Z,69.18
2022-11-20T06:26:06.660Z,69.18
2022-11-20T06:27:06.648Z,69.18
2022-11-20T06:28:06.658Z,69.18
2022-11-20T06:29:06.652Z,69.18
2022-11-20T06:30:06.644Z,69.18
2022-11-20T06:31:06.663Z,69.18
2022-11-20T06:32:06.646Z,69.18
2022-11-20T06:33:06.652Z,69.18
2022-11-20T06:34:06.656Z,69.18
2022-11-20T06:35:06.660Z,69.18
2022-11-20T06:36:10.553Z,69.18
2022-11-20T06:37:06.715Z,69.18
2022-11-20T06:38:06.663Z,12.71
2022-11-20T06:39:06.661Z,7.06
2022-11-20T06:40:06.648Z,306.35
2022-11-20T06:41:06.654Z,352.94
2022-11-20T06:42:06.735Z,282.35
2022-11-20T06:43:06.654Z,303.53
2022-11-20T06:44:06.686Z,295.06
2022-11-20T06:45:06.702Z,288
2022-11-20T06:46:06.703Z,297.88
2022-11-20T06:47:06.661Z,302.12
2022-11-20T06:48:06.655Z,292.24
2022-11-20T06:49:06.660Z,278.12
2022-11-20T06:50:06.663Z,317.65
2022-11-20T06:51:06.661Z,280.94
2022-11-20T06:52:06.657Z,302.12
2022-11-20T06:53:06.659Z,280.94
2022-11-20T06:54:06.673Z,286.59
2022-11-20T06:55:06.663Z,289.41
2022-11-20T06:56:06.665Z,290.82
2022-11-20T06:57:06.665Z,273.88
2022-11-20T06:58:06.664Z,275.29
2022-11-20T06:59:06.667Z,282.35
2022-11-20T07:00:06.661Z,278.12
2022-11-20T07:01:06.670Z,292.24
2022-11-20T07:02:06.671Z,283.76
2022-11-20T07:03:06.656Z,296.47
2022-11-20T07:04:06.658Z,286.59
2022-11-20T07:05:06.668Z,293.65
2022-11-20T07:06:06.664Z,297.88
2022-11-20T07:07:06.705Z,289.41
2022-11-20T07:08:06.662Z,299.29
2022-11-20T07:09:11.449Z,278.12
2022-11-20T07:10:06.670Z,295.06
2022-11-20T07:11:06.661Z,338.82
2022-11-20T07:12:06.663Z,347.29
2022-11-20T07:13:06.664Z,321.88
2022-11-20T07:14:06.670Z,340.24
2022-11-20T07:15:06.682Z,354.35
2022-11-20T07:16:06.666Z,357.18
2022-11-20T07:17:06.661Z,343.06
2022-11-20T07:18:06.709Z,345.88
2022-11-20T07:19:06.682Z,317.65
2022-11-20T07:20:06.674Z,18.35
2022-11-20T07:21:06.679Z,289.41
2022-11-20T07:22:06.667Z,306.35
2022-11-20T07:23:06.677Z,313.41
2022-11-20T07:24:06.686Z,300.71
2022-11-20T07:25:06.672Z,296.47
2022-11-20T07:26:06.669Z,262.59
2022-11-20T07:27:06.677Z,262.59
2022-11-20T07:28:06.674Z,259.76
2022-11-20T07:29:06.678Z,265.41
2022-11-20T07:30:06.681Z,251.29
2022-11-20T07:31:06.677Z,258.35
2022-11-20T07:32:06.722Z,237.18
2022-11-20T07:33:06.725Z,255.53
2022-11-20T07:34:06.679Z,290.82
2022-11-20T07:35:06.698Z,288
2022-11-20T07:36:06.681Z,303.53
2022-11-20T07:37:10.270Z,303.53
2022-11-20T07:38:06.691Z,303.53
2022-11-20T07:39:06.682Z,303.53
2022-11-20T07:40:06.689Z,303.53
2022-11-20T07:41:06.683Z,271.06
2022-11-20T07:42:06.691Z,282.35
2022-11-20T07:43:06.700Z,295.06
2022-11-20T07:44:06.697Z,297.88
2022-11-20T07:45:06.703Z,292.24
2022-11-20T07:46:06.694Z,289.41
2022-11-20T07:47:06.700Z,302.12
2022-11-20T07:48:06.706Z,297.88
2022-11-20T07:49:06.699Z,293.65
2022-11-20T07:50:06.760Z,296.47
2022-11-20T07:51:06.709Z,288
2022-11-20T07:52:06.736Z,293.65
2022-11-20T07:53:06.710Z,292.24
2022-11-20T07:54:06.765Z,292.24
2022-11-20T07:55:06.714Z,292.24
2022-11-20T07:56:06.716Z,292.24
2022-11-20T07:57:06.721Z,292.24
2022-11-20T07:58:06.716Z,292.24
2022-11-20T07:59:06.708Z,292.24
2022-11-20T08:00:06.721Z,292.24
2022-11-20T08:01:06.789Z,292.24
2022-11-20T08:02:06.729Z,292.24
2022-11-20T08:03:06.725Z,292.24
2022-11-20T08:04:06.731Z,292.24
2022-11-20T08:05:06.725Z,292.24
2022-11-20T08:06:06.740Z,292.24
2022-11-20T08:07:06.776Z,292.24
2022-11-20T08:08:06.788Z,292.24
2022-11-20T08:09:06.733Z,292.24
2022-11-20T08:10:06.743Z,292.24
2022-11-20T08:11:06.736Z,292.24
2022-11-20T08:12:06.736Z,292.24
2022-11-20T08:13:06.768Z,292.24
2022-11-20T08:14:06.740Z,292.24
2022-11-20T08:15:11.514Z,292.24
2022-11-20T08:16:06.748Z,292.24
2022-11-20T08:17:06.743Z,292.24
2022-11-20T08:18:32.893Z,292.24
2022-11-20T08:19:06.757Z,292.24
2022-11-20T08:20:06.756Z,292.24
2022-11-20T08:21:06.750Z,292.24
2022-11-20T08:22:06.787Z,292.24
2022-11-20T08:23:06.757Z,292.24
2022-11-20T08:24:06.813Z,292.24
2022-11-20T08:25:06.748Z,292.24
2022-11-20T08:26:06.760Z,292.24
2022-11-20T08:27:06.768Z,292.24
2022-11-20T08:28:15.840Z,292.24
2022-11-20T08:29:06.770Z,292.24
2022-11-20T08:30:06.769Z,292.24
2022-11-20T08:31:06.769Z,292.24
2022-11-20T08:32:06.777Z,292.24
2022-11-20T08:33:06.776Z,292.24
2022-11-20T08:34:09.390Z,292.24
2022-11-20T08:35:06.777Z,292.24
2022-11-20T08:36:06.780Z,292.24
2022-11-20T08:37:06.773Z,292.24
2022-11-20T08:38:06.780Z,292.24
2022-11-20T08:39:06.789Z,292.24
2022-11-20T08:40:06.784Z,292.24
2022-11-20T08:41:06.783Z,292.24
2022-11-20T08:42:06.780Z,292.24
2022-11-20T08:43:06.780Z,292.24
2022-11-20T08:44:06.821Z,292.24
2022-11-20T08:45:06.785Z,292.24
2022-11-20T08:46:06.782Z,292.24
2022-11-20T08:47:06.793Z,292.24
2022-11-20T08:48:06.791Z,292.24
2022-11-20T08:49:06.793Z,292.24
2022-11-20T08:50:06.789Z,292.24
2022-11-20T08:51:06.792Z,292.24
2022-11-20T08:52:06.795Z,292.24
2022-11-20T08:53:06.806Z,292.24
2022-11-20T08:54:06.865Z,292.24
2022-11-20T08:55:06.802Z,292.24
2022-11-20T08:56:06.793Z,292.24
2022-11-20T08:57:06.803Z,292.24
2022-11-20T08:58:06.804Z,292.24
2022-11-20T09:00:07.328Z,292.24
2022-11-20T09:01:06.835Z,292.24
2022-11-20T09:02:06.806Z,292.24
2022-11-20T09:03:06.808Z,292.24
2022-11-20T09:04:06.860Z,292.24
2022-11-20T09:05:06.817Z,292.24
2022-11-20T09:06:06.809Z,292.24
2022-11-20T09:07:06.953Z,292.24
2022-11-20T09:08:06.811Z,292.24
2022-11-20T09:09:07.229Z,292.24
2022-11-20T09:11:06.818Z,292.24
2022-11-20T09:12:06.840Z,292.24
2022-11-20T09:13:06.818Z,292.24
2022-11-20T09:14:06.825Z,292.24
2022-11-20T09:15:06.826Z,292.24
2022-11-20T09:16:06.816Z,292.24
2022-11-20T09:17:06.820Z,292.24
2022-11-20T09:18:06.815Z,292.24
2022-11-20T09:19:33.902Z,292.24
2022-11-20T09:20:06.837Z,292.24
2022-11-20T09:21:06.891Z,292.24
2022-11-20T09:22:06.842Z,292.24
2022-11-20T09:23:06.818Z,292.24
2022-11-20T09:24:06.832Z,292.24
2022-11-20T09:25:06.833Z,292.24
2022-11-20T09:26:06.843Z,292.24
2022-11-20T09:27:06.844Z,292.24
2022-11-20T09:28:06.839Z,292.24
2022-11-20T09:29:06.840Z,292.24
2022-11-20T09:30:06.847Z,292.24
2022-11-20T09:31:06.862Z,292.24
2022-11-20T09:32:06.843Z,292.24
2022-11-20T09:33:06.881Z,292.24
2022-11-20T09:34:06.845Z,292.24
2022-11-20T09:35:06.841Z,292.24
2022-11-20T09:36:06.907Z,292.24
2022-11-20T09:37:07.737Z,292.24
2022-11-20T09:38:06.856Z,292.24
2022-11-20T09:39:06.843Z,292.24
2022-11-20T09:40:06.847Z,292.24
2022-11-20T09:41:06.853Z,292.24
2022-11-20T09:42:06.856Z,292.24
2022-11-20T09:43:06.845Z,292.24
2022-11-20T09:44:06.853Z,292.24
2022-11-20T09:45:06.855Z,292.24
2022-11-20T09:46:06.862Z,292.24
2022-11-20T09:47:06.853Z,292.24
2022-11-20T09:48:06.865Z,292.24
2022-11-20T09:49:06.862Z,292.24
2022-11-20T09:50:06.919Z,292.24
2022-11-20T09:51:06.861Z,292.24
2022-11-20T09:52:06.865Z,292.24
2022-11-20T09:53:06.864Z,292.24
2022-11-20T09:54:06.866Z,292.24
2022-11-20T09:55:06.862Z,292.24
2022-11-20T09:56:06.858Z,292.24
2022-11-20T09:57:06.863Z,292.24
2022-11-20T09:58:06.864Z,292.24
2022-11-20T09:59:06.860Z,292.24
2022-11-20T10:00:06.863Z,292.24
2022-11-20T10:01:06.927Z,292.24
2022-11-20T10:02:06.871Z,292.24
2022-11-20T10:03:06.864Z,292.24
2022-11-20T10:04:06.872Z,292.24
2022-11-20T10:05:06.867Z,292.24
2022-11-20T10:06:06.865Z,292.24
2022-11-20T10:08:06.943Z,292.24
2022-11-20T10:09:06.874Z,292.24
2022-11-20T10:10:06.861Z,292.24
2022-11-20T10:11:06.873Z,292.24
2022-11-20T10:12:06.873Z,292.24
2022-11-20T10:13:06.866Z,292.24
2022-11-20T10:14:06.870Z,292.24
2022-11-20T10:15:06.873Z,292.24
2022-11-20T10:16:06.863Z,292.24
2022-11-20T10:17:06.875Z,292.24
2022-11-20T10:18:06.878Z,194.82
2022-11-20T10:19:06.878Z,194.82
2022-11-20T10:20:06.874Z,194.82
2022-11-20T10:21:06.885Z,194.82
2022-11-20T10:22:06.887Z,194.82
2022-11-20T10:23:06.873Z,210.35
2022-11-20T10:24:06.907Z,189.18
2022-11-20T10:25:06.884Z,176.47
2022-11-20T10:26:06.880Z,242.82
2022-11-20T10:27:06.884Z,245.65
2022-11-20T10:28:06.889Z,225.88
2022-11-20T10:29:08.923Z,162.35
2022-11-20T10:30:06.882Z,200.47
2022-11-20T10:31:06.897Z,200.47
2022-11-20T10:32:06.883Z,200.47
2022-11-20T10:33:06.893Z,200.47
2022-11-20T10:34:15.902Z,200.47
2022-11-20T10:35:06.897Z,200.47
2022-11-20T10:36:06.887Z,200.47
2022-11-20T10:37:06.943Z,200.47
2022-11-20T10:38:06.899Z,348.71
2022-11-20T10:39:06.980Z,14.12
2022-11-20T10:40:06.990Z,323.29
2022-11-20T10:41:06.898Z,288
2022-11-20T10:42:06.892Z,288
2022-11-20T10:43:06.935Z,288
2022-11-20T10:44:06.896Z,272.47
2022-11-20T10:45:07.127Z,256.94
2022-11-20T10:46:06.910Z,265.41
2022-11-20T10:47:06.910Z,269.65
2022-11-20T10:48:06.918Z,268.24
2022-11-20T10:49:06.897Z,271.06
2022-11-20T10:50:06.893Z,276.71
2022-11-20T10:51:06.904Z,272.47
2022-11-20T10:52:06.900Z,280.94
2022-11-20T10:53:06.892Z,292.24
2022-11-20T10:54:06.900Z,9.88
2022-11-20T10:55:06.909Z,1.41
2022-11-20T10:56:06.905Z,1.41
2022-11-20T10:57:06.904Z,1.41
2022-11-20T10:58:06.900Z,1.41
2022-11-20T10:59:06.900Z,1.41
2022-11-20T11:00:06.914Z,1.41
2022-11-20T11:01:06.966Z,1.41
2022-11-20T11:02:06.902Z,1.41
2022-11-20T11:03:06.957Z,1.41
2022-11-20T11:04:06.906Z,1.41
2022-11-20T11:05:10.377Z,1.41
2022-11-20T11:06:06.914Z,265.41
2022-11-20T11:07:06.945Z,259.76
2022-11-20T11:08:06.968Z,225.88
2022-11-20T11:09:06.908Z,264
2022-11-20T11:10:06.908Z,278.12
2022-11-20T11:11:06.947Z,278.12
2022-11-20T11:12:07.299Z,278.12
2022-11-20T11:13:06.907Z,278.12
2022-11-20T11:14:06.915Z,248.47
2022-11-20T11:15:06.915Z,262.59
2022-11-20T11:16:06.921Z,220.24
2022-11-20T11:17:06.913Z,220.24
2022-11-20T11:18:06.907Z,220.24
2022-11-20T11:19:06.910Z,300.71
2022-11-20T11:20:06.925Z,299.29
2022-11-20T11:21:06.920Z,271.06
2022-11-20T11:22:06.918Z,280.94
2022-11-20T11:23:06.926Z,248.47
2022-11-20T11:24:27.230Z,304.94
2022-11-20T11:25:06.937Z,261.18
2022-11-20T11:26:06.910Z,240
2022-11-20T11:27:06.922Z,240
2022-11-20T11:28:06.921Z,240
2022-11-20T11:29:06.920Z,244.24
2022-11-20T11:30:06.916Z,280.94
2022-11-20T11:31:06.924Z,251.29
2022-11-20T11:32:06.916Z,296.47
2022-11-20T11:33:06.914Z,320.47
2022-11-20T11:34:06.932Z,299.29
2022-11-20T11:35:06.917Z,292.24
2022-11-20T11:36:06.927Z,320.47
2022-11-20T11:37:06.918Z,306.35
2022-11-20T11:38:06.920Z,297.88
2022-11-20T11:39:06.924Z,313.41
2022-11-20T11:41:06.922Z,296.47
2022-11-20T11:42:06.923Z,292.24
2022-11-20T11:43:06.925Z,289.41
2022-11-20T11:44:06.923Z,303.53
2022-11-20T11:45:06.922Z,307.76
2022-11-20T11:46:06.924Z,303.53
2022-11-20T11:47:06.922Z,316.24
2022-11-20T11:48:06.928Z,310.59
2022-11-20T11:49:06.922Z,320.47
2022-11-20T11:50:06.936Z,303.53
2022-11-20T11:51:06.916Z,288
2022-11-20T11:52:06.965Z,306.35
2022-11-20T11:53:06.928Z,289.41
2022-11-20T11:54:06.919Z,302.12
2022-11-20T11:55:11.423Z,310.59
2022-11-20T11:56:06.921Z,296.47
2022-11-20T11:57:06.932Z,241.41
2022-11-20T11:58:06.927Z,241.41
2022-11-20T11:59:06.922Z,241.41
2022-11-20T12:00:06.931Z,300.71
2022-11-20T12:01:06.991Z,309.18
2022-11-20T12:02:06.964Z,314.82
2022-11-20T12:03:06.923Z,302.12
2022-11-20T12:04:06.942Z,286.59
2022-11-20T12:05:06.923Z,300.71
2022-11-20T12:06:06.938Z,293.65
2022-11-20T12:07:24.526Z,330.35
2022-11-20T12:08:11.118Z,330.35
2022-11-20T12:09:06.936Z,297.88
2022-11-20T12:10:06.942Z,296.47
2022-11-20T12:11:06.938Z,1.41
2022-11-20T12:12:06.932Z,304.94
2022-11-20T12:13:06.932Z,304.94
2022-11-20T12:14:06.934Z,319.06
2022-11-20T12:15:06.933Z,289.41
2022-11-20T12:16:06.937Z,360
2022-11-20T12:17:06.944Z,7.06
2022-11-20T12:18:06.934Z,31.06
2022-11-20T12:19:06.939Z,26.82
2022-11-20T12:20:06.943Z,295.06
2022-11-20T12:21:06.948Z,15.53
2022-11-20T12:22:07.002Z,328.94
2022-11-20T12:23:06.939Z,345.88
2022-11-20T12:24:06.942Z,321.88
2022-11-20T12:25:06.954Z,302.12
2022-11-20T12:26:06.952Z,9.88
2022-11-20T12:27:06.946Z,345.88
2022-11-20T12:28:06.947Z,316.24
2022-11-20T12:29:06.948Z,306.35
2022-11-20T12:30:06.947Z,316.24
2022-11-20T12:31:06.946Z,360
2022-11-20T12:32:06.950Z,331.76
2022-11-20T12:33:06.951Z,323.29
2022-11-20T12:34:06.955Z,317.65
2022-11-20T12:35:11.198Z,331.76
2022-11-20T12:36:06.955Z,317.65
2022-11-20T12:37:06.954Z,5.65
2022-11-20T12:38:06.952Z,327.53
2022-11-20T12:39:06.946Z,312
2022-11-20T12:40:06.978Z,314.82
2022-11-20T12:41:06.969Z,324.71
2022-11-20T12:42:06.951Z,338.82
2022-11-20T12:43:06.959Z,317.65
2022-11-20T12:44:06.962Z,299.29
2022-11-20T12:45:06.958Z,302.12
2022-11-20T12:46:06.970Z,337.41
2022-11-20T12:47:06.962Z,296.47