createdAt,value
2023-01-21T00:01:11.471Z,10.63
2023-01-21T00:02:33.916Z,15.40
2023-01-21T00:03:56.250Z,15.73
2023-01-21T00:05:18.480Z,14.50
2023-01-21T00:06:40.979Z,16.00
2023-01-21T00:08:03.418Z,18.10
2023-01-21T00:09:25.816Z,18.20
2023-01-21T00:10:48.251Z,15.47
2023-01-21T00:12:10.742Z,16.53
2023-01-21T00:13:35.347Z,14.73
2023-01-21T00:14:57.445Z,12.70
2023-01-21T00:16:19.534Z,12.13
2023-01-21T00:17:43.996Z,13.00
2023-01-21T00:19:06.204Z,12.63
2023-01-21T00:20:28.425Z,10.70
2023-01-21T00:21:51.011Z,11.17
2023-01-21T00:23:13.267Z,10.43
2023-01-21T00:24:35.374Z,11.37
2023-01-21T00:26:02.400Z,11.87
2023-01-21T00:27:24.823Z,12.77
2023-01-21T00:28:47.197Z,11.90
2023-01-21T00:30:10.819Z,12.30
2023-01-21T00:31:36.069Z,11.20
2023-01-21T00:33:00.615Z,11.53
2023-01-21T00:34:26.022Z,12.33
2023-01-21T00:36:00.285Z,11.97
2023-01-21T00:37:25.825Z,11.37
2023-01-21T00:38:52.401Z,10.77
2023-01-21T00:40:16.624Z,11.50
2023-01-21T00:41:42.094Z,12.17
2023-01-21T00:43:07.720Z,9.70
2023-01-21T00:44:33.207Z,10.03
2023-01-21T00:45:59.176Z,11.03
2023-01-21T00:47:25.038Z,11.23
2023-01-21T00:48:50.392Z,11.47
2023-01-21T00:50:15.766Z,9.87
2023-01-21T00:51:41.465Z,11.53
2023-01-21T00:53:07.047Z,10.70
2023-01-21T00:54:34.106Z,9.93
2023-01-21T00:56:08.070Z,10.07
2023-01-21T00:57:33.934Z,10.47
2023-01-21T00:58:59.576Z,17.00
2023-01-21T01:00:25.398Z,15.67
2023-01-21T01:01:50.763Z,11.30
2023-01-21T01:03:16.371Z,9.33
2023-01-21T01:04:41.731Z,9.77
2023-01-21T01:06:09.565Z,10.57
2023-01-21T01:07:35.528Z,10.80
2023-01-21T01:08:58.680Z,9.63
2023-01-21T01:10:20.773Z,10.00
2023-01-21T01:11:42.950Z,9.30
2023-01-21T01:13:05.009Z,10.07
2023-01-21T01:14:27.132Z,10.20
2023-01-21T01:15:52.183Z,11.00
2023-01-21T01:17:14.274Z,11.00
2023-01-21T01:18:37.386Z,10.80
2023-01-21T01:19:59.667Z,10.07
2023-01-21T01:21:22.294Z,11.50
2023-01-21T01:22:44.369Z,10.90
2023-01-21T01:24:06.848Z,10.53
2023-01-21T01:25:28.940Z,9.90
2023-01-21T01:26:51.086Z,10.60
2023-01-21T01:28:13.125Z,10.47
2023-01-21T01:29:35.221Z,10.93
2023-01-21T01:30:58.430Z,10.90
2023-01-21T01:32:20.555Z,11.00
2023-01-21T01:33:43.402Z,10.53
2023-01-21T01:35:05.774Z,10.30
2023-01-21T01:36:27.841Z,8.77
2023-01-21T01:37:49.938Z,10.13
2023-01-21T01:39:12.062Z,10.20
2023-01-21T01:40:34.880Z,10.40
2023-01-21T01:41:57.148Z,11.10
2023-01-21T01:43:20.669Z,10.30
2023-01-21T01:45:01.082Z,10.40
2023-01-21T01:46:26.076Z,10.90
2023-01-21T01:47:58.311Z,10.77
2023-01-21T01:49:21.821Z,10.17
2023-01-21T01:50:45.210Z,9.90
2023-01-21T01:52:10.077Z,9.60
2023-01-21T01:53:32.656Z,10.83
2023-01-21T01:54:57.254Z,10.30
2023-01-21T01:56:19.760Z,10.63
2023-01-21T01:57:47.934Z,10.93
2023-01-21T01:59:10.710Z,10.00
2023-01-21T02:00:32.850Z,10.10
2023-01-21T02:02:00.492Z,10.17
2023-01-21T02:03:41.742Z,10.90
2023-01-21T02:05:08.185Z,9.70
2023-01-21T02:06:30.253Z,10.10
2023-01-21T02:07:52.393Z,9.23
2023-01-21T02:09:14.451Z,9.23
2023-01-21T02:10:36.886Z,9.17
2023-01-21T02:12:01.302Z,9.07
2023-01-21T02:13:27.288Z,9.40
2023-01-21T02:14:50.044Z,9.87
2023-01-21T02:16:34.237Z,10.80
2023-01-21T02:18:08.681Z,10.30
2023-01-21T02:19:52.398Z,9.87
2023-01-21T02:21:32.612Z,8.83
2023-01-21T02:23:06.936Z,11.20
2023-01-21T02:24:31.750Z,9.13
2023-01-21T02:26:10.290Z,9.90
2023-01-21T02:27:44.453Z,8.70
2023-01-21T02:29:21.923Z,8.77
2023-01-21T02:31:06.855Z,8.27
2023-01-21T02:33:10.249Z,7.60
2023-01-21T02:35:08.370Z,8.77
2023-01-21T02:36:33.493Z,9.27
2023-01-21T02:38:11.763Z,9.67
2023-01-21T02:39:43.047Z,9.50
2023-01-21T02:41:36.344Z,9.57
2023-01-21T02:43:07.727Z,9.07
2023-01-21T02:44:42.957Z,8.80
2023-01-21T02:46:13.544Z,8.70
2023-01-21T02:47:38.761Z,9.47
2023-01-21T02:49:06.745Z,9.70
2023-01-21T02:50:32.867Z,9.50
2023-01-21T02:51:54.935Z,9.03
2023-01-21T02:53:21.751Z,9.50
2023-01-21T02:54:51.577Z,8.47
2023-01-21T02:57:44.439Z,9.40
2023-01-21T02:59:06.685Z,9.00
2023-01-21T03:00:36.731Z,8.80
2023-01-21T03:02:07.752Z,9.93
2023-01-21T03:04:00.274Z,9.20
2023-01-21T03:05:57.048Z,10.90
2023-01-21T03:07:35.516Z,10.70
2023-01-21T03:09:20.160Z,9.43
2023-01-21T03:10:55.544Z,10.67
2023-01-21T03:12:20.342Z,8.90
2023-01-21T03:14:08.825Z,9.97
2023-01-21T03:15:54.776Z,10.77
2023-01-21T03:17:44.813Z,8.60
2023-01-21T03:19:11.800Z,8.87
2023-01-21T03:20:59.641Z,9.73
2023-01-21T03:22:27.115Z,9.10
2023-01-21T03:23:51.455Z,9.43
2023-01-21T03:25:15.767Z,7.97
2023-01-21T03:26:44.049Z,10.00
2023-01-21T03:28:11.899Z,10.40
2023-01-21T03:29:34.723Z,9.50
2023-01-21T03:31:10.435Z,10.87
2023-01-21T03:32:34.543Z,10.30
2023-01-21T03:34:00.195Z,8.40
2023-01-21T03:35:29.331Z,11.20
2023-01-21T03:37:03.179Z,10.80
2023-01-21T03:38:31.826Z,10.10
2023-01-21T03:40:09.701Z,9.83
2023-01-21T03:41:36.394Z,11.50
2023-01-21T03:42:58.601Z,10.70
2023-01-21T03:44:21.202Z,9.97
2023-01-21T03:46:07.016Z,11.23
2023-01-21T03:47:34.737Z,9.03
2023-01-21T03:49:05.805Z,10.07
2023-01-21T03:50:34.637Z,10.23
2023-01-21T03:51:59.228Z,10.67
2023-01-21T03:53:21.766Z,10.43
2023-01-21T03:54:46.766Z,10.80
2023-01-21T03:56:08.912Z,12.10
2023-01-21T03:57:31.077Z,10.07
2023-01-21T03:58:53.564Z,11.60
2023-01-21T04:00:16.677Z,11.00
2023-01-21T04:01:39.582Z,10.30
2023-01-21T04:03:01.650Z,11.50
2023-01-21T04:04:23.690Z,10.37
2023-01-21T04:05:45.787Z,10.50
2023-01-21T04:07:07.850Z,10.40
2023-01-21T04:08:29.981Z,10.83
2023-01-21T04:09:52.102Z,10.53
2023-01-21T04:11:14.580Z,11.73
2023-01-21T04:12:36.613Z,11.80
2023-01-21T04:13:58.687Z,11.30
2023-01-21T04:15:20.777Z,10.30
2023-01-21T04:16:42.988Z,9.97
2023-01-21T04:18:05.197Z,10.03
2023-01-21T04:19:27.446Z,9.90
2023-01-21T04:20:50.095Z,11.47
2023-01-21T04:22:12.377Z,10.07
2023-01-21T04:23:34.431Z,11.80
2023-01-21T04:24:56.433Z,12.10
2023-01-21T04:26:18.493Z,12.10
2023-01-21T04:27:40.623Z,10.93
2023-01-21T04:29:02.951Z,11.60
2023-01-21T04:30:24.950Z,12.27
2023-01-21T04:31:47.745Z,12.23
2023-01-21T04:33:09.839Z,11.70
2023-01-21T04:34:31.867Z,10.63
2023-01-21T04:36:02.884Z,11.20
2023-01-21T04:37:25.102Z,11.27
2023-01-21T04:38:47.314Z,11.03
2023-01-21T04:40:10.199Z,11.00
2023-01-21T04:41:32.263Z,10.63
2023-01-21T04:42:54.287Z,11.10
2023-01-21T04:44:16.322Z,10.10
2023-01-21T04:45:38.394Z,11.03
2023-01-21T04:47:00.519Z,10.97
2023-01-21T04:48:22.541Z,11.17
2023-01-21T04:49:44.672Z,10.20
2023-01-21T04:51:07.831Z,9.23
2023-01-21T04:52:30.360Z,12.10
2023-01-21T04:53:52.432Z,10.70
2023-01-21T04:55:14.510Z,10.47
2023-01-21T04:56:36.561Z,10.83
2023-01-21T04:57:58.623Z,11.50
2023-01-21T04:59:20.862Z,11.57
2023-01-21T05:00:42.963Z,10.67
2023-01-21T05:02:04.983Z,10.30
2023-01-21T05:03:27.792Z,11.33
2023-01-21T05:04:49.837Z,11.83
2023-01-21T05:06:11.892Z,10.70
2023-01-21T05:07:34.794Z,10.70
2023-01-21T05:08:56.908Z,10.47
2023-01-21T05:10:19.606Z,9.80
2023-01-21T05:11:41.715Z,11.33
2023-01-21T05:13:04.271Z,10.67
2023-01-21T05:14:26.331Z,11.40
2023-01-21T05:15:48.448Z,10.97
2023-01-21T05:17:10.543Z,10.87
2023-01-21T05:18:32.653Z,11.90
2023-01-21T05:19:54.684Z,11.27
2023-01-21T05:21:16.715Z,10.30
2023-01-21T05:22:39.236Z,10.90
2023-01-21T05:24:01.289Z,12.87
2023-01-21T05:25:23.324Z,12.90
2023-01-21T05:26:45.697Z,13.60
2023-01-21T05:28:08.082Z,12.20
2023-01-21T05:29:30.115Z,12.63
2023-01-21T05:30:52.170Z,12.97
2023-01-21T05:32:14.252Z,12.27
2023-01-21T05:33:36.327Z,13.13
2023-01-21T05:34:58.392Z,12.30
2023-01-21T05:36:20.420Z,11.87
2023-01-21T05:37:42.534Z,13.23
2023-01-21T05:39:05.168Z,11.40
2023-01-21T05:40:27.340Z,11.60
2023-01-21T05:41:49.370Z,11.23
2023-01-21T05:43:11.447Z,11.33
2023-01-21T05:44:33.479Z,13.77
2023-01-21T05:45:56.039Z,11.57
2023-01-21T05:47:18.149Z,13.00
2023-01-21T05:48:40.249Z,13.00
2023-01-21T05:50:02.280Z,12.70
2023-01-21T05:51:24.344Z,12.63
2023-01-21T05:52:46.491Z,13.83
2023-01-21T05:54:08.737Z,13.87
2023-01-21T05:55:30.848Z,14.07
2023-01-21T05:56:52.953Z,12.80
2023-01-21T05:58:15.076Z,13.83
2023-01-21T05:59:37.100Z,12.23
2023-01-21T06:00:59.173Z,12.73
2023-01-21T06:02:21.367Z,12.00
2023-01-21T06:03:43.547Z,15.20
2023-01-21T06:05:06.247Z,14.37
2023-01-21T06:06:28.302Z,13.33
2023-01-21T06:07:50.667Z,14.43
2023-01-21T06:09:12.775Z,14.20
2023-01-21T06:10:34.914Z,12.07
2023-01-21T06:11:56.965Z,13.60
2023-01-21T06:13:19.044Z,12.93
2023-01-21T06:14:41.074Z,13.67
2023-01-21T06:16:03.321Z,11.43
2023-01-21T06:17:26.239Z,12.23
2023-01-21T06:18:48.275Z,11.03
2023-01-21T06:20:11.076Z,12.70
2023-01-21T06:21:33.128Z,11.43
2023-01-21T06:22:55.213Z,11.93
2023-01-21T06:24:17.378Z,10.73
2023-01-21T06:25:40.770Z,10.63
2023-01-21T06:27:02.803Z,9.77
2023-01-21T06:28:25.011Z,10.57
2023-01-21T06:29:47.080Z,10.77
2023-01-21T06:31:09.205Z,10.33
2023-01-21T06:32:31.349Z,9.67
2023-01-21T06:33:53.427Z,10.17
2023-01-21T06:35:15.795Z,9.50
2023-01-21T06:36:38.188Z,9.73
2023-01-21T06:38:00.284Z,8.73
2023-01-21T06:39:22.339Z,9.80
2023-01-21T06:40:44.371Z,9.00
2023-01-21T06:42:06.433Z,8.50
2023-01-21T06:43:28.774Z,7.27
2023-01-21T06:44:50.834Z,7.70
2023-01-21T06:46:12.939Z,7.73
2023-01-21T06:47:35.678Z,5.93
2023-01-21T06:48:57.829Z,6.20
2023-01-21T06:50:20.241Z,6.60
2023-01-21T06:51:43.036Z,7.10
2023-01-21T06:53:05.192Z,5.60
2023-01-21T06:54:30.185Z,6.97
2023-01-21T06:55:52.570Z,5.70
2023-01-21T06:57:15.330Z,6.10
2023-01-21T06:58:37.383Z,6.13
2023-01-21T06:59:59.457Z,6.03
2023-01-21T07:01:21.476Z,6.20
2023-01-21T07:02:43.675Z,7.73
2023-01-21T07:04:05.832Z,5.90
2023-01-21T07:05:28.201Z,6.13
2023-01-21T07:06:50.263Z,6.73
2023-01-21T07:08:12.346Z,5.43
2023-01-21T07:09:34.409Z,6.50
2023-01-21T07:10:56.506Z,7.05
2023-01-21T07:12:18.713Z,6.73
2023-01-21T07:13:40.976Z,5.80
2023-01-21T07:15:03.185Z,6.30
2023-01-21T07:16:25.339Z,7.20
2023-01-21T07:17:47.383Z,7.07
2023-01-21T07:19:09.489Z,7.63
2023-01-21T07:20:31.642Z,8.17
2023-01-21T07:21:54.311Z,7.13
2023-01-21T07:23:16.400Z,7.17
2023-01-21T07:24:38.491Z,6.27
2023-01-21T07:26:00.589Z,7.63
2023-01-21T07:27:22.781Z,6.77
2023-01-21T07:28:45.346Z,7.37
2023-01-21T07:30:08.286Z,8.37
2023-01-21T07:31:30.411Z,7.50
2023-01-21T07:32:52.548Z,7.07
2023-01-21T07:34:14.698Z,7.63
2023-01-21T07:35:37.141Z,8.10
2023-01-21T07:36:59.247Z,7.40
2023-01-21T07:38:21.822Z,7.30
2023-01-21T07:39:43.855Z,7.90
2023-01-21T07:41:06.069Z,7.73
2023-01-21T07:42:28.192Z,7.40
2023-01-21T07:43:51.042Z,7.93
2023-01-21T07:45:13.072Z,7.37
2023-01-21T07:46:36.002Z,7.60
2023-01-21T07:47:59.090Z,7.80
2023-01-21T07:49:21.172Z,8.93
2023-01-21T07:50:43.223Z,8.13
2023-01-21T07:52:05.322Z,7.77
2023-01-21T07:53:27.667Z,8.20
2023-01-21T07:54:49.794Z,7.87
2023-01-21T07:56:12.475Z,7.90
2023-01-21T07:57:34.571Z,8.90
2023-01-21T07:58:57.009Z,8.30
2023-01-21T08:00:19.454Z,9.87
2023-01-21T08:01:41.764Z,9.00
2023-01-21T08:03:03.873Z,8.40
2023-01-21T08:04:26.096Z,9.00
2023-01-21T08:05:48.135Z,9.37
2023-01-21T08:07:13.085Z,9.27
2023-01-21T08:08:35.405Z,8.97
2023-01-21T08:09:57.530Z,9.03
2023-01-21T08:11:19.583Z,9.40
2023-01-21T08:12:42.136Z,8.50
2023-01-21T08:14:04.283Z,9.60
2023-01-21T08:15:26.339Z,10.63
2023-01-21T08:16:48.411Z,9.03
2023-01-21T08:18:10.447Z,9.53
2023-01-21T08:19:32.487Z,10.90
2023-01-21T08:20:56.373Z,11.13
2023-01-21T08:22:18.433Z,11.67
2023-01-21T08:23:42.029Z,9.80
2023-01-21T08:25:06.310Z,8.90
2023-01-21T08:26:28.490Z,9.60
2023-01-21T08:27:50.571Z,9.40
2023-01-21T08:29:12.840Z,7.77
2023-01-21T08:30:34.925Z,7.80
2023-01-21T08:31:57.946Z,7.93
2023-01-21T08:33:20.207Z,8.63
2023-01-21T08:34:42.271Z,8.10
2023-01-21T08:36:06.198Z,6.83
2023-01-21T08:37:28.288Z,7.20
2023-01-21T08:38:54.444Z,7.10
2023-01-21T08:40:16.631Z,6.23
2023-01-21T08:41:40.460Z,6.87
2023-01-21T08:43:04.253Z,6.80
2023-01-21T08:44:26.369Z,6.20
2023-01-21T08:45:48.450Z,6.70
2023-01-21T08:47:10.540Z,5.33
2023-01-21T08:48:32.571Z,5.47
2023-01-21T08:49:54.622Z,9.83
2023-01-21T08:51:16.888Z,6.27
2023-01-21T08:52:39.062Z,5.40
2023-01-21T08:54:01.599Z,5.80
2023-01-21T08:55:27.475Z,7.10
2023-01-21T08:58:00.503Z,6.13
2023-01-21T08:59:28.544Z,5.97
2023-01-21T09:00:51.667Z,9.30
2023-01-21T09:02:13.882Z,5.40
2023-01-21T09:03:36.269Z,6.93
2023-01-21T09:04:58.300Z,7.87
2023-01-21T09:06:20.324Z,6.70
2023-01-21T09:07:42.395Z,6.10
2023-01-21T09:09:04.553Z,7.83
2023-01-21T09:10:45.069Z,6.67
2023-01-21T09:12:07.382Z,6.07
2023-01-21T09:13:32.693Z,7.23
2023-01-21T09:14:54.741Z,6.60
2023-01-21T09:16:19.449Z,5.30
2023-01-21T09:17:41.483Z,5.90
2023-01-21T09:19:03.617Z,6.80
2023-01-21T09:20:25.695Z,6.10
2023-01-21T09:21:47.848Z,7.10
2023-01-21T09:23:24.320Z,6.23
2023-01-21T09:24:46.603Z,7.00
2023-01-21T09:26:20.140Z,6.30
2023-01-21T09:27:42.187Z,5.80
2023-01-21T09:29:04.366Z,6.30
2023-01-21T09:30:26.539Z,5.63
2023-01-21T09:31:48.622Z,6.70
2023-01-21T09:33:11.718Z,5.60
2023-01-21T09:34:35.683Z,6.27
2023-01-21T09:36:00.568Z,6.87
2023-01-21T09:37:22.602Z,6.20
2023-01-21T09:38:45.622Z,6.17
2023-01-21T09:40:14.537Z,5.63
2023-01-21T09:41:42.242Z,5.70
2023-01-21T09:43:14.949Z,5.50
2023-01-21T09:44:44.739Z,4.93
2023-01-21T09:46:15.037Z,5.00
2023-01-21T09:47:41.811Z,5.40
2023-01-21T09:49:06.817Z,5.30
2023-01-21T09:50:32.051Z,4.57
2023-01-21T09:52:16.663Z,4.80
2023-01-21T09:53:51.186Z,4.50
2023-01-21T09:55:31.940Z,4.30
2023-01-21T09:57:12.657Z,4.50
2023-01-21T09:58:49.145Z,5.10
2023-01-21T10:00:31.402Z,4.70
2023-01-21T10:01:59.349Z,4.97
2023-01-21T10:03:36.060Z,5.77
2023-01-21T10:05:11.308Z,5.70
2023-01-21T10:06:43.715Z,4.80
2023-01-21T10:08:36.563Z,5.00
2023-01-21T10:10:10.621Z,5.10
2023-01-21T10:11:51.107Z,4.60
2023-01-21T10:13:28.295Z,5.80
2023-01-21T10:15:02.351Z,4.93
2023-01-21T10:16:52.343Z,4.13
2023-01-21T10:18:29.117Z,4.60
2023-01-21T10:20:00.930Z,4.50
2023-01-21T10:21:43.798Z,5.13
2023-01-21T10:23:13.937Z,4.60
2023-01-21T10:24:41.121Z,4.10
2023-01-21T10:26:11.107Z,4.87
2023-01-21T10:27:37.646Z,4.30
2023-01-21T10:29:00.142Z,5.00
2023-01-21T10:30:26.618Z,5.27
2023-01-21T10:31:59.660Z,5.20
2023-01-21T10:33:26.627Z,4.77
2023-01-21T10:34:51.868Z,4.60
2023-01-21T10:36:46.906Z,5.93
2023-01-21T10:38:32.343Z,4.80
2023-01-21T10:40:00.231Z,5.07
2023-01-21T10:41:37.394Z,4.40
2023-01-21T10:43:06.422Z,5.13
2023-01-21T10:44:30.219Z,5.43
2023-01-21T10:46:19.098Z,4.43
2023-01-21T10:48:05.921Z,4.83
2023-01-21T10:49:34.341Z,4.93
2023-01-21T10:51:24.754Z,4.60
2023-01-21T10:52:52.987Z,3.97
2023-01-21T10:54:39.677Z,3.90
2023-01-21T10:56:18.815Z,4.37
2023-01-21T10:57:52.327Z,4.40
2023-01-21T10:59:24.355Z,5.60
2023-01-21T11:00:49.348Z,4.40
2023-01-21T11:02:34.643Z,4.33
2023-01-21T11:04:00.464Z,4.27
2023-01-21T11:05:24.384Z,4.30
2023-01-21T11:06:54.369Z,4.13
2023-01-21T11:08:22.745Z,2.57
2023-01-21T11:09:46.885Z,2.70
2023-01-21T11:11:09.391Z,2.73
2023-01-21T11:12:32.781Z,2.53
2023-01-21T11:13:55.463Z,2.20
2023-01-21T11:15:20.685Z,2.17
2023-01-21T11:16:46.429Z,1.70
2023-01-21T11:18:39.875Z,1.70
2023-01-21T11:20:06.584Z,2.10
2023-01-21T11:21:28.691Z,2.00
2023-01-21T11:22:51.284Z,1.63
2023-01-21T11:24:24.261Z,1.70
2023-01-21T11:25:48.993Z,2.23
2023-01-21T11:27:41.733Z,1.70
2023-01-21T11:29:10.003Z,2.73
2023-01-21T11:30:50.670Z,2.03
2023-01-21T11:32:25.687Z,2.00
2023-01-21T11:33:48.012Z,1.97
2023-01-21T11:35:18.658Z,2.40
2023-01-21T11:37:04.891Z,1.77
2023-01-21T11:38:29.944Z,1.90
2023-01-21T11:39:55.828Z,1.57
2023-01-21T11:41:22.647Z,1.70
2023-01-21T11:42:50.411Z,1.90
2023-01-21T11:44:20.397Z,2.27
2023-01-21T11:45:42.555Z,2.30
2023-01-21T11:47:30.339Z,1.83
2023-01-21T11:48:55.385Z,2.43
2023-01-21T11:50:23.391Z,1.83
2023-01-21T11:51:46.557Z,2.00
2023-01-21T11:53:12.307Z,2.37
2023-01-21T11:54:39.427Z,1.70
2023-01-21T11:56:03.380Z,2.17
2023-01-21T11:57:31.945Z,2.30
2023-01-21T11:58:54.054Z,2.20
2023-01-21T12:00:21.487Z,2.40
2023-01-21T12:01:59.972Z,2.23
2023-01-21T12:03:26.801Z,2.13
2023-01-21T12:04:57.392Z,2.60
2023-01-21T12:06:23.359Z,2.43
2023-01-21T12:07:50.886Z,2.20
2023-01-21T12:09:19.284Z,1.60
2023-01-21T12:10:46.448Z,2.07
2023-01-21T12:12:28.691Z,2.20
2023-01-21T12:14:17.427Z,2.40
2023-01-21T12:16:17.991Z,1.60
2023-01-21T12:18:11.476Z,2.40
2023-01-21T12:19:58.799Z,2.37
2023-01-21T12:21:38.635Z,2.00
2023-01-21T12:23:12.465Z,2.40
2023-01-21T12:24:56.015Z,2.13
2023-01-21T12:26:36.520Z,2.30
2023-01-21T12:28:01.264Z,2.00
2023-01-21T12:29:31.934Z,2.73
2023-01-21T12:31:35.672Z,2.70
2023-01-21T12:33:11.938Z,2.13
2023-01-21T12:34:43.884Z,2.47
2023-01-21T12:36:29.255Z,2.37
2023-01-21T12:38:15.860Z,2.47
2023-01-21T12:39:38.143Z,2.40
2023-01-21T12:41:26.625Z,2.20
2023-01-21T12:42:54.137Z,2.30
2023-01-21T12:44:22.780Z,2.33
2023-01-21T12:45:55.801Z,2.87
2023-01-21T12:47:32.034Z,2.30
2023-01-21T12:48:56.061Z,2.20
2023-01-21T12:50:41.254Z,2.57
2023-01-21T12:52:10.809Z,2.33
2023-01-21T12:54:00.189Z,2.57
2023-01-21T12:55:43.876Z,2.17
2023-01-21T12:57:39.422Z,2.53
2023-01-21T12:59:15.300Z,2.37
2023-01-21T13:00:45.495Z,2.40
2023-01-21T13:02:13.863Z,2.27
2023-01-21T13:03:57.809Z,2.27
2023-01-21T13:06:01.077Z,2.37
2023-01-21T13:08:00.101Z,2.00
2023-01-21T13:09:39.706Z,2.10
2023-01-21T13:11:11.589Z,2.10
2023-01-21T13:12:35.290Z,2.33
2023-01-21T13:14:09.181Z,2.50
2023-01-21T13:15:36.935Z,2.40
2023-01-21T13:17:10.040Z,1.80
2023-01-21T13:18:37.862Z,2.47
2023-01-21T13:20:00.120Z,2.10
2023-01-21T13:21:53.013Z,2.57
2023-01-21T13:23:26.041Z,3.07
2023-01-21T13:25:21.943Z,2.40
2023-01-21T13:27:09.581Z,2.00
2023-01-21T13:28:56.635Z,2.90
2023-01-21T13:30:37.252Z,2.13
2023-01-21T13:32:28.424Z,1.80
2023-01-21T13:34:21.950Z,2.10
2023-01-21T13:36:08.229Z,2.30
2023-01-21T13:38:07.413Z,2.20
2023-01-21T13:39:37.803Z,1.90
2023-01-21T13:41:31.515Z,2.63
2023-01-21T13:43:10.304Z,2.93
2023-01-21T13:44:54.667Z,2.33
2023-01-21T13:46:35.146Z,2.37
2023-01-21T13:48:05.659Z,2.00
2023-01-21T13:49:49.006Z,2.43
2023-01-21T13:51:46.289Z,1.93
2023-01-21T13:53:32.699Z,2.37
2023-01-21T13:54:57.559Z,2.20
2023-01-21T13:56:31.575Z,2.30
2023-01-21T13:58:23.902Z,2.30
2023-01-21T13:59:52.017Z,2.27
2023-01-21T14:01:27.167Z,2.10
2023-01-21T14:02:54.744Z,2.37
2023-01-21T14:04:22.528Z,2.37
2023-01-21T14:06:04.584Z,2.10
2023-01-21T14:07:53.529Z,2.30
2023-01-21T14:09:37.152Z,2.10
2023-01-21T14:11:10.901Z,2.03
2023-01-21T14:13:00.194Z,2.30
2023-01-21T14:14:36.898Z,1.80
2023-01-21T14:16:17.112Z,1.90
2023-01-21T14:17:54.826Z,1.90
2023-01-21T14:19:25.957Z,2.40
2023-01-21T14:21:08.309Z,2.27
2023-01-21T14:23:00.999Z,2.30
2023-01-21T14:24:37.056Z,1.97
2023-01-21T14:26:10.415Z,2.60
2023-01-21T14:27:50.186Z,1.90
2023-01-21T14:29:35.518Z,2.33
2023-01-21T14:31:03.368Z,2.00
2023-01-21T14:32:35.310Z,2.23
2023-01-21T14:34:13.377Z,2.00
2023-01-21T14:35:51.066Z,1.70
2023-01-21T14:37:18.273Z,1.77
2023-01-21T14:39:07.514Z,2.60
2023-01-21T14:40:33.262Z,2.37
2023-01-21T14:41:55.329Z,2.20
2023-01-21T14:43:32.468Z,2.30
2023-01-21T14:45:14.999Z,2.33
2023-01-21T14:46:37.178Z,2.70
2023-01-21T14:47:59.245Z,2.57
2023-01-21T14:49:39.675Z,2.30
2023-01-21T14:51:07.859Z,3.10
2023-01-21T14:52:40.872Z,2.20
2023-01-21T14:54:16.326Z,2.37
2023-01-21T14:55:38.610Z,2.93
2023-01-21T14:57:17.375Z,2.70
2023-01-21T14:58:52.146Z,2.77
2023-01-21T15:00:29.392Z,2.60
2023-01-21T15:02:01.638Z,3.37
2023-01-21T15:03:30.294Z,3.10
2023-01-21T15:05:21.637Z,3.33
2023-01-21T15:06:43.851Z,3.67
2023-01-21T15:08:46.562Z,3.63
2023-01-21T15:10:29.781Z,3.67
2023-01-21T15:12:00.042Z,3.33
2023-01-21T15:13:25.288Z,2.80
2023-01-21T15:14:47.621Z,3.80
2023-01-21T15:16:19.251Z,3.47
2023-01-21T15:17:48.430Z,3.67
2023-01-21T15:19:14.772Z,2.93
2023-01-21T15:20:43.092Z,3.63
2023-01-21T15:22:40.936Z,3.40
2023-01-21T15:24:18.266Z,3.10
2023-01-21T15:26:09.428Z,3.03
2023-01-21T15:27:32.990Z,3.30
2023-01-21T15:28:59.812Z,3.13
2023-01-21T15:30:28.348Z,3.20
2023-01-21T15:31:51.135Z,3.20
2023-01-21T15:33:15.718Z,2.40
2023-01-21T15:34:39.054Z,2.87
2023-01-21T15:36:03.105Z,2.67
2023-01-21T15:37:26.670Z,3.00
2023-01-21T15:38:50.124Z,2.83
2023-01-21T15:40:39.317Z,2.90
2023-01-21T15:42:24.382Z,2.90
2023-01-21T15:43:57.274Z,3.53
2023-01-21T15:45:43.646Z,2.73
2023-01-21T15:47:43.286Z,2.70
2023-01-21T15:49:20.898Z,3.53
2023-01-21T15:50:53.958Z,3.33
2023-01-21T15:52:27.911Z,2.70
2023-01-21T15:54:12.097Z,3.10
2023-01-21T15:56:10.749Z,2.90
2023-01-21T15:57:59.990Z,3.03
2023-01-21T15:59:40.395Z,4.07
2023-01-21T16:01:10.472Z,2.80
2023-01-21T16:02:41.795Z,3.03
2023-01-21T16:04:22.623Z,2.83
2023-01-21T16:05:57.736Z,2.70
2023-01-21T16:07:31.991Z,2.30
2023-01-21T16:09:10.084Z,2.57
2023-01-21T16:10:52.559Z,3.20
2023-01-21T16:12:17.653Z,2.70
2023-01-21T16:14:13.060Z,3.70
2023-01-21T16:16:14.720Z,2.50
2023-01-21T16:17:51.486Z,3.10
2023-01-21T16:19:26.648Z,3.00
2023-01-21T16:20:53.327Z,2.87
2023-01-21T16:22:21.523Z,3.57
2023-01-21T16:23:44.055Z,2.70
2023-01-21T16:25:10.741Z,3.27
2023-01-21T16:26:33.374Z,2.70
2023-01-21T16:27:56.112Z,3.20
2023-01-21T16:29:18.260Z,3.20
2023-01-21T16:30:40.599Z,3.37
2023-01-21T16:32:02.794Z,3.37
2023-01-21T16:33:24.984Z,2.87
2023-01-21T16:34:47.826Z,3.23
2023-01-21T16:36:14.182Z,3.37
2023-01-21T16:37:36.548Z,3.30
2023-01-21T16:39:06.923Z,3.03
2023-01-21T16:40:30.129Z,3.33
2023-01-21T16:42:06.416Z,2.93
2023-01-21T16:43:28.637Z,2.80
2023-01-21T16:44:51.887Z,2.80
2023-01-21T16:46:19.718Z,3.77
2023-01-21T16:47:42.222Z,2.77
2023-01-21T16:49:12.037Z,3.20
2023-01-21T16:50:34.108Z,2.97
2023-01-21T16:52:02.307Z,2.60
2023-01-21T16:53:25.528Z,2.80
2023-01-21T16:54:49.473Z,3.03
2023-01-21T16:56:33.497Z,2.90
2023-01-21T16:57:57.872Z,2.50
2023-01-21T16:59:38.828Z,2.97
2023-01-21T17:01:11.789Z,3.03
2023-01-21T17:02:34.283Z,2.70
2023-01-21T17:03:56.978Z,2.67
2023-01-21T17:05:19.712Z,3.07
2023-01-21T17:06:45.212Z,2.97
2023-01-21T17:08:11.543Z,2.90
2023-01-21T17:09:36.100Z,2.90
2023-01-21T17:11:00.322Z,2.93
2023-01-21T17:12:25.309Z,3.23
2023-01-21T17:13:48.682Z,2.70
2023-01-21T17:15:23.204Z,2.80
2023-01-21T17:16:45.473Z,2.77
2023-01-21T17:18:19.659Z,2.70
2023-01-21T17:19:43.927Z,3.50
2023-01-21T17:21:11.068Z,2.30
2023-01-21T17:22:35.729Z,2.33
2023-01-21T17:24:02.087Z,2.90
2023-01-21T17:25:25.212Z,3.00
2023-01-21T17:26:54.604Z,2.60
2023-01-21T17:28:30.857Z,3.53
2023-01-21T17:29:53.008Z,3.30
2023-01-21T17:31:15.064Z,2.60
2023-01-21T17:32:38.092Z,2.90
2023-01-21T17:34:05.062Z,3.20
2023-01-21T17:35:30.028Z,3.23
2023-01-21T17:36:53.574Z,2.80
2023-01-21T17:38:30.122Z,2.50
2023-01-21T17:40:00.897Z,2.93
2023-01-21T17:41:26.164Z,2.90
2023-01-21T17:42:48.424Z,3.20
2023-01-21T17:44:19.063Z,3.53
2023-01-21T17:45:45.682Z,3.37
2023-01-21T17:47:33.693Z,3.10
2023-01-21T17:49:07.215Z,3.50
2023-01-21T17:50:31.460Z,3.43
2023-01-21T17:51:54.752Z,3.40
2023-01-21T17:53:24.785Z,2.90
2023-01-21T17:54:48.803Z,3.20
2023-01-21T17:56:11.319Z,3.50
2023-01-21T17:57:35.601Z,3.80
2023-01-21T17:59:26.154Z,3.10
2023-01-21T18:00:48.207Z,3.50
2023-01-21T18:02:12.315Z,2.93
2023-01-21T18:03:34.379Z,2.97
2023-01-21T18:04:56.533Z,4.73
2023-01-21T18:06:29.646Z,3.07
2023-01-21T18:07:52.399Z,3.60
2023-01-21T18:09:19.489Z,3.20
2023-01-21T18:10:42.165Z,3.27
2023-01-21T18:12:04.505Z,2.83
2023-01-21T18:13:26.733Z,2.67
2023-01-21T18:14:48.882Z,3.53
2023-01-21T18:16:11.118Z,2.90
2023-01-21T18:17:33.296Z,2.80
2023-01-21T18:18:55.724Z,2.97
2023-01-21T18:20:24.526Z,2.37
2023-01-21T18:21:46.632Z,3.60
2023-01-21T18:23:10.582Z,3.67
2023-01-21T18:24:33.183Z,2.20
2023-01-21T18:25:55.419Z,3.20
2023-01-21T18:27:17.851Z,3.90
2023-01-21T18:28:39.982Z,3.33
2023-01-21T18:30:02.224Z,2.83
2023-01-21T18:31:24.893Z,3.27
2023-01-21T18:32:47.266Z,2.87
2023-01-21T18:34:10.951Z,3.37
2023-01-21T18:35:33.053Z,3.20
2023-01-21T18:36:56.946Z,2.27
2023-01-21T18:38:27.681Z,3.30
2023-01-21T18:39:49.963Z,3.47
2023-01-21T18:41:13.410Z,3.40
2023-01-21T18:42:35.702Z,3.50
2023-01-21T18:43:57.817Z,2.70
2023-01-21T18:45:30.228Z,2.90
2023-01-21T18:46:52.528Z,3.40
2023-01-21T18:48:16.558Z,4.00
2023-01-21T18:49:38.702Z,4.47
2023-01-21T18:51:00.903Z,3.60
2023-01-21T18:52:23.226Z,3.43
2023-01-21T18:53:45.295Z,3.20
2023-01-21T18:55:07.953Z,4.13
2023-01-21T18:56:30.031Z,3.80
2023-01-21T18:57:52.910Z,3.20
2023-01-21T18:59:17.341Z,4.57
2023-01-21T19:00:39.746Z,2.80
2023-01-21T19:02:01.915Z,2.70
2023-01-21T19:03:24.165Z,3.47
2023-01-21T19:04:47.133Z,3.20
2023-01-21T19:06:16.895Z,2.70
2023-01-21T19:07:39.182Z,3.40
2023-01-21T19:09:01.290Z,3.50
2023-01-21T19:10:23.364Z,3.30
2023-01-21T19:11:45.431Z,3.30
2023-01-21T19:13:09.667Z,3.60
2023-01-21T19:14:31.789Z,3.13
2023-01-21T19:15:53.954Z,3.17
2023-01-21T19:17:22.880Z,3.47
2023-01-21T19:18:45.228Z,3.60
2023-01-21T19:20:26.615Z,2.90
2023-01-21T19:21:48.760Z,3.90
2023-01-21T19:23:16.000Z,3.37
2023-01-21T19:24:38.077Z,3.40
2023-01-21T19:26:00.207Z,3.23
2023-01-21T19:27:30.546Z,3.20
2023-01-21T19:28:52.926Z,3.80