createdAt,value
2023-05-07T00:02:45.280Z,20.3
2023-05-07T00:08:24.174Z,20.3
2023-05-07T00:14:00.471Z,20.3
2023-05-07T00:19:37.399Z,20.3
2023-05-07T00:25:15.847Z,20.3
2023-05-07T00:31:07.629Z,20.3
2023-05-07T00:37:00.418Z,20.3
2023-05-07T00:42:53.041Z,20.2
2023-05-07T00:48:29.641Z,20.2
2023-05-07T00:54:21.426Z,20.2
2023-05-07T01:00:14.591Z,20.3
2023-05-07T01:06:12.422Z,20.2
2023-05-07T01:11:50.188Z,20.2
2023-05-07T01:17:42.908Z,20.2
2023-05-07T01:23:34.746Z,20.2
2023-05-07T01:29:26.546Z,20.2
2023-05-07T01:35:19.220Z,20.2
2023-05-07T01:41:11.427Z,20.2
2023-05-07T01:47:03.556Z,20.2
2023-05-07T01:52:56.922Z,20.1
2023-05-07T01:58:47.699Z,20.2
2023-05-07T02:04:41.516Z,20.1
2023-05-07T02:10:32.790Z,20.1
2023-05-07T02:16:25.205Z,20.1
2023-05-07T02:22:19.913Z,20.1
2023-05-07T02:28:12.839Z,20.1
2023-05-07T02:34:04.396Z,20.1
2023-05-07T02:39:55.557Z,20.1
2023-05-07T02:45:48.240Z,20.1
2023-05-07T02:51:41.885Z,20.1
2023-05-07T02:57:34.430Z,20.1
2023-05-07T03:03:28.502Z,20.1
2023-05-07T03:09:20.439Z,20.1
2023-05-07T03:15:12.199Z,20
2023-05-07T03:21:05.621Z,20
2023-05-07T03:26:59.342Z,20.1
2023-05-07T03:32:51.370Z,20.1
2023-05-07T03:38:43.820Z,20
2023-05-07T03:44:36.763Z,20
2023-05-07T03:50:28.746Z,20
2023-05-07T03:56:21.854Z,20
2023-05-07T04:02:13.479Z,20
2023-05-07T04:08:07.440Z,20
2023-05-07T04:13:59.963Z,20
2023-05-07T04:19:51.860Z,20
2023-05-07T04:25:44.219Z,20
2023-05-07T04:31:37.106Z,20
2023-05-07T04:37:28.529Z,20
2023-05-07T04:43:20.620Z,20
2023-05-07T04:49:13.945Z,20
2023-05-07T04:55:05.428Z,20
2023-05-07T05:00:58.241Z,20
2023-05-07T05:06:51.907Z,20
2023-05-07T05:12:43.221Z,20
2023-05-07T05:18:35.926Z,20
2023-05-07T05:24:28.022Z,20.1
2023-05-07T05:30:20.796Z,20.1
2023-05-07T05:36:13.417Z,20.1
2023-05-07T05:42:05.641Z,20.1
2023-05-07T05:47:44.269Z,20.1
2023-05-07T05:53:36.911Z,20.1
2023-05-07T05:59:29.752Z,20.1
2023-05-07T06:05:21.609Z,20.1
2023-05-07T06:11:13.285Z,20.1
2023-05-07T06:17:06.486Z,20.2
2023-05-07T06:22:57.491Z,20.2
2023-05-07T06:28:51.294Z,20.2
2023-05-07T06:34:44.315Z,20.3
2023-05-07T06:40:36.225Z,20.3
2023-05-07T06:46:28.233Z,20.2
2023-05-07T06:52:06.228Z,20.3
2023-05-07T06:57:59.033Z,20.3
2023-05-07T07:03:51.769Z,20.3
2023-05-07T07:09:44.655Z,20.3
2023-05-07T07:15:36.488Z,20.3
2023-05-07T07:21:29.881Z,20.3
2023-05-07T07:27:24.477Z,20.4
2023-05-07T07:33:17.851Z,20.3
2023-05-07T07:39:21.062Z,20.4
2023-05-07T07:45:15.023Z,20.4
2023-05-07T07:51:25.338Z,20.4
2023-05-07T07:57:23.181Z,20.4
2023-05-07T08:03:20.403Z,20.4
2023-05-07T08:09:01.477Z,20.4
2023-05-07T08:14:55.881Z,20.4
2023-05-07T08:20:50.180Z,20.4
2023-05-07T08:26:44.756Z,20.4
2023-05-07T08:32:40.253Z,20.4
2023-05-07T08:38:36.016Z,20.5
2023-05-07T08:44:31.957Z,20.5
2023-05-07T08:50:26.585Z,20.5
2023-05-07T08:56:22.316Z,20.6
2023-05-07T09:02:16.015Z,20.6
2023-05-07T09:07:58.215Z,20.6
2023-05-07T09:13:53.196Z,20.6
2023-05-07T09:19:32.331Z,20.6
2023-05-07T09:25:29.375Z,20.7
2023-05-07T09:31:26.643Z,20.7
2023-05-07T09:37:22.459Z,20.7
2023-05-07T09:43:19.426Z,20.7
2023-05-07T09:49:13.953Z,20.7
2023-05-07T09:55:07.018Z,20.8
2023-05-07T10:01:04.741Z,20.8
2023-05-07T10:07:01.373Z,20.8
2023-05-07T10:12:54.540Z,20.8
2023-05-07T10:18:50.985Z,20.8
2023-05-07T10:24:47.483Z,20.8
2023-05-07T10:30:44.331Z,20.8
2023-05-07T10:36:39.510Z,20.8
2023-05-07T10:42:19.043Z,20.8
2023-05-07T10:48:27.748Z,20.8
2023-05-07T10:54:11.544Z,20.8
2023-05-07T11:00:18.375Z,20.8
2023-05-07T11:06:18.198Z,20.8
2023-05-07T11:12:12.011Z,20.8
2023-05-07T11:18:10.374Z,20.8
2023-05-07T11:24:06.542Z,20.8
2023-05-07T11:30:01.262Z,20.8
2023-05-07T11:35:40.762Z,20.7
2023-05-07T11:41:34.851Z,20.7
2023-05-07T11:47:34.757Z,20.8
2023-05-07T11:53:31.005Z,20.7
2023-05-07T11:59:24.892Z,20.7
2023-05-07T12:05:20.370Z,20.7
2023-05-07T12:11:02.126Z,20.7
2023-05-07T12:16:42.134Z,20.7
2023-05-07T12:22:20.510Z,20.6
2023-05-07T12:27:45.309Z,20.6
2023-05-07T12:33:38.925Z,20.6
2023-05-07T12:39:32.175Z,20.6
2023-05-07T12:45:12.998Z,20.6
2023-05-07T12:50:52.038Z,20.6
2023-05-07T12:56:29.967Z,20.6
2023-05-07T13:02:09.253Z,20.6
2023-05-07T13:07:48.781Z,20.6
2023-05-07T13:13:27.915Z,20.6
2023-05-07T13:19:25.612Z,20.6
2023-05-07T13:25:04.959Z,20.6
2023-05-07T13:31:25.847Z,20.6
2023-05-07T13:37:20.666Z,20.6
2023-05-07T13:43:14.576Z,20.6
2023-05-07T13:49:06.474Z,20.6
2023-05-07T13:54:44.062Z,20.6
2023-05-07T14:00:51.780Z,20.6
2023-05-07T14:06:29.594Z,20.6
2023-05-07T14:12:25.123Z,20.6
2023-05-07T14:18:17.631Z,20.6
2023-05-07T14:24:12.633Z,20.6
2023-05-07T14:30:21.721Z,20.7
2023-05-07T14:36:13.636Z,20.7
2023-05-07T14:42:06.102Z,20.7
2023-05-07T14:47:59.248Z,20.7
2023-05-07T14:53:50.082Z,20.7
2023-05-07T14:59:44.504Z,20.7
2023-05-07T15:05:41.681Z,20.7
2023-05-07T15:11:32.627Z,20.7
2023-05-07T15:17:24.659Z,20.7
2023-05-07T15:23:20.351Z,20.7
2023-05-07T15:29:13.484Z,20.7
2023-05-07T15:35:06.176Z,20.7
2023-05-07T15:40:58.230Z,20.7
2023-05-07T15:46:49.838Z,20.7
2023-05-07T15:52:42.323Z,20.7
2023-05-07T15:58:34.945Z,20.7
2023-05-07T16:04:28.968Z,20.8
2023-05-07T16:10:21.658Z,20.8
2023-05-07T16:16:14.505Z,20.8
2023-05-07T16:22:08.615Z,20.8
2023-05-07T16:28:00.446Z,20.8
2023-05-07T16:33:51.901Z,20.8
2023-05-07T16:39:45.174Z,20.8
2023-05-07T16:45:40.186Z,20.8
2023-05-07T16:51:16.901Z,20.9
2023-05-07T16:56:53.962Z,20.8
2023-05-07T17:03:02.723Z,20.8
2023-05-07T17:08:56.965Z,20.9
2023-05-07T17:14:48.849Z,20.9
2023-05-07T17:20:40.954Z,20.8
2023-05-07T17:26:32.528Z,20.8
2023-05-07T17:32:25.140Z,20.9
2023-05-07T17:38:32.805Z,20.8
2023-05-07T17:44:09.117Z,20.9
2023-05-07T17:50:02.112Z,20.9
2023-05-07T17:56:01.604Z,20.8
2023-05-07T18:01:51.150Z,20.8
2023-05-07T18:07:42.975Z,20.9
2023-05-07T18:13:19.553Z,20.8
2023-05-07T18:19:11.890Z,20.8
2023-05-07T18:25:04.912Z,20.8
2023-05-07T18:30:56.949Z,20.8
2023-05-07T18:36:36.967Z,20.8
2023-05-07T18:42:28.739Z,20.8
2023-05-07T18:48:21.334Z,20.8
2023-05-07T18:54:13.356Z,20.8
2023-05-07T18:59:48.775Z,20.8
2023-05-07T19:05:40.935Z,20.8
2023-05-07T19:11:44.614Z,20.8
2023-05-07T19:17:39.792Z,20.8
2023-05-07T19:23:32.029Z,20.8
2023-05-07T19:29:45.184Z,20.8
2023-05-07T19:35:37.859Z,20.8
2023-05-07T19:41:15.488Z,20.8
2023-05-07T19:47:08.566Z,20.8
2023-05-07T19:53:03.346Z,20.8
2023-05-07T19:58:57.398Z,20.8
2023-05-07T20:04:52.089Z,20.8
2023-05-07T20:10:30.142Z,20.8
2023-05-07T20:16:09.244Z,20.7
2023-05-07T20:22:03.377Z,20.8
2023-05-07T20:27:39.629Z,20.7
2023-05-07T20:33:31.644Z,20.7
2023-05-07T20:39:23.875Z,20.7
2023-05-07T20:45:18.063Z,20.7
2023-05-07T20:51:10.854Z,20.7
2023-05-07T20:57:05.740Z,20.7
2023-05-07T21:02:58.348Z,20.7
2023-05-07T21:08:50.417Z,20.7
2023-05-07T21:14:42.435Z,20.7
2023-05-07T21:20:34.607Z,20.7
2023-05-07T21:26:26.135Z,20.6
2023-05-07T21:32:03.327Z,20.6
2023-05-07T21:37:55.462Z,20.6
2023-05-07T21:43:47.854Z,20.7
2023-05-07T21:49:39.994Z,20.7
2023-05-07T21:55:31.124Z,20.6
2023-05-07T22:01:38.625Z,20.6
2023-05-07T22:07:31.746Z,20.6
2023-05-07T22:13:22.876Z,20.6
2023-05-07T22:19:27.941Z,20.6
2023-05-07T22:25:21.362Z,20.6
2023-05-07T22:30:56.641Z,20.6
2023-05-07T22:36:52.056Z,20.6
2023-05-07T22:42:44.302Z,20.6
2023-05-07T22:48:37.066Z,20.6
2023-05-07T22:54:29.118Z,20.6
2023-05-07T23:00:20.686Z,20.6
2023-05-07T23:06:12.652Z,20.6
2023-05-07T23:12:04.321Z,20.6
2023-05-07T23:17:59.205Z,20.6
2023-05-07T23:23:50.725Z,20.6
2023-05-07T23:29:42.643Z,20.6
2023-05-07T23:35:35.083Z,20.5
2023-05-07T23:41:26.225Z,20.5
2023-05-07T23:47:16.956Z,20.6
2023-05-07T23:53:08.484Z,20.5
2023-05-07T23:58:58.821Z,20.5
