createdAt,value
2018-12-19T00:00:51.010Z,3.93
2018-12-19T00:03:20.222Z,3.53
2018-12-19T00:05:49.188Z,4.27
2018-12-19T00:08:18.911Z,4.00
2018-12-19T00:10:48.667Z,3.83
2018-12-19T00:15:55.308Z,5.00
2018-12-19T00:21:10.492Z,3.60
2018-12-19T00:23:40.439Z,3.60
2018-12-19T00:26:10.020Z,3.40
2018-12-19T00:28:38.885Z,2.80
2018-12-19T00:31:07.627Z,4.07
2018-12-19T00:33:39.121Z,3.07
2018-12-19T00:36:09.593Z,2.77
2018-12-19T00:38:39.511Z,2.70
2018-12-19T00:41:12.432Z,2.63
2018-12-19T00:48:53.513Z,3.00
2018-12-19T00:51:23.191Z,3.03
2018-12-19T00:53:52.629Z,2.83
2018-12-19T00:56:22.413Z,3.10
2018-12-19T01:01:36.538Z,2.37
2018-12-19T01:04:06.529Z,3.63
2018-12-19T01:06:36.767Z,2.10
2018-12-19T01:09:07.836Z,2.13
2018-12-19T01:11:38.121Z,3.20
2018-12-19T01:16:46.389Z,2.77
2018-12-19T01:19:20.464Z,2.50
2018-12-19T01:21:54.934Z,3.10
2018-12-19T01:24:29.368Z,4.63
2018-12-19T01:26:58.816Z,2.50
2018-12-19T01:29:29.916Z,2.10
2018-12-19T01:37:14.583Z,2.20
2018-12-19T01:39:45.908Z,3.07
2018-12-19T01:42:16.685Z,3.00
2018-12-19T01:52:45.657Z,3.33
2018-12-19T01:57:49.533Z,2.90
2018-12-19T02:02:56.480Z,3.57
2018-12-19T02:08:09.193Z,3.30
2018-12-19T02:13:17.061Z,4.10
2018-12-19T02:15:48.259Z,3.80
2018-12-19T02:23:29.482Z,4.50
2018-12-19T02:25:59.884Z,5.60
2018-12-19T02:28:30.928Z,5.90
2018-12-19T02:31:00.595Z,5.63
2018-12-19T02:33:32.384Z,4.17
2018-12-19T02:36:02.145Z,5.10
2018-12-19T02:41:06.494Z,5.30
2018-12-19T02:43:38.483Z,4.10
2018-12-19T02:51:24.138Z,4.27
2018-12-19T02:53:56.862Z,5.30
2018-12-19T02:56:27.607Z,5.60
2018-12-19T02:58:58.248Z,5.50
2018-12-19T03:01:30.781Z,5.40
2018-12-19T03:04:01.605Z,5.43
2018-12-19T03:06:35.820Z,6.27
2018-12-19T03:09:08.588Z,4.70
2018-12-19T03:14:14.929Z,8.30
2018-12-19T03:16:46.610Z,8.13
2018-12-19T03:21:57.745Z,12.10
2018-12-19T03:24:27.203Z,8.50
2018-12-19T03:26:57.454Z,6.53
2018-12-19T03:29:29.791Z,6.47
2018-12-19T03:32:01.773Z,6.00
2018-12-19T03:37:06.262Z,12.90
2018-12-19T03:39:35.683Z,6.55
2018-12-19T03:44:39.801Z,5.70
2018-12-19T03:47:11.245Z,6.87
2018-12-19T03:49:41.412Z,16.40
2018-12-19T03:52:10.726Z,8.05
2018-12-19T03:54:42.062Z,6.10
2018-12-19T03:57:12.527Z,6.85
2018-12-19T03:59:43.561Z,6.00
2018-12-19T04:02:13.027Z,5.65
2018-12-19T04:04:42.543Z,9.00
2018-12-19T04:07:11.645Z,11.20
2018-12-19T04:09:40.484Z,9.23
2018-12-19T04:12:09.482Z,11.00
2018-12-19T04:14:38.612Z,8.65
2018-12-19T04:17:07.951Z,6.37
2018-12-19T04:19:37.251Z,9.60
2018-12-19T04:22:06.339Z,5.62
2018-12-19T04:24:43.377Z,4.97
2018-12-19T04:27:12.015Z,6.00
2018-12-19T04:29:41.161Z,6.65
2018-12-19T04:32:09.875Z,17.40
2018-12-19T04:34:38.906Z,9.70
2018-12-19T04:37:08.276Z,12.55
2018-12-19T04:39:37.267Z,11.78
2018-12-19T04:42:06.439Z,38.13
2018-12-19T04:44:35.683Z,11.33
2018-12-19T04:47:05.062Z,40.35
2018-12-19T04:49:34.060Z,68.00
2018-12-19T04:52:04.182Z,36.08
2018-12-19T04:54:33.936Z,38.75
2018-12-19T04:57:03.081Z,14.45
2018-12-19T04:59:32.415Z,19.23
2018-12-19T05:02:01.443Z,9.95
2018-12-19T05:04:30.536Z,13.30
2018-12-19T05:06:59.831Z,8.98
2018-12-19T05:09:28.516Z,9.50
2018-12-19T05:11:57.212Z,12.50
2018-12-19T05:14:26.162Z,11.03
2018-12-19T05:16:55.191Z,12.80
2018-12-19T05:19:23.894Z,16.77
2018-12-19T05:21:53.211Z,16.40
2018-12-19T05:24:22.307Z,29.02
2018-12-19T05:26:51.822Z,31.77
2018-12-19T05:29:20.807Z,28.65
2018-12-19T05:31:49.799Z,14.73
2018-12-19T05:34:19.133Z,15.53
2018-12-19T05:36:48.765Z,12.45
2018-12-19T05:39:17.830Z,11.03
2018-12-19T05:41:47.035Z,13.20
2018-12-19T05:44:16.111Z,13.22
2018-12-19T05:46:45.446Z,17.42
2018-12-19T05:49:14.547Z,13.00
2018-12-19T05:51:43.885Z,13.00
2018-12-19T05:54:12.937Z,14.68
2018-12-19T05:56:41.668Z,14.70
2018-12-19T05:59:10.348Z,12.00
2018-12-19T06:01:39.032Z,15.30
2018-12-19T06:04:15.488Z,9.50
2018-12-19T06:06:44.203Z,8.98
2018-12-19T06:09:13.261Z,12.88
2018-12-19T06:11:42.981Z,12.18
2018-12-19T06:14:12.326Z,9.75
2018-12-19T06:16:41.012Z,8.95
2018-12-19T06:19:10.113Z,8.65
2018-12-19T06:21:38.763Z,5.92
2018-12-19T06:24:07.495Z,6.25
2018-12-19T06:26:36.219Z,6.85
2018-12-19T06:29:05.014Z,6.42
2018-12-19T06:31:34.010Z,6.37
2018-12-19T06:34:03.214Z,6.50
2018-12-19T06:36:32.059Z,7.20
2018-12-19T06:39:00.769Z,9.13
2018-12-19T06:41:29.414Z,8.05
2018-12-19T06:43:58.498Z,6.70
2018-12-19T06:46:27.179Z,9.55
2018-12-19T06:48:56.428Z,7.90
2018-12-19T06:51:25.185Z,8.50
2018-12-19T06:53:53.863Z,6.97
2018-12-19T06:56:23.631Z,9.25
2018-12-19T06:58:52.428Z,8.00
2018-12-19T07:01:21.252Z,7.22
2018-12-19T07:03:50.558Z,8.25
2018-12-19T07:06:19.615Z,7.67
2018-12-19T07:08:49.236Z,6.67
2018-12-19T07:11:18.581Z,7.78
2018-12-19T07:13:47.563Z,7.05
2018-12-19T07:16:16.959Z,7.75
2018-12-19T07:18:46.072Z,10.10
2018-12-19T07:21:14.934Z,8.95
2018-12-19T07:23:44.028Z,9.70
2018-12-19T07:26:12.634Z,11.60
2018-12-19T07:28:42.171Z,11.88
2018-12-19T07:31:11.676Z,11.60
2018-12-19T07:33:41.010Z,9.80
2018-12-19T07:36:10.266Z,7.03
2018-12-19T07:38:39.818Z,8.70
2018-12-19T07:41:09.089Z,8.15
2018-12-19T07:43:38.329Z,10.20
2018-12-19T07:46:07.647Z,9.00
2018-12-19T07:48:37.036Z,10.90
2018-12-19T07:51:06.015Z,10.55
2018-12-19T07:53:35.294Z,10.10
2018-12-19T07:56:04.481Z,8.60
2018-12-19T07:58:33.716Z,7.28
2018-12-19T08:01:02.751Z,7.67
2018-12-19T08:03:31.828Z,7.35
2018-12-19T08:06:01.169Z,8.65
2018-12-19T08:08:30.136Z,6.92
2018-12-19T08:10:59.585Z,6.85
2018-12-19T08:13:28.401Z,5.22
2018-12-19T08:15:57.041Z,7.45
2018-12-19T08:18:25.675Z,5.60
2018-12-19T08:20:54.678Z,6.17
2018-12-19T08:23:23.978Z,7.20
2018-12-19T08:25:53.275Z,7.72
2018-12-19T08:28:22.583Z,10.95
2018-12-19T08:30:51.965Z,8.73
2018-12-19T08:33:22.346Z,11.45
2018-12-19T08:35:51.754Z,10.38
2018-12-19T08:38:21.302Z,9.83
2018-12-19T08:40:50.643Z,9.80
2018-12-19T08:43:19.643Z,10.03
2018-12-19T08:45:49.411Z,7.22
2018-12-19T08:48:19.062Z,9.03
2018-12-19T08:50:48.603Z,9.53
2018-12-19T08:53:17.853Z,7.53
2018-12-19T08:55:47.162Z,6.55
2018-12-19T08:58:16.457Z,8.05
2018-12-19T09:00:45.989Z,6.40
2018-12-19T09:03:15.027Z,6.15
2018-12-19T09:05:44.353Z,7.15
2018-12-19T09:08:13.556Z,8.70
2018-12-19T09:10:42.899Z,8.15
2018-12-19T09:13:12.309Z,8.73
2018-12-19T09:15:54.581Z,11.48
2018-12-19T09:18:23.634Z,9.40
2018-12-19T09:20:52.759Z,8.85
2018-12-19T09:23:21.831Z,10.55
2018-12-19T09:25:50.971Z,9.90
2018-12-19T09:28:20.038Z,9.83
2018-12-19T09:30:49.279Z,9.58
2018-12-19T09:33:18.519Z,9.68
2018-12-19T09:35:47.215Z,8.60
2018-12-19T09:38:15.918Z,8.83
2018-12-19T09:40:44.526Z,7.25
2018-12-19T09:43:13.163Z,8.38
2018-12-19T09:45:41.763Z,6.83
2018-12-19T09:48:10.586Z,6.58
2018-12-19T09:50:40.411Z,5.30
2018-12-19T09:53:09.686Z,5.33
2018-12-19T09:55:38.884Z,6.12
2018-12-19T09:58:07.815Z,6.47
2018-12-19T10:00:37.348Z,6.37
2018-12-19T10:03:06.877Z,6.97
2018-12-19T10:05:36.115Z,5.70
2018-12-19T10:08:05.299Z,6.92
2018-12-19T10:10:34.822Z,6.50
2018-12-19T10:13:03.506Z,6.30
2018-12-19T10:15:32.796Z,6.35
2018-12-19T10:18:01.927Z,7.67
2018-12-19T10:20:31.038Z,5.72
2018-12-19T10:22:59.773Z,6.70
2018-12-19T10:25:29.019Z,6.40
2018-12-19T10:27:57.678Z,6.22
2018-12-19T10:30:26.812Z,6.00
2018-12-19T10:32:55.954Z,5.70
2018-12-19T10:35:25.133Z,7.53
2018-12-19T10:37:54.531Z,5.90
2018-12-19T10:40:23.842Z,5.95
2018-12-19T10:42:53.219Z,6.30
2018-12-19T10:45:22.464Z,7.58
2018-12-19T10:47:51.572Z,5.45
2018-12-19T10:50:20.758Z,6.55
2018-12-19T10:52:50.029Z,6.12
2018-12-19T10:55:19.171Z,6.12
2018-12-19T10:57:48.427Z,6.33
2018-12-19T11:00:23.064Z,5.65
2018-12-19T11:02:52.132Z,6.55
2018-12-19T11:05:21.267Z,6.60
2018-12-19T11:07:49.887Z,6.47
2018-12-19T11:10:18.667Z,5.97
2018-12-19T11:12:47.361Z,6.65
2018-12-19T11:15:16.658Z,6.95
2018-12-19T11:17:45.881Z,6.53
2018-12-19T11:20:15.012Z,6.92
2018-12-19T11:22:44.542Z,7.37
2018-12-19T11:25:13.816Z,8.05
2018-12-19T11:27:43.408Z,6.50
2018-12-19T11:30:12.422Z,5.90
2018-12-19T11:32:41.489Z,7.00
2018-12-19T11:35:10.606Z,6.42
2018-12-19T11:37:39.683Z,7.30
2018-12-19T11:40:09.810Z,6.80
2018-12-19T11:42:38.888Z,6.33
2018-12-19T11:45:08.061Z,5.90
2018-12-19T11:47:36.669Z,5.80
2018-12-19T11:50:06.938Z,5.97
2018-12-19T11:52:36.092Z,6.00
2018-12-19T11:55:05.439Z,5.80
2018-12-19T11:57:34.986Z,6.70
2018-12-19T12:00:04.810Z,6.07
2018-12-19T12:02:34.113Z,6.28
2018-12-19T12:05:03.691Z,6.47
2018-12-19T12:07:32.981Z,5.85
2018-12-19T12:10:02.192Z,6.27
2018-12-19T12:12:31.701Z,7.25
2018-12-19T12:15:00.666Z,6.70
2018-12-19T12:17:29.733Z,6.10
2018-12-19T12:19:58.992Z,5.62
2018-12-19T12:22:28.291Z,6.35
2018-12-19T12:24:57.588Z,7.00
2018-12-19T12:27:26.506Z,6.10
2018-12-19T12:29:55.788Z,6.30
2018-12-19T12:32:24.789Z,7.12
2018-12-19T12:34:53.973Z,6.00
2018-12-19T12:37:22.721Z,6.70
2018-12-19T12:39:52.197Z,5.37
2018-12-19T12:42:21.613Z,6.85
2018-12-19T12:44:50.696Z,7.85
2018-12-19T12:47:19.745Z,6.62
2018-12-19T12:49:48.988Z,7.87
2018-12-19T12:52:18.287Z,7.42
2018-12-19T12:54:47.494Z,6.22
2018-12-19T12:57:16.976Z,6.85
2018-12-19T12:59:46.290Z,6.15
2018-12-19T13:02:15.355Z,6.00
2018-12-19T13:04:44.460Z,5.67
2018-12-19T13:07:13.655Z,5.62
2018-12-19T13:09:43.077Z,5.28
2018-12-19T13:12:12.151Z,6.90
2018-12-19T13:14:41.282Z,6.47
2018-12-19T13:17:10.502Z,5.85
2018-12-19T13:19:39.142Z,5.08
2018-12-19T13:22:07.781Z,5.40
2018-12-19T13:24:36.782Z,6.05
2018-12-19T13:27:06.094Z,5.72
2018-12-19T13:29:35.396Z,7.20
2018-12-19T13:32:04.548Z,7.28
2018-12-19T13:34:33.574Z,7.58
2018-12-19T13:37:03.116Z,6.55
2018-12-19T13:39:32.354Z,6.55
2018-12-19T13:42:05.601Z,8.03
2018-12-19T13:44:33.074Z,7.60
2018-12-19T13:47:02.151Z,5.92
2018-12-19T13:49:31.326Z,7.35
2018-12-19T13:52:00.651Z,6.80
2018-12-19T13:54:29.838Z,7.15
2018-12-19T13:56:58.805Z,6.50
2018-12-19T13:59:28.118Z,4.55
2018-12-19T14:01:56.723Z,4.47
2018-12-19T14:04:25.463Z,4.20
2018-12-19T14:06:54.773Z,5.03
2018-12-19T14:09:24.078Z,5.45
2018-12-19T14:11:53.351Z,5.78
2018-12-19T14:14:23.937Z,4.97
2018-12-19T14:16:53.201Z,6.08
2018-12-19T14:19:22.673Z,7.47
2018-12-19T14:21:52.005Z,6.87
2018-12-19T14:24:21.216Z,5.92
2018-12-19T14:26:50.514Z,5.67
2018-12-19T14:29:20.051Z,6.05
2018-12-19T14:31:49.325Z,5.70
2018-12-19T14:34:18.491Z,5.50
2018-12-19T14:36:47.818Z,4.60
2018-12-19T14:39:16.903Z,5.33
2018-12-19T14:41:46.566Z,5.30
2018-12-19T14:44:15.823Z,6.53
2018-12-19T14:46:45.025Z,4.67
2018-12-19T14:49:14.317Z,6.20
2018-12-19T14:51:43.464Z,4.85
2018-12-19T14:54:12.366Z,6.60
2018-12-19T14:56:41.268Z,6.70
2018-12-19T14:59:10.571Z,7.15
2018-12-19T15:01:39.700Z,7.37
2018-12-19T15:04:09.037Z,5.95
2018-12-19T15:06:38.363Z,8.78
2018-12-19T15:09:07.642Z,9.55
2018-12-19T15:11:36.802Z,6.78
2018-12-19T15:14:06.126Z,11.50
2018-12-19T15:16:35.323Z,8.60
2018-12-19T15:19:04.490Z,10.32
2018-12-19T15:21:33.597Z,6.40
2018-12-19T15:24:02.866Z,6.85
2018-12-19T15:26:32.351Z,6.30
2018-12-19T15:29:01.482Z,13.13
2018-12-19T15:31:30.632Z,23.52
2018-12-19T15:33:59.394Z,23.80
2018-12-19T15:36:28.763Z,15.98
2018-12-19T15:38:58.145Z,10.30
2018-12-19T15:41:27.422Z,9.85
2018-12-19T15:43:56.524Z,8.30
2018-12-19T15:46:25.499Z,7.55
2018-12-19T15:48:54.794Z,7.85
2018-12-19T15:51:23.743Z,7.33
2018-12-19T15:53:53.031Z,13.78
2018-12-19T15:56:22.066Z,9.13
2018-12-19T15:58:51.033Z,28.38
2018-12-19T16:01:20.058Z,14.45
2018-12-19T16:03:49.775Z,10.03
2018-12-19T16:06:18.899Z,29.80
2018-12-19T16:08:48.192Z,12.98
2018-12-19T16:11:17.295Z,32.75
2018-12-19T16:13:45.962Z,12.13
2018-12-19T16:16:15.103Z,15.05
2018-12-19T16:18:44.500Z,18.05
2018-12-19T16:21:13.153Z,19.87
2018-12-19T16:23:42.923Z,20.12
2018-12-19T16:26:11.932Z,21.15
2018-12-19T16:28:41.278Z,17.85
2018-12-19T16:31:10.614Z,12.80
2018-12-19T16:33:39.468Z,11.45
2018-12-19T16:36:08.777Z,14.90
2018-12-19T16:38:38.113Z,23.07
2018-12-19T16:41:07.787Z,23.80
2018-12-19T16:43:37.111Z,24.23
2018-12-19T16:46:06.005Z,10.00
2018-12-19T16:48:35.083Z,6.10
2018-12-19T16:51:04.150Z,8.15
2018-12-19T16:53:33.496Z,7.47
2018-12-19T16:56:02.931Z,12.63
2018-12-19T16:58:31.568Z,7.27
2018-12-19T17:01:00.212Z,6.20
2018-12-19T17:03:28.907Z,6.47
2018-12-19T17:05:57.793Z,8.70
2018-12-19T17:08:27.099Z,8.00
2018-12-19T17:10:56.582Z,6.03
2018-12-19T17:13:25.497Z,7.00
2018-12-19T17:15:55.032Z,8.87
2018-12-19T17:18:24.646Z,9.00
2018-12-19T17:20:54.696Z,7.23
2018-12-19T17:23:24.724Z,8.33
2018-12-19T17:25:54.456Z,7.90
2018-12-19T17:28:23.856Z,7.80
2018-12-19T17:30:53.545Z,8.00
2018-12-19T17:33:23.070Z,7.60
2018-12-19T17:35:52.602Z,6.73
2018-12-19T17:38:22.339Z,7.27
2018-12-19T17:40:51.208Z,6.93
2018-12-19T17:43:20.465Z,7.57
2018-12-19T17:45:49.301Z,7.03
2018-12-19T17:48:18.157Z,7.50
2018-12-19T17:50:47.809Z,7.30
2018-12-19T17:53:17.527Z,7.17
2018-12-19T17:55:47.048Z,7.80
2018-12-19T17:58:16.785Z,6.87
2018-12-19T18:00:46.123Z,6.60
2018-12-19T18:03:15.608Z,8.57
2018-12-19T18:05:45.095Z,8.07
2018-12-19T18:08:15.155Z,8.20
2018-12-19T18:10:44.329Z,8.23
2018-12-19T18:13:13.990Z,6.73
2018-12-19T18:15:43.687Z,5.43
2018-12-19T18:18:13.600Z,8.00
2018-12-19T18:20:43.367Z,7.40
2018-12-19T18:23:12.845Z,7.07
2018-12-19T18:25:42.121Z,7.07
2018-12-19T18:28:10.963Z,6.63
2018-12-19T18:30:39.819Z,6.73
2018-12-19T18:33:08.684Z,6.90
2018-12-19T18:35:37.535Z,5.87
2018-12-19T18:38:07.449Z,5.83
2018-12-19T18:40:37.132Z,5.60
2018-12-19T18:43:12.695Z,5.80
2018-12-19T18:45:38.547Z,5.00
2018-12-19T18:48:08.455Z,4.00
2018-12-19T18:50:37.904Z,5.00
2018-12-19T18:53:07.673Z,7.37
2018-12-19T18:55:37.414Z,5.30
2018-12-19T18:58:07.003Z,5.37
2018-12-19T19:00:36.676Z,5.70
2018-12-19T19:03:06.581Z,4.80
2018-12-19T19:05:36.116Z,5.50
2018-12-19T19:08:05.995Z,5.30
2018-12-19T19:10:35.147Z,5.93
2018-12-19T19:13:03.995Z,5.90
2018-12-19T19:15:34.025Z,5.70
2018-12-19T19:18:03.564Z,5.90
2018-12-19T19:20:33.231Z,5.00
2018-12-19T19:23:03.108Z,5.83
2018-12-19T19:25:32.443Z,5.37
2018-12-19T19:28:02.175Z,5.87
2018-12-19T19:30:31.770Z,5.70
2018-12-19T19:33:01.481Z,5.73
2018-12-19T19:35:30.998Z,6.10
2018-12-19T19:38:00.668Z,5.23
2018-12-19T19:40:29.948Z,8.13
2018-12-19T19:42:59.348Z,5.97
2018-12-19T19:45:28.646Z,5.40
2018-12-19T19:47:57.992Z,5.37
2018-12-19T19:50:27.857Z,5.63
2018-12-19T19:52:57.616Z,5.50
2018-12-19T19:55:26.427Z,6.80
2018-12-19T19:57:56.184Z,5.43
2018-12-19T20:00:29.495Z,6.23
2018-12-19T20:02:59.103Z,5.33
2018-12-19T20:05:28.569Z,4.97
2018-12-19T20:07:58.268Z,5.60
2018-12-19T20:10:27.780Z,5.77
2018-12-19T20:12:57.880Z,5.93
2018-12-19T20:15:27.814Z,6.30
2018-12-19T20:17:57.359Z,6.33
2018-12-19T20:20:26.816Z,5.77
2018-12-19T20:22:56.520Z,5.87
2018-12-19T20:25:26.424Z,5.60
2018-12-19T20:27:56.048Z,5.93
2018-12-19T20:30:25.560Z,6.23
2018-12-19T20:32:55.238Z,5.40
2018-12-19T20:35:24.739Z,6.10
2018-12-19T20:37:54.319Z,5.87
2018-12-19T20:40:23.824Z,6.20
2018-12-19T20:42:53.618Z,8.00
2018-12-19T20:45:23.184Z,8.53
2018-12-19T20:47:52.904Z,6.07
2018-12-19T20:50:22.691Z,5.83
2018-12-19T20:52:52.207Z,6.20
2018-12-19T20:55:21.512Z,6.30
2018-12-19T20:57:51.007Z,5.13
2018-12-19T21:00:20.521Z,6.00
2018-12-19T21:02:50.026Z,5.83
2018-12-19T21:05:19.561Z,6.10
2018-12-19T21:07:49.294Z,5.53
2018-12-19T21:10:18.652Z,5.50
2018-12-19T21:12:48.592Z,7.27
2018-12-19T21:15:18.269Z,5.43
2018-12-19T21:17:53.538Z,5.73
2018-12-19T21:20:23.137Z,6.37
2018-12-19T21:22:52.229Z,5.80
2018-12-19T21:25:21.721Z,6.20
2018-12-19T21:27:50.610Z,6.80
2018-12-19T21:30:20.102Z,6.13
2018-12-19T21:32:49.822Z,6.07
2018-12-19T21:35:19.529Z,5.80
2018-12-19T21:37:49.483Z,6.27
2018-12-19T21:40:19.173Z,5.57
2018-12-19T21:42:49.194Z,5.90
2018-12-19T21:45:18.658Z,5.43
2018-12-19T21:47:47.953Z,5.40
2018-12-19T21:50:17.071Z,4.90
2018-12-19T21:52:46.572Z,5.17
2018-12-19T21:55:15.853Z,5.07
2018-12-19T21:57:45.312Z,5.87
2018-12-19T22:00:18.887Z,5.47
2018-12-19T22:02:48.208Z,5.40
2018-12-19T22:05:16.938Z,5.90
2018-12-19T22:07:45.942Z,6.73
2018-12-19T22:10:15.103Z,5.40
2018-12-19T22:12:43.720Z,6.37
2018-12-19T22:15:12.425Z,4.60
2018-12-19T22:17:48.590Z,6.60
2018-12-19T22:20:17.722Z,6.40
2018-12-19T22:22:47.240Z,7.07
2018-12-19T22:25:16.524Z,6.00
2018-12-19T22:27:45.683Z,5.70
2018-12-19T22:30:14.839Z,7.43
2018-12-19T22:32:43.964Z,6.30
2018-12-19T22:35:13.049Z,5.80
2018-12-19T22:37:42.107Z,6.30
2018-12-19T22:40:11.404Z,5.47
2018-12-19T22:42:40.526Z,5.73
2018-12-19T22:45:09.660Z,5.97
2018-12-19T22:47:38.974Z,6.70
2018-12-19T22:50:07.695Z,5.37
2018-12-19T22:52:36.381Z,5.87
2018-12-19T22:55:05.176Z,6.57
2018-12-19T22:57:34.674Z,5.83
2018-12-19T23:00:05.150Z,6.20
2018-12-19T23:02:40.469Z,5.07
2018-12-19T23:05:09.251Z,5.90
2018-12-19T23:07:37.920Z,6.20
2018-12-19T23:10:06.631Z,6.40
2018-12-19T23:12:35.290Z,5.90
2018-12-19T23:15:04.210Z,5.70
2018-12-19T23:17:38.494Z,5.93
2018-12-19T23:20:09.363Z,5.63
2018-12-19T23:22:38.646Z,5.90
2018-12-19T23:25:08.216Z,5.57
2018-12-19T23:27:37.286Z,5.23
2018-12-19T23:30:07.187Z,4.60
2018-12-19T23:32:36.833Z,5.10
2018-12-19T23:35:05.710Z,5.63
2018-12-19T23:37:34.504Z,5.63
2018-12-19T23:40:03.244Z,5.40
2018-12-19T23:42:31.934Z,5.27
2018-12-19T23:45:00.639Z,4.60
2018-12-19T23:47:29.708Z,5.40
2018-12-19T23:49:58.422Z,5.20
2018-12-19T23:52:27.063Z,5.17
2018-12-19T23:54:56.153Z,4.73
2018-12-19T23:57:24.894Z,4.27
2018-12-19T23:59:54.116Z,4.67
