createdAt,value
2018-07-08T00:01:04.177Z,99.90
2018-07-08T00:03:32.386Z,99.90
2018-07-08T00:06:00.643Z,99.90
2018-07-08T00:08:28.858Z,99.90
2018-07-08T00:10:58.316Z,99.90
2018-07-08T00:13:26.509Z,99.90
2018-07-08T00:15:54.657Z,99.90
2018-07-08T00:18:23.803Z,99.90
2018-07-08T00:20:53.077Z,99.90
2018-07-08T00:23:21.870Z,99.90
2018-07-08T00:25:50.088Z,99.90
2018-07-08T00:28:18.399Z,99.90
2018-07-08T00:30:46.697Z,99.90
2018-07-08T00:33:14.909Z,99.90
2018-07-08T00:35:43.124Z,99.90
2018-07-08T00:38:11.330Z,99.90
2018-07-08T00:40:39.499Z,99.90
2018-07-08T00:43:07.686Z,99.90
2018-07-08T00:45:35.878Z,99.90
2018-07-08T00:48:04.052Z,99.90
2018-07-08T00:50:32.330Z,99.90
2018-07-08T00:53:00.513Z,99.90
2018-07-08T00:55:29.305Z,99.90
2018-07-08T00:57:57.676Z,99.90
2018-07-08T01:00:33.506Z,99.90
2018-07-08T01:03:03.011Z,99.90
2018-07-08T01:05:42.564Z,99.90
2018-07-08T01:13:57.945Z,99.90
2018-07-08T01:16:30.258Z,99.90
2018-07-08T01:22:20.740Z,99.90
2018-07-08T01:25:17.198Z,99.90
2018-07-08T01:27:52.267Z,99.90
2018-07-08T01:31:39.964Z,99.90
2018-07-08T01:34:40.605Z,99.90
2018-07-08T01:40:02.234Z,99.90
2018-07-08T01:42:31.353Z,99.90
2018-07-08T01:45:21.816Z,99.90
2018-07-08T01:58:23.785Z,99.90
2018-07-08T02:07:22.767Z,99.90
2018-07-08T02:09:54.239Z,99.90
2018-07-08T02:12:23.128Z,99.90
2018-07-08T02:14:52.038Z,99.90
2018-07-08T02:17:20.952Z,99.90
2018-07-08T02:19:50.376Z,99.90
2018-07-08T02:22:18.652Z,99.90
2018-07-08T02:24:46.819Z,99.90
2018-07-08T02:27:15.024Z,99.90
2018-07-08T02:29:43.172Z,99.90
2018-07-08T02:32:11.368Z,99.90
2018-07-08T02:34:39.569Z,99.90
2018-07-08T02:37:07.714Z,99.90
2018-07-08T02:39:36.203Z,99.90
2018-07-08T02:42:04.345Z,99.90
2018-07-08T02:44:32.622Z,99.90
2018-07-08T02:47:00.775Z,99.90
2018-07-08T02:49:28.944Z,99.90
2018-07-08T02:51:57.458Z,99.90
2018-07-08T02:54:25.731Z,99.90
2018-07-08T02:56:53.894Z,99.90
2018-07-08T02:59:22.050Z,99.90
2018-07-08T03:01:50.193Z,99.90
2018-07-08T03:04:18.373Z,99.90
2018-07-08T03:06:46.532Z,99.90
2018-07-08T03:09:14.821Z,99.90
2018-07-08T03:11:42.989Z,99.90
2018-07-08T03:14:11.201Z,99.90
2018-07-08T03:16:39.421Z,99.90
2018-07-08T03:19:07.602Z,99.90
2018-07-08T03:21:35.777Z,99.90
2018-07-08T03:24:04.015Z,99.90
2018-07-08T03:26:32.211Z,99.90
2018-07-08T03:29:00.404Z,99.90
2018-07-08T03:31:28.606Z,99.90
2018-07-08T03:33:56.785Z,99.90
2018-07-08T03:36:24.957Z,99.90
2018-07-08T03:38:53.128Z,99.90
2018-07-08T03:41:21.330Z,99.90
2018-07-08T03:43:49.507Z,99.90
2018-07-08T03:46:17.636Z,99.90
2018-07-08T03:48:45.784Z,99.90
2018-07-08T03:51:13.974Z,99.90
2018-07-08T03:53:42.157Z,99.90
2018-07-08T03:56:10.351Z,99.90
2018-07-08T03:58:38.528Z,99.90
2018-07-08T04:01:06.764Z,99.90
2018-07-08T04:03:34.934Z,99.90
2018-07-08T04:06:03.122Z,99.90
2018-07-08T04:08:31.265Z,99.90
2018-07-08T04:10:59.401Z,99.90
2018-07-08T04:13:27.545Z,99.90
2018-07-08T04:15:55.701Z,99.90
2018-07-08T04:18:23.857Z,99.90
2018-07-08T04:20:52.050Z,99.90
2018-07-08T04:23:20.234Z,99.90
2018-07-08T04:25:48.379Z,99.90
2018-07-08T04:28:16.618Z,99.90
2018-07-08T04:30:44.861Z,99.90
2018-07-08T04:33:13.112Z,99.90
2018-07-08T04:35:41.335Z,99.90
2018-07-08T04:38:09.562Z,99.90
2018-07-08T04:40:37.739Z,99.90
2018-07-08T04:43:05.905Z,99.90
2018-07-08T04:45:34.089Z,99.90
2018-07-08T04:48:02.274Z,99.90
2018-07-08T04:50:30.443Z,99.90
2018-07-08T04:52:58.614Z,99.90
2018-07-08T04:57:54.665Z,99.90
2018-07-08T05:00:22.813Z,99.90
2018-07-08T05:02:50.990Z,99.90
2018-07-08T05:05:19.160Z,99.90
2018-07-08T05:07:47.334Z,99.90
2018-07-08T05:12:43.401Z,99.90
2018-07-08T05:15:11.546Z,99.90
2018-07-08T05:17:40.069Z,99.90
2018-07-08T05:20:08.239Z,99.90
2018-07-08T05:22:36.390Z,99.90
2018-07-08T05:25:04.668Z,99.90
2018-07-08T05:27:32.842Z,99.90
2018-07-08T05:30:00.990Z,99.90
2018-07-08T05:32:29.231Z,99.90
2018-07-08T05:34:57.339Z,99.90
2018-07-08T05:37:25.477Z,99.90
2018-07-08T05:39:53.689Z,99.90
2018-07-08T05:42:21.839Z,99.90
2018-07-08T05:44:49.978Z,99.90
2018-07-08T05:47:18.132Z,99.90
2018-07-08T05:49:46.317Z,99.90
2018-07-08T05:52:14.530Z,99.90
2018-07-08T05:54:42.710Z,99.90
2018-07-08T05:57:10.914Z,99.90
2018-07-08T05:59:39.090Z,99.90
2018-07-08T06:02:07.390Z,99.90
2018-07-08T06:04:35.630Z,99.90
2018-07-08T06:07:03.737Z,99.90
2018-07-08T06:09:31.953Z,99.90
2018-07-08T06:12:00.167Z,99.90
2018-07-08T06:14:29.022Z,99.90
2018-07-08T06:16:58.280Z,99.90
2018-07-08T06:19:26.373Z,99.90
2018-07-08T06:21:54.605Z,99.90
2018-07-08T06:24:23.071Z,99.90
2018-07-08T06:26:51.319Z,99.90
2018-07-08T06:29:19.483Z,99.90
2018-07-08T06:31:47.696Z,99.90
2018-07-08T06:34:15.870Z,99.90
2018-07-08T06:36:44.063Z,99.90
2018-07-08T06:39:13.483Z,99.90
2018-07-08T06:41:41.739Z,99.90
2018-07-08T06:44:10.026Z,99.90
2018-07-08T06:46:38.190Z,99.90
2018-07-08T06:49:06.378Z,99.90
2018-07-08T06:51:34.558Z,99.90
2018-07-08T06:54:02.760Z,99.90
2018-07-08T06:56:30.975Z,99.90
2018-07-08T06:58:59.106Z,99.90
2018-07-08T07:01:27.320Z,99.90
2018-07-08T07:03:56.818Z,99.90
2018-07-08T07:06:24.995Z,99.90
2018-07-08T07:08:54.111Z,99.90
2018-07-08T07:17:06.550Z,99.90
2018-07-08T07:19:34.721Z,99.90
2018-07-08T07:22:02.821Z,99.90
2018-07-08T07:24:30.977Z,99.90
2018-07-08T07:26:59.240Z,99.90
2018-07-08T07:29:27.380Z,99.90
2018-07-08T07:31:55.776Z,99.90
2018-07-08T07:34:23.898Z,99.90
2018-07-08T07:36:52.021Z,99.90
2018-07-08T07:39:20.147Z,99.90
2018-07-08T07:41:48.295Z,99.90
2018-07-08T07:44:16.423Z,99.90
2018-07-08T07:49:12.562Z,99.90
2018-07-08T07:51:40.700Z,99.90
2018-07-08T07:54:08.872Z,99.90
2018-07-08T07:59:05.039Z,99.90
2018-07-08T08:01:33.120Z,99.90
2018-07-08T08:04:01.250Z,99.80
2018-07-08T08:06:29.385Z,99.30
2018-07-08T08:08:57.502Z,98.30
2018-07-08T08:11:25.652Z,99.00
2018-07-08T08:14:00.958Z,98.70
2018-07-08T08:16:29.392Z,99.00
2018-07-08T08:18:57.735Z,98.80
2018-07-08T08:21:26.353Z,98.20
2018-07-08T08:23:55.362Z,97.80
2018-07-08T08:26:23.519Z,98.80
2018-07-08T08:28:51.637Z,98.70
2018-07-08T08:31:20.038Z,98.50
2018-07-08T08:35:06.031Z,96.90
2018-07-08T08:37:36.363Z,95.70
2018-07-08T08:40:05.042Z,94.20
2018-07-08T08:42:33.161Z,94.50
2018-07-08T08:45:01.674Z,94.30
2018-07-08T08:47:31.054Z,93.10
2018-07-08T08:49:59.232Z,91.70
2018-07-08T08:52:27.381Z,92.30
2018-07-08T08:54:55.931Z,90.60
2018-07-08T08:57:24.081Z,91.00
2018-07-08T08:59:52.198Z,88.80
2018-07-08T09:02:20.367Z,90.00
2018-07-08T09:04:48.527Z,87.70
2018-07-08T09:07:18.110Z,81.80
2018-07-08T09:09:47.013Z,77.20
2018-07-08T09:12:15.398Z,78.70
2018-07-08T09:14:44.365Z,83.10
2018-07-08T09:17:12.943Z,83.70
2018-07-08T09:19:41.122Z,83.80
2018-07-08T09:22:09.594Z,78.10
2018-07-08T09:24:37.714Z,81.10
2018-07-08T09:27:05.951Z,82.40
2018-07-08T09:29:34.059Z,80.50
2018-07-08T09:34:31.089Z,78.50
2018-07-08T09:36:59.294Z,78.20
2018-07-08T09:39:27.422Z,77.20
2018-07-08T09:41:55.541Z,76.40
2018-07-08T09:44:23.724Z,74.70
2018-07-08T09:46:51.885Z,74.60
2018-07-08T09:49:20.282Z,73.70
2018-07-08T09:54:16.905Z,72.70
2018-07-08T09:56:45.446Z,67.70
2018-07-08T09:59:13.574Z,67.90
2018-07-08T10:01:43.637Z,72.80
2018-07-08T10:04:14.068Z,70.30
2018-07-08T10:06:43.001Z,72.10
2018-07-08T10:09:12.490Z,67.70
2018-07-08T10:11:40.658Z,66.80
2018-07-08T10:14:10.570Z,64.50
2018-07-08T10:16:39.077Z,67.60
2018-07-08T10:19:08.711Z,64.10
2018-07-08T10:21:36.856Z,63.90
2018-07-08T10:24:04.950Z,70.60
2018-07-08T10:26:33.259Z,69.80
2018-07-08T10:29:01.398Z,69.60
2018-07-08T10:31:40.953Z,65.10
2018-07-08T10:36:37.718Z,63.90
2018-07-08T10:39:07.072Z,66.10
2018-07-08T10:41:35.258Z,64.10
2018-07-08T10:44:03.969Z,63.40
2018-07-08T10:46:32.100Z,64.80
2018-07-08T10:49:00.202Z,65.40
2018-07-08T10:51:28.373Z,63.50
2018-07-08T10:53:56.484Z,64.20
2018-07-08T10:56:24.642Z,63.80
2018-07-08T10:58:52.765Z,65.70
2018-07-08T11:01:20.905Z,63.70
2018-07-08T11:03:49.061Z,60.10
2018-07-08T11:06:17.153Z,64.90
2018-07-08T11:08:45.308Z,62.90
2018-07-08T11:11:13.450Z,61.70
2018-07-08T11:13:41.583Z,61.90
2018-07-08T11:16:10.888Z,60.80
2018-07-08T11:18:39.113Z,61.80
2018-07-08T11:21:07.229Z,62.50
2018-07-08T11:23:35.359Z,61.90
2018-07-08T11:26:03.477Z,61.90
2018-07-08T11:28:31.657Z,61.80
2018-07-08T11:30:59.777Z,60.50
2018-07-08T11:33:27.869Z,60.60
2018-07-08T11:35:55.958Z,61.30
2018-07-08T11:38:24.077Z,58.70
2018-07-08T11:40:52.189Z,58.00
2018-07-08T11:43:20.388Z,61.20
2018-07-08T11:45:48.503Z,58.80
2018-07-08T11:48:16.654Z,57.40
2018-07-08T11:50:44.827Z,57.00
2018-07-08T11:53:12.958Z,59.00
2018-07-08T11:58:09.057Z,58.10
2018-07-08T12:00:37.164Z,59.90
2018-07-08T12:03:05.305Z,59.80
2018-07-08T12:05:33.429Z,57.80
2018-07-08T12:08:01.533Z,60.40
2018-07-08T12:10:29.685Z,61.80
2018-07-08T12:12:57.858Z,60.60
2018-07-08T12:15:27.074Z,60.70
2018-07-08T12:17:55.253Z,60.20
2018-07-08T12:20:23.975Z,58.10
2018-07-08T12:22:52.119Z,59.60
2018-07-08T12:25:20.365Z,60.60
2018-07-08T12:27:48.508Z,60.00
2018-07-08T12:30:16.624Z,59.20
2018-07-08T12:32:45.763Z,58.80
2018-07-08T12:35:13.971Z,58.90
2018-07-08T12:37:42.146Z,58.20
2018-07-08T12:40:10.312Z,59.20
2018-07-08T12:42:38.413Z,60.10
2018-07-08T12:45:06.594Z,59.10
2018-07-08T12:47:34.751Z,59.70
2018-07-08T12:50:02.911Z,59.00
2018-07-08T12:52:31.486Z,58.10
2018-07-08T12:55:00.195Z,58.80
2018-07-08T12:57:28.343Z,57.90
2018-07-08T12:59:56.510Z,58.70
2018-07-08T13:02:24.659Z,58.90
2018-07-08T13:04:52.786Z,57.20
2018-07-08T13:07:20.987Z,58.30
2018-07-08T13:09:49.107Z,59.60
2018-07-08T13:12:17.235Z,57.10
2018-07-08T13:14:45.397Z,55.70
2018-07-08T13:17:14.628Z,57.90
2018-07-08T13:19:42.872Z,57.40
2018-07-08T13:22:11.059Z,55.50
2018-07-08T13:24:39.696Z,56.20
2018-07-08T13:27:07.934Z,59.40
2018-07-08T13:29:36.085Z,57.00
2018-07-08T13:32:04.265Z,56.80
2018-07-08T13:34:32.346Z,56.90
2018-07-08T13:37:00.485Z,56.50
2018-07-08T13:39:28.610Z,57.10
2018-07-08T13:41:56.774Z,57.00
2018-07-08T13:44:24.903Z,56.00
2018-07-08T13:46:53.104Z,55.90
2018-07-08T13:49:21.932Z,54.40
2018-07-08T13:51:50.046Z,54.20
2018-07-08T13:54:18.205Z,54.60
2018-07-08T13:56:49.397Z,54.50
2018-07-08T13:59:17.517Z,53.70
2018-07-08T14:04:13.578Z,53.30
2018-07-08T14:06:41.780Z,54.30
2018-07-08T14:09:09.928Z,54.60
2018-07-08T14:11:38.349Z,54.20
2018-07-08T14:14:06.453Z,55.40
2018-07-08T14:16:35.287Z,55.50
2018-07-08T14:19:03.409Z,54.60
2018-07-08T14:21:31.524Z,54.90
2018-07-08T14:23:59.682Z,54.80
2018-07-08T14:26:27.859Z,54.80
2018-07-08T14:28:55.961Z,55.60
2018-07-08T14:31:24.085Z,54.50
2018-07-08T14:33:52.226Z,54.80
2018-07-08T14:36:21.298Z,55.00
2018-07-08T14:38:49.432Z,54.70
2018-07-08T14:41:17.594Z,54.00
2018-07-08T14:43:45.806Z,54.50
2018-07-08T14:46:13.989Z,55.30
2018-07-08T14:48:42.204Z,55.80
2018-07-08T14:51:10.394Z,54.40
2018-07-08T14:53:38.522Z,54.00
2018-07-08T14:56:06.687Z,54.70
2018-07-08T14:58:35.686Z,55.10
2018-07-08T15:01:03.806Z,54.50
2018-07-08T15:03:31.946Z,54.60
2018-07-08T15:06:00.096Z,55.50
2018-07-08T15:08:28.421Z,55.00
2018-07-08T15:10:56.584Z,54.80
2018-07-08T15:13:24.722Z,54.90
2018-07-08T15:15:52.955Z,54.70
2018-07-08T15:18:21.050Z,55.60
2018-07-08T15:20:49.176Z,55.40
2018-07-08T15:23:17.314Z,54.90
2018-07-08T15:25:45.458Z,54.50
2018-07-08T15:28:13.614Z,54.40
2018-07-08T15:30:41.804Z,54.40
2018-07-08T15:33:10.206Z,54.60
2018-07-08T15:35:38.747Z,54.60
2018-07-08T15:38:07.069Z,56.20
2018-07-08T15:40:36.062Z,55.50
2018-07-08T15:43:04.211Z,55.90
2018-07-08T15:45:32.364Z,55.30
2018-07-08T15:48:00.907Z,55.40
2018-07-08T15:50:29.099Z,54.40
2018-07-08T15:53:00.921Z,55.10
2018-07-08T15:55:29.076Z,54.80
2018-07-08T15:57:57.178Z,54.50
2018-07-08T16:00:25.321Z,54.60
2018-07-08T16:02:53.898Z,53.90
2018-07-08T16:05:22.022Z,55.80
2018-07-08T16:07:50.149Z,54.60
2018-07-08T16:10:18.316Z,54.90
2018-07-08T16:12:48.304Z,54.30
2018-07-08T16:15:16.880Z,54.10
2018-07-08T16:17:45.043Z,54.10
2018-07-08T16:20:14.324Z,53.20
2018-07-08T16:22:42.468Z,54.00
2018-07-08T16:25:10.677Z,53.70
2018-07-08T16:27:39.834Z,54.20
2018-07-08T16:30:08.531Z,54.40
2018-07-08T16:32:36.683Z,53.40
2018-07-08T16:35:04.817Z,53.20
2018-07-08T16:37:32.955Z,53.80
2018-07-08T16:40:02.155Z,53.70
2018-07-08T16:42:30.888Z,54.10
2018-07-08T16:44:59.022Z,53.70
2018-07-08T16:47:29.125Z,53.10
2018-07-08T16:49:57.846Z,53.70
2018-07-08T16:52:40.704Z,53.60
2018-07-08T16:55:08.939Z,53.30
2018-07-08T17:08:28.325Z,52.30
2018-07-08T17:17:01.559Z,51.90
2018-07-08T17:19:30.104Z,52.20
2018-07-08T17:22:16.456Z,52.40
2018-07-08T17:25:45.661Z,51.40
2018-07-08T17:28:52.984Z,51.30
2018-07-08T17:31:21.129Z,51.30
2018-07-08T17:33:49.290Z,51.50
2018-07-08T17:36:17.482Z,51.00
2018-07-08T17:38:45.729Z,51.20
2018-07-08T17:41:13.892Z,50.40
2018-07-08T17:43:42.121Z,50.40
2018-07-08T17:46:10.335Z,50.10
2018-07-08T17:48:38.616Z,50.50
2018-07-08T17:51:06.763Z,50.20
2018-07-08T17:53:34.923Z,50.80
2018-07-08T17:56:04.378Z,51.00
2018-07-08T17:58:32.535Z,49.80
2018-07-08T18:01:00.700Z,50.70
2018-07-08T18:03:28.825Z,50.40
2018-07-08T18:05:56.986Z,51.10
2018-07-08T18:08:25.160Z,50.30
2018-07-08T18:10:53.368Z,50.50
2018-07-08T18:13:21.610Z,50.30
2018-07-08T18:18:17.833Z,50.50
2018-07-08T18:20:48.161Z,50.50
2018-07-08T18:29:07.721Z,49.30
2018-07-08T18:31:35.931Z,49.10
2018-07-08T18:49:34.328Z,50.40
2018-07-08T18:52:06.282Z,49.90
2018-07-08T18:56:45.853Z,49.50
2018-07-08T18:59:14.251Z,49.80
2018-07-08T19:02:06.071Z,49.70
2018-07-08T19:16:50.745Z,51.00
2018-07-08T19:19:29.307Z,51.50
2018-07-08T19:21:57.482Z,51.50
2018-07-08T19:24:25.733Z,52.20
2018-07-08T19:26:55.608Z,53.40
2018-07-08T19:29:43.321Z,53.40
2018-07-08T19:32:18.304Z,53.10
2018-07-08T19:34:46.465Z,54.50
2018-07-08T19:37:14.714Z,55.50
2018-07-08T19:39:43.291Z,56.80
2018-07-08T19:42:11.976Z,56.60
2018-07-08T19:44:40.358Z,56.90
2018-07-08T19:47:13.480Z,59.10
2018-07-08T19:49:43.682Z,59.00
2018-07-08T19:52:12.159Z,58.90
2018-07-08T19:54:41.823Z,60.80
2018-07-08T19:57:14.013Z,62.60
2018-07-08T19:59:43.532Z,63.80
2018-07-08T20:04:40.141Z,63.60
2018-07-08T20:07:09.515Z,62.40
2018-07-08T20:09:37.666Z,64.10
2018-07-08T20:12:06.894Z,63.40
2018-07-08T20:14:38.179Z,64.50
2018-07-08T20:17:09.941Z,65.10
2018-07-08T20:27:05.846Z,65.30
2018-07-08T20:29:34.872Z,64.00
2018-07-08T20:32:03.136Z,63.90
2018-07-08T20:34:31.272Z,65.50
2018-07-08T20:36:59.436Z,65.70
2018-07-08T20:39:27.620Z,66.60
2018-07-08T20:41:55.786Z,65.80
2018-07-08T20:44:23.942Z,66.60
2018-07-08T20:47:01.014Z,67.00
2018-07-08T20:49:29.457Z,67.40
2018-07-08T20:57:43.958Z,70.90
2018-07-08T21:00:13.695Z,71.90
2018-07-08T21:02:42.703Z,71.70
2018-07-08T21:05:11.038Z,73.20
2018-07-08T21:07:39.265Z,73.60
2018-07-08T21:10:08.567Z,73.60
2018-07-08T21:12:36.708Z,74.00
2018-07-08T21:15:05.889Z,73.90
2018-07-08T21:20:33.653Z,75.70
2018-07-08T21:23:02.511Z,76.10
2018-07-08T21:25:30.776Z,74.90
2018-07-08T21:28:05.058Z,75.60
2018-07-08T21:30:33.212Z,75.90
2018-07-08T21:33:01.470Z,76.40
2018-07-08T21:35:29.693Z,77.20
2018-07-08T21:37:57.802Z,77.60
2018-07-08T21:40:25.943Z,77.30
2018-07-08T21:43:12.210Z,77.40
2018-07-08T21:45:40.406Z,78.20
2018-07-08T21:48:08.536Z,78.00
2018-07-08T21:50:36.657Z,78.10
2018-07-08T21:53:04.806Z,78.00
2018-07-08T21:55:32.959Z,78.50
2018-07-08T21:58:01.087Z,79.40
2018-07-08T22:00:31.106Z,80.10
2018-07-08T22:02:59.400Z,81.10
2018-07-08T22:05:28.383Z,82.20
2018-07-08T22:08:02.917Z,82.50
2018-07-08T22:10:31.461Z,83.30
2018-07-08T22:13:00.838Z,83.70
2018-07-08T22:15:29.032Z,84.60
2018-07-08T22:17:57.543Z,84.90
2018-07-08T22:20:27.301Z,85.90
2018-07-08T22:22:55.495Z,86.60
2018-07-08T22:25:23.690Z,87.40
2018-07-08T22:27:51.889Z,88.00
2018-07-08T22:30:20.066Z,89.10
2018-07-08T22:32:48.266Z,88.80
2018-07-08T22:35:16.496Z,89.70
2018-07-08T22:40:43.972Z,90.50
2018-07-08T22:43:12.166Z,90.00
2018-07-08T22:45:40.884Z,90.20
2018-07-08T22:48:09.994Z,90.50
2018-07-08T22:50:41.522Z,91.00
2018-07-08T22:53:09.689Z,91.50
2018-07-08T22:55:37.797Z,91.80
2018-07-08T22:58:06.134Z,92.30
2018-07-08T23:00:45.662Z,92.80
2018-07-08T23:03:53.723Z,93.60
2018-07-08T23:06:21.842Z,94.30
2018-07-08T23:08:56.713Z,94.80
2018-07-08T23:11:25.489Z,95.40
2018-07-08T23:13:54.691Z,96.20
2018-07-08T23:16:23.413Z,96.70
2018-07-08T23:18:52.171Z,96.80
2018-07-08T23:21:20.354Z,97.80
2018-07-08T23:23:48.505Z,98.50
2018-07-08T23:26:16.641Z,98.50
2018-07-08T23:28:44.826Z,98.50
2018-07-08T23:31:13.301Z,98.80
2018-07-08T23:33:41.504Z,99.10
2018-07-08T23:36:10.192Z,99.00
2018-07-08T23:38:38.382Z,99.70
2018-07-08T23:41:07.663Z,99.90
2018-07-08T23:43:35.816Z,99.90
2018-07-08T23:46:04.266Z,99.90
2018-07-08T23:48:32.848Z,99.90
2018-07-08T23:51:00.974Z,99.90
2018-07-08T23:53:29.278Z,99.90
2018-07-08T23:55:57.436Z,99.90
2018-07-08T23:58:25.583Z,99.90
